createdAt,value
2019-05-20T00:00:17.948Z,14.30
2019-05-20T00:01:23.857Z,14.30
2019-05-20T00:02:29.073Z,14.30
2019-05-20T00:03:34.980Z,14.30
2019-05-20T00:04:40.214Z,14.30
2019-05-20T00:05:46.509Z,14.30
2019-05-20T00:06:52.164Z,14.20
2019-05-20T00:07:58.002Z,14.20
2019-05-20T00:09:03.429Z,14.20
2019-05-20T00:10:10.632Z,14.20
2019-05-20T00:11:16.005Z,14.20
2019-05-20T00:12:21.916Z,14.20
2019-05-20T00:13:27.229Z,14.10
2019-05-20T00:14:33.124Z,14.10
2019-05-20T00:15:38.352Z,14.10
2019-05-20T00:16:44.196Z,14.10
2019-05-20T00:17:49.348Z,14.00
2019-05-20T00:18:55.143Z,14.10
2019-05-20T00:20:00.375Z,14.00
2019-05-20T00:21:06.199Z,14.00
2019-05-20T00:22:11.425Z,14.00
2019-05-20T00:23:17.262Z,14.00
2019-05-20T00:24:22.631Z,14.00
2019-05-20T00:25:28.490Z,14.00
2019-05-20T00:26:33.824Z,14.00
2019-05-20T00:27:39.594Z,13.90
2019-05-20T00:28:44.896Z,13.90
2019-05-20T00:29:50.757Z,13.90
2019-05-20T00:30:56.002Z,13.90
2019-05-20T00:32:01.989Z,13.90
2019-05-20T00:33:07.196Z,13.90
2019-05-20T00:34:13.111Z,13.90
2019-05-20T00:35:18.350Z,13.90
2019-05-20T00:36:25.918Z,13.80
2019-05-20T00:37:31.187Z,13.80
2019-05-20T00:38:37.027Z,13.80
2019-05-20T00:39:42.303Z,13.80
2019-05-20T00:40:48.142Z,13.80
2019-05-20T00:41:54.405Z,13.80
2019-05-20T00:43:00.269Z,13.80
2019-05-20T00:44:05.553Z,13.80
2019-05-20T00:45:11.603Z,13.80
2019-05-20T00:46:16.877Z,13.80
2019-05-20T00:47:22.793Z,13.70
2019-05-20T00:48:28.074Z,13.70
2019-05-20T00:49:33.851Z,13.70
2019-05-20T00:50:39.059Z,13.70
2019-05-20T00:51:45.006Z,13.70
2019-05-20T00:52:50.246Z,13.70
2019-05-20T00:53:57.002Z,13.70
2019-05-20T00:55:02.203Z,13.70
2019-05-20T00:56:08.002Z,13.70
2019-05-20T00:57:13.293Z,13.70
2019-05-20T00:58:19.108Z,13.70
2019-05-20T00:59:26.033Z,13.60
2019-05-20T01:00:32.447Z,13.60
2019-05-20T01:01:37.743Z,13.60
2019-05-20T01:02:56.028Z,13.60
2019-05-20T01:03:50.339Z,13.60
2019-05-20T01:04:56.077Z,13.50
2019-05-20T01:06:01.313Z,13.50
2019-05-20T01:07:07.188Z,13.50
2019-05-20T01:08:12.407Z,13.50
2019-05-20T01:09:19.174Z,13.50
2019-05-20T01:10:24.867Z,13.50
2019-05-20T01:11:30.681Z,13.50
2019-05-20T01:12:35.979Z,13.50
2019-05-20T01:13:41.696Z,13.40
2019-05-20T01:14:46.755Z,13.40
2019-05-20T01:15:54.255Z,13.40
2019-05-20T01:16:59.574Z,13.40
2019-05-20T01:18:05.429Z,13.40
2019-05-20T01:19:10.624Z,13.40
2019-05-20T01:20:16.392Z,13.40
2019-05-20T01:21:21.656Z,13.40
2019-05-20T01:22:27.416Z,13.40
2019-05-20T01:23:32.671Z,13.40
2019-05-20T01:24:38.558Z,13.40
2019-05-20T01:25:43.818Z,13.40
2019-05-20T01:26:49.565Z,13.30
2019-05-20T01:27:54.792Z,13.30
2019-05-20T01:29:00.515Z,13.30
2019-05-20T01:30:06.098Z,13.40
2019-05-20T01:31:11.908Z,13.30
2019-05-20T01:32:17.171Z,13.40
2019-05-20T01:33:22.880Z,13.30
2019-05-20T01:34:28.207Z,13.30
2019-05-20T01:35:34.064Z,13.30
2019-05-20T01:36:39.311Z,13.30
2019-05-20T01:37:45.066Z,13.30
2019-05-20T01:38:50.320Z,13.30
2019-05-20T01:39:56.121Z,13.30
2019-05-20T01:41:01.394Z,13.30
2019-05-20T01:42:07.233Z,13.30
2019-05-20T01:43:12.463Z,13.20
2019-05-20T01:44:18.219Z,13.20
2019-05-20T01:45:23.320Z,13.20
2019-05-20T01:46:29.101Z,13.20
2019-05-20T01:47:34.385Z,13.20
2019-05-20T01:48:40.204Z,13.20
2019-05-20T01:49:45.375Z,13.20
2019-05-20T01:50:51.231Z,13.20
2019-05-20T01:51:56.453Z,13.20
2019-05-20T01:53:02.302Z,13.20
2019-05-20T01:54:07.521Z,13.20
2019-05-20T01:55:14.544Z,13.20
2019-05-20T01:56:19.767Z,13.10
2019-05-20T01:57:25.529Z,13.10
2019-05-20T01:58:30.685Z,13.10
2019-05-20T01:59:36.523Z,13.10
2019-05-20T02:00:41.692Z,13.10
2019-05-20T02:01:47.411Z,13.10
2019-05-20T02:02:52.513Z,13.10
2019-05-20T02:03:58.372Z,13.10
2019-05-20T02:05:04.199Z,13.00
2019-05-20T02:06:10.070Z,13.00
2019-05-20T02:07:15.349Z,13.00
2019-05-20T02:08:21.116Z,13.00
2019-05-20T02:09:26.279Z,13.00
2019-05-20T02:10:32.177Z,13.00
2019-05-20T02:11:37.453Z,12.90
2019-05-20T02:12:43.283Z,12.90
2019-05-20T02:13:54.723Z,12.90
2019-05-20T02:15:09.404Z,12.90
2019-05-20T02:16:14.734Z,12.90
2019-05-20T02:17:20.463Z,12.90
2019-05-20T02:18:25.685Z,12.90
2019-05-20T02:19:31.521Z,12.90
2019-05-20T02:20:36.769Z,12.90
2019-05-20T02:21:42.607Z,12.90
2019-05-20T02:22:47.771Z,12.90
2019-05-20T02:23:53.593Z,12.90
2019-05-20T02:24:58.811Z,12.90
2019-05-20T02:26:04.644Z,12.90
2019-05-20T02:27:10.221Z,12.90
2019-05-20T02:28:16.020Z,12.90
2019-05-20T02:29:21.394Z,12.90
2019-05-20T02:30:27.111Z,12.90
2019-05-20T02:31:32.319Z,12.90
2019-05-20T02:32:38.086Z,12.90
2019-05-20T02:33:51.438Z,12.90
2019-05-20T02:34:50.712Z,12.90
2019-05-20T02:35:55.899Z,12.90
2019-05-20T02:37:01.703Z,12.90
2019-05-20T02:38:07.048Z,12.90
2019-05-20T02:39:12.767Z,12.90
2019-05-20T02:40:18.126Z,12.90
2019-05-20T02:41:23.986Z,12.90
2019-05-20T02:42:29.298Z,12.90
2019-05-20T02:43:35.096Z,12.90
2019-05-20T02:44:40.376Z,12.90
2019-05-20T02:45:46.173Z,12.90
2019-05-20T02:46:51.335Z,12.90
2019-05-20T02:47:57.060Z,12.90
2019-05-20T02:49:02.332Z,12.90
2019-05-20T02:50:08.167Z,12.90
2019-05-20T02:51:13.409Z,12.90
2019-05-20T02:52:19.272Z,12.90
2019-05-20T02:53:24.581Z,12.90
2019-05-20T02:54:30.459Z,12.90
2019-05-20T02:55:35.710Z,12.80
2019-05-20T02:56:41.553Z,12.80
2019-05-20T02:57:46.762Z,12.80
2019-05-20T02:58:52.562Z,12.80
2019-05-20T02:59:57.807Z,12.80
2019-05-20T03:01:04.438Z,12.80
2019-05-20T03:02:09.620Z,12.80
2019-05-20T03:03:15.458Z,12.80
2019-05-20T03:04:20.694Z,12.80
2019-05-20T03:05:26.414Z,12.80
2019-05-20T03:06:31.691Z,12.80
2019-05-20T03:07:37.449Z,12.80
2019-05-20T03:08:42.686Z,12.80
2019-05-20T03:09:48.559Z,12.80
2019-05-20T03:10:53.744Z,12.80
2019-05-20T03:11:59.601Z,12.80
2019-05-20T03:13:04.778Z,12.80
2019-05-20T03:14:10.635Z,12.80
2019-05-20T03:15:15.954Z,12.70
2019-05-20T03:16:21.819Z,12.70
2019-05-20T03:17:27.121Z,12.70
2019-05-20T03:18:33.110Z,12.80
2019-05-20T03:19:38.389Z,12.70
2019-05-20T03:20:44.216Z,12.70
2019-05-20T03:21:49.492Z,12.70
2019-05-20T03:22:55.221Z,12.70
2019-05-20T03:24:00.430Z,12.70
2019-05-20T03:25:06.794Z,12.70
2019-05-20T03:26:13.023Z,12.70
2019-05-20T03:27:18.740Z,12.70
2019-05-20T03:28:24.038Z,12.60
2019-05-20T03:29:29.739Z,12.70
2019-05-20T03:30:35.006Z,12.70
2019-05-20T03:31:40.675Z,12.70
2019-05-20T03:32:45.922Z,12.70
2019-05-20T03:33:51.648Z,12.70
2019-05-20T03:34:59.896Z,12.60
2019-05-20T03:36:04.192Z,12.60
2019-05-20T03:37:09.410Z,12.70
2019-05-20T03:38:15.105Z,12.70
2019-05-20T03:39:20.331Z,12.70
2019-05-20T03:40:26.138Z,12.70
2019-05-20T03:41:31.375Z,12.60
2019-05-20T03:42:37.193Z,12.60
2019-05-20T03:43:42.451Z,12.60
2019-05-20T03:44:48.236Z,12.70
2019-05-20T03:45:54.467Z,12.60
2019-05-20T03:47:00.287Z,12.60
2019-05-20T03:48:05.466Z,12.60
2019-05-20T03:49:11.268Z,12.70
2019-05-20T03:50:16.431Z,12.70
2019-05-20T03:51:22.240Z,12.70
2019-05-20T03:52:27.553Z,12.60
2019-05-20T03:53:33.389Z,12.70
2019-05-20T03:54:38.672Z,12.60
2019-05-20T03:55:45.438Z,12.70
2019-05-20T03:56:50.662Z,12.60
2019-05-20T03:57:56.602Z,12.70
2019-05-20T03:59:02.122Z,12.70
2019-05-20T04:00:09.450Z,12.70
2019-05-20T04:01:14.731Z,12.70
2019-05-20T04:02:20.541Z,12.70
2019-05-20T04:03:25.753Z,12.70
2019-05-20T04:04:31.556Z,12.70
2019-05-20T04:05:36.815Z,12.70
2019-05-20T04:06:42.590Z,12.70
2019-05-20T04:07:47.871Z,12.70
2019-05-20T04:08:53.708Z,12.80
2019-05-20T04:09:58.859Z,12.70
2019-05-20T04:11:04.703Z,12.70
2019-05-20T04:12:09.865Z,12.70
2019-05-20T04:13:15.727Z,12.70
2019-05-20T04:14:21.005Z,12.70
2019-05-20T04:15:26.711Z,12.70
2019-05-20T04:16:31.882Z,12.70
2019-05-20T04:17:37.677Z,12.70
2019-05-20T04:18:42.916Z,12.70
2019-05-20T04:19:48.742Z,12.70
2019-05-20T04:20:53.919Z,12.70
2019-05-20T04:21:59.680Z,12.70
2019-05-20T04:23:05.061Z,12.70
2019-05-20T04:24:10.920Z,12.70
2019-05-20T04:25:16.182Z,12.70
2019-05-20T04:26:22.171Z,12.70
2019-05-20T04:27:27.336Z,12.70
2019-05-20T04:28:33.103Z,12.70
2019-05-20T04:29:38.884Z,12.70
2019-05-20T04:30:44.551Z,12.70
2019-05-20T04:31:50.246Z,12.80
2019-05-20T04:32:56.095Z,12.80
2019-05-20T04:34:01.371Z,12.70
2019-05-20T04:35:21.419Z,12.70
2019-05-20T04:36:15.089Z,12.70
2019-05-20T04:37:20.815Z,12.80
2019-05-20T04:38:26.089Z,12.80
2019-05-20T04:39:31.981Z,12.70
2019-05-20T04:40:37.108Z,12.70
2019-05-20T04:41:42.969Z,12.70
2019-05-20T04:42:48.127Z,12.70
2019-05-20T04:43:54.175Z,12.70
2019-05-20T04:44:59.379Z,12.70
2019-05-20T04:46:05.342Z,12.80
2019-05-20T04:47:10.559Z,12.80
2019-05-20T04:48:16.268Z,12.80
2019-05-20T04:49:21.504Z,12.80
2019-05-20T04:50:27.255Z,12.80
2019-05-20T04:51:32.503Z,12.80
2019-05-20T04:52:38.360Z,12.90
2019-05-20T04:53:43.605Z,12.90
2019-05-20T04:54:49.287Z,12.90
2019-05-20T04:55:54.552Z,12.90
2019-05-20T04:57:00.353Z,12.90
2019-05-20T04:58:05.512Z,12.90
2019-05-20T04:59:11.237Z,13.00
2019-05-20T05:00:20.819Z,12.90
2019-05-20T05:01:26.726Z,13.00
2019-05-20T05:02:32.072Z,13.00
2019-05-20T05:03:38.102Z,13.00
2019-05-20T05:04:43.241Z,13.00
2019-05-20T05:05:49.842Z,13.10
2019-05-20T05:06:55.106Z,13.10
2019-05-20T05:08:00.834Z,13.10
2019-05-20T05:09:07.663Z,13.10
2019-05-20T05:10:13.614Z,13.10
2019-05-20T05:11:19.200Z,13.20
2019-05-20T05:12:25.155Z,13.10
2019-05-20T05:13:30.416Z,13.20
2019-05-20T05:14:36.157Z,13.20
2019-05-20T05:15:41.390Z,13.20
2019-05-20T05:16:47.171Z,13.20
2019-05-20T05:17:52.439Z,13.30
2019-05-20T05:18:58.193Z,13.30
2019-05-20T05:20:03.354Z,13.30
2019-05-20T05:21:09.471Z,13.30
2019-05-20T05:22:14.689Z,13.30
2019-05-20T05:23:20.493Z,13.30
2019-05-20T05:24:25.750Z,13.40
2019-05-20T05:25:31.624Z,13.30
2019-05-20T05:26:36.835Z,13.40
2019-05-20T05:27:42.617Z,13.40
2019-05-20T05:28:47.770Z,13.40
2019-05-20T05:29:53.588Z,13.50
2019-05-20T05:30:58.864Z,13.50
2019-05-20T05:32:04.591Z,13.50
2019-05-20T05:33:09.945Z,13.50
2019-05-20T05:34:15.838Z,13.50
2019-05-20T05:35:21.163Z,13.60
2019-05-20T05:36:27.870Z,13.60
2019-05-20T05:37:33.110Z,13.60
2019-05-20T05:38:38.921Z,13.60
2019-05-20T05:39:44.155Z,13.60
2019-05-20T05:40:49.816Z,13.60
2019-05-20T05:41:55.079Z,13.50
2019-05-20T05:43:00.839Z,13.60
2019-05-20T05:44:06.116Z,13.60
2019-05-20T05:45:13.352Z,13.60
2019-05-20T05:46:18.623Z,13.60
2019-05-20T05:47:25.512Z,13.60
2019-05-20T05:48:30.752Z,13.60
2019-05-20T05:49:36.495Z,13.70
2019-05-20T05:50:41.663Z,13.70
2019-05-20T05:51:47.311Z,13.70
2019-05-20T05:52:52.587Z,13.70
2019-05-20T05:53:59.355Z,13.70
2019-05-20T05:55:04.973Z,13.70
2019-05-20T05:56:10.791Z,13.70
2019-05-20T05:57:16.064Z,13.70
2019-05-20T05:58:21.817Z,13.70
2019-05-20T05:59:26.992Z,13.70
2019-05-20T06:00:32.690Z,13.70
2019-05-20T06:01:37.980Z,13.70
2019-05-20T06:02:43.792Z,13.70
2019-05-20T06:03:48.942Z,13.70
2019-05-20T06:04:54.760Z,13.70
2019-05-20T06:06:11.604Z,13.70
2019-05-20T06:07:07.350Z,13.70
2019-05-20T06:08:14.112Z,13.70
2019-05-20T06:09:19.937Z,13.70
2019-05-20T06:10:25.109Z,13.70
2019-05-20T06:11:30.881Z,13.70
2019-05-20T06:12:36.112Z,13.80
2019-05-20T06:13:41.810Z,13.80
2019-05-20T06:14:48.183Z,13.80
2019-05-20T06:15:54.711Z,13.80
2019-05-20T06:17:01.080Z,13.80
2019-05-20T06:18:06.796Z,13.80
2019-05-20T06:19:12.010Z,13.80
2019-05-20T06:20:18.074Z,13.80
2019-05-20T06:21:23.360Z,13.80
2019-05-20T06:22:29.104Z,13.90
2019-05-20T06:23:34.354Z,13.90
2019-05-20T06:24:40.190Z,13.90
2019-05-20T06:25:45.350Z,13.90
2019-05-20T06:26:51.265Z,13.90
2019-05-20T06:27:56.421Z,13.90
2019-05-20T06:29:03.060Z,13.90
2019-05-20T06:30:09.613Z,13.90
2019-05-20T06:31:15.526Z,13.90
2019-05-20T06:32:20.679Z,13.90
2019-05-20T06:33:26.379Z,14.00
2019-05-20T06:34:31.758Z,14.00
2019-05-20T06:35:37.589Z,14.00
2019-05-20T06:36:45.068Z,14.00
2019-05-20T06:37:53.783Z,14.00
2019-05-20T06:39:12.236Z,13.90
2019-05-20T06:40:18.334Z,14.00
2019-05-20T06:41:23.511Z,14.00
2019-05-20T06:42:29.262Z,14.00
2019-05-20T06:43:34.378Z,13.90
2019-05-20T06:44:52.287Z,14.00
2019-05-20T06:45:47.007Z,14.00
2019-05-20T06:46:52.756Z,14.00
2019-05-20T06:47:58.048Z,14.00
2019-05-20T06:49:03.913Z,14.00
2019-05-20T06:50:09.563Z,14.00
2019-05-20T06:51:15.399Z,14.10
2019-05-20T06:52:34.864Z,14.10
2019-05-20T06:53:28.170Z,14.10
2019-05-20T06:54:33.523Z,14.10
2019-05-20T06:55:39.233Z,14.10
2019-05-20T06:56:44.418Z,14.20
2019-05-20T06:57:50.164Z,14.20
2019-05-20T06:58:55.461Z,14.20
2019-05-20T07:00:01.269Z,14.20
2019-05-20T07:01:06.593Z,14.30
2019-05-20T07:02:12.333Z,14.30
2019-05-20T07:03:17.605Z,14.30
2019-05-20T07:04:24.377Z,14.20
2019-05-20T07:05:29.608Z,14.30
2019-05-20T07:06:45.920Z,14.30
2019-05-20T07:07:42.407Z,14.30
2019-05-20T07:08:48.116Z,14.30
2019-05-20T07:09:53.295Z,14.30
2019-05-20T07:10:59.219Z,14.30
2019-05-20T07:12:04.586Z,14.30
2019-05-20T07:13:10.439Z,14.30
2019-05-20T07:14:15.735Z,14.30
2019-05-20T07:15:23.604Z,14.30
2019-05-20T07:16:28.758Z,14.30
2019-05-20T07:17:34.561Z,14.20
2019-05-20T07:18:39.892Z,14.30
2019-05-20T07:19:46.676Z,14.20
2019-05-20T07:20:51.942Z,14.30
2019-05-20T07:21:57.827Z,14.20
2019-05-20T07:23:03.152Z,14.20
2019-05-20T07:24:08.931Z,14.20
2019-05-20T07:25:14.362Z,14.30
2019-05-20T07:26:20.316Z,14.30
2019-05-20T07:27:25.553Z,14.30
2019-05-20T07:28:31.282Z,14.30
2019-05-20T07:29:36.607Z,14.30
2019-05-20T07:30:42.503Z,14.30
2019-05-20T07:31:47.963Z,14.30
2019-05-20T07:32:53.783Z,14.30
2019-05-20T07:33:59.049Z,14.30
2019-05-20T07:35:04.959Z,14.30
2019-05-20T07:36:10.324Z,14.30
2019-05-20T07:37:16.081Z,14.30
2019-05-20T07:38:21.348Z,14.30
2019-05-20T07:39:27.208Z,14.30
2019-05-20T07:40:33.475Z,14.30
2019-05-20T07:41:41.743Z,14.30
2019-05-20T07:42:46.357Z,14.20
2019-05-20T07:43:52.065Z,14.20
2019-05-20T07:44:57.222Z,14.20
2019-05-20T07:46:03.809Z,14.20
2019-05-20T07:47:11.237Z,14.30
2019-05-20T07:48:16.966Z,14.30
2019-05-20T07:49:23.268Z,14.30
2019-05-20T07:50:29.888Z,14.30
2019-05-20T07:51:35.229Z,14.30
2019-05-20T07:52:41.018Z,14.30
2019-05-20T07:53:46.386Z,14.30
2019-05-20T07:54:54.207Z,14.30
2019-05-20T07:56:09.395Z,14.30
2019-05-20T07:57:18.150Z,14.40
2019-05-20T07:58:27.810Z,14.40
2019-05-20T07:59:35.517Z,14.40
2019-05-20T08:00:40.948Z,14.40
2019-05-20T08:01:46.650Z,14.40
2019-05-20T08:02:51.806Z,14.40
2019-05-20T08:03:57.606Z,14.40
2019-05-20T08:05:04.753Z,14.50
2019-05-20T08:06:10.688Z,14.50
2019-05-20T08:07:27.421Z,14.50
2019-05-20T08:08:23.410Z,14.50
2019-05-20T08:09:28.727Z,14.50
2019-05-20T08:10:34.435Z,14.50
2019-05-20T08:11:39.629Z,14.50
2019-05-20T08:12:45.426Z,14.50
2019-05-20T08:13:50.663Z,14.60
2019-05-20T08:14:56.483Z,14.50
2019-05-20T08:16:01.719Z,14.60
2019-05-20T08:17:07.412Z,14.60
2019-05-20T08:18:12.792Z,14.50
2019-05-20T08:19:18.534Z,14.50
2019-05-20T08:20:23.786Z,14.50
2019-05-20T08:21:29.581Z,14.50
2019-05-20T08:22:34.853Z,14.50
2019-05-20T08:23:40.669Z,14.60
2019-05-20T08:24:45.939Z,14.60
2019-05-20T08:25:51.683Z,14.60
2019-05-20T08:26:56.810Z,14.70
2019-05-20T08:28:02.551Z,14.70
2019-05-20T08:29:08.658Z,14.70
2019-05-20T08:30:14.611Z,14.70
2019-05-20T08:31:19.778Z,14.70
2019-05-20T08:32:25.621Z,14.80
2019-05-20T08:33:32.004Z,14.80
2019-05-20T08:34:38.905Z,14.80
2019-05-20T08:35:44.771Z,14.90
2019-05-20T08:36:50.808Z,14.90
2019-05-20T08:37:56.067Z,15.00
2019-05-20T08:39:01.779Z,15.00
2019-05-20T08:40:08.596Z,15.00
2019-05-20T08:41:14.616Z,15.00
2019-05-20T08:42:19.787Z,15.00
2019-05-20T08:43:25.527Z,15.00
2019-05-20T08:44:30.750Z,15.00
2019-05-20T08:45:36.546Z,15.00
2019-05-20T08:46:41.883Z,15.10
2019-05-20T08:47:47.699Z,15.10
2019-05-20T08:48:52.861Z,15.20
2019-05-20T08:49:58.715Z,15.10
2019-05-20T08:51:03.968Z,15.10
2019-05-20T08:52:09.767Z,15.20
2019-05-20T08:53:15.001Z,15.20
2019-05-20T08:54:20.772Z,15.30
2019-05-20T08:55:26.094Z,15.30
2019-05-20T08:56:31.857Z,15.30
2019-05-20T08:57:37.056Z,15.30
2019-05-20T08:58:42.938Z,15.40
2019-05-20T08:59:48.279Z,15.40
2019-05-20T09:00:54.015Z,15.40
2019-05-20T09:01:59.220Z,15.40
2019-05-20T09:03:05.007Z,15.50
2019-05-20T09:04:10.157Z,15.60
2019-05-20T09:05:15.959Z,15.60
2019-05-20T09:06:21.192Z,15.70
2019-05-20T09:07:26.930Z,15.70
2019-05-20T09:08:32.221Z,15.70
2019-05-20T09:09:38.065Z,15.70
2019-05-20T09:10:43.438Z,15.80
2019-05-20T09:11:49.153Z,15.80
2019-05-20T09:12:54.409Z,15.80
2019-05-20T09:14:00.226Z,15.80
2019-05-20T09:15:05.732Z,15.80
2019-05-20T09:16:11.410Z,15.80
2019-05-20T09:17:16.764Z,15.70
2019-05-20T09:18:23.800Z,15.70
2019-05-20T09:19:28.955Z,15.70
2019-05-20T09:20:34.602Z,15.70
2019-05-20T09:21:39.858Z,15.70
2019-05-20T09:22:45.597Z,15.70
2019-05-20T09:23:50.851Z,15.70
2019-05-20T09:24:56.825Z,15.70
2019-05-20T09:26:02.152Z,15.80
2019-05-20T09:27:08.165Z,15.80
2019-05-20T09:28:13.463Z,15.80
2019-05-20T09:29:19.372Z,15.90
2019-05-20T09:30:25.782Z,15.90
2019-05-20T09:31:31.538Z,16.00
2019-05-20T09:32:37.120Z,15.90
2019-05-20T09:33:43.182Z,16.00
2019-05-20T09:34:48.538Z,16.20
2019-05-20T09:35:54.448Z,16.30
2019-05-20T09:36:59.622Z,16.40
2019-05-20T09:38:18.280Z,16.60
2019-05-20T09:39:12.614Z,16.60
2019-05-20T09:40:38.766Z,16.70
2019-05-20T09:41:44.214Z,16.80
2019-05-20T09:42:50.068Z,16.70
2019-05-20T09:43:55.343Z,16.70
2019-05-20T09:45:03.106Z,16.60
2019-05-20T09:46:09.526Z,16.50
2019-05-20T09:47:15.443Z,16.50
2019-05-20T09:48:24.694Z,16.50
2019-05-20T09:49:28.076Z,16.40
2019-05-20T09:50:33.450Z,16.50
2019-05-20T09:51:39.366Z,16.50
2019-05-20T09:52:44.630Z,16.60
2019-05-20T09:53:50.446Z,16.60
2019-05-20T09:54:55.647Z,16.60
2019-05-20T09:56:01.457Z,16.60
2019-05-20T09:57:06.629Z,16.60
2019-05-20T09:58:12.360Z,16.70
2019-05-20T09:59:17.617Z,16.70
2019-05-20T10:00:23.525Z,16.70
2019-05-20T10:01:29.001Z,16.60
2019-05-20T10:02:38.164Z,16.60
2019-05-20T10:03:43.951Z,16.60
2019-05-20T10:04:50.708Z,16.60
2019-05-20T10:05:55.853Z,16.60
2019-05-20T10:07:01.564Z,16.60
2019-05-20T10:08:06.891Z,16.60
2019-05-20T10:09:12.606Z,16.60
2019-05-20T10:10:18.399Z,16.60
2019-05-20T10:11:24.144Z,16.60
2019-05-20T10:12:44.512Z,16.50
2019-05-20T10:13:36.871Z,16.60
2019-05-20T10:14:41.994Z,16.60
2019-05-20T10:15:47.792Z,16.60
2019-05-20T10:16:53.082Z,16.60
2019-05-20T10:17:58.931Z,16.60
2019-05-20T10:19:04.162Z,16.60
2019-05-20T10:20:10.283Z,16.70
2019-05-20T10:21:15.543Z,16.60
2019-05-20T10:22:21.267Z,16.60
2019-05-20T10:23:26.455Z,16.60
2019-05-20T10:24:32.288Z,16.60
2019-05-20T10:25:37.556Z,16.60
2019-05-20T10:26:43.462Z,16.60
2019-05-20T10:27:48.860Z,16.60
2019-05-20T10:28:54.746Z,16.60
2019-05-20T10:30:00.034Z,16.60
2019-05-20T10:31:05.908Z,16.60
2019-05-20T10:32:11.231Z,16.60
2019-05-20T10:33:17.144Z,16.60
2019-05-20T10:34:22.523Z,16.60
2019-05-20T10:35:28.224Z,16.70
2019-05-20T10:36:33.361Z,16.70
2019-05-20T10:37:39.112Z,16.70
2019-05-20T10:38:57.339Z,16.80
2019-05-20T10:39:52.214Z,16.70
2019-05-20T10:40:57.512Z,16.70
2019-05-20T10:42:03.340Z,16.80
2019-05-20T10:43:09.610Z,16.90
2019-05-20T10:44:15.355Z,16.80
2019-05-20T10:45:20.740Z,16.80
2019-05-20T10:46:26.491Z,16.80
2019-05-20T10:47:32.746Z,16.70
2019-05-20T10:48:38.718Z,16.70
2019-05-20T10:49:43.965Z,16.80
2019-05-20T10:50:49.793Z,16.80
2019-05-20T10:51:55.009Z,16.80
2019-05-20T10:53:00.836Z,16.90
2019-05-20T10:54:06.103Z,16.80
2019-05-20T10:55:12.154Z,16.90
2019-05-20T10:56:17.793Z,16.90
2019-05-20T10:57:23.699Z,16.90
2019-05-20T10:58:28.980Z,16.80
2019-05-20T10:59:34.723Z,16.80
2019-05-20T11:01:00.661Z,16.90
2019-05-20T11:01:49.050Z,16.90
2019-05-20T11:02:54.749Z,16.90
2019-05-20T11:04:00.591Z,16.80
2019-05-20T11:05:06.083Z,16.90
2019-05-20T11:06:12.008Z,16.90
2019-05-20T11:07:17.489Z,17.00
2019-05-20T11:08:23.508Z,16.90
2019-05-20T11:09:28.719Z,17.00
2019-05-20T11:10:35.549Z,17.00
2019-05-20T11:11:40.893Z,17.00
2019-05-20T11:12:46.550Z,17.00
2019-05-20T11:13:51.853Z,17.00
2019-05-20T11:14:57.677Z,17.00
2019-05-20T11:16:02.833Z,17.00
2019-05-20T11:17:08.692Z,16.90
2019-05-20T11:18:13.887Z,17.00
2019-05-20T11:19:19.724Z,16.90
2019-05-20T11:20:25.035Z,16.90
2019-05-20T11:21:30.765Z,16.80
2019-05-20T11:22:35.969Z,16.70
2019-05-20T11:23:41.768Z,16.60
2019-05-20T11:24:47.008Z,16.60
2019-05-20T11:25:52.959Z,16.70
2019-05-20T11:26:58.396Z,16.70
2019-05-20T11:28:04.374Z,16.70
2019-05-20T11:29:09.584Z,16.70
2019-05-20T11:30:15.555Z,16.70
2019-05-20T11:31:20.886Z,16.80
2019-05-20T11:32:26.829Z,16.70
2019-05-20T11:33:32.008Z,16.80
2019-05-20T11:34:37.994Z,16.80
2019-05-20T11:35:43.340Z,16.80
2019-05-20T11:36:49.143Z,16.80
2019-05-20T11:37:54.339Z,16.80
2019-05-20T11:39:00.160Z,16.90
2019-05-20T11:40:07.115Z,16.90
2019-05-20T11:41:13.097Z,16.90
2019-05-20T11:42:18.308Z,16.90
2019-05-20T11:43:24.228Z,16.90
2019-05-20T11:44:29.465Z,16.90
2019-05-20T11:45:35.336Z,16.90
2019-05-20T11:46:40.626Z,16.90
2019-05-20T11:47:46.380Z,16.80
2019-05-20T11:48:51.676Z,16.80
2019-05-20T11:49:57.544Z,16.80
2019-05-20T11:51:02.718Z,16.80
2019-05-20T11:52:08.633Z,16.90
2019-05-20T11:53:13.863Z,16.90
2019-05-20T11:54:19.721Z,16.90
2019-05-20T11:55:25.331Z,16.90
2019-05-20T11:56:31.229Z,16.90
2019-05-20T11:57:36.443Z,17.00
2019-05-20T11:58:42.202Z,16.90
2019-05-20T11:59:47.429Z,16.90
2019-05-20T12:00:53.286Z,16.90
2019-05-20T12:01:58.627Z,16.90
2019-05-20T12:03:04.419Z,16.90
2019-05-20T12:04:09.532Z,16.90
2019-05-20T12:05:15.683Z,16.80
2019-05-20T12:06:20.845Z,16.80
2019-05-20T12:07:26.622Z,16.80
2019-05-20T12:08:31.888Z,16.80
2019-05-20T12:09:49.212Z,16.80
2019-05-20T12:10:44.766Z,16.80
2019-05-20T12:11:50.666Z,16.80
2019-05-20T12:12:55.910Z,16.80
2019-05-20T12:14:01.719Z,16.80
2019-05-20T12:15:08.525Z,16.90
2019-05-20T12:16:14.528Z,16.90
2019-05-20T12:17:19.696Z,17.00
2019-05-20T12:18:25.519Z,17.00
2019-05-20T12:19:30.884Z,17.00
2019-05-20T12:20:36.592Z,17.10
2019-05-20T12:21:41.977Z,17.00
2019-05-20T12:22:47.723Z,17.00
2019-05-20T12:23:52.919Z,17.00
2019-05-20T12:24:58.671Z,17.00
2019-05-20T12:26:04.188Z,17.00
2019-05-20T12:27:09.987Z,17.10
2019-05-20T12:28:15.253Z,17.10
2019-05-20T12:29:21.119Z,17.10
2019-05-20T12:30:26.452Z,17.10
2019-05-20T12:31:32.734Z,17.00
2019-05-20T12:32:38.037Z,17.00
2019-05-20T12:33:43.778Z,17.00
2019-05-20T12:34:49.129Z,17.10
2019-05-20T12:35:54.819Z,17.00
2019-05-20T12:37:00.114Z,17.00
2019-05-20T12:38:05.976Z,17.00
2019-05-20T12:39:11.282Z,17.10
2019-05-20T12:40:17.125Z,17.20
2019-05-20T12:41:22.491Z,17.20
2019-05-20T12:42:28.323Z,17.30
2019-05-20T12:43:33.682Z,17.30
2019-05-20T12:44:39.531Z,17.40
2019-05-20T12:45:44.843Z,17.40
2019-05-20T12:46:50.681Z,17.50
2019-05-20T12:47:56.010Z,17.60
2019-05-20T12:49:02.030Z,17.60
2019-05-20T12:50:08.974Z,17.70
2019-05-20T12:51:15.007Z,17.70
2019-05-20T12:52:20.355Z,17.70
2019-05-20T12:53:26.115Z,17.60
2019-05-20T12:54:31.468Z,17.70
2019-05-20T12:55:37.182Z,17.70
2019-05-20T12:56:42.400Z,17.60
2019-05-20T12:57:48.244Z,17.60
2019-05-20T12:58:53.533Z,17.70
2019-05-20T12:59:59.494Z,17.70
2019-05-20T13:01:04.742Z,17.60
2019-05-20T13:02:10.606Z,17.60
2019-05-20T13:03:15.859Z,17.60
2019-05-20T13:04:21.787Z,17.60
2019-05-20T13:05:27.075Z,17.60
2019-05-20T13:06:32.789Z,17.70
2019-05-20T13:07:37.965Z,17.70
2019-05-20T13:08:43.755Z,17.70
2019-05-20T13:09:48.996Z,17.80
2019-05-20T13:10:54.826Z,17.90
2019-05-20T13:12:00.000Z,17.90
2019-05-20T13:13:05.910Z,18.00
2019-05-20T13:14:11.284Z,17.90
2019-05-20T13:15:18.023Z,17.90
2019-05-20T13:16:24.192Z,17.90
2019-05-20T13:17:30.577Z,18.00
2019-05-20T13:18:36.108Z,18.00
2019-05-20T13:19:41.904Z,18.00
2019-05-20T13:20:47.226Z,18.00
2019-05-20T13:21:53.031Z,18.00
2019-05-20T13:22:58.309Z,18.00
2019-05-20T13:24:04.278Z,18.00
2019-05-20T13:25:09.750Z,17.90
2019-05-20T13:26:15.634Z,18.00
2019-05-20T13:27:20.930Z,18.00
2019-05-20T13:28:26.800Z,18.00
2019-05-20T13:29:33.908Z,18.00
2019-05-20T13:30:40.049Z,18.10
2019-05-20T13:31:45.369Z,18.10
2019-05-20T13:32:51.279Z,18.20
2019-05-20T13:33:56.469Z,18.30
2019-05-20T13:35:03.467Z,18.40
2019-05-20T13:36:09.390Z,18.50
2019-05-20T13:37:15.364Z,18.50
2019-05-20T13:38:20.597Z,18.50
2019-05-20T13:39:26.465Z,18.50
2019-05-20T13:40:45.724Z,18.50
2019-05-20T13:41:39.239Z,18.50
2019-05-20T13:42:45.040Z,18.40
2019-05-20T13:43:50.855Z,18.40
2019-05-20T13:44:56.143Z,18.30
2019-05-20T13:46:01.958Z,18.40
2019-05-20T13:47:07.193Z,18.40
2019-05-20T13:48:13.013Z,18.30
2019-05-20T13:49:18.199Z,18.30
2019-05-20T13:50:24.130Z,18.30
2019-05-20T13:51:29.356Z,18.30
2019-05-20T13:52:35.132Z,18.30
2019-05-20T13:53:40.418Z,18.30
2019-05-20T13:54:46.258Z,18.30
2019-05-20T13:55:51.527Z,18.20
2019-05-20T13:56:57.404Z,18.30
2019-05-20T13:58:02.843Z,18.30
2019-05-20T13:59:08.789Z,18.30
2019-05-20T14:00:14.501Z,18.30
2019-05-20T14:01:20.304Z,18.40
2019-05-20T14:02:25.667Z,18.50
2019-05-20T14:03:31.592Z,18.40
2019-05-20T14:04:36.860Z,18.50
2019-05-20T14:05:42.616Z,18.60
2019-05-20T14:06:47.938Z,18.70