createdAt,value
2019-02-06T00:00:26.726Z,0.00
2019-02-06T00:01:24.689Z,0.00
2019-02-06T00:02:24.720Z,0.00
2019-02-06T00:03:24.641Z,0.00
2019-02-06T00:04:24.623Z,0.00
2019-02-06T00:05:24.615Z,0.00
2019-02-06T00:06:24.581Z,0.00
2019-02-06T00:07:24.568Z,0.00
2019-02-06T00:08:24.553Z,0.00
2019-02-06T00:09:24.534Z,0.00
2019-02-06T00:10:24.506Z,0.00
2019-02-06T00:11:24.495Z,0.00
2019-02-06T00:12:24.479Z,0.00
2019-02-06T00:13:24.456Z,0.00
2019-02-06T00:14:24.434Z,0.00
2019-02-06T00:15:24.410Z,0.00
2019-02-06T00:16:24.384Z,0.00
2019-02-06T00:17:24.372Z,0.00
2019-02-06T00:18:24.386Z,0.00
2019-02-06T00:19:24.394Z,0.00
2019-02-06T00:20:24.307Z,0.00
2019-02-06T00:21:24.315Z,0.00
2019-02-06T00:22:24.264Z,0.00
2019-02-06T00:23:24.245Z,0.00
2019-02-06T00:24:24.230Z,0.00
2019-02-06T00:25:24.276Z,0.00
2019-02-06T00:26:24.188Z,0.00
2019-02-06T00:27:24.162Z,0.00
2019-02-06T00:28:24.141Z,0.00
2019-02-06T00:29:24.124Z,0.00
2019-02-06T00:30:24.116Z,0.00
2019-02-06T00:31:24.106Z,0.00
2019-02-06T00:32:24.074Z,0.00
2019-02-06T00:33:24.055Z,0.00
2019-02-06T00:34:24.025Z,0.00
2019-02-06T00:35:25.767Z,0.00
2019-02-06T00:36:24.011Z,0.00
2019-02-06T00:37:23.973Z,0.00
2019-02-06T00:38:23.948Z,0.00
2019-02-06T00:39:23.930Z,0.00
2019-02-06T00:40:23.926Z,0.00
2019-02-06T00:41:24.102Z,0.00
2019-02-06T00:42:23.874Z,0.00
2019-02-06T00:43:23.847Z,0.00
2019-02-06T00:44:23.833Z,0.00
2019-02-06T00:45:23.813Z,0.00
2019-02-06T00:46:23.783Z,0.00
2019-02-06T00:47:23.817Z,0.00
2019-02-06T00:48:23.750Z,0.00
2019-02-06T00:49:23.736Z,0.00
2019-02-06T00:50:23.712Z,0.00
2019-02-06T00:51:23.697Z,0.00
2019-02-06T00:52:23.671Z,0.00
2019-02-06T00:53:23.685Z,0.00
2019-02-06T00:54:23.629Z,0.00
2019-02-06T00:55:23.604Z,0.00
2019-02-06T00:56:23.595Z,0.00
2019-02-06T00:57:23.619Z,0.00
2019-02-06T00:58:23.549Z,0.00
2019-02-06T00:59:23.523Z,0.00
2019-02-06T01:00:23.501Z,0.00
2019-02-06T01:01:23.482Z,0.00
2019-02-06T01:02:23.465Z,0.00
2019-02-06T01:03:23.466Z,0.00
2019-02-06T01:04:23.432Z,0.00
2019-02-06T01:05:23.413Z,0.00
2019-02-06T01:06:23.529Z,0.00
2019-02-06T01:07:23.366Z,0.00
2019-02-06T01:08:23.349Z,0.00
2019-02-06T01:09:23.335Z,0.00
2019-02-06T01:10:23.304Z,0.00
2019-02-06T01:11:23.281Z,0.00
2019-02-06T01:12:23.301Z,0.00
2019-02-06T01:13:23.245Z,0.00
2019-02-06T01:14:23.264Z,0.00
2019-02-06T01:15:23.202Z,0.00
2019-02-06T01:16:23.187Z,0.00
2019-02-06T01:17:25.815Z,0.00
2019-02-06T01:18:23.154Z,0.00
2019-02-06T01:19:23.169Z,0.00
2019-02-06T01:20:23.113Z,0.00
2019-02-06T01:21:23.097Z,0.00
2019-02-06T01:22:23.072Z,0.00
2019-02-06T01:23:23.052Z,0.00
2019-02-06T01:24:23.029Z,0.00
2019-02-06T01:25:23.102Z,0.00
2019-02-06T01:26:23.002Z,0.00
2019-02-06T01:27:22.974Z,0.00
2019-02-06T01:28:22.948Z,0.00
2019-02-06T01:29:22.928Z,0.00
2019-02-06T01:30:22.978Z,0.00
2019-02-06T01:31:22.890Z,0.00
2019-02-06T01:32:22.864Z,0.00
2019-02-06T01:33:22.840Z,0.00
2019-02-06T01:34:22.842Z,0.00
2019-02-06T01:35:22.805Z,0.00
2019-02-06T01:36:22.846Z,0.00
2019-02-06T01:37:22.767Z,0.00
2019-02-06T01:38:22.760Z,0.00
2019-02-06T01:39:22.735Z,0.00
2019-02-06T01:40:22.698Z,0.00
2019-02-06T01:41:22.696Z,0.00
2019-02-06T01:42:22.731Z,0.00
2019-02-06T01:43:22.636Z,0.00
2019-02-06T01:44:22.633Z,0.00
2019-02-06T01:45:22.608Z,0.00
2019-02-06T01:46:22.590Z,0.00
2019-02-06T01:47:22.567Z,0.00
2019-02-06T01:48:22.571Z,0.00
2019-02-06T01:49:22.525Z,0.00
2019-02-06T01:50:22.500Z,0.00
2019-02-06T01:51:22.477Z,0.00
2019-02-06T01:52:22.465Z,0.00
2019-02-06T01:53:22.476Z,0.00
2019-02-06T01:54:22.418Z,0.00
2019-02-06T01:55:22.416Z,0.00
2019-02-06T01:56:22.417Z,0.00
2019-02-06T01:57:22.364Z,0.00
2019-02-06T01:58:22.349Z,0.00
2019-02-06T01:59:22.314Z,0.00
2019-02-06T02:00:22.308Z,0.00
2019-02-06T02:01:22.270Z,0.00
2019-02-06T02:02:22.257Z,0.00
2019-02-06T02:03:22.318Z,0.00
2019-02-06T02:04:22.211Z,0.00
2019-02-06T02:05:22.194Z,0.00
2019-02-06T02:06:22.180Z,0.00
2019-02-06T02:07:22.146Z,0.00
2019-02-06T02:08:22.142Z,0.00
2019-02-06T02:09:22.151Z,0.00
2019-02-06T02:10:22.104Z,0.00
2019-02-06T02:11:22.101Z,0.00
2019-02-06T02:12:22.044Z,0.00
2019-02-06T02:13:22.042Z,0.00
2019-02-06T02:14:22.003Z,0.00
2019-02-06T02:15:22.004Z,0.00
2019-02-06T02:16:22.004Z,0.00
2019-02-06T02:17:21.960Z,0.00
2019-02-06T02:18:21.937Z,0.00
2019-02-06T02:19:21.912Z,0.00
2019-02-06T02:20:21.902Z,0.00
2019-02-06T02:21:21.919Z,0.00
2019-02-06T02:22:21.843Z,0.00
2019-02-06T02:23:21.827Z,0.00
2019-02-06T02:24:21.815Z,0.00
2019-02-06T02:25:21.787Z,0.00
2019-02-06T02:26:21.793Z,0.00
2019-02-06T02:27:21.737Z,0.00
2019-02-06T02:28:21.783Z,0.00
2019-02-06T02:29:21.701Z,0.00
2019-02-06T02:30:21.679Z,0.00
2019-02-06T02:31:21.662Z,0.00
2019-02-06T02:32:21.658Z,0.00
2019-02-06T02:33:21.640Z,0.00
2019-02-06T02:34:21.627Z,0.00
2019-02-06T02:35:21.586Z,0.00
2019-02-06T02:36:21.562Z,0.00
2019-02-06T02:37:21.556Z,0.00
2019-02-06T02:38:21.524Z,0.00
2019-02-06T02:39:21.539Z,0.00
2019-02-06T02:40:21.536Z,0.00
2019-02-06T02:41:21.467Z,0.00
2019-02-06T02:42:21.445Z,0.00
2019-02-06T02:43:21.416Z,0.00
2019-02-06T02:44:21.412Z,0.00
2019-02-06T02:45:21.380Z,0.00
2019-02-06T02:46:21.363Z,0.00
2019-02-06T02:47:21.341Z,0.00
2019-02-06T02:48:21.313Z,0.00
2019-02-06T02:49:21.336Z,0.00
2019-02-06T02:50:21.275Z,0.00
2019-02-06T02:51:21.252Z,0.00
2019-02-06T02:52:21.227Z,0.00
2019-02-06T02:53:21.205Z,0.00
2019-02-06T02:54:21.295Z,0.00
2019-02-06T02:55:21.168Z,0.00
2019-02-06T02:56:21.215Z,0.00
2019-02-06T02:57:21.141Z,0.00
2019-02-06T02:58:21.115Z,0.00
2019-02-06T02:59:21.087Z,0.00
2019-02-06T03:00:21.073Z,0.00
2019-02-06T03:01:21.051Z,0.00
2019-02-06T03:02:21.053Z,0.00
2019-02-06T03:03:21.015Z,0.00
2019-02-06T03:04:20.995Z,0.00
2019-02-06T03:05:20.966Z,0.00
2019-02-06T03:06:28.249Z,0.00
2019-02-06T03:07:20.958Z,0.00
2019-02-06T03:08:20.900Z,0.00
2019-02-06T03:09:20.915Z,0.00
2019-02-06T03:10:20.872Z,0.00
2019-02-06T03:11:20.845Z,0.00
2019-02-06T03:12:20.873Z,0.00
2019-02-06T03:13:20.793Z,0.00
2019-02-06T03:14:20.774Z,0.00
2019-02-06T03:15:20.751Z,0.00
2019-02-06T03:16:20.753Z,0.00
2019-02-06T03:17:20.715Z,0.00
2019-02-06T03:18:20.756Z,0.00
2019-02-06T03:19:20.672Z,0.00
2019-02-06T03:20:20.660Z,0.00
2019-02-06T03:21:20.643Z,0.00
2019-02-06T03:22:20.614Z,0.00
2019-02-06T03:23:20.601Z,0.00
2019-02-06T03:24:20.573Z,0.00
2019-02-06T03:25:20.552Z,0.00
2019-02-06T03:26:20.538Z,0.00
2019-02-06T03:27:20.515Z,0.00
2019-02-06T03:28:20.517Z,0.00
2019-02-06T03:29:20.508Z,0.00
2019-02-06T03:30:20.500Z,0.00
2019-02-06T03:31:20.423Z,0.00
2019-02-06T03:32:20.405Z,0.00
2019-02-06T03:33:20.380Z,0.00
2019-02-06T03:34:20.364Z,0.00
2019-02-06T03:35:20.407Z,0.00
2019-02-06T03:36:20.323Z,0.00
2019-02-06T03:37:20.311Z,0.00
2019-02-06T03:38:20.287Z,0.00
2019-02-06T03:39:20.261Z,0.00
2019-02-06T03:40:20.236Z,0.00
2019-02-06T03:41:20.232Z,0.00
2019-02-06T03:42:20.227Z,0.00
2019-02-06T03:43:20.197Z,0.00
2019-02-06T03:44:20.167Z,0.00
2019-02-06T03:45:20.143Z,0.00
2019-02-06T03:46:20.150Z,0.00
2019-02-06T03:47:20.131Z,0.00
2019-02-06T03:48:20.088Z,0.00
2019-02-06T03:49:20.072Z,0.00
2019-02-06T03:50:20.044Z,0.00
2019-02-06T03:51:20.022Z,0.00
2019-02-06T03:52:20.042Z,0.00
2019-02-06T03:53:19.985Z,0.00
2019-02-06T03:54:19.961Z,0.00
2019-02-06T03:55:19.937Z,0.00
2019-02-06T03:56:19.909Z,0.00
2019-02-06T03:57:19.947Z,0.00
2019-02-06T03:58:19.876Z,0.00
2019-02-06T03:59:19.858Z,0.00
2019-02-06T04:00:19.821Z,0.00
2019-02-06T04:01:19.802Z,0.00
2019-02-06T04:02:19.787Z,0.00
2019-02-06T04:03:19.803Z,0.00
2019-02-06T04:04:19.778Z,0.00
2019-02-06T04:05:19.718Z,0.00
2019-02-06T04:06:19.711Z,0.00
2019-02-06T04:07:19.687Z,0.00
2019-02-06T04:08:19.655Z,0.00
2019-02-06T04:09:19.732Z,0.00
2019-02-06T04:10:19.622Z,0.00
2019-02-06T04:11:19.604Z,0.00
2019-02-06T04:12:19.575Z,0.00
2019-02-06T04:13:19.562Z,0.00
2019-02-06T04:14:19.567Z,0.00
2019-02-06T04:15:19.548Z,0.00
2019-02-06T04:16:19.532Z,0.00
2019-02-06T04:17:19.488Z,0.00
2019-02-06T04:18:19.465Z,0.00
2019-02-06T04:19:19.515Z,0.00
2019-02-06T04:20:19.430Z,0.00
2019-02-06T04:21:19.542Z,0.00
2019-02-06T04:22:19.381Z,0.00
2019-02-06T04:23:19.355Z,0.00
2019-02-06T04:24:19.336Z,0.00
2019-02-06T04:25:19.303Z,0.00
2019-02-06T04:26:19.295Z,0.00
2019-02-06T04:27:19.344Z,0.00
2019-02-06T04:28:19.249Z,0.00
2019-02-06T04:29:19.229Z,0.00
2019-02-06T04:30:19.214Z,0.00
2019-02-06T04:31:19.199Z,0.00
2019-02-06T04:32:19.160Z,0.00
2019-02-06T04:33:19.170Z,0.00
2019-02-06T04:34:19.127Z,0.00
2019-02-06T04:35:19.108Z,0.00
2019-02-06T04:36:19.088Z,0.00
2019-02-06T04:37:19.069Z,0.00
2019-02-06T04:38:19.060Z,0.00
2019-02-06T04:39:19.052Z,0.00
2019-02-06T04:40:19.009Z,0.00
2019-02-06T04:41:18.987Z,0.00
2019-02-06T04:42:18.968Z,0.00
2019-02-06T04:43:18.947Z,0.00
2019-02-06T04:44:18.947Z,0.00
2019-02-06T04:45:18.891Z,0.00
2019-02-06T04:46:19.055Z,0.00
2019-02-06T04:47:18.868Z,0.00
2019-02-06T04:48:18.848Z,0.00
2019-02-06T04:49:18.815Z,0.00
2019-02-06T04:50:18.790Z,0.00
2019-02-06T04:51:18.773Z,0.00
2019-02-06T04:52:18.763Z,0.00
2019-02-06T04:53:18.755Z,0.00
2019-02-06T04:54:18.722Z,0.00
2019-02-06T04:55:18.694Z,0.00
2019-02-06T04:56:18.737Z,0.00
2019-02-06T04:57:18.647Z,0.00
2019-02-06T04:58:18.638Z,0.00
2019-02-06T04:59:18.611Z,0.00
2019-02-06T05:00:18.601Z,0.00
2019-02-06T05:01:18.577Z,0.00
2019-02-06T05:02:18.583Z,0.00
2019-02-06T05:03:18.533Z,0.00
2019-02-06T05:04:18.502Z,0.00
2019-02-06T05:05:18.515Z,0.00
2019-02-06T05:06:18.473Z,0.00
2019-02-06T05:07:19.679Z,0.00
2019-02-06T05:08:18.437Z,0.00
2019-02-06T05:09:18.406Z,0.00
2019-02-06T05:10:18.544Z,0.00
2019-02-06T05:11:18.392Z,0.00
2019-02-06T05:12:18.346Z,0.00
2019-02-06T05:13:18.328Z,0.00
2019-02-06T05:14:18.349Z,0.00
2019-02-06T05:15:18.293Z,0.00
2019-02-06T05:16:18.269Z,0.00
2019-02-06T05:17:18.251Z,0.00
2019-02-06T05:18:18.219Z,0.00
2019-02-06T05:19:18.209Z,0.00
2019-02-06T05:20:18.205Z,0.00
2019-02-06T05:21:18.164Z,0.00
2019-02-06T05:22:18.137Z,0.00
2019-02-06T05:23:18.116Z,0.00
2019-02-06T05:24:18.167Z,0.00
2019-02-06T05:25:18.086Z,0.00
2019-02-06T05:26:18.051Z,0.00
2019-02-06T05:27:18.041Z,0.00
2019-02-06T05:28:18.415Z,0.00
2019-02-06T05:29:17.990Z,0.00
2019-02-06T05:30:18.016Z,0.00
2019-02-06T05:31:17.969Z,0.00
2019-02-06T05:32:17.932Z,0.00
2019-02-06T05:33:17.960Z,0.00
2019-02-06T05:34:17.900Z,0.00
2019-02-06T05:35:17.913Z,0.00
2019-02-06T05:36:17.879Z,0.00
2019-02-06T05:37:17.837Z,0.00
2019-02-06T05:38:17.813Z,0.00
2019-02-06T05:39:17.804Z,0.00
2019-02-06T05:40:17.869Z,0.00
2019-02-06T05:41:17.756Z,0.00
2019-02-06T05:42:17.736Z,0.00
2019-02-06T05:43:17.718Z,0.00
2019-02-06T05:44:17.692Z,0.00
2019-02-06T05:45:17.678Z,0.00
2019-02-06T05:46:17.699Z,0.00
2019-02-06T05:47:17.624Z,0.00
2019-02-06T05:48:17.623Z,0.00
2019-02-06T05:49:17.587Z,0.00
2019-02-06T05:50:17.583Z,0.00
2019-02-06T05:51:17.625Z,0.00
2019-02-06T05:52:17.525Z,0.00
2019-02-06T05:53:17.500Z,0.00
2019-02-06T05:54:17.479Z,0.00
2019-02-06T05:55:17.505Z,0.00
2019-02-06T05:56:17.450Z,0.00
2019-02-06T05:57:17.454Z,0.00
2019-02-06T05:58:17.402Z,0.00
2019-02-06T05:59:17.381Z,0.00
2019-02-06T06:00:17.356Z,0.00
2019-02-06T06:01:17.386Z,0.00
2019-02-06T06:02:17.348Z,0.00
2019-02-06T06:03:17.306Z,0.00
2019-02-06T06:04:17.291Z,0.00
2019-02-06T06:05:17.271Z,0.00
2019-02-06T06:06:17.289Z,0.00
2019-02-06T06:07:17.221Z,0.00
2019-02-06T06:08:17.196Z,0.00
2019-02-06T06:09:17.178Z,0.00
2019-02-06T06:10:17.201Z,0.00
2019-02-06T06:11:17.134Z,0.00
2019-02-06T06:12:17.110Z,0.00
2019-02-06T06:13:18.527Z,0.00
2019-02-06T06:14:17.133Z,0.00
2019-02-06T06:15:17.047Z,0.00
2019-02-06T06:16:17.026Z,0.00
2019-02-06T06:17:17.005Z,0.00
2019-02-06T06:18:16.997Z,0.00
2019-02-06T06:19:16.968Z,0.00
2019-02-06T06:20:17.022Z,0.00
2019-02-06T06:21:16.937Z,0.00
2019-02-06T06:22:16.924Z,0.00
2019-02-06T06:23:16.887Z,0.00
2019-02-06T06:24:16.865Z,0.00
2019-02-06T06:25:16.861Z,0.00
2019-02-06T06:26:16.833Z,0.00
2019-02-06T06:27:16.813Z,0.00
2019-02-06T06:28:16.802Z,4.00
2019-02-06T06:29:16.762Z,4.00
2019-02-06T06:30:16.749Z,4.00
2019-02-06T06:31:16.720Z,0.00
2019-02-06T06:32:16.703Z,0.00
2019-02-06T06:33:16.682Z,4.00
2019-02-06T06:34:16.675Z,4.00
2019-02-06T06:35:16.642Z,4.00
2019-02-06T06:36:16.683Z,4.00
2019-02-06T06:37:16.599Z,4.00
2019-02-06T06:38:16.595Z,4.00
2019-02-06T06:39:16.564Z,4.00
2019-02-06T06:40:16.531Z,8.00
2019-02-06T06:41:16.519Z,8.00
2019-02-06T06:42:16.539Z,12.00
2019-02-06T06:43:16.679Z,12.00
2019-02-06T06:44:16.534Z,16.00
2019-02-06T06:45:16.455Z,16.00
2019-02-06T06:46:16.423Z,20.00
2019-02-06T06:47:16.397Z,24.00
2019-02-06T06:48:16.379Z,24.00
2019-02-06T06:49:16.353Z,32.00
2019-02-06T06:50:16.369Z,40.00
2019-02-06T06:51:16.305Z,44.00
2019-02-06T06:52:16.293Z,52.00
2019-02-06T06:53:16.264Z,60.00
2019-02-06T06:54:16.243Z,68.00
2019-02-06T06:55:16.291Z,76.00
2019-02-06T06:56:16.217Z,80.00
2019-02-06T06:57:16.186Z,92.00
2019-02-06T06:58:16.165Z,100.00
2019-02-06T06:59:16.138Z,112.00
2019-02-06T07:00:16.114Z,124.00
2019-02-06T07:01:16.105Z,132.00
2019-02-06T07:02:16.085Z,152.00
2019-02-06T07:03:16.059Z,164.00
2019-02-06T07:04:16.041Z,184.00
2019-02-06T07:05:16.026Z,204.00
2019-02-06T07:06:16.039Z,220.00
2019-02-06T07:07:15.978Z,244.00
2019-02-06T07:08:15.955Z,268.00
2019-02-06T07:09:15.951Z,288.00
2019-02-06T07:10:15.925Z,312.00
2019-02-06T07:11:16.058Z,336.00
2019-02-06T07:12:15.886Z,360.00
2019-02-06T07:13:15.867Z,384.00
2019-02-06T07:14:15.848Z,404.00
2019-02-06T07:15:15.824Z,428.00
2019-02-06T07:16:15.796Z,456.00
2019-02-06T07:17:15.818Z,480.00
2019-02-06T07:18:15.759Z,504.00
2019-02-06T07:19:15.770Z,532.00
2019-02-06T07:20:15.725Z,556.00
2019-02-06T07:21:15.702Z,584.00
2019-02-06T07:22:15.684Z,612.00
2019-02-06T07:23:15.661Z,640.00
2019-02-06T07:24:15.656Z,668.00
2019-02-06T07:25:15.614Z,696.00
2019-02-06T07:26:15.596Z,724.00
2019-02-06T07:27:15.566Z,748.00
2019-02-06T07:28:15.685Z,776.00
2019-02-06T07:29:15.528Z,804.00
2019-02-06T07:30:15.517Z,832.00
2019-02-06T07:31:15.498Z,860.00
2019-02-06T07:32:15.468Z,884.00
2019-02-06T07:33:15.449Z,908.00
2019-02-06T07:34:15.458Z,936.00
2019-02-06T07:35:15.420Z,964.00
2019-02-06T07:36:15.396Z,992.00
2019-02-06T07:37:15.369Z,1024.00
2019-02-06T07:38:23.840Z,1064.00
2019-02-06T07:39:15.368Z,1100.00
2019-02-06T07:40:15.307Z,1144.00
2019-02-06T07:41:15.287Z,1192.00
2019-02-06T07:42:15.265Z,1236.00
2019-02-06T07:43:15.271Z,1280.00
2019-02-06T07:44:15.234Z,1320.00
2019-02-06T07:45:15.204Z,1364.00
2019-02-06T07:46:15.189Z,1428.00
2019-02-06T07:47:15.193Z,1472.00
2019-02-06T07:48:15.136Z,1520.00
2019-02-06T07:49:15.134Z,1576.00
2019-02-06T07:50:15.099Z,1620.00
2019-02-06T07:51:15.127Z,1676.00
2019-02-06T07:52:15.057Z,1720.00
2019-02-06T07:53:15.043Z,1776.00
2019-02-06T07:54:15.025Z,1812.00
2019-02-06T07:55:14.998Z,1824.00
2019-02-06T07:56:14.985Z,1844.00
2019-02-06T07:57:14.975Z,1872.00
2019-02-06T07:58:14.948Z,1912.00
2019-02-06T07:59:15.062Z,1948.00
2019-02-06T08:00:14.909Z,1992.00
2019-02-06T08:01:14.888Z,2032.00
2019-02-06T08:02:14.859Z,2056.00
2019-02-06T08:03:14.849Z,2080.00
2019-02-06T08:04:14.822Z,2096.00
2019-02-06T08:05:14.836Z,2128.00
2019-02-06T08:06:14.793Z,2172.00
2019-02-06T08:07:14.760Z,2212.00
2019-02-06T08:08:15.337Z,2256.00
2019-02-06T08:09:14.734Z,2300.00
2019-02-06T08:11:47.449Z,2424.00
2019-02-06T08:12:47.438Z,2464.00
2019-02-06T08:13:47.387Z,2504.00
2019-02-06T08:14:47.355Z,2536.00
2019-02-06T08:15:47.358Z,2576.00
2019-02-06T08:16:47.329Z,2620.00
2019-02-06T08:17:47.302Z,2660.00
2019-02-06T08:18:47.293Z,2700.00
2019-02-06T08:19:47.270Z,2732.00
2019-02-06T08:20:47.239Z,2764.00
2019-02-06T08:21:49.699Z,2800.00
2019-02-06T08:22:47.196Z,2840.00
2019-02-06T08:23:47.222Z,2872.00
2019-02-06T08:24:47.157Z,2904.00
2019-02-06T08:25:47.140Z,2956.00
2019-02-06T08:26:47.188Z,3008.00
2019-02-06T08:27:47.098Z,3064.00
2019-02-06T08:28:47.074Z,3116.00
2019-02-06T08:29:47.067Z,3160.00
2019-02-06T08:30:47.039Z,3204.00
2019-02-06T08:31:47.017Z,3252.00
2019-02-06T08:32:47.062Z,3296.00
2019-02-06T08:33:46.986Z,3340.00
2019-02-06T08:34:46.986Z,3396.00
2019-02-06T08:35:46.949Z,3456.00
2019-02-06T08:36:46.940Z,3528.00
2019-02-06T08:37:46.922Z,3612.00
2019-02-06T08:38:48.440Z,3708.00
2019-02-06T08:39:46.893Z,3796.00
2019-02-06T08:40:46.855Z,3888.00
2019-02-06T08:41:46.830Z,3964.00
2019-02-06T08:42:46.815Z,4036.00
2019-02-06T08:43:46.793Z,4104.00
2019-02-06T08:44:46.801Z,4168.00
2019-02-06T08:45:46.755Z,4216.00
2019-02-06T08:46:46.750Z,4244.00
2019-02-06T08:47:46.718Z,4264.00
2019-02-06T08:48:46.702Z,4296.00
2019-02-06T08:49:46.721Z,4312.00
2019-02-06T08:50:46.656Z,4328.00
2019-02-06T08:51:46.645Z,4344.00
2019-02-06T08:52:46.648Z,4356.00
2019-02-06T08:53:46.606Z,4360.00
2019-02-06T08:54:46.589Z,4360.00
2019-02-06T08:55:46.714Z,4380.00
2019-02-06T08:56:46.529Z,4400.00
2019-02-06T08:57:46.526Z,4428.00
2019-02-06T08:58:46.497Z,4472.00
2019-02-06T08:59:46.484Z,4532.00
2019-02-06T09:00:46.472Z,4608.00
2019-02-06T09:01:46.477Z,4680.00
2019-02-06T09:02:46.439Z,4744.00
2019-02-06T09:03:46.407Z,4812.00
2019-02-06T09:04:55.602Z,4872.00
2019-02-06T09:05:46.366Z,4932.00
2019-02-06T09:06:46.475Z,4992.00
2019-02-06T09:07:46.325Z,5044.00
2019-02-06T09:08:46.315Z,5100.00
2019-02-06T09:09:46.295Z,5152.00
2019-02-06T09:10:46.283Z,5196.00
2019-02-06T09:11:46.266Z,5228.00
2019-02-06T09:12:46.257Z,5264.00
2019-02-06T09:13:46.235Z,5300.00
2019-02-06T09:14:46.195Z,5340.00
2019-02-06T09:15:46.166Z,5364.00
2019-02-06T09:16:46.160Z,5384.00
2019-02-06T09:17:46.193Z,5412.00
2019-02-06T09:18:46.123Z,5448.00
2019-02-06T09:19:46.103Z,5484.00
2019-02-06T09:20:46.083Z,5512.00
2019-02-06T09:21:46.067Z,5536.00
2019-02-06T09:22:46.033Z,5564.00
2019-02-06T09:23:46.031Z,5576.00
2019-02-06T09:24:46.014Z,5584.00
2019-02-06T09:25:45.984Z,5592.00
2019-02-06T09:26:45.967Z,5608.00
2019-02-06T09:27:45.988Z,5600.00
2019-02-06T09:28:45.959Z,5600.00
2019-02-06T09:29:45.911Z,5616.00
2019-02-06T09:30:45.891Z,5636.00
2019-02-06T09:31:45.877Z,5664.00
2019-02-06T09:32:45.851Z,5708.00
2019-02-06T09:33:45.865Z,5780.00
2019-02-06T09:34:45.824Z,5864.00
2019-02-06T09:35:45.795Z,5956.00
2019-02-06T09:36:45.778Z,6060.00
2019-02-06T09:37:45.752Z,6176.00
2019-02-06T09:38:45.886Z,6268.00
2019-02-06T09:39:45.719Z,6360.00
2019-02-06T09:40:45.707Z,6420.00
2019-02-06T09:41:45.690Z,6436.00
2019-02-06T09:42:45.672Z,6396.00
2019-02-06T09:43:45.639Z,6348.00
2019-02-06T09:44:45.661Z,6260.00
2019-02-06T09:45:45.631Z,6152.00
2019-02-06T09:46:45.601Z,6056.00
2019-02-06T09:47:45.582Z,6000.00
2019-02-06T09:48:45.576Z,5956.00
2019-02-06T09:49:45.543Z,5928.00
2019-02-06T09:50:45.507Z,5912.00
2019-02-06T09:51:45.505Z,5912.00
2019-02-06T09:52:45.472Z,5916.00
2019-02-06T09:53:45.517Z,5892.00
2019-02-06T09:54:45.444Z,5792.00
2019-02-06T09:55:45.427Z,5668.00
2019-02-06T09:56:45.415Z,5588.00
2019-02-06T09:57:45.393Z,5572.00
2019-02-06T09:58:45.374Z,5644.00
2019-02-06T09:59:45.402Z,5768.00
2019-02-06T10:00:45.332Z,5904.00
2019-02-06T10:01:45.309Z,6040.00
2019-02-06T10:02:45.397Z,6172.00
2019-02-06T10:03:47.034Z,6304.00
2019-02-06T10:04:45.264Z,6424.00
2019-02-06T10:05:45.282Z,6540.00
2019-02-06T10:06:45.266Z,6664.00
2019-02-06T10:07:46.150Z,6780.00
2019-02-06T10:08:45.259Z,6880.00
2019-02-06T10:09:45.175Z,6952.00
2019-02-06T10:10:45.163Z,6976.00
2019-02-06T10:11:45.134Z,6960.00
2019-02-06T10:12:45.129Z,6920.00
2019-02-06T10:13:45.212Z,6868.00
2019-02-06T10:14:45.080Z,6876.00
2019-02-06T10:15:45.067Z,6932.00
2019-02-06T10:16:45.057Z,7028.00
2019-02-06T10:17:45.050Z,7180.00
2019-02-06T10:18:45.004Z,7352.00
2019-02-06T10:19:45.001Z,7520.00
2019-02-06T10:20:44.964Z,7696.00
2019-02-06T10:21:44.991Z,7852.00
2019-02-06T10:22:44.926Z,7996.00
2019-02-06T10:23:44.970Z,8156.00
2019-02-06T10:24:44.909Z,8280.00
2019-02-06T10:25:44.887Z,8392.00
2019-02-06T10:26:44.865Z,8432.00
2019-02-06T10:27:44.844Z,8428.00
2019-02-06T10:28:44.827Z,8412.00
2019-02-06T10:29:44.829Z,8408.00
2019-02-06T10:30:44.781Z,8376.00
2019-02-06T10:31:44.765Z,8304.00
2019-02-06T10:32:44.756Z,8212.00
2019-02-06T10:33:44.732Z,8108.00
2019-02-06T10:34:44.714Z,7996.00
2019-02-06T10:35:44.694Z,7876.00
2019-02-06T10:36:44.686Z,7728.00
2019-02-06T10:37:44.679Z,7588.00
2019-02-06T10:38:44.669Z,7452.00
2019-02-06T10:39:44.619Z,7324.00
2019-02-06T10:40:44.616Z,7224.00
2019-02-06T10:41:44.612Z,7080.00
2019-02-06T10:42:44.582Z,6928.00
2019-02-06T10:43:44.553Z,6768.00
2019-02-06T10:44:44.531Z,6480.00
2019-02-06T10:45:44.662Z,6492.00
2019-02-06T10:46:44.492Z,6524.00
2019-02-06T10:47:44.482Z,6528.00
2019-02-06T10:48:44.469Z,6472.00
2019-02-06T10:49:44.443Z,6224.00
2019-02-06T10:50:44.430Z,5896.00
2019-02-06T10:51:44.453Z,5932.00
2019-02-06T10:52:44.383Z,5892.00
2019-02-06T10:53:44.368Z,5612.00
2019-02-06T10:54:44.358Z,5368.00
2019-02-06T10:55:44.387Z,5004.00
2019-02-06T10:56:44.358Z,4660.00
2019-02-06T10:57:44.302Z,4484.00
2019-02-06T10:58:44.287Z,4044.00
2019-02-06T10:59:44.271Z,3744.00
2019-02-06T11:00:44.265Z,3612.00
2019-02-06T11:01:44.362Z,3716.00
2019-02-06T11:02:44.209Z,3824.00
2019-02-06T11:03:44.207Z,3904.00
2019-02-06T11:04:44.170Z,3892.00
2019-02-06T11:05:44.157Z,3864.00
2019-02-06T11:06:44.145Z,3928.00
2019-02-06T11:07:46.090Z,3996.00
2019-02-06T11:08:44.095Z,4144.00
2019-02-06T11:09:46.481Z,4180.00
2019-02-06T11:10:44.062Z,4064.00
2019-02-06T11:11:44.062Z,3808.00
2019-02-06T11:12:44.058Z,3704.00
2019-02-06T11:13:44.016Z,3788.00
2019-02-06T11:14:44.007Z,3984.00
2019-02-06T11:15:43.968Z,4252.00
2019-02-06T11:16:43.954Z,4288.00
2019-02-06T11:17:43.971Z,4380.00
2019-02-06T11:18:44.656Z,4424.00
2019-02-06T11:19:43.925Z,4396.00
2019-02-06T11:20:43.901Z,4568.00
2019-02-06T11:21:43.866Z,4924.00
2019-02-06T11:22:43.855Z,5156.00
2019-02-06T11:23:43.857Z,5440.00
2019-02-06T11:24:43.826Z,5680.00
2019-02-06T11:25:43.789Z,5524.00
2019-02-06T11:26:43.839Z,5484.00
2019-02-06T11:27:43.757Z,5564.00
2019-02-06T11:28:43.819Z,5340.00
2019-02-06T11:29:43.734Z,4836.00
2019-02-06T11:30:43.719Z,4420.00
2019-02-06T11:31:43.700Z,4272.00
2019-02-06T11:32:43.672Z,4372.00
2019-02-06T11:33:43.652Z,4452.00
2019-02-06T11:34:43.664Z,4128.00
2019-02-06T11:35:43.621Z,4372.00
2019-02-06T11:36:43.752Z,4340.00
2019-02-06T11:37:43.578Z,4448.00
2019-02-06T11:38:43.569Z,4580.00
2019-02-06T11:39:43.632Z,4420.00
2019-02-06T11:40:43.543Z,4396.00
2019-02-06T11:41:43.518Z,4528.00
2019-02-06T11:42:43.493Z,4488.00
2019-02-06T11:43:43.475Z,4256.00
2019-02-06T11:44:43.463Z,4072.00
2019-02-06T11:45:43.491Z,4148.00
2019-02-06T11:46:43.431Z,4264.00
2019-02-06T11:47:43.404Z,4428.00
2019-02-06T11:48:43.528Z,4512.00
2019-02-06T11:49:43.360Z,4500.00
2019-02-06T11:50:43.386Z,4808.00
2019-02-06T11:51:43.337Z,5012.00
2019-02-06T11:52:43.306Z,5140.00
2019-02-06T11:53:43.299Z,5276.00
2019-02-06T11:54:43.271Z,5420.00
2019-02-06T11:55:43.259Z,5756.00
2019-02-06T11:56:43.240Z,5872.00
2019-02-06T11:57:43.225Z,5816.00
2019-02-06T11:58:43.905Z,5632.00
2019-02-06T11:59:43.765Z,5536.00
2019-02-06T12:00:43.174Z,5176.00
2019-02-06T12:01:43.149Z,5104.00
2019-02-06T12:02:43.140Z,4900.00
2019-02-06T12:03:43.109Z,4872.00
2019-02-06T12:04:43.092Z,4340.00
2019-02-06T12:05:43.077Z,3960.00
2019-02-06T12:06:43.109Z,4056.00
2019-02-06T12:07:43.039Z,4172.00
2019-02-06T12:08:43.037Z,4276.00
2019-02-06T12:09:43.014Z,4444.00
2019-02-06T12:10:42.994Z,4420.00
2019-02-06T12:11:42.969Z,4384.00
2019-02-06T12:12:42.963Z,4356.00
2019-02-06T12:13:42.945Z,4616.00
2019-02-06T12:14:42.926Z,4852.00
2019-02-06T12:15:42.948Z,5144.00
2019-02-06T12:16:43.019Z,5324.00
2019-02-06T12:17:42.874Z,5392.00
2019-02-06T12:18:42.839Z,5268.00
2019-02-06T12:19:42.826Z,5580.00
2019-02-06T12:20:42.805Z,5632.00
2019-02-06T12:21:42.801Z,5820.00
2019-02-06T12:22:42.802Z,5632.00
2019-02-06T12:23:42.763Z,5496.00
2019-02-06T12:24:42.733Z,5384.00
2019-02-06T12:25:42.748Z,5328.00
2019-02-06T12:26:42.726Z,5304.00
2019-02-06T12:27:42.688Z,5352.00
2019-02-06T12:28:42.671Z,5360.00
2019-02-06T12:29:42.643Z,5292.00
2019-02-06T12:30:42.958Z,5180.00
2019-02-06T12:31:42.661Z,5276.00
2019-02-06T12:32:51.914Z,5152.00
2019-02-06T12:33:42.572Z,4780.00
2019-02-06T12:34:42.601Z,4468.00
2019-02-06T12:35:42.540Z,4400.00
2019-02-06T12:36:42.574Z,4032.00
2019-02-06T12:37:42.570Z,4136.00
2019-02-06T12:38:52.985Z,3992.00
2019-02-06T12:39:42.465Z,3600.00
2019-02-06T12:40:42.447Z,3548.00
2019-02-06T12:41:42.447Z,3624.00
2019-02-06T12:42:42.464Z,3596.00
2019-02-06T12:43:42.411Z,3680.00
2019-02-06T12:44:42.400Z,3636.00
2019-02-06T12:45:42.359Z,3712.00