createdAt,value
2016-08-31T00:00:05.491Z,1017.43
2016-08-31T00:01:05.559Z,1017.43
2016-08-31T00:02:05.461Z,1017.4
2016-08-31T00:03:05.449Z,1017.4
2016-08-31T00:04:05.427Z,1017.4
2016-08-31T00:05:05.414Z,1017.38
2016-08-31T00:06:05.398Z,1017.37
2016-08-31T00:07:05.385Z,1017.39
2016-08-31T00:08:05.367Z,1017.38
2016-08-31T00:09:05.353Z,1017.38
2016-08-31T00:10:05.333Z,1017.32
2016-08-31T00:11:05.320Z,1017.33
2016-08-31T00:12:05.302Z,1017.32
2016-08-31T00:13:05.289Z,1017.33
2016-08-31T00:14:05.285Z,1017.32
2016-08-31T00:15:05.261Z,1017.29
2016-08-31T00:16:05.245Z,1017.29
2016-08-31T00:17:05.227Z,1017.32
2016-08-31T00:18:05.211Z,1017.28
2016-08-31T00:19:05.196Z,1017.29
2016-08-31T00:20:05.179Z,1017.25
2016-08-31T00:21:05.164Z,1017.27
2016-08-31T00:22:05.162Z,1017.26
2016-08-31T00:23:05.132Z,1017.28
2016-08-31T00:24:05.121Z,1017.21
2016-08-31T00:25:05.103Z,1017.28
2016-08-31T00:26:05.090Z,1017.23
2016-08-31T00:27:05.076Z,1017.22
2016-08-31T00:28:05.059Z,1017.22
2016-08-31T00:29:05.038Z,1017.21
2016-08-31T00:30:05.027Z,1017.16
2016-08-31T00:31:05.009Z,1017.19
2016-08-31T00:32:04.992Z,1017.08
2016-08-31T00:33:04.977Z,1017.17
2016-08-31T00:34:04.962Z,1017.18
2016-08-31T00:35:04.947Z,1017.16
2016-08-31T00:36:04.951Z,1017.16
2016-08-31T00:37:04.916Z,1017.23
2016-08-31T00:38:04.899Z,1017.22
2016-08-31T00:39:04.883Z,1017.17
2016-08-31T00:40:04.867Z,1017.21
2016-08-31T00:41:04.854Z,1017.18
2016-08-31T00:42:04.839Z,1017.2
2016-08-31T00:43:04.828Z,1017.24
2016-08-31T00:44:04.808Z,1017.19
2016-08-31T00:45:04.791Z,1017.23
2016-08-31T00:46:04.775Z,1017.19
2016-08-31T00:47:04.759Z,1017.19
2016-08-31T00:48:04.742Z,1017.22
2016-08-31T00:49:05.874Z,1017.22
2016-08-31T00:50:04.713Z,1017.17
2016-08-31T00:51:04.698Z,1017.19
2016-08-31T00:52:04.680Z,1017.17
2016-08-31T00:53:04.671Z,1017.17
2016-08-31T00:54:04.649Z,1017.12
2016-08-31T00:55:04.634Z,1017.15
2016-08-31T00:56:04.620Z,1017.14
2016-08-31T00:57:04.604Z,1017.14
2016-08-31T00:58:04.588Z,1017.11
2016-08-31T00:59:04.578Z,1017.11
2016-08-31T01:00:04.564Z,1017.11
2016-08-31T01:01:04.541Z,1017.06
2016-08-31T01:02:04.527Z,1017.06
2016-08-31T01:03:04.511Z,1017.09
2016-08-31T01:04:04.496Z,1017.04
2016-08-31T01:05:04.478Z,1017
2016-08-31T01:06:04.463Z,1017.01
2016-08-31T01:07:04.448Z,1017.04
2016-08-31T01:08:04.431Z,1017.03
2016-08-31T01:09:04.418Z,1017.02
2016-08-31T01:10:04.402Z,1017.03
2016-08-31T01:11:04.387Z,1017
2016-08-31T01:12:04.367Z,1016.97
2016-08-31T01:13:04.352Z,1016.99
2016-08-31T01:14:04.343Z,1016.98
2016-08-31T01:15:04.324Z,1016.97
2016-08-31T01:16:04.307Z,1016.98
2016-08-31T01:17:04.292Z,1016.94
2016-08-31T01:18:04.277Z,1016.91
2016-08-31T01:19:04.258Z,1016.89
2016-08-31T01:20:04.256Z,1016.87
2016-08-31T01:21:04.229Z,1016.84
2016-08-31T01:22:04.212Z,1016.79
2016-08-31T01:23:04.207Z,1016.84
2016-08-31T01:24:04.183Z,1016.82
2016-08-31T01:25:04.354Z,1016.85
2016-08-31T01:26:04.153Z,1016.84
2016-08-31T01:27:04.136Z,1016.82
2016-08-31T01:28:04.118Z,1016.8
2016-08-31T01:29:04.108Z,1016.76
2016-08-31T01:30:04.088Z,1016.75
2016-08-31T01:31:04.073Z,1016.76
2016-08-31T01:32:04.057Z,1016.77
2016-08-31T01:33:04.046Z,1016.77
2016-08-31T01:34:04.024Z,1016.78
2016-08-31T01:35:04.021Z,1016.73
2016-08-31T01:36:03.997Z,1016.71
2016-08-31T01:37:03.987Z,1016.68
2016-08-31T01:38:03.964Z,1016.66
2016-08-31T01:39:03.949Z,1016.66
2016-08-31T01:40:03.944Z,1016.69
2016-08-31T01:41:03.918Z,1016.68
2016-08-31T01:42:03.901Z,1016.68
2016-08-31T01:43:03.888Z,1016.7
2016-08-31T01:44:03.871Z,1016.69
2016-08-31T01:45:03.857Z,1016.75
2016-08-31T01:46:03.851Z,1016.72
2016-08-31T01:47:03.830Z,1016.73
2016-08-31T01:48:03.810Z,1016.69
2016-08-31T01:49:03.795Z,1016.74
2016-08-31T01:50:03.779Z,1016.69
2016-08-31T01:51:03.764Z,1016.68
2016-08-31T01:52:03.746Z,1016.67
2016-08-31T01:53:03.733Z,1016.67
2016-08-31T01:54:03.717Z,1016.64
2016-08-31T01:55:03.699Z,1016.62
2016-08-31T01:56:03.685Z,1016.62
2016-08-31T01:57:03.672Z,1016.64
2016-08-31T01:58:03.656Z,1016.58
2016-08-31T01:59:03.641Z,1016.59
2016-08-31T02:00:03.627Z,1016.59
2016-08-31T02:01:03.610Z,1016.62
2016-08-31T02:02:03.596Z,1016.59
2016-08-31T02:03:03.576Z,1016.61
2016-08-31T02:04:03.561Z,1016.61
2016-08-31T02:05:03.547Z,1016.58
2016-08-31T02:06:03.530Z,1016.56
2016-08-31T02:07:03.517Z,1016.61
2016-08-31T02:08:03.501Z,1016.56
2016-08-31T02:09:03.485Z,1016.55
2016-08-31T02:10:03.472Z,1016.57
2016-08-31T02:11:03.455Z,1016.58
2016-08-31T02:12:03.440Z,1016.56
2016-08-31T02:13:03.427Z,1016.5
2016-08-31T02:14:03.406Z,1016.52
2016-08-31T02:15:03.398Z,1016.48
2016-08-31T02:16:03.377Z,1016.44
2016-08-31T02:17:03.364Z,1016.47
2016-08-31T02:18:03.352Z,1016.4
2016-08-31T02:19:03.332Z,1016.47
2016-08-31T02:20:03.322Z,1016.48
2016-08-31T02:21:03.304Z,1016.45
2016-08-31T02:22:03.287Z,1016.41
2016-08-31T02:23:03.272Z,1016.36
2016-08-31T02:24:03.256Z,1016.38
2016-08-31T02:25:03.243Z,1016.37
2016-08-31T02:26:03.225Z,1016.38
2016-08-31T02:27:03.210Z,1016.36
2016-08-31T02:28:03.195Z,1016.38
2016-08-31T02:29:03.178Z,1016.37
2016-08-31T02:30:03.163Z,1016.31
2016-08-31T02:31:03.150Z,1016.28
2016-08-31T02:32:03.132Z,1016.35
2016-08-31T02:33:03.118Z,1016.32
2016-08-31T02:34:03.104Z,1016.35
2016-08-31T02:35:03.436Z,1016.32
2016-08-31T02:36:03.072Z,1016.35
2016-08-31T02:37:03.054Z,1016.35
2016-08-31T02:38:03.043Z,1016.3
2016-08-31T02:39:03.028Z,1016.31
2016-08-31T02:40:03.010Z,1016.29
2016-08-31T02:41:02.995Z,1016.32
2016-08-31T02:42:02.982Z,1016.27
2016-08-31T02:43:02.964Z,1016.24
2016-08-31T02:44:02.950Z,1016.3
2016-08-31T02:45:02.937Z,1016.22
2016-08-31T02:46:02.920Z,1016.28
2016-08-31T02:47:02.909Z,1016.26
2016-08-31T02:48:02.886Z,1016.24
2016-08-31T02:49:02.873Z,1016.19
2016-08-31T02:50:02.858Z,1016.25
2016-08-31T02:51:02.847Z,1016.24
2016-08-31T02:52:02.826Z,1016.24
2016-08-31T02:53:02.812Z,1016.22
2016-08-31T02:54:02.795Z,1016.24
2016-08-31T02:55:02.780Z,1016.2
2016-08-31T02:56:02.764Z,1016.2
2016-08-31T02:57:02.758Z,1016.24
2016-08-31T02:58:02.738Z,1016.17
2016-08-31T02:59:02.723Z,1016.16
2016-08-31T03:00:02.707Z,1016.17
2016-08-31T03:01:02.693Z,1016.11
2016-08-31T03:02:02.674Z,1016.14
2016-08-31T03:03:02.658Z,1016.11
2016-08-31T03:04:02.643Z,1016.09
2016-08-31T03:05:02.629Z,1016.13
2016-08-31T03:06:02.613Z,1016.12
2016-08-31T03:07:02.597Z,1016.1
2016-08-31T03:08:02.584Z,1016.12
2016-08-31T03:09:02.568Z,1016.09
2016-08-31T03:10:02.550Z,1016.12
2016-08-31T03:11:02.535Z,1016.09
2016-08-31T03:12:02.520Z,1016.06
2016-08-31T03:13:02.507Z,1016.05
2016-08-31T03:14:02.492Z,1016.05
2016-08-31T03:15:02.475Z,1016.04
2016-08-31T03:16:02.460Z,1016.07
2016-08-31T03:17:02.443Z,1016.12
2016-08-31T03:18:02.428Z,1016.06
2016-08-31T03:19:02.427Z,1016.06
2016-08-31T03:20:02.400Z,1016.09
2016-08-31T03:21:02.382Z,1016.06
2016-08-31T03:22:02.369Z,1016.06
2016-08-31T03:23:02.351Z,1016.08
2016-08-31T03:24:02.340Z,1016.09
2016-08-31T03:25:02.322Z,1016.06
2016-08-31T03:26:02.317Z,1016.08
2016-08-31T03:27:02.292Z,1016.09
2016-08-31T03:28:02.277Z,1016.13
2016-08-31T03:29:02.261Z,1016.13
2016-08-31T03:30:02.245Z,1016.14
2016-08-31T03:31:02.231Z,1016.15
2016-08-31T03:32:02.215Z,1016.11
2016-08-31T03:33:02.199Z,1016.08
2016-08-31T03:34:02.187Z,1016.07
2016-08-31T03:35:02.170Z,1016.08
2016-08-31T03:36:02.154Z,1016.08
2016-08-31T03:37:02.139Z,1016.09
2016-08-31T03:38:02.121Z,1016.07
2016-08-31T03:39:02.107Z,1016.08
2016-08-31T03:40:02.825Z,1016.08
2016-08-31T03:41:02.078Z,1016.09
2016-08-31T03:42:02.067Z,1016.05
2016-08-31T03:43:02.044Z,1016.08
2016-08-31T03:44:02.044Z,1016.06
2016-08-31T03:45:02.370Z,1016.06
2016-08-31T03:46:01.999Z,1016.07
2016-08-31T03:47:01.985Z,1016.07
2016-08-31T03:48:01.975Z,1016.06
2016-08-31T03:49:01.954Z,1016.06
2016-08-31T03:50:01.938Z,1016.06
2016-08-31T03:51:01.925Z,1016.01
2016-08-31T03:52:01.908Z,1016
2016-08-31T03:53:01.894Z,1016.03
2016-08-31T03:54:01.877Z,1015.99
2016-08-31T03:55:01.862Z,1015.99
2016-08-31T03:56:01.849Z,1015.97
2016-08-31T03:57:01.834Z,1016.02
2016-08-31T03:58:01.817Z,1015.98
2016-08-31T03:59:01.803Z,1016.01
2016-08-31T04:00:01.785Z,1015.99
2016-08-31T04:01:01.772Z,1016.03
2016-08-31T04:02:01.755Z,1016
2016-08-31T04:03:01.743Z,1016.05
2016-08-31T04:04:01.725Z,1015.94
2016-08-31T04:05:01.714Z,1015.99
2016-08-31T04:06:01.694Z,1015.96
2016-08-31T04:07:01.681Z,1015.96
2016-08-31T04:08:01.666Z,1015.91
2016-08-31T04:09:01.656Z,1015.92
2016-08-31T04:10:01.636Z,1015.89
2016-08-31T04:11:01.622Z,1015.91
2016-08-31T04:12:01.613Z,1015.97
2016-08-31T04:13:01.598Z,1015.99
2016-08-31T04:14:01.575Z,1015.93
2016-08-31T04:15:01.559Z,1015.94
2016-08-31T04:16:01.543Z,1015.94
2016-08-31T04:17:01.531Z,1015.93
2016-08-31T04:18:01.513Z,1015.91
2016-08-31T04:19:01.499Z,1015.95
2016-08-31T04:20:01.484Z,1015.91
2016-08-31T04:21:01.466Z,1015.93
2016-08-31T04:22:01.447Z,1015.96
2016-08-31T04:23:01.438Z,1015.91
2016-08-31T04:24:01.422Z,1015.94
2016-08-31T04:25:01.405Z,1015.94
2016-08-31T04:26:01.388Z,1015.94
2016-08-31T04:27:01.374Z,1015.95
2016-08-31T04:28:01.359Z,1015.97
2016-08-31T04:29:01.344Z,1015.99
2016-08-31T04:30:01.357Z,1015.98
2016-08-31T04:31:01.314Z,1015.94
2016-08-31T04:32:01.298Z,1015.91
2016-08-31T04:33:01.283Z,1015.91
2016-08-31T04:34:01.268Z,1015.94
2016-08-31T04:35:01.253Z,1015.93
2016-08-31T04:36:01.240Z,1015.96
2016-08-31T04:37:01.223Z,1015.93
2016-08-31T04:38:01.207Z,1015.89
2016-08-31T04:39:01.192Z,1015.89
2016-08-31T04:40:01.174Z,1015.86
2016-08-31T04:41:01.161Z,1015.87
2016-08-31T04:42:01.147Z,1015.86
2016-08-31T04:43:01.131Z,1015.89
2016-08-31T04:44:01.114Z,1015.83
2016-08-31T04:45:01.100Z,1015.83
2016-08-31T04:46:01.085Z,1015.86
2016-08-31T04:47:01.070Z,1015.87
2016-08-31T04:48:01.056Z,1015.89
2016-08-31T04:49:01.040Z,1015.9
2016-08-31T04:50:01.025Z,1015.88
2016-08-31T04:51:01.009Z,1015.9
2016-08-31T04:52:00.996Z,1015.88
2016-08-31T04:53:00.983Z,1015.86
2016-08-31T04:54:00.967Z,1015.88
2016-08-31T04:55:00.949Z,1015.9
2016-08-31T04:56:00.933Z,1015.91
2016-08-31T04:57:00.918Z,1015.91
2016-08-31T04:58:00.905Z,1015.89
2016-08-31T04:59:00.887Z,1015.84
2016-08-31T05:00:00.876Z,1015.87
2016-08-31T05:01:00.857Z,1015.85
2016-08-31T05:02:00.839Z,1015.83
2016-08-31T05:03:00.827Z,1015.8
2016-08-31T05:04:00.812Z,1015.83
2016-08-31T05:05:00.812Z,1015.8
2016-08-31T05:06:00.784Z,1015.8
2016-08-31T05:07:00.764Z,1015.86
2016-08-31T05:08:00.755Z,1015.82
2016-08-31T05:09:00.734Z,1015.78
2016-08-31T05:10:00.718Z,1015.8
2016-08-31T05:11:00.709Z,1015.83
2016-08-31T05:12:00.690Z,1015.82
2016-08-31T05:13:00.673Z,1015.84
2016-08-31T05:14:00.658Z,1015.75
2016-08-31T05:15:00.644Z,1015.78
2016-08-31T05:16:00.629Z,1015.72
2016-08-31T05:17:00.613Z,1015.72
2016-08-31T05:18:00.595Z,1015.75
2016-08-31T05:19:00.584Z,1015.75
2016-08-31T05:20:00.568Z,1015.75
2016-08-31T05:21:00.551Z,1015.71
2016-08-31T05:22:00.534Z,1015.69
2016-08-31T05:23:00.521Z,1015.7
2016-08-31T05:24:00.517Z,1015.73
2016-08-31T05:25:00.490Z,1015.69
2016-08-31T05:26:00.475Z,1015.67
2016-08-31T05:27:00.461Z,1015.72
2016-08-31T05:28:00.444Z,1015.73
2016-08-31T05:29:00.429Z,1015.7
2016-08-31T05:30:00.412Z,1015.76
2016-08-31T05:31:00.398Z,1015.73
2016-08-31T05:32:00.382Z,1015.73
2016-08-31T05:33:00.373Z,1015.71
2016-08-31T05:34:00.351Z,1015.72
2016-08-31T05:35:00.335Z,1015.75
2016-08-31T05:36:00.320Z,1015.71
2016-08-31T05:37:00.304Z,1015.67
2016-08-31T05:38:00.290Z,1015.69
2016-08-31T05:39:00.277Z,1015.69
2016-08-31T05:40:00.256Z,1015.69
2016-08-31T05:41:00.243Z,1015.74
2016-08-31T05:42:00.225Z,1015.7
2016-08-31T05:43:00.212Z,1015.71
2016-08-31T05:44:00.196Z,1015.72
2016-08-31T05:45:00.180Z,1015.7
2016-08-31T05:46:00.165Z,1015.72
2016-08-31T05:47:00.148Z,1015.72
2016-08-31T05:48:00.132Z,1015.72
2016-08-31T05:49:00.123Z,1015.7
2016-08-31T05:50:00.103Z,1015.71
2016-08-31T05:51:00.086Z,1015.66
2016-08-31T05:52:00.072Z,1015.66
2016-08-31T05:53:00.057Z,1015.65
2016-08-31T05:54:00.042Z,1015.66
2016-08-31T05:55:00.029Z,1015.59
2016-08-31T05:56:00.012Z,1015.58
2016-08-31T05:56:59.995Z,1015.57
2016-08-31T05:57:59.975Z,1015.61
2016-08-31T05:58:59.964Z,1015.61
2016-08-31T05:59:59.945Z,1015.64
2016-08-31T06:00:59.936Z,1015.64
2016-08-31T06:01:59.917Z,1015.65
2016-08-31T06:02:59.901Z,1015.66
2016-08-31T06:03:59.885Z,1015.62
2016-08-31T06:04:59.869Z,1015.67
2016-08-31T06:05:59.854Z,1015.66
2016-08-31T06:06:59.839Z,1015.65
2016-08-31T06:07:59.821Z,1015.65
2016-08-31T06:08:59.805Z,1015.62
2016-08-31T06:09:59.791Z,1015.61
2016-08-31T06:10:59.776Z,1015.55
2016-08-31T06:11:59.765Z,1015.58
2016-08-31T06:12:59.746Z,1015.56
2016-08-31T06:13:59.729Z,1015.57
2016-08-31T06:14:59.713Z,1015.59
2016-08-31T06:15:59.695Z,1015.57
2016-08-31T06:16:59.685Z,1015.61
2016-08-31T06:17:59.667Z,1015.6
2016-08-31T06:18:59.651Z,1015.57
2016-08-31T06:19:59.639Z,1015.58
2016-08-31T06:20:59.620Z,1015.61
2016-08-31T06:21:59.606Z,1015.57
2016-08-31T06:22:59.590Z,1015.6
2016-08-31T06:23:59.585Z,1015.56
2016-08-31T06:24:59.561Z,1015.53
2016-08-31T06:25:59.543Z,1015.54
2016-08-31T06:26:59.529Z,1015.49
2016-08-31T06:27:59.512Z,1015.48
2016-08-31T06:28:59.498Z,1015.51
2016-08-31T06:29:59.479Z,1015.51
2016-08-31T06:30:59.469Z,1015.51
2016-08-31T06:31:59.450Z,1015.5
2016-08-31T06:32:59.439Z,1015.52
2016-08-31T06:33:59.418Z,1015.47
2016-08-31T06:34:59.406Z,1015.5
2016-08-31T06:35:59.389Z,1015.48
2016-08-31T06:36:59.372Z,1015.46
2016-08-31T06:37:59.357Z,1015.5
2016-08-31T06:38:59.346Z,1015.52
2016-08-31T06:39:59.326Z,1015.52
2016-08-31T06:40:59.318Z,1015.56
2016-08-31T06:41:59.296Z,1015.53
2016-08-31T06:42:59.280Z,1015.56
2016-08-31T06:43:59.268Z,1015.5
2016-08-31T06:44:59.250Z,1015.54
2016-08-31T06:45:59.235Z,1015.54
2016-08-31T06:46:59.220Z,1015.56
2016-08-31T06:47:59.202Z,1015.5
2016-08-31T06:48:59.188Z,1015.51
2016-08-31T06:49:59.173Z,1015.54
2016-08-31T06:50:59.156Z,1015.55
2016-08-31T06:51:59.142Z,1015.56
2016-08-31T06:52:59.127Z,1015.54
2016-08-31T06:53:59.112Z,1015.55
2016-08-31T06:54:59.100Z,1015.52
2016-08-31T06:55:59.078Z,1015.54
2016-08-31T06:56:59.064Z,1015.6
2016-08-31T06:57:59.052Z,1015.56
2016-08-31T06:58:59.032Z,1015.59
2016-08-31T06:59:59.022Z,1015.58
2016-08-31T07:00:59.003Z,1015.63
2016-08-31T07:01:58.984Z,1015.61
2016-08-31T07:02:58.972Z,1015.55
2016-08-31T07:03:58.956Z,1015.59
2016-08-31T07:04:58.940Z,1015.56
2016-08-31T07:05:58.927Z,1015.51
2016-08-31T07:06:58.909Z,1015.58
2016-08-31T07:07:58.892Z,1015.55
2016-08-31T07:08:58.878Z,1015.54
2016-08-31T07:09:58.867Z,1015.51
2016-08-31T07:10:58.847Z,1015.52
2016-08-31T07:11:58.833Z,1015.55
2016-08-31T07:12:58.817Z,1015.56
2016-08-31T07:13:58.802Z,1015.49
2016-08-31T07:14:58.787Z,1015.51
2016-08-31T07:15:58.771Z,1015.53
2016-08-31T07:16:58.758Z,1015.53
2016-08-31T07:17:58.741Z,1015.55
2016-08-31T07:18:58.726Z,1015.55
2016-08-31T07:19:58.712Z,1015.53
2016-08-31T07:20:58.730Z,1015.52
2016-08-31T07:21:58.677Z,1015.49
2016-08-31T07:22:58.665Z,1015.51
2016-08-31T07:23:58.651Z,1015.49
2016-08-31T07:24:58.630Z,1015.53
2016-08-31T07:25:58.622Z,1015.51
2016-08-31T07:26:58.607Z,1015.51
2016-08-31T07:27:58.586Z,1015.52
2016-08-31T07:28:58.573Z,1015.52
2016-08-31T07:29:58.562Z,1015.5
2016-08-31T07:30:58.542Z,1015.5
2016-08-31T07:31:58.526Z,1015.46
2016-08-31T07:32:58.511Z,1015.49
2016-08-31T07:33:58.495Z,1015.48
2016-08-31T07:34:58.483Z,1015.44
2016-08-31T07:35:58.538Z,1015.44
2016-08-31T07:36:58.452Z,1015.47
2016-08-31T07:37:58.433Z,1015.45
2016-08-31T07:38:58.418Z,1015.45
2016-08-31T07:39:58.402Z,1015.47
2016-08-31T07:40:58.389Z,1015.46
2016-08-31T07:41:58.372Z,1015.42
2016-08-31T07:42:58.360Z,1015.42
2016-08-31T07:43:58.340Z,1015.4
2016-08-31T07:44:58.326Z,1015.45
2016-08-31T07:45:58.311Z,1015.41
2016-08-31T07:46:58.295Z,1015.39
2016-08-31T07:47:58.279Z,1015.38
2016-08-31T07:48:58.266Z,1015.35
2016-08-31T07:49:58.251Z,1015.37
2016-08-31T07:50:58.233Z,1015.34
2016-08-31T07:51:58.220Z,1015.33
2016-08-31T07:52:58.205Z,1015.34
2016-08-31T07:53:58.190Z,1015.34
2016-08-31T07:54:58.171Z,1015.33
2016-08-31T07:55:58.159Z,1015.33
2016-08-31T07:56:58.142Z,1015.35
2016-08-31T07:57:58.127Z,1015.3
2016-08-31T07:58:58.112Z,1015.35
2016-08-31T07:59:58.096Z,1015.36
2016-08-31T08:00:58.082Z,1015.34
2016-08-31T08:01:58.066Z,1015.32
2016-08-31T08:02:58.052Z,1015.31
2016-08-31T08:03:58.040Z,1015.28
2016-08-31T08:04:58.022Z,1015.31
2016-08-31T08:05:58.008Z,1015.28
2016-08-31T08:06:57.989Z,1015.3
2016-08-31T08:07:57.977Z,1015.3
2016-08-31T08:08:57.955Z,1015.32
2016-08-31T08:09:57.944Z,1015.31
2016-08-31T08:10:57.929Z,1015.31
2016-08-31T08:11:57.910Z,1015.29
2016-08-31T08:12:57.896Z,1015.25
2016-08-31T08:13:57.895Z,1015.29
2016-08-31T08:14:57.868Z,1015.26
2016-08-31T08:15:57.852Z,1015.27
2016-08-31T08:16:57.835Z,1015.26
2016-08-31T08:17:57.821Z,1015.22
2016-08-31T08:18:57.806Z,1015.22
2016-08-31T08:19:57.790Z,1015.24
2016-08-31T08:20:57.775Z,1015.24
2016-08-31T08:21:57.759Z,1015.26
2016-08-31T08:22:57.744Z,1015.25
2016-08-31T08:23:57.728Z,1015.23
2016-08-31T08:24:57.711Z,1015.23
2016-08-31T08:25:57.701Z,1015.23
2016-08-31T08:26:57.682Z,1015.24
2016-08-31T08:27:57.667Z,1015.25
2016-08-31T08:28:57.651Z,1015.24
2016-08-31T08:29:57.638Z,1015.27
2016-08-31T08:30:57.621Z,1015.27
2016-08-31T08:31:57.606Z,1015.29
2016-08-31T08:32:57.591Z,1015.22
2016-08-31T08:33:57.575Z,1015.23
2016-08-31T08:34:57.557Z,1015.26
2016-08-31T08:35:57.549Z,1015.2
2016-08-31T08:36:57.531Z,1015.18
2016-08-31T08:37:57.514Z,1015.15
2016-08-31T08:38:57.499Z,1015.11
2016-08-31T08:39:57.484Z,1015.17
2016-08-31T08:40:57.466Z,1015.2
2016-08-31T08:41:57.454Z,1015.2
2016-08-31T08:42:57.437Z,1015.21
2016-08-31T08:43:57.422Z,1015.21
2016-08-31T08:44:57.408Z,1015.23
2016-08-31T08:45:57.391Z,1015.25
2016-08-31T08:46:57.378Z,1015.22
2016-08-31T08:47:57.367Z,1015.19
2016-08-31T08:48:57.347Z,1015.25
2016-08-31T08:49:57.332Z,1015.22
2016-08-31T08:50:57.316Z,1015.23
2016-08-31T08:51:57.301Z,1015.19
2016-08-31T08:52:57.286Z,1015.23
2016-08-31T08:53:57.271Z,1015.22
2016-08-31T08:54:57.255Z,1015.27
2016-08-31T08:55:57.241Z,1015.23
2016-08-31T08:56:57.226Z,1015.28
2016-08-31T08:57:57.209Z,1015.24
2016-08-31T08:58:57.199Z,1015.23
2016-08-31T08:59:57.177Z,1015.29
2016-08-31T09:00:57.163Z,1015.23
2016-08-31T09:01:57.147Z,1015.27
2016-08-31T09:02:57.133Z,1015.27
2016-08-31T09:03:57.117Z,1015.26
2016-08-31T09:04:57.101Z,1015.22
2016-08-31T09:05:57.086Z,1015.25
2016-08-31T09:06:57.071Z,1015.21
2016-08-31T09:07:57.063Z,1015.25
2016-08-31T09:08:57.040Z,1015.26
2016-08-31T09:09:57.023Z,1015.27
2016-08-31T09:10:57.010Z,1015.21
2016-08-31T09:11:56.997Z,1015.21
2016-08-31T09:12:56.980Z,1015.2
2016-08-31T09:13:56.962Z,1015.14
2016-08-31T09:14:56.953Z,1015.16
2016-08-31T09:15:56.934Z,1015.2
2016-08-31T09:16:56.918Z,1015.09
2016-08-31T09:17:56.902Z,1015.11
2016-08-31T09:18:56.886Z,1015.13
2016-08-31T09:19:56.871Z,1015.15
2016-08-31T09:20:56.855Z,1015.1
2016-08-31T09:21:56.840Z,1015.11
2016-08-31T09:22:56.824Z,1015.08
2016-08-31T09:23:56.810Z,1015.07
2016-08-31T09:24:56.795Z,1015.07
2016-08-31T09:25:56.778Z,1015.03
2016-08-31T09:26:56.763Z,1015.02
2016-08-31T09:27:56.751Z,1015.03
2016-08-31T09:28:56.732Z,1015.02
2016-08-31T09:29:56.717Z,1015.04
2016-08-31T09:30:56.708Z,1015.02
2016-08-31T09:31:56.698Z,1015
2016-08-31T09:32:56.671Z,1015.08
2016-08-31T09:33:56.656Z,1015.05
2016-08-31T09:34:56.640Z,1015.04
2016-08-31T09:35:56.632Z,1015.04
2016-08-31T09:36:56.610Z,1015.05
2016-08-31T09:37:56.595Z,1015
2016-08-31T09:38:56.585Z,1015.01
2016-08-31T09:39:56.564Z,1014.95
2016-08-31T09:40:56.550Z,1014.96
2016-08-31T09:41:56.533Z,1014.97
2016-08-31T09:42:56.517Z,1014.94
2016-08-31T09:43:56.500Z,1014.98
2016-08-31T09:44:56.487Z,1014.95
2016-08-31T09:45:56.473Z,1014.98
2016-08-31T09:46:56.454Z,1014.97
2016-08-31T09:47:56.446Z,1014.97
2016-08-31T09:48:56.428Z,1014.95
2016-08-31T09:49:56.408Z,1014.91
2016-08-31T09:50:56.393Z,1014.92
2016-08-31T09:51:56.379Z,1014.92
2016-08-31T09:52:56.363Z,1014.91
2016-08-31T09:53:56.348Z,1014.94
2016-08-31T09:54:56.330Z,1014.87
2016-08-31T09:55:56.318Z,1014.87
2016-08-31T09:56:56.301Z,1014.89
2016-08-31T09:57:56.285Z,1014.89
2016-08-31T09:58:56.270Z,1014.96
2016-08-31T09:59:56.254Z,1014.9
2016-08-31T10:00:56.239Z,1014.88
2016-08-31T10:01:56.222Z,1014.86
2016-08-31T10:02:56.226Z,1014.81
2016-08-31T10:03:56.193Z,1014.81
2016-08-31T10:04:56.179Z,1014.83
2016-08-31T10:05:56.161Z,1014.84
2016-08-31T10:06:56.150Z,1014.77
2016-08-31T10:07:56.131Z,1014.84
2016-08-31T10:08:56.113Z,1014.86
2016-08-31T10:09:56.100Z,1014.79
2016-08-31T10:10:56.087Z,1014.82
2016-08-31T10:11:56.067Z,1014.81
2016-08-31T10:12:56.052Z,1014.8
2016-08-31T10:13:56.039Z,1014.79
2016-08-31T10:14:56.022Z,1014.78
2016-08-31T10:15:56.010Z,1014.75
2016-08-31T10:16:55.992Z,1014.8
2016-08-31T10:17:55.976Z,1014.74
2016-08-31T10:18:55.961Z,1014.78
2016-08-31T10:19:55.946Z,1014.75
2016-08-31T10:20:55.930Z,1014.78
2016-08-31T10:21:55.915Z,1014.72
2016-08-31T10:22:55.902Z,1014.72
2016-08-31T10:23:55.884Z,1014.68
2016-08-31T10:24:55.874Z,1014.72
2016-08-31T10:25:55.860Z,1014.74
2016-08-31T10:26:55.841Z,1014.73
2016-08-31T10:27:55.825Z,1014.74
2016-08-31T10:28:55.809Z,1014.7
2016-08-31T10:29:55.794Z,1014.71
2016-08-31T10:30:55.778Z,1014.71
2016-08-31T10:31:55.765Z,1014.69
2016-08-31T10:32:55.748Z,1014.68
2016-08-31T10:33:55.737Z,1014.71
2016-08-31T10:34:55.715Z,1014.71
2016-08-31T10:35:55.701Z,1014.69
2016-08-31T10:36:55.685Z,1014.68
2016-08-31T10:37:55.669Z,1014.65
2016-08-31T10:38:55.656Z,1014.66
2016-08-31T10:39:55.640Z,1014.64
2016-08-31T10:40:55.625Z,1014.69
2016-08-31T10:41:55.609Z,1014.66
2016-08-31T10:42:55.596Z,1014.64
2016-08-31T10:43:55.587Z,1014.64
2016-08-31T10:44:55.564Z,1014.61
2016-08-31T10:45:55.546Z,1014.62
2016-08-31T10:46:55.537Z,1014.61
2016-08-31T10:47:55.524Z,1014.6
2016-08-31T10:48:55.502Z,1014.63
2016-08-31T10:49:55.494Z,1014.63
2016-08-31T10:50:55.472Z,1014.62
2016-08-31T10:51:55.457Z,1014.61
2016-08-31T10:52:55.454Z,1014.6
2016-08-31T10:53:55.427Z,1014.59
2016-08-31T10:54:55.412Z,1014.58
2016-08-31T10:55:55.397Z,1014.54
2016-08-31T10:56:55.381Z,1014.55
2016-08-31T10:57:55.366Z,1014.53
2016-08-31T10:58:55.359Z,1014.51
2016-08-31T10:59:55.338Z,1014.5
2016-08-31T11:00:55.318Z,1014.46
2016-08-31T11:01:55.310Z,1014.43
2016-08-31T11:02:55.291Z,1014.51
2016-08-31T11:03:55.275Z,1014.53
2016-08-31T11:04:55.272Z,1014.49
2016-08-31T11:05:55.245Z,1014.5
2016-08-31T11:06:55.232Z,1014.52
2016-08-31T11:07:55.211Z,1014.48
2016-08-31T11:08:55.206Z,1014.48
2016-08-31T11:09:55.185Z,1014.49
2016-08-31T11:10:55.172Z,1014.48
2016-08-31T11:11:55.153Z,1014.51
2016-08-31T11:12:55.138Z,1014.5
2016-08-31T11:13:55.124Z,1014.47
2016-08-31T11:14:55.109Z,1014.46
2016-08-31T11:15:55.094Z,1014.46
2016-08-31T11:16:55.081Z,1014.49
2016-08-31T11:17:55.066Z,1014.52
2016-08-31T11:18:55.052Z,1014.51
2016-08-31T11:19:55.036Z,1014.53
2016-08-31T11:20:55.021Z,1014.49
2016-08-31T11:21:55.000Z,1014.52
2016-08-31T11:22:54.989Z,1014.55
2016-08-31T11:23:54.988Z,1014.51
2016-08-31T11:24:54.957Z,1014.51
2016-08-31T11:25:54.940Z,1014.47
2016-08-31T11:26:54.927Z,1014.47
2016-08-31T11:27:54.916Z,1014.47
2016-08-31T11:28:54.897Z,1014.4
2016-08-31T11:29:54.882Z,1014.43
2016-08-31T11:30:54.870Z,1014.46
2016-08-31T11:31:54.850Z,1014.46
2016-08-31T11:32:54.836Z,1014.43
2016-08-31T11:33:54.825Z,1014.41
2016-08-31T11:34:54.813Z,1014.38
2016-08-31T11:35:54.792Z,1014.41
2016-08-31T11:36:54.777Z,1014.42
2016-08-31T11:37:54.760Z,1014.39
2016-08-31T11:38:54.746Z,1014.42
2016-08-31T11:39:54.729Z,1014.39
2016-08-31T11:40:54.716Z,1014.4
2016-08-31T11:41:54.706Z,1014.38
2016-08-31T11:42:54.684Z,1014.39
2016-08-31T11:43:54.670Z,1014.38
2016-08-31T11:44:54.657Z,1014.3
2016-08-31T11:45:54.642Z,1014.33
2016-08-31T11:46:54.631Z,1014.28
2016-08-31T11:47:54.615Z,1014.3
2016-08-31T11:48:54.597Z,1014.3
2016-08-31T11:49:54.589Z,1014.28
2016-08-31T11:50:54.569Z,1014.3
2016-08-31T11:51:54.554Z,1014.34
2016-08-31T11:52:54.536Z,1014.3
2016-08-31T11:53:54.523Z,1014.31
2016-08-31T11:54:54.504Z,1014.29
2016-08-31T11:55:54.490Z,1014.28
2016-08-31T11:56:54.477Z,1014.27
2016-08-31T11:57:54.460Z,1014.26
2016-08-31T11:58:54.444Z,1014.26
2016-08-31T11:59:54.428Z,1014.25
2016-08-31T12:00:54.412Z,1014.22
2016-08-31T12:01:54.401Z,1014.15
2016-08-31T12:02:54.385Z,1014.16
2016-08-31T12:03:54.374Z,1014.13
2016-08-31T12:04:54.353Z,1014.18
2016-08-31T12:05:54.341Z,1014.17
2016-08-31T12:06:54.324Z,1014.11
2016-08-31T12:07:54.309Z,1014.11