createdAt,value
2023-05-18T00:01:23.076Z,99.90
2023-05-18T00:03:50.141Z,99.90
2023-05-18T00:06:17.763Z,99.90
2023-05-18T00:08:44.782Z,99.90
2023-05-18T00:11:14.678Z,99.90
2023-05-18T00:13:41.603Z,99.90
2023-05-18T00:16:10.131Z,99.90
2023-05-18T00:18:37.198Z,99.90
2023-05-18T00:21:09.346Z,99.90
2023-05-18T00:23:39.675Z,99.90
2023-05-18T00:26:06.681Z,99.90
2023-05-18T00:28:33.631Z,99.90
2023-05-18T00:31:00.834Z,99.90
2023-05-18T00:33:27.785Z,99.90
2023-05-18T00:35:54.675Z,99.90
2023-05-18T00:38:21.525Z,99.90
2023-05-18T00:40:48.442Z,99.90
2023-05-18T00:43:15.331Z,99.90
2023-05-18T00:45:42.266Z,99.90
2023-05-18T00:48:09.217Z,99.90
2023-05-18T00:50:36.495Z,99.90
2023-05-18T00:53:03.431Z,99.90
2023-05-18T00:55:30.886Z,99.90
2023-05-18T00:58:02.604Z,99.90
2023-05-18T01:00:29.719Z,99.90
2023-05-18T01:02:57.548Z,99.90
2023-05-18T01:05:24.703Z,99.90
2023-05-18T01:07:51.767Z,99.90
2023-05-18T01:10:19.985Z,99.90
2023-05-18T01:12:57.606Z,99.90
2023-05-18T01:15:36.046Z,99.90
2023-05-18T01:18:05.482Z,99.90
2023-05-18T01:20:47.740Z,99.90
2023-05-18T01:23:46.064Z,99.90
2023-05-18T01:26:25.006Z,99.90
2023-05-18T01:28:54.465Z,99.90
2023-05-18T01:31:21.839Z,99.90
2023-05-18T01:33:48.928Z,99.90
2023-05-18T01:36:16.557Z,99.90
2023-05-18T01:38:45.598Z,99.90
2023-05-18T01:41:20.339Z,99.90
2023-05-18T01:44:16.041Z,99.90
2023-05-18T01:46:48.875Z,99.90
2023-05-18T01:49:36.753Z,99.90
2023-05-18T01:52:16.697Z,99.90
2023-05-18T01:54:46.377Z,99.90
2023-05-18T01:57:13.854Z,99.90
2023-05-18T01:59:41.972Z,99.90
2023-05-18T02:02:09.100Z,99.90
2023-05-18T02:04:36.349Z,99.90
2023-05-18T02:07:03.923Z,99.90
2023-05-18T02:09:31.301Z,99.90
2023-05-18T02:11:58.418Z,99.90
2023-05-18T02:14:25.561Z,99.90
2023-05-18T02:16:53.404Z,99.90
2023-05-18T02:19:21.676Z,99.90
2023-05-18T02:21:48.957Z,99.90
2023-05-18T02:24:15.948Z,99.90
2023-05-18T02:26:42.905Z,99.90
2023-05-18T02:29:12.088Z,99.90
2023-05-18T02:31:39.465Z,99.90
2023-05-18T02:34:07.433Z,99.90
2023-05-18T02:36:40.454Z,99.90
2023-05-18T02:39:08.073Z,99.90
2023-05-18T02:41:35.884Z,99.90
2023-05-18T02:44:04.049Z,99.90
2023-05-18T02:46:31.753Z,99.90
2023-05-18T02:49:01.561Z,99.90
2023-05-18T02:51:28.623Z,99.90
2023-05-18T02:53:55.623Z,99.90
2023-05-18T02:56:22.857Z,99.90
2023-05-18T02:58:50.657Z,99.90
2023-05-18T03:01:17.884Z,99.90
2023-05-18T03:03:45.086Z,99.90
2023-05-18T03:06:12.127Z,99.90
2023-05-18T03:08:41.415Z,99.90
2023-05-18T03:11:08.343Z,99.90
2023-05-18T03:13:35.246Z,99.90
2023-05-18T03:16:02.185Z,99.90
2023-05-18T03:18:29.048Z,99.90
2023-05-18T03:20:56.474Z,99.90
2023-05-18T03:23:23.495Z,99.90
2023-05-18T03:25:55.499Z,99.90
2023-05-18T03:28:22.693Z,99.90
2023-05-18T03:30:49.748Z,99.90
2023-05-18T03:33:16.941Z,99.90
2023-05-18T03:43:10.611Z,99.90
2023-05-18T03:45:37.533Z,99.90
2023-05-18T03:48:04.630Z,99.90
2023-05-18T03:50:31.758Z,99.90
2023-05-18T03:53:12.422Z,99.90
2023-05-18T03:55:40.203Z,99.90
2023-05-18T03:58:07.584Z,99.90
2023-05-18T04:00:40.488Z,99.90
2023-05-18T04:03:19.192Z,99.90
2023-05-18T04:05:47.100Z,99.90
2023-05-18T04:08:14.844Z,99.90
2023-05-18T04:10:43.446Z,99.90
2023-05-18T04:13:13.302Z,99.90
2023-05-18T04:15:40.244Z,99.90
2023-05-18T04:18:08.480Z,99.90
2023-05-18T04:20:35.790Z,99.90
2023-05-18T04:23:03.818Z,99.90
2023-05-18T04:25:31.296Z,99.90
2023-05-18T04:27:58.809Z,99.90
2023-05-18T04:30:29.723Z,99.90
2023-05-18T04:32:58.782Z,99.90
2023-05-18T04:35:26.908Z,99.90
2023-05-18T04:37:54.760Z,99.90
2023-05-18T04:40:21.786Z,99.90
2023-05-18T04:42:49.068Z,99.90
2023-05-18T04:45:18.209Z,99.90
2023-05-18T04:47:54.299Z,99.90
2023-05-18T04:50:24.188Z,99.90
2023-05-18T04:52:52.059Z,99.90
2023-05-18T04:55:28.951Z,99.90
2023-05-18T04:57:57.108Z,99.90
2023-05-18T05:00:29.531Z,99.90
2023-05-18T05:02:57.780Z,99.90
2023-05-18T05:05:29.617Z,99.90
2023-05-18T05:08:02.102Z,99.90
2023-05-18T05:12:57.224Z,99.90
2023-05-18T05:15:24.148Z,99.90
2023-05-18T05:17:51.303Z,99.90
2023-05-18T05:20:18.735Z,99.90
2023-05-18T05:25:13.970Z,99.90
2023-05-18T05:27:41.017Z,99.90
2023-05-18T05:30:08.612Z,99.90
2023-05-18T05:32:36.504Z,99.90
2023-05-18T05:35:04.364Z,99.90
2023-05-18T05:37:31.663Z,99.90
2023-05-18T05:39:59.597Z,99.90
2023-05-18T05:42:26.994Z,99.90
2023-05-18T05:44:53.850Z,99.90
2023-05-18T05:47:20.862Z,99.90
2023-05-18T05:49:47.821Z,99.90
2023-05-18T05:52:14.735Z,99.90
2023-05-18T05:54:42.210Z,99.90
2023-05-18T05:57:09.063Z,99.90
2023-05-18T05:59:36.250Z,99.90
2023-05-18T06:02:03.338Z,99.90
2023-05-18T06:04:30.463Z,99.90
2023-05-18T06:06:57.762Z,99.90
2023-05-18T06:09:24.724Z,99.90
2023-05-18T06:11:54.100Z,99.90
2023-05-18T06:14:21.741Z,99.90
2023-05-18T06:16:52.753Z,99.90
2023-05-18T06:19:22.749Z,99.90
2023-05-18T06:21:49.719Z,99.90
2023-05-18T06:24:19.329Z,99.90
2023-05-18T06:26:46.300Z,99.90
2023-05-18T06:29:13.768Z,99.90
2023-05-18T06:31:45.898Z,99.90
2023-05-18T06:34:13.200Z,99.90
2023-05-18T06:36:40.273Z,99.90
2023-05-18T06:39:08.382Z,99.90
2023-05-18T06:41:36.209Z,99.90
2023-05-18T06:44:06.179Z,99.90
2023-05-18T06:46:33.328Z,99.90
2023-05-18T06:49:00.622Z,99.90
2023-05-18T06:51:27.562Z,99.90
2023-05-18T06:53:57.284Z,99.90
2023-05-18T06:56:24.203Z,99.90
2023-05-18T06:58:51.277Z,99.90
2023-05-18T07:01:18.257Z,99.90
2023-05-18T07:03:45.393Z,99.90
2023-05-18T07:06:12.696Z,99.90
2023-05-18T07:08:40.712Z,99.90
2023-05-18T07:11:12.387Z,99.90
2023-05-18T07:13:39.520Z,99.90
2023-05-18T07:16:07.031Z,99.90
2023-05-18T07:18:35.439Z,99.90
2023-05-18T07:21:02.365Z,99.90
2023-05-18T07:23:29.460Z,99.90
2023-05-18T07:25:57.826Z,99.90
2023-05-18T07:28:24.774Z,99.90
2023-05-18T07:30:51.668Z,99.90
2023-05-18T07:33:18.529Z,99.90
2023-05-18T07:38:59.421Z,99.90
2023-05-18T07:41:28.217Z,99.90
2023-05-18T07:43:56.519Z,99.90
2023-05-18T07:46:23.748Z,99.90
2023-05-18T07:48:50.686Z,99.90
2023-05-18T07:51:17.768Z,99.90
2023-05-18T07:53:46.171Z,99.90
2023-05-18T07:58:41.092Z,99.90
2023-05-18T08:01:07.982Z,99.90
2023-05-18T08:03:34.910Z,99.90
2023-05-18T08:06:01.863Z,99.90
2023-05-18T08:08:29.004Z,99.90
2023-05-18T08:10:56.151Z,99.90
2023-05-18T08:15:59.237Z,99.90
2023-05-18T08:18:37.157Z,99.90
2023-05-18T08:21:04.490Z,99.90
2023-05-18T08:23:31.400Z,99.90
2023-05-18T08:26:00.331Z,99.90
2023-05-18T08:28:27.609Z,99.90
2023-05-18T08:30:54.532Z,99.90
2023-05-18T08:33:21.741Z,99.90
2023-05-18T08:35:48.781Z,99.90
2023-05-18T08:38:17.082Z,99.90
2023-05-18T08:40:57.124Z,99.90
2023-05-18T08:43:30.088Z,99.90
2023-05-18T08:48:34.698Z,99.90
2023-05-18T08:51:04.515Z,99.90
2023-05-18T08:53:40.533Z,99.90
2023-05-18T08:56:09.435Z,99.90
2023-05-18T08:58:44.070Z,99.90
2023-05-18T09:01:12.165Z,99.90
2023-05-18T09:03:40.915Z,99.90
2023-05-18T09:06:08.228Z,99.90
2023-05-18T09:08:35.694Z,98.80
2023-05-18T09:11:03.645Z,98.90
2023-05-18T09:13:30.669Z,98.90
2023-05-18T09:15:57.689Z,99.30
2023-05-18T09:18:27.591Z,98.50
2023-05-18T09:20:55.513Z,97.00
2023-05-18T09:23:22.433Z,97.50
2023-05-18T09:25:50.142Z,97.70
2023-05-18T09:28:49.562Z,97.90
2023-05-18T09:31:21.433Z,97.70
2023-05-18T09:33:50.595Z,97.50
2023-05-18T09:38:46.991Z,96.60
2023-05-18T09:41:16.599Z,96.50
2023-05-18T09:43:48.735Z,95.90
2023-05-18T09:46:15.672Z,93.90
2023-05-18T09:48:46.524Z,95.00
2023-05-18T09:51:17.007Z,96.20
2023-05-18T09:54:05.422Z,94.80
2023-05-18T09:56:36.005Z,94.90
2023-05-18T09:59:13.797Z,94.20
2023-05-18T10:02:02.392Z,92.70
2023-05-18T10:04:38.925Z,94.10
2023-05-18T10:07:13.409Z,93.50
2023-05-18T10:09:41.837Z,94.30
2023-05-18T10:12:13.718Z,93.60
2023-05-18T10:14:42.333Z,93.70
2023-05-18T10:17:15.603Z,94.60
2023-05-18T10:19:45.027Z,95.60
2023-05-18T10:22:15.929Z,95.00
2023-05-18T10:24:45.564Z,94.50
2023-05-18T10:27:17.814Z,94.70
2023-05-18T10:32:14.742Z,94.50
2023-05-18T10:34:43.728Z,95.60
2023-05-18T10:37:12.296Z,94.80
2023-05-18T10:39:42.496Z,95.40
2023-05-18T10:42:10.685Z,95.50
2023-05-18T10:44:40.130Z,95.00
2023-05-18T10:47:08.696Z,94.30
2023-05-18T10:49:37.177Z,95.70
2023-05-18T10:52:04.541Z,95.10
2023-05-18T10:54:31.756Z,94.90
2023-05-18T10:56:59.045Z,94.50
2023-05-18T10:59:27.835Z,93.80
2023-05-18T11:01:57.167Z,94.70
2023-05-18T11:04:27.180Z,94.80
2023-05-18T11:07:01.573Z,93.60
2023-05-18T11:09:32.682Z,94.40
2023-05-18T11:12:03.294Z,94.90
2023-05-18T11:14:32.172Z,93.70
2023-05-18T11:17:22.269Z,93.80
2023-05-18T11:20:13.465Z,93.60
2023-05-18T11:22:46.511Z,94.00
2023-05-18T11:25:31.504Z,93.80
2023-05-18T11:28:04.972Z,93.80
2023-05-18T11:30:34.973Z,93.80
2023-05-18T11:33:14.448Z,92.90
2023-05-18T11:36:11.773Z,92.80
2023-05-18T11:38:50.792Z,94.70
2023-05-18T11:41:39.626Z,97.10
2023-05-18T11:44:18.691Z,97.60
2023-05-18T11:46:55.210Z,97.80
2023-05-18T11:49:25.226Z,96.90
2023-05-18T11:51:59.253Z,96.30
2023-05-18T11:54:26.748Z,96.30
2023-05-18T11:56:54.342Z,95.90
2023-05-18T11:59:37.017Z,93.30
2023-05-18T12:02:04.696Z,93.80
2023-05-18T12:04:34.281Z,93.20
2023-05-18T12:07:05.921Z,93.80
2023-05-18T12:09:33.507Z,93.50
2023-05-18T12:12:01.844Z,93.10
2023-05-18T12:14:29.595Z,93.30
2023-05-18T12:16:59.176Z,93.60
2023-05-18T12:19:26.151Z,92.90
2023-05-18T12:21:53.926Z,93.60
2023-05-18T12:24:22.360Z,93.10
2023-05-18T12:26:49.402Z,93.30
2023-05-18T12:29:20.146Z,93.20
2023-05-18T12:31:48.252Z,92.50
2023-05-18T12:34:16.090Z,92.60
2023-05-18T12:36:52.865Z,92.70
2023-05-18T12:39:20.699Z,93.30
2023-05-18T12:41:48.449Z,92.90
2023-05-18T12:44:15.527Z,93.20
2023-05-18T12:46:46.250Z,93.30
2023-05-18T12:49:13.399Z,92.70
2023-05-18T12:51:40.772Z,93.30
2023-05-18T12:54:08.289Z,93.10
2023-05-18T12:57:02.118Z,93.80
2023-05-18T12:59:29.353Z,93.00
2023-05-18T13:01:56.938Z,93.80
2023-05-18T13:04:24.500Z,93.70
2023-05-18T13:06:51.594Z,93.30
2023-05-18T13:09:18.554Z,93.30
2023-05-18T13:12:03.672Z,93.20
2023-05-18T13:14:38.539Z,93.10
2023-05-18T13:17:05.500Z,93.00
2023-05-18T13:19:35.129Z,92.70
2023-05-18T13:22:02.030Z,92.60
2023-05-18T13:24:29.125Z,92.80
2023-05-18T13:26:55.980Z,93.10
2023-05-18T13:29:22.772Z,92.90
2023-05-18T13:31:49.622Z,92.50
2023-05-18T13:34:16.549Z,93.00
2023-05-18T13:36:43.708Z,92.80
2023-05-18T13:39:10.631Z,92.40
2023-05-18T13:41:37.567Z,92.90
2023-05-18T13:44:04.403Z,93.30
2023-05-18T13:46:31.728Z,93.20
2023-05-18T13:48:59.168Z,93.40
2023-05-18T13:51:26.042Z,92.90
2023-05-18T13:53:52.977Z,93.40
2023-05-18T13:56:19.879Z,93.90
2023-05-18T13:58:47.558Z,93.20
2023-05-18T14:01:14.524Z,92.80
2023-05-18T14:03:41.452Z,93.00
2023-05-18T14:06:08.552Z,92.60
2023-05-18T14:08:35.423Z,92.90
2023-05-18T14:11:02.386Z,92.40
2023-05-18T14:13:29.226Z,92.90
2023-05-18T14:15:56.448Z,92.90
2023-05-18T14:18:23.347Z,92.60
2023-05-18T14:20:50.291Z,92.10
2023-05-18T14:23:17.211Z,92.70
2023-05-18T14:25:45.956Z,92.30
2023-05-18T14:28:13.517Z,93.50
2023-05-18T14:30:40.641Z,93.10
2023-05-18T14:33:07.625Z,92.00
2023-05-18T14:35:35.592Z,92.70
2023-05-18T14:38:03.041Z,92.50
2023-05-18T14:40:30.105Z,92.30
2023-05-18T14:42:57.079Z,92.50
2023-05-18T14:45:24.030Z,92.30
2023-05-18T14:47:50.960Z,92.70
2023-05-18T14:50:17.938Z,92.00
2023-05-18T14:52:44.910Z,92.60
2023-05-18T14:55:11.822Z,92.50
2023-05-18T14:57:38.892Z,92.50
2023-05-18T15:00:06.293Z,93.20
2023-05-18T15:02:33.305Z,92.70
2023-05-18T15:05:00.306Z,92.60
2023-05-18T15:07:27.238Z,93.10
2023-05-18T15:09:55.442Z,92.60
2023-05-18T15:12:23.659Z,92.10
2023-05-18T15:14:50.805Z,92.90
2023-05-18T15:17:18.161Z,92.80
2023-05-18T15:19:45.090Z,92.90
2023-05-18T15:22:12.027Z,93.10
2023-05-18T15:24:38.873Z,93.00
2023-05-18T15:27:06.342Z,92.50
2023-05-18T15:29:33.204Z,92.50
2023-05-18T15:32:00.377Z,92.90
2023-05-18T15:34:27.381Z,93.10
2023-05-18T15:36:54.282Z,92.90
2023-05-18T15:39:21.127Z,93.20
2023-05-18T15:41:48.005Z,92.60
2023-05-18T15:44:14.951Z,92.90
2023-05-18T15:46:41.814Z,92.60
2023-05-18T15:49:08.689Z,92.60
2023-05-18T15:51:35.624Z,92.50
2023-05-18T15:54:02.473Z,92.60
2023-05-18T15:56:29.427Z,93.20
2023-05-18T15:58:56.259Z,93.00
2023-05-18T16:01:23.236Z,93.20
2023-05-18T16:03:50.192Z,93.30
2023-05-18T16:06:17.845Z,92.90
2023-05-18T16:08:46.318Z,92.60
2023-05-18T16:11:13.185Z,92.50
2023-05-18T16:13:40.057Z,92.70
2023-05-18T16:16:08.969Z,92.60
2023-05-18T16:18:36.464Z,92.40
2023-05-18T16:21:03.474Z,92.60
2023-05-18T16:23:30.449Z,92.80
2023-05-18T16:25:57.293Z,92.80
2023-05-18T16:28:24.205Z,92.30
2023-05-18T16:30:51.109Z,92.30
2023-05-18T16:33:18.014Z,92.60
2023-05-18T16:35:44.825Z,92.70
2023-05-18T16:38:13.339Z,92.90
2023-05-18T16:40:40.395Z,93.10
2023-05-18T16:43:07.283Z,93.10
2023-05-18T16:45:36.343Z,93.00
2023-05-18T16:48:04.028Z,93.40
2023-05-18T16:50:31.982Z,93.20
2023-05-18T16:52:59.748Z,93.20
2023-05-18T16:55:26.813Z,93.70
2023-05-18T16:57:53.719Z,94.10
2023-05-18T17:00:21.137Z,94.60
2023-05-18T17:02:48.463Z,94.70
2023-05-18T17:05:17.419Z,94.50
2023-05-18T17:07:44.374Z,94.10
2023-05-18T17:10:11.334Z,94.20
2023-05-18T17:12:38.646Z,94.20
2023-05-18T17:15:06.173Z,93.70
2023-05-18T17:17:33.329Z,93.70
2023-05-18T17:20:00.264Z,93.20
2023-05-18T17:22:27.214Z,93.70
2023-05-18T17:24:54.132Z,93.40
2023-05-18T17:27:21.778Z,94.70
2023-05-18T17:29:48.646Z,93.30
2023-05-18T17:32:15.981Z,93.30
2023-05-18T17:34:42.829Z,93.90
2023-05-18T17:37:09.706Z,94.20
2023-05-18T17:39:36.568Z,94.50
2023-05-18T17:42:03.498Z,94.50
2023-05-18T17:44:31.057Z,94.60
2023-05-18T17:46:59.744Z,95.20
2023-05-18T17:49:28.204Z,96.00
2023-05-18T17:51:55.039Z,96.50
2023-05-18T17:54:22.605Z,97.40
2023-05-18T17:56:49.523Z,97.80
2023-05-18T17:59:16.680Z,97.80
2023-05-18T18:01:43.692Z,98.20
2023-05-18T18:04:10.728Z,98.10
2023-05-18T18:06:37.659Z,98.30
2023-05-18T18:09:07.641Z,98.50
2023-05-18T18:11:34.715Z,98.40
2023-05-18T18:14:02.547Z,98.60
2023-05-18T18:16:31.054Z,98.70
2023-05-18T18:18:59.741Z,98.70
2023-05-18T18:21:28.001Z,98.70
2023-05-18T18:23:56.167Z,99.00
2023-05-18T18:26:23.325Z,99.10
2023-05-18T18:28:50.254Z,99.20
2023-05-18T18:31:17.882Z,99.40
2023-05-18T18:33:47.954Z,99.60
2023-05-18T18:36:14.797Z,99.60
2023-05-18T18:38:43.226Z,99.50
2023-05-18T18:41:11.193Z,99.80
2023-05-18T18:43:41.166Z,99.80
2023-05-18T18:46:08.129Z,99.70
2023-05-18T18:48:36.797Z,99.90
2023-05-18T18:51:05.040Z,99.90
2023-05-18T18:53:31.931Z,99.90
2023-05-18T18:55:59.804Z,99.90
2023-05-18T18:58:26.890Z,99.90
2023-05-18T19:00:53.823Z,99.90
2023-05-18T19:03:22.979Z,99.90
2023-05-18T19:05:53.081Z,99.90
2023-05-18T19:08:20.563Z,99.90
2023-05-18T19:10:48.815Z,99.90
2023-05-18T19:13:15.954Z,99.90
2023-05-18T19:15:42.905Z,99.90
2023-05-18T19:18:09.763Z,99.90
2023-05-18T19:20:38.168Z,99.90
2023-05-18T19:23:05.928Z,99.90
2023-05-18T19:25:33.028Z,99.90
2023-05-18T19:28:00.139Z,99.90
2023-05-18T19:30:27.085Z,99.90
2023-05-18T19:32:54.213Z,99.90
2023-05-18T19:35:23.819Z,99.90
2023-05-18T19:37:52.278Z,99.90
2023-05-18T19:40:19.541Z,99.90
2023-05-18T19:42:46.383Z,99.90
2023-05-18T19:45:13.281Z,99.90
2023-05-18T19:47:40.251Z,99.90
2023-05-18T19:50:08.280Z,99.90
2023-05-18T19:52:35.199Z,99.90
2023-05-18T19:55:02.584Z,99.90
2023-05-18T19:57:30.889Z,99.90
2023-05-18T19:59:58.113Z,99.90
2023-05-18T20:02:25.669Z,99.90
2023-05-18T20:04:54.168Z,99.90
2023-05-18T20:07:22.827Z,99.90
2023-05-18T20:09:50.187Z,99.90
2023-05-18T20:12:17.391Z,99.90
2023-05-18T20:14:45.922Z,99.90
2023-05-18T20:17:14.343Z,99.90
2023-05-18T20:19:45.638Z,99.90
2023-05-18T20:22:12.492Z,99.90
2023-05-18T20:24:43.737Z,99.90
2023-05-18T20:27:13.405Z,99.90
2023-05-18T20:29:40.660Z,99.90
2023-05-18T20:32:07.745Z,99.90
2023-05-18T20:34:35.832Z,99.90
2023-05-18T20:37:05.751Z,99.90
2023-05-18T20:39:33.040Z,99.90
2023-05-18T20:42:00.002Z,99.90
2023-05-18T20:44:28.965Z,99.90
2023-05-18T20:46:55.909Z,99.90
2023-05-18T20:49:25.636Z,99.90
2023-05-18T20:51:52.744Z,99.90
2023-05-18T20:54:21.484Z,99.90
2023-05-18T20:56:48.788Z,99.90
2023-05-18T20:59:16.589Z,99.90
2023-05-18T21:01:43.643Z,99.90
2023-05-18T21:04:12.871Z,99.90
2023-05-18T21:06:41.292Z,99.90
2023-05-18T21:09:08.250Z,99.90
2023-05-18T21:11:44.397Z,99.90
2023-05-18T21:14:11.264Z,99.90
2023-05-18T21:16:38.411Z,99.90
2023-05-18T21:19:05.789Z,99.90
2023-05-18T21:21:32.756Z,99.90
2023-05-18T21:24:00.050Z,99.90
2023-05-18T21:26:27.288Z,99.90
2023-05-18T21:28:54.500Z,99.90
2023-05-18T21:31:21.407Z,99.90
2023-05-18T21:33:48.484Z,99.90
2023-05-18T21:36:16.089Z,99.90
2023-05-18T21:38:43.168Z,99.90
2023-05-18T21:41:10.359Z,99.90
2023-05-18T21:43:37.227Z,99.90
2023-05-18T21:46:04.263Z,99.90
2023-05-18T21:48:31.498Z,99.90
2023-05-18T21:50:58.578Z,99.90
2023-05-18T21:53:26.719Z,99.90
2023-05-18T21:55:56.487Z,99.90
2023-05-18T21:58:24.733Z,99.90
2023-05-18T22:00:51.789Z,99.90
2023-05-18T22:03:18.729Z,99.90
2023-05-18T22:05:46.216Z,99.90
2023-05-18T22:08:13.060Z,99.90
2023-05-18T22:10:39.890Z,99.90
2023-05-18T22:13:06.857Z,99.90
2023-05-18T22:15:36.180Z,99.90
2023-05-18T22:18:04.237Z,99.90
2023-05-18T22:20:32.034Z,99.90
2023-05-18T22:23:00.264Z,99.90
2023-05-18T22:25:27.338Z,99.90
2023-05-18T22:27:54.632Z,99.90
2023-05-18T22:30:23.864Z,99.90
2023-05-18T22:32:51.228Z,99.90
2023-05-18T22:35:18.460Z,99.90
2023-05-18T22:37:46.199Z,99.90
2023-05-18T22:40:13.437Z,99.90
2023-05-18T22:42:41.291Z,99.90
2023-05-18T22:45:09.478Z,99.90
2023-05-18T22:47:36.386Z,99.90
2023-05-18T22:50:03.373Z,99.90
2023-05-18T22:52:30.228Z,99.90
2023-05-18T22:54:57.068Z,99.90
