createdAt,value
2023-04-19T00:00:39.778Z,25.38
2023-04-19T00:03:08.605Z,25.13
2023-04-19T00:05:38.420Z,24.95
2023-04-19T00:08:07.301Z,24.78
2023-04-19T00:10:36.077Z,24.83
2023-04-19T00:13:04.274Z,24.34
2023-04-19T00:15:35.106Z,25.35
2023-04-19T00:18:03.759Z,24.51
2023-04-19T00:20:31.668Z,25.67
2023-04-19T00:22:59.629Z,24.14
2023-04-19T00:25:28.457Z,24.53
2023-04-19T00:27:56.454Z,25.17
2023-04-19T00:30:24.609Z,24.62
2023-04-19T00:32:54.771Z,23.44
2023-04-19T00:35:25.941Z,23.85
2023-04-19T00:37:54.093Z,24.10
2023-04-19T00:40:22.185Z,24.89
2023-04-19T00:42:50.210Z,25.51
2023-04-19T00:45:18.762Z,25.40
2023-04-19T00:47:46.828Z,26.34
2023-04-19T00:50:16.857Z,26.13
2023-04-19T00:52:45.977Z,26.04
2023-04-19T00:55:14.630Z,26.37
2023-04-19T00:57:42.754Z,26.87
2023-04-19T01:00:11.992Z,26.75
2023-04-19T01:02:40.137Z,27.13
2023-04-19T01:05:08.843Z,26.96
2023-04-19T01:07:38.499Z,26.81
2023-04-19T01:10:07.228Z,27.17
2023-04-19T01:12:35.450Z,27.02
2023-04-19T01:15:05.338Z,27.57
2023-04-19T01:17:34.207Z,27.23
2023-04-19T01:20:03.347Z,26.64
2023-04-19T01:22:33.301Z,26.50
2023-04-19T01:25:01.770Z,26.42
2023-04-19T01:27:29.648Z,26.63
2023-04-19T01:29:58.788Z,27.02
2023-04-19T01:32:28.112Z,27.18
2023-04-19T01:34:57.463Z,27.55
2023-04-19T01:37:25.465Z,27.39
2023-04-19T01:39:56.333Z,27.79
2023-04-19T01:42:24.388Z,28.33
2023-04-19T01:44:52.392Z,26.95
2023-04-19T01:47:21.072Z,27.85
2023-04-19T01:49:49.106Z,27.53
2023-04-19T01:52:18.766Z,27.78
2023-04-19T01:54:46.815Z,28.23
2023-04-19T01:57:18.824Z,27.03
2023-04-19T01:59:47.405Z,27.56
2023-04-19T02:02:15.735Z,27.43
2023-04-19T02:04:44.174Z,28.65
2023-04-19T02:07:12.437Z,27.85
2023-04-19T02:09:40.631Z,27.82
2023-04-19T02:12:08.891Z,29.09
2023-04-19T02:14:38.213Z,28.97
2023-04-19T02:17:06.035Z,28.32
2023-04-19T02:19:34.022Z,29.05
2023-04-19T02:22:01.989Z,28.12
2023-04-19T02:24:29.967Z,28.97
2023-04-19T02:26:58.405Z,29.55
2023-04-19T02:29:26.453Z,29.08
2023-04-19T02:31:55.940Z,29.22
2023-04-19T02:34:23.980Z,29.57
2023-04-19T02:36:53.699Z,29.28
2023-04-19T02:39:21.765Z,29.62
2023-04-19T02:41:50.343Z,29.32
2023-04-19T02:44:18.606Z,28.76
2023-04-19T02:46:50.146Z,29.25
2023-04-19T02:49:20.179Z,28.37
2023-04-19T02:51:48.854Z,29.55
2023-04-19T02:54:16.883Z,29.05
2023-04-19T02:56:46.362Z,28.80
2023-04-19T02:59:15.578Z,29.84
2023-04-19T03:01:44.135Z,30.31
2023-04-19T03:04:13.072Z,29.42
2023-04-19T03:06:44.587Z,30.07
2023-04-19T03:09:13.778Z,30.91
2023-04-19T03:11:41.869Z,30.43
2023-04-19T03:14:09.929Z,30.66
2023-04-19T03:16:39.450Z,29.56
2023-04-19T03:19:07.605Z,29.91
2023-04-19T03:21:41.432Z,29.53
2023-04-19T03:24:11.245Z,30.36
2023-04-19T03:26:42.905Z,30.52
2023-04-19T03:29:11.056Z,30.20
2023-04-19T03:31:48.051Z,30.03
2023-04-19T03:34:16.777Z,30.38
2023-04-19T03:36:47.871Z,29.82
2023-04-19T03:39:17.228Z,30.09
2023-04-19T03:41:48.809Z,29.96
2023-04-19T03:44:33.268Z,29.46
2023-04-19T03:47:03.428Z,30.35
2023-04-19T03:49:35.690Z,30.41
2023-04-19T03:52:06.150Z,31.02
2023-04-19T03:54:36.513Z,32.01
2023-04-19T03:57:07.544Z,31.11
2023-04-19T03:59:39.270Z,33.18
2023-04-19T04:02:07.570Z,33.98
2023-04-19T04:04:36.072Z,33.71
2023-04-19T04:07:04.162Z,33.46
2023-04-19T04:09:32.686Z,34.01
2023-04-19T04:12:03.035Z,32.12
2023-04-19T04:14:32.194Z,33.35
2023-04-19T04:17:01.442Z,32.73
2023-04-19T04:19:29.436Z,32.81
2023-04-19T04:21:57.473Z,32.99
2023-04-19T04:24:27.987Z,33.52
2023-04-19T04:27:12.875Z,32.71
2023-04-19T04:29:43.930Z,31.98
2023-04-19T04:32:14.436Z,32.21
2023-04-19T04:34:43.489Z,33.33
2023-04-19T04:37:22.265Z,33.98
2023-04-19T04:39:50.750Z,33.90
2023-04-19T04:42:21.694Z,33.81
2023-04-19T04:44:50.931Z,33.76
2023-04-19T04:47:18.977Z,32.99
2023-04-19T04:49:53.007Z,32.98
2023-04-19T04:52:21.334Z,32.85
2023-04-19T04:55:00.280Z,33.57
2023-04-19T04:57:34.613Z,33.95
2023-04-19T05:00:05.009Z,32.98
2023-04-19T05:02:38.018Z,33.50
2023-04-19T05:05:07.175Z,33.36
2023-04-19T05:07:35.026Z,34.87
2023-04-19T05:10:03.956Z,34.39
2023-04-19T05:12:43.213Z,34.42
2023-04-19T05:15:13.209Z,33.97
2023-04-19T05:17:46.366Z,33.82
2023-04-19T05:20:15.523Z,33.55
2023-04-19T05:22:44.860Z,33.31
2023-04-19T05:25:13.509Z,33.22
2023-04-19T05:27:43.445Z,33.75
2023-04-19T05:30:12.621Z,34.07
2023-04-19T05:32:44.376Z,34.75
2023-04-19T05:35:14.731Z,33.74
2023-04-19T05:37:42.689Z,34.54
2023-04-19T05:40:11.677Z,34.43
2023-04-19T05:42:39.845Z,33.29
2023-04-19T05:45:11.234Z,32.46
2023-04-19T05:47:40.784Z,32.50
2023-04-19T05:50:27.753Z,32.98
2023-04-19T05:53:15.761Z,34.44
2023-04-19T05:55:45.573Z,34.42
2023-04-19T05:58:13.854Z,33.95
2023-04-19T06:00:43.765Z,34.86
2023-04-19T06:03:15.129Z,32.97
2023-04-19T06:05:43.687Z,33.68
2023-04-19T06:08:12.177Z,32.53
2023-04-19T06:10:54.107Z,32.01
2023-04-19T06:13:25.557Z,31.83
2023-04-19T06:15:57.551Z,33.25
2023-04-19T06:18:25.900Z,32.05
2023-04-19T06:20:54.448Z,32.33
2023-04-19T06:23:22.415Z,33.40
2023-04-19T06:25:50.430Z,31.11
2023-04-19T06:28:18.413Z,31.53
2023-04-19T06:30:46.349Z,30.65
2023-04-19T06:33:15.646Z,31.25
2023-04-19T06:35:43.849Z,32.41
2023-04-19T06:38:11.686Z,30.17
2023-04-19T06:40:39.635Z,29.03
2023-04-19T06:43:07.607Z,29.14
2023-04-19T06:45:36.353Z,30.24
2023-04-19T06:48:04.703Z,30.24
2023-04-19T06:50:34.086Z,29.23
2023-04-19T06:53:04.578Z,28.93
2023-04-19T06:55:32.862Z,28.78
2023-04-19T06:58:00.858Z,29.02
2023-04-19T07:00:29.112Z,29.06
2023-04-19T07:02:59.912Z,29.13
2023-04-19T07:05:28.136Z,27.32
2023-04-19T07:07:57.548Z,28.20
2023-04-19T07:10:25.958Z,29.29
2023-04-19T07:12:54.199Z,30.13
2023-04-19T07:15:22.300Z,29.22
2023-04-19T07:17:50.265Z,30.34
2023-04-19T07:20:18.224Z,28.31
2023-04-19T07:22:46.188Z,28.24
2023-04-19T07:25:15.789Z,28.35
2023-04-19T07:27:43.939Z,27.77
2023-04-19T07:30:12.647Z,27.77
2023-04-19T07:32:41.305Z,28.65
2023-04-19T07:35:10.118Z,27.75
2023-04-19T07:37:38.031Z,27.34
2023-04-19T07:40:07.344Z,28.30
2023-04-19T07:42:36.575Z,27.62
2023-04-19T07:45:05.933Z,29.77
2023-04-19T07:47:33.839Z,27.57
2023-04-19T07:50:01.916Z,26.96
2023-04-19T07:52:30.031Z,27.31
2023-04-19T07:54:58.091Z,27.43
2023-04-19T07:57:26.424Z,25.53
2023-04-19T07:59:58.075Z,26.04
2023-04-19T08:02:28.194Z,27.32
2023-04-19T08:04:56.709Z,26.90
2023-04-19T08:07:26.254Z,25.93
2023-04-19T08:09:54.422Z,25.99
2023-04-19T08:12:34.599Z,26.48
2023-04-19T08:15:29.593Z,26.25
2023-04-19T08:17:57.775Z,24.63
2023-04-19T08:20:26.088Z,24.35
2023-04-19T08:22:54.660Z,23.08
2023-04-19T08:25:26.854Z,22.42
2023-04-19T08:27:54.658Z,22.99
2023-04-19T08:30:24.122Z,22.76
2023-04-19T08:32:52.761Z,22.97
2023-04-19T08:35:22.306Z,22.68
2023-04-19T08:37:50.290Z,21.58
2023-04-19T08:40:18.734Z,21.68
2023-04-19T08:42:46.584Z,22.02
2023-04-19T08:45:27.890Z,20.90
2023-04-19T08:48:01.841Z,21.91
2023-04-19T08:50:36.047Z,22.67
2023-04-19T08:55:58.423Z,21.97
2023-04-19T08:58:44.461Z,21.21
2023-04-19T09:04:03.342Z,21.37
2023-04-19T09:06:41.799Z,21.08
2023-04-19T09:11:51.578Z,21.01
2023-04-19T09:14:21.746Z,20.66
2023-04-19T09:16:52.007Z,20.63
2023-04-19T09:19:25.317Z,20.46
2023-04-19T09:21:54.563Z,20.36
2023-04-19T09:27:12.252Z,20.05
2023-04-19T09:29:40.461Z,19.71
2023-04-19T09:32:08.496Z,20.16
2023-04-19T09:34:52.698Z,20.20
2023-04-19T09:37:33.110Z,19.88
2023-04-19T09:40:23.616Z,20.36
2023-04-19T09:48:04.267Z,19.57
2023-04-19T09:50:39.091Z,21.26
2023-04-19T09:53:18.856Z,19.41
2023-04-19T09:55:59.732Z,19.43
2023-04-19T09:58:41.772Z,20.04
2023-04-19T10:01:17.924Z,20.21
2023-04-19T10:03:50.121Z,20.70
2023-04-19T10:08:55.062Z,19.87
2023-04-19T10:11:25.199Z,20.51
2023-04-19T10:13:57.220Z,21.10
2023-04-19T10:16:26.202Z,20.51
2023-04-19T10:18:55.009Z,20.16
2023-04-19T10:21:25.054Z,19.37
2023-04-19T10:23:52.967Z,19.10
2023-04-19T10:26:20.892Z,19.11
2023-04-19T10:28:49.461Z,19.15
2023-04-19T10:31:23.591Z,18.18
2023-04-19T10:33:52.650Z,18.11
2023-04-19T10:36:22.446Z,17.90
2023-04-19T10:38:53.604Z,18.84
2023-04-19T10:41:22.785Z,18.87
2023-04-19T10:44:11.101Z,17.61
2023-04-19T10:46:41.146Z,17.67
2023-04-19T10:49:09.939Z,16.71
2023-04-19T10:51:39.811Z,16.42
2023-04-19T10:54:10.486Z,15.79
2023-04-19T10:57:10.214Z,16.53
2023-04-19T10:59:38.997Z,15.80
2023-04-19T11:02:32.736Z,16.68
2023-04-19T11:05:04.183Z,17.09
2023-04-19T11:07:43.071Z,17.82
2023-04-19T11:10:12.832Z,17.16
2023-04-19T11:12:45.333Z,15.59
2023-04-19T11:15:13.250Z,15.71
2023-04-19T11:17:42.523Z,16.94
2023-04-19T11:20:12.061Z,16.42
2023-04-19T11:22:42.074Z,17.11
2023-04-19T11:25:13.085Z,18.83
2023-04-19T11:27:42.871Z,17.75
2023-04-19T11:30:13.359Z,17.22
2023-04-19T11:32:48.307Z,17.01
2023-04-19T11:35:20.120Z,17.92
2023-04-19T11:37:50.735Z,17.45
2023-04-19T11:40:21.262Z,17.50
2023-04-19T11:42:55.495Z,18.84
2023-04-19T11:45:31.156Z,19.01
2023-04-19T11:48:01.767Z,19.12
2023-04-19T11:50:37.894Z,17.93
2023-04-19T11:53:14.791Z,17.98
2023-04-19T11:55:48.596Z,18.30
2023-04-19T11:58:31.155Z,18.33
2023-04-19T12:01:04.093Z,19.18
2023-04-19T12:03:32.135Z,18.98
2023-04-19T12:06:03.372Z,19.01
2023-04-19T12:08:32.923Z,17.71
2023-04-19T12:11:03.423Z,17.57
2023-04-19T12:13:32.364Z,17.46
2023-04-19T12:16:01.501Z,17.26
2023-04-19T12:18:29.568Z,17.04
2023-04-19T12:20:58.315Z,18.38
2023-04-19T12:23:28.506Z,18.67
2023-04-19T12:25:56.487Z,18.26
2023-04-19T12:28:25.641Z,17.54
2023-04-19T12:30:53.967Z,16.98
2023-04-19T12:33:23.724Z,16.50
2023-04-19T12:35:51.874Z,15.52
2023-04-19T12:38:19.653Z,17.52
2023-04-19T12:40:47.559Z,16.46
2023-04-19T12:43:15.393Z,16.53
2023-04-19T12:45:44.663Z,16.63
2023-04-19T12:48:12.523Z,17.78
2023-04-19T12:50:40.709Z,18.05
2023-04-19T12:53:09.495Z,18.46
2023-04-19T12:55:37.406Z,18.10
2023-04-19T12:58:05.277Z,18.71
2023-04-19T13:00:33.730Z,19.09
2023-04-19T13:03:03.596Z,18.15
2023-04-19T13:05:31.667Z,17.05
2023-04-19T13:08:00.281Z,16.47
2023-04-19T13:10:28.547Z,17.21
2023-04-19T13:12:56.616Z,18.23
2023-04-19T13:15:24.708Z,18.30
2023-04-19T13:17:52.764Z,17.39
2023-04-19T13:20:22.068Z,17.26
2023-04-19T13:22:49.958Z,16.78
2023-04-19T13:25:18.100Z,17.41
2023-04-19T13:27:46.925Z,17.73
2023-04-19T13:30:15.748Z,19.15
2023-04-19T13:32:44.306Z,19.43
2023-04-19T13:35:12.435Z,17.86
2023-04-19T13:37:44.216Z,17.56
2023-04-19T13:40:19.360Z,17.66
2023-04-19T13:42:47.937Z,16.79
2023-04-19T13:45:15.762Z,17.22
2023-04-19T13:47:43.638Z,17.90
2023-04-19T13:50:12.905Z,17.57
2023-04-19T13:52:42.293Z,17.45
2023-04-19T13:55:10.920Z,18.81
2023-04-19T13:57:39.073Z,18.44
2023-04-19T14:00:08.931Z,18.38
2023-04-19T14:02:37.186Z,19.18
2023-04-19T14:05:05.898Z,19.50
2023-04-19T14:07:33.866Z,19.56
2023-04-19T14:10:03.370Z,19.68
2023-04-19T14:12:31.228Z,18.74
2023-04-19T14:14:59.225Z,18.62
2023-04-19T14:17:27.651Z,19.37
2023-04-19T14:19:56.791Z,19.38
2023-04-19T14:22:24.771Z,20.46
2023-04-19T14:24:52.777Z,19.16
2023-04-19T14:27:22.039Z,18.51
2023-04-19T14:29:49.944Z,19.66
2023-04-19T14:32:25.936Z,19.47
2023-04-19T14:34:56.324Z,18.93
2023-04-19T14:37:25.239Z,18.43
2023-04-19T14:39:53.546Z,17.76
2023-04-19T14:42:23.215Z,18.49
2023-04-19T14:44:52.830Z,18.82
2023-04-19T14:47:21.120Z,19.36
2023-04-19T14:49:49.377Z,20.19
2023-04-19T14:52:17.408Z,19.67
2023-04-19T14:54:46.117Z,20.10
2023-04-19T14:57:17.789Z,20.37
2023-04-19T14:59:47.169Z,20.65
2023-04-19T15:02:17.414Z,19.98
2023-04-19T15:04:46.560Z,18.68
2023-04-19T15:07:15.600Z,17.93
2023-04-19T15:09:44.305Z,17.35
2023-04-19T15:12:12.980Z,15.86
2023-04-19T15:14:41.247Z,16.21
2023-04-19T15:17:11.278Z,17.09
2023-04-19T15:19:40.220Z,17.47
2023-04-19T15:22:08.800Z,16.55
2023-04-19T15:24:36.907Z,19.91
2023-04-19T15:27:07.631Z,20.03
2023-04-19T15:29:36.708Z,19.70
2023-04-19T15:32:05.016Z,19.63
2023-04-19T15:34:34.384Z,20.09
2023-04-19T15:37:05.895Z,18.02
2023-04-19T15:39:33.918Z,18.76
2023-04-19T15:42:03.210Z,16.87
2023-04-19T15:44:31.247Z,16.39
2023-04-19T15:46:59.379Z,18.30
2023-04-19T15:49:27.488Z,19.21
2023-04-19T15:51:57.159Z,18.53
2023-04-19T15:54:25.303Z,18.54
2023-04-19T15:56:53.494Z,17.22
2023-04-19T15:59:21.807Z,16.33
2023-04-19T16:01:50.450Z,15.58
2023-04-19T16:04:18.672Z,15.69
2023-04-19T16:06:47.016Z,13.74
2023-04-19T16:09:16.610Z,13.91
2023-04-19T16:11:44.699Z,14.45
2023-04-19T16:14:12.707Z,15.38
2023-04-19T16:16:40.646Z,16.55
2023-04-19T16:19:08.791Z,15.30
2023-04-19T16:21:36.853Z,14.88
2023-04-19T16:24:04.920Z,15.03
2023-04-19T16:26:34.529Z,14.67
2023-04-19T16:29:02.674Z,14.96
2023-04-19T16:31:30.826Z,14.32
2023-04-19T16:33:58.781Z,15.06
2023-04-19T16:36:26.969Z,13.90
2023-04-19T16:38:54.726Z,13.63
2023-04-19T16:41:22.598Z,13.18
2023-04-19T16:43:51.809Z,14.74
2023-04-19T16:46:19.776Z,14.87
2023-04-19T16:48:47.628Z,14.54
2023-04-19T16:51:15.803Z,14.61
2023-04-19T16:53:45.724Z,15.04
2023-04-19T16:56:14.270Z,16.01
2023-04-19T16:58:42.518Z,16.22
2023-04-19T17:01:12.149Z,17.07
2023-04-19T17:03:43.537Z,17.53
2023-04-19T17:06:11.595Z,17.15
2023-04-19T17:08:39.758Z,18.06
2023-04-19T17:11:08.116Z,18.80
2023-04-19T17:13:36.225Z,19.49
2023-04-19T17:16:04.551Z,19.76
2023-04-19T17:18:34.091Z,18.70
2023-04-19T17:21:02.652Z,19.83
2023-04-19T17:23:30.953Z,19.09
2023-04-19T17:25:59.132Z,19.51
2023-04-19T17:28:28.408Z,18.79
2023-04-19T17:30:56.859Z,20.19
2023-04-19T17:33:24.836Z,20.48
2023-04-19T17:35:54.585Z,20.33
2023-04-19T17:38:22.728Z,20.67
2023-04-19T17:40:51.079Z,20.60
2023-04-19T17:43:20.926Z,20.66
2023-04-19T17:45:49.330Z,20.83
2023-04-19T17:48:17.347Z,20.89
2023-04-19T17:50:45.626Z,20.77
2023-04-19T17:53:15.584Z,20.95
2023-04-19T17:55:43.731Z,21.52
2023-04-19T17:58:12.038Z,20.23
2023-04-19T18:00:40.070Z,20.57
2023-04-19T18:03:11.085Z,20.57
2023-04-19T18:05:39.986Z,21.24
2023-04-19T18:08:08.388Z,20.74
2023-04-19T18:10:37.926Z,20.51
2023-04-19T18:13:06.128Z,20.41
2023-04-19T18:15:34.315Z,20.25
2023-04-19T18:18:02.512Z,21.46
2023-04-19T18:20:34.047Z,20.74
2023-04-19T18:23:02.279Z,21.29
2023-04-19T18:25:30.414Z,21.16
2023-04-19T18:27:59.841Z,20.93
2023-04-19T18:30:28.211Z,21.21
2023-04-19T18:32:56.367Z,20.64
2023-04-19T18:35:24.750Z,21.06
2023-04-19T18:37:53.005Z,21.83
2023-04-19T18:40:21.404Z,21.68
2023-04-19T18:42:49.481Z,20.42
2023-04-19T18:45:19.154Z,20.67
2023-04-19T18:47:48.336Z,20.74
2023-04-19T18:50:19.506Z,20.41
2023-04-19T18:52:47.983Z,20.06
2023-04-19T18:55:16.192Z,20.61
2023-04-19T18:57:44.263Z,21.60
2023-04-19T19:00:13.197Z,20.69
2023-04-19T19:02:43.986Z,20.71
2023-04-19T19:05:15.453Z,22.01
2023-04-19T19:07:44.109Z,21.22
2023-04-19T19:10:19.132Z,21.60
2023-04-19T19:12:50.099Z,22.23
2023-04-19T19:15:18.480Z,21.90
2023-04-19T19:17:50.341Z,22.62
2023-04-19T19:20:22.654Z,21.98
2023-04-19T19:22:51.508Z,22.58
2023-04-19T19:25:20.134Z,23.78
2023-04-19T19:28:05.726Z,24.22
2023-04-19T19:30:35.734Z,23.12
2023-04-19T19:33:05.353Z,24.63
2023-04-19T19:35:33.887Z,25.57
2023-04-19T19:38:02.536Z,25.23
2023-04-19T19:40:32.399Z,25.39
2023-04-19T19:43:01.904Z,24.67
2023-04-19T19:45:30.636Z,25.96
2023-04-19T19:48:00.605Z,26.16
2023-04-19T19:53:02.154Z,26.53
2023-04-19T19:55:39.480Z,27.00
2023-04-19T19:58:23.869Z,30.74
2023-04-19T20:00:56.430Z,31.72
2023-04-19T20:03:36.219Z,30.51
2023-04-19T20:08:44.374Z,31.68
2023-04-19T20:11:12.914Z,29.57
2023-04-19T20:13:40.881Z,30.37
2023-04-19T20:16:10.049Z,28.96
2023-04-19T20:18:39.236Z,29.37
2023-04-19T20:21:09.605Z,29.15
2023-04-19T20:23:39.439Z,30.82
2023-04-19T20:26:07.625Z,31.09
2023-04-19T20:28:36.544Z,30.76
2023-04-19T20:31:04.614Z,33.87
2023-04-19T20:33:33.174Z,34.25
2023-04-19T20:36:01.931Z,33.87
2023-04-19T20:38:34.751Z,33.71
2023-04-19T20:41:03.179Z,36.38
2023-04-19T20:43:32.331Z,35.56
2023-04-19T20:46:01.363Z,34.94
2023-04-19T20:48:33.166Z,34.60
2023-04-19T20:51:01.502Z,34.12
2023-04-19T20:53:30.099Z,35.53
2023-04-19T20:55:59.449Z,35.62
2023-04-19T20:58:29.137Z,35.68
2023-04-19T21:00:58.521Z,35.19
2023-04-19T21:03:30.837Z,33.89
2023-04-19T21:06:00.385Z,34.65
2023-04-19T21:08:31.806Z,33.79
2023-04-19T21:11:01.891Z,32.41
2023-04-19T21:13:30.252Z,31.75
2023-04-19T21:15:58.755Z,31.57
2023-04-19T21:18:30.190Z,31.37
2023-04-19T21:21:00.770Z,30.72
2023-04-19T21:23:33.964Z,31.81
2023-04-19T21:26:07.926Z,30.34
2023-04-19T21:28:36.437Z,29.31
2023-04-19T21:31:04.446Z,30.10
2023-04-19T21:33:32.553Z,30.42
2023-04-19T21:36:00.619Z,29.86
2023-04-19T21:38:29.134Z,29.54
2023-04-19T21:40:57.463Z,30.52
2023-04-19T21:43:26.895Z,29.28
2023-04-19T21:45:55.350Z,28.92
2023-04-19T21:48:30.553Z,28.39
2023-04-19T21:50:59.108Z,28.06
2023-04-19T21:53:29.530Z,28.75
2023-04-19T21:55:57.516Z,29.64
2023-04-19T21:58:26.891Z,28.71
2023-04-19T22:00:54.742Z,30.03
2023-04-19T22:03:23.025Z,29.13
2023-04-19T22:05:51.190Z,31.82
2023-04-19T22:08:19.278Z,30.50
2023-04-19T22:11:04.128Z,30.62
2023-04-19T22:13:33.801Z,31.20
2023-04-19T22:16:02.408Z,31.06
2023-04-19T22:18:31.230Z,31.47
2023-04-19T22:20:59.126Z,30.83
2023-04-19T22:23:27.013Z,32.33
2023-04-19T22:25:56.166Z,31.18
2023-04-19T22:28:39.104Z,32.07
2023-04-19T22:31:15.496Z,30.88
2023-04-19T22:33:53.627Z,30.06
2023-04-19T22:36:21.599Z,30.94
2023-04-19T22:38:50.046Z,31.43
2023-04-19T22:41:17.961Z,31.41
2023-04-19T22:43:45.984Z,31.39
2023-04-19T22:46:15.308Z,33.36
2023-04-19T22:48:43.257Z,33.18
2023-04-19T22:51:11.618Z,30.49
2023-04-19T22:53:39.456Z,31.33
2023-04-19T22:56:07.549Z,31.50
2023-04-19T22:58:35.409Z,32.42
2023-04-19T23:01:04.138Z,33.76
2023-04-19T23:03:34.421Z,35.52
2023-04-19T23:06:03.694Z,34.81
2023-04-19T23:08:33.401Z,34.06
2023-04-19T23:11:01.411Z,34.77
2023-04-19T23:13:29.669Z,35.35
2023-04-19T23:15:58.397Z,35.77
2023-04-19T23:18:26.446Z,36.66
2023-04-19T23:21:00.370Z,36.21
2023-04-19T23:23:28.712Z,36.50
2023-04-19T23:25:56.779Z,36.87
2023-04-19T23:28:24.656Z,36.01
2023-04-19T23:30:52.825Z,37.27
2023-04-19T23:33:20.950Z,39.15
2023-04-19T23:35:48.890Z,39.85
2023-04-19T23:38:18.937Z,39.88
2023-04-19T23:40:46.967Z,41.30
2023-04-19T23:43:15.034Z,39.63
2023-04-19T23:45:43.042Z,40.72
2023-04-19T23:48:10.986Z,40.60
2023-04-19T23:50:39.056Z,41.69
2023-04-19T23:53:07.246Z,42.71
2023-04-19T23:55:36.628Z,41.91
2023-04-19T23:58:04.690Z,42.00
