createdAt,value
2019-06-10T08:34:22.233Z,24.9
2019-06-10T08:39:59.433Z,25
2019-06-10T08:42:54.663Z,25
2019-06-10T08:48:29.662Z,25.1
2019-06-10T08:54:08.022Z,24.9
2019-06-10T08:59:48.215Z,24.9
2019-06-10T09:05:32.383Z,24.8
2019-06-10T09:11:12.909Z,24.7
2019-06-10T09:16:54.251Z,24.5
2019-06-10T09:22:33.050Z,24.6
2019-06-10T09:28:12.809Z,24.4
2019-06-10T09:33:56.090Z,24.4
2019-06-10T09:39:36.022Z,24.3
2019-06-10T09:45:14.948Z,24.3
2019-06-10T09:50:57.808Z,24.3
2019-06-10T09:56:46.537Z,24.3
2019-06-10T10:02:33.290Z,24.3
2019-06-10T10:08:12.791Z,24.3
2019-06-10T10:13:54.805Z,24.3
2019-06-10T10:19:33.390Z,24.3
2019-06-10T10:25:47.792Z,24.4
2019-06-10T10:31:35.965Z,24.5
2019-06-10T10:37:14.417Z,24.5
2019-06-10T10:43:01.674Z,24.6
2019-06-10T10:49:17.122Z,24.6
2019-06-10T10:54:55.693Z,24.7
2019-06-10T11:00:47.735Z,24.8
2019-06-10T11:06:36.788Z,25
2019-06-10T11:12:15.519Z,25.1
2019-06-10T11:17:58.228Z,25.1
2019-06-10T11:23:36.829Z,25.1
2019-06-10T11:29:17.581Z,25.1
2019-06-10T11:34:56.983Z,25.1
2019-06-10T11:40:37.428Z,25.1
2019-06-10T11:46:16.267Z,25
2019-06-10T11:51:56.437Z,25
2019-06-10T11:57:38.051Z,24.9
2019-06-10T12:03:16.776Z,24.9
2019-06-10T12:08:58.736Z,24.9
2019-06-10T12:14:43.130Z,25
2019-06-10T12:20:22.804Z,24.9
2019-06-10T12:26:06.886Z,25
2019-06-10T12:31:45.376Z,24.9
2019-06-10T12:37:24.126Z,25.1
2019-06-10T12:43:07.060Z,25
2019-06-10T12:48:46.444Z,25
2019-06-10T12:54:25.212Z,25
2019-06-10T13:00:17.412Z,25.1
2019-06-10T13:06:07.907Z,25.2
2019-06-10T13:11:53.231Z,25.2
2019-06-10T13:17:31.762Z,25.2
2019-06-10T13:23:20.169Z,25.3
2019-06-10T13:29:17.502Z,25.4
2019-06-10T13:34:56.941Z,25.8
2019-06-10T13:40:36.913Z,25.9
2019-06-10T13:46:15.315Z,25.5
2019-06-10T13:51:53.620Z,25.4
2019-06-10T13:58:14.608Z,25.4
2019-06-10T14:03:54.086Z,25.4
2019-06-10T14:09:32.963Z,25.3
2019-06-10T14:15:15.824Z,25.1
2019-06-10T14:20:56.063Z,25.1
2019-06-10T14:26:40.969Z,25
2019-06-10T14:32:24.567Z,24.9
2019-06-10T14:38:04.484Z,24.8
2019-06-10T14:43:46.748Z,24.9
2019-06-10T14:49:25.413Z,25
2019-06-10T14:55:05.240Z,25.3
2019-06-10T15:00:45.810Z,25.5
2019-06-10T15:06:33.975Z,25.7
2019-06-10T15:12:14.619Z,26
2019-06-10T15:17:56.376Z,25.9
2019-06-10T15:23:34.715Z,25.9
2019-06-10T15:29:15.285Z,26.1
2019-06-10T15:34:58.878Z,26.2
2019-06-10T15:40:37.464Z,26.3
2019-06-10T15:46:17.523Z,26.4
2019-06-10T15:51:59.588Z,26.2
2019-06-10T15:57:42.478Z,26.2
2019-06-10T16:03:25.939Z,26.2
2019-06-10T16:09:04.475Z,25.9
2019-06-10T16:14:43.133Z,26
2019-06-10T16:20:21.922Z,25.8
2019-06-10T16:26:02.665Z,25.7
2019-06-10T16:31:42.525Z,25.7
2019-06-10T16:37:23.414Z,25.5
2019-06-10T16:43:11.176Z,25.4
2019-06-10T16:48:52.594Z,25.4
2019-06-10T16:54:49.439Z,25.3
2019-06-10T17:00:51.625Z,25.2
2019-06-10T17:06:32.377Z,25.2
2019-06-10T17:12:12.600Z,25.2
2019-06-10T17:17:58.329Z,25.2
2019-06-10T17:23:36.878Z,25.1
2019-06-10T17:29:15.560Z,25.1
2019-06-10T17:34:54.240Z,25.1
2019-06-10T17:40:33.706Z,25.1
2019-06-10T17:46:12.677Z,25.1
2019-06-10T17:51:52.558Z,25.1
2019-06-10T17:57:34.961Z,25.1
2019-06-10T18:03:14.864Z,25.1
2019-06-10T18:08:53.485Z,25
2019-06-10T18:14:36.285Z,25
2019-06-10T18:20:15.014Z,25
2019-06-10T18:25:56.941Z,25
2019-06-10T18:31:37.059Z,25
2019-06-10T18:37:15.611Z,25
2019-06-10T18:42:54.127Z,25
2019-06-10T18:48:35.949Z,25.1
2019-06-10T18:54:22.523Z,25
2019-06-10T19:00:04.174Z,25
2019-06-10T19:05:53.745Z,24.9
2019-06-10T19:11:34.044Z,24.9
2019-06-10T19:17:23.062Z,24.9
2019-06-10T19:23:02.533Z,24.9
2019-06-10T19:28:44.745Z,24.9
2019-06-10T19:34:24.489Z,24.9
2019-06-10T19:40:03.045Z,24.9
2019-06-10T19:45:42.537Z,24.9
2019-06-10T19:51:32.824Z,24.9
2019-06-10T19:57:25.634Z,24.9
2019-06-10T20:03:03.990Z,24.9
2019-06-10T20:08:44.717Z,24.9
2019-06-10T20:14:24.839Z,24.7
2019-06-10T20:20:03.491Z,24.7
2019-06-10T20:25:44.178Z,24.7
2019-06-10T20:31:27.235Z,24.7
2019-06-10T20:37:05.667Z,24.7
2019-06-10T20:42:44.392Z,24.7
2019-06-10T20:48:24.583Z,24.7
2019-06-10T20:54:03.117Z,24.6
2019-06-10T20:59:43.493Z,24.6
2019-06-10T21:05:28.517Z,24.6
2019-06-10T21:11:09.813Z,24.6
2019-06-10T21:16:53.268Z,24.6
2019-06-10T21:22:32.567Z,24.6
2019-06-10T21:28:13.068Z,24.6
