createdAt,value
2022-11-29T00:00:03.316Z,7.18
2022-11-29T00:00:24.516Z,7.19
2022-11-29T00:00:45.577Z,7.18
2022-11-29T00:01:06.640Z,7.18
2022-11-29T00:01:27.708Z,7.18
2022-11-29T00:01:48.823Z,7.18
2022-11-29T00:02:10.042Z,7.18
2022-11-29T00:02:31.261Z,7.18
2022-11-29T00:02:52.388Z,7.18
2022-11-29T00:03:13.602Z,7.18
2022-11-29T00:03:34.661Z,7.18
2022-11-29T00:03:55.734Z,7.18
2022-11-29T00:04:16.802Z,7.17
2022-11-29T00:04:37.875Z,7.18
2022-11-29T00:04:58.935Z,7.17
2022-11-29T00:05:19.985Z,7.17
2022-11-29T00:05:41.053Z,7.17
2022-11-29T00:06:02.134Z,7.18
2022-11-29T00:06:23.162Z,7.18
2022-11-29T00:06:44.220Z,7.17
2022-11-29T00:07:05.294Z,7.18
2022-11-29T00:07:26.405Z,7.18
2022-11-29T00:07:47.498Z,7.18
2022-11-29T00:08:08.589Z,7.18
2022-11-29T00:08:29.650Z,7.18
2022-11-29T00:08:50.711Z,7.18
2022-11-29T00:09:11.831Z,7.18
2022-11-29T00:09:32.986Z,7.18
2022-11-29T00:09:54.040Z,7.18
2022-11-29T00:10:15.103Z,7.19
2022-11-29T00:10:36.175Z,7.19
2022-11-29T00:10:57.212Z,7.19
2022-11-29T00:11:18.266Z,7.19
2022-11-29T00:11:39.336Z,7.19
2022-11-29T00:12:00.381Z,7.19
2022-11-29T00:12:21.441Z,7.19
2022-11-29T00:12:42.506Z,7.20
2022-11-29T00:13:03.566Z,7.19
2022-11-29T00:13:24.612Z,7.19
2022-11-29T00:13:45.681Z,7.19
2022-11-29T00:14:06.742Z,7.19
2022-11-29T00:14:27.800Z,7.19
2022-11-29T00:14:48.884Z,7.20
2022-11-29T00:15:09.952Z,7.19
2022-11-29T00:15:30.996Z,7.20
2022-11-29T00:15:52.058Z,7.19
2022-11-29T00:16:13.179Z,7.20
2022-11-29T00:16:34.277Z,7.19
2022-11-29T00:16:55.464Z,7.19
2022-11-29T00:17:16.506Z,7.18
2022-11-29T00:17:37.565Z,7.19
2022-11-29T00:17:58.618Z,7.19
2022-11-29T00:18:19.690Z,7.19
2022-11-29T00:18:40.739Z,7.19
2022-11-29T00:19:01.797Z,7.19
2022-11-29T00:19:22.854Z,7.19
2022-11-29T00:19:43.916Z,7.18
2022-11-29T00:20:05.094Z,7.20
2022-11-29T00:20:26.154Z,7.18
2022-11-29T00:20:47.236Z,7.19
2022-11-29T00:21:08.290Z,7.19
2022-11-29T00:21:29.337Z,7.19
2022-11-29T00:21:50.389Z,7.20
2022-11-29T00:22:11.450Z,7.18
2022-11-29T00:22:32.506Z,7.19
2022-11-29T00:22:53.564Z,7.19
2022-11-29T00:23:14.626Z,7.19
2022-11-29T00:23:35.684Z,7.18
2022-11-29T00:23:56.747Z,7.17
2022-11-29T00:24:17.799Z,7.18
2022-11-29T00:24:38.869Z,7.18
2022-11-29T00:24:59.922Z,7.18
2022-11-29T00:25:21.110Z,7.18
2022-11-29T00:25:42.184Z,7.18
2022-11-29T00:26:03.227Z,7.18
2022-11-29T00:26:24.290Z,7.18
2022-11-29T00:26:45.359Z,7.18
2022-11-29T00:27:06.416Z,7.18
2022-11-29T00:27:27.485Z,7.17
2022-11-29T00:27:48.536Z,7.18
2022-11-29T00:28:09.601Z,7.17
2022-11-29T00:28:30.668Z,7.18
2022-11-29T00:28:51.728Z,7.18
2022-11-29T00:29:12.778Z,7.18
2022-11-29T00:29:33.840Z,7.19
2022-11-29T00:29:54.894Z,7.18
2022-11-29T00:30:15.970Z,7.18
2022-11-29T00:30:37.192Z,7.18
2022-11-29T00:30:58.269Z,7.19
2022-11-29T00:31:19.347Z,7.18
2022-11-29T00:31:40.389Z,7.18
2022-11-29T00:32:01.441Z,7.18
2022-11-29T00:32:22.495Z,7.19
2022-11-29T00:32:43.561Z,7.18
2022-11-29T00:33:04.619Z,7.18
2022-11-29T00:33:25.669Z,7.18
2022-11-29T00:33:46.730Z,7.19
2022-11-29T00:34:07.801Z,7.19
2022-11-29T00:34:28.851Z,7.18
2022-11-29T00:34:49.934Z,7.19
2022-11-29T00:35:10.981Z,7.19
2022-11-29T00:35:32.039Z,7.19
2022-11-29T00:35:53.118Z,7.19
2022-11-29T00:36:14.182Z,7.19
2022-11-29T00:36:35.236Z,7.19
2022-11-29T00:36:56.288Z,7.20
2022-11-29T00:37:17.350Z,7.20
2022-11-29T00:37:38.405Z,7.19
2022-11-29T00:37:59.469Z,7.19
2022-11-29T00:38:20.528Z,7.19
2022-11-29T00:38:41.590Z,7.20
2022-11-29T00:39:02.642Z,7.20
2022-11-29T00:39:23.693Z,7.20
2022-11-29T00:39:44.863Z,7.20
2022-11-29T00:40:05.935Z,7.20
2022-11-29T00:40:26.980Z,7.21
2022-11-29T00:40:48.060Z,7.21
2022-11-29T00:41:09.095Z,7.20
2022-11-29T00:41:30.157Z,7.21
2022-11-29T00:41:51.225Z,7.20
2022-11-29T00:42:12.267Z,7.20
2022-11-29T00:42:33.325Z,7.20
2022-11-29T00:42:54.382Z,7.20
2022-11-29T00:43:15.439Z,7.21
2022-11-29T00:43:36.494Z,7.20
2022-11-29T00:43:57.555Z,7.20
2022-11-29T00:44:20.601Z,7.20
2022-11-29T00:44:42.172Z,7.20
2022-11-29T00:45:03.448Z,7.20
2022-11-29T00:45:24.513Z,7.20
2022-11-29T00:45:45.624Z,7.20
2022-11-29T00:46:06.746Z,7.20
2022-11-29T00:46:27.830Z,7.21
2022-11-29T00:46:48.867Z,7.21
2022-11-29T00:47:09.907Z,7.20
2022-11-29T00:47:30.969Z,7.21
2022-11-29T00:47:52.021Z,7.20
2022-11-29T00:48:13.077Z,7.20
2022-11-29T00:48:34.129Z,7.20
2022-11-29T00:48:55.196Z,7.21
2022-11-29T00:49:16.266Z,7.21
2022-11-29T00:49:37.307Z,7.20
2022-11-29T00:49:58.376Z,7.20
2022-11-29T00:50:19.472Z,7.21
2022-11-29T00:50:40.530Z,7.20
2022-11-29T00:51:01.585Z,7.19
2022-11-29T00:51:22.648Z,7.21
2022-11-29T00:51:43.713Z,7.20
2022-11-29T00:52:04.780Z,7.21
2022-11-29T00:52:25.824Z,7.19
2022-11-29T00:52:46.887Z,7.20
2022-11-29T00:53:07.941Z,7.20
2022-11-29T00:53:28.997Z,7.19
2022-11-29T00:53:50.124Z,7.20
2022-11-29T00:54:11.180Z,7.19
2022-11-29T00:54:32.254Z,7.19
2022-11-29T00:54:53.303Z,7.19
2022-11-29T00:55:14.361Z,7.19
2022-11-29T00:55:35.533Z,7.19
2022-11-29T00:55:56.614Z,7.19
2022-11-29T00:56:17.655Z,7.19
2022-11-29T00:56:38.708Z,7.18
2022-11-29T00:56:59.781Z,7.19
2022-11-29T00:57:20.820Z,7.18
2022-11-29T00:57:41.874Z,7.18
2022-11-29T00:58:02.937Z,7.19
2022-11-29T00:58:23.991Z,7.18
2022-11-29T00:58:45.049Z,7.19
2022-11-29T00:59:06.129Z,7.19
2022-11-29T00:59:27.183Z,7.19
2022-11-29T00:59:48.240Z,7.18
2022-11-29T01:00:09.402Z,7.18
2022-11-29T01:00:30.458Z,7.18
2022-11-29T01:00:51.607Z,7.19
2022-11-29T01:01:12.680Z,7.19
2022-11-29T01:01:33.761Z,7.19
2022-11-29T01:01:54.800Z,7.19
2022-11-29T01:02:15.902Z,7.18
2022-11-29T01:02:37.052Z,7.19
2022-11-29T01:02:58.095Z,7.19
2022-11-29T01:03:19.158Z,7.18
2022-11-29T01:03:40.233Z,7.19
2022-11-29T01:04:01.302Z,7.18
2022-11-29T01:04:22.358Z,7.18
2022-11-29T01:04:43.732Z,7.18
2022-11-29T01:05:04.961Z,7.18
2022-11-29T01:05:26.129Z,7.18
2022-11-29T01:05:47.193Z,7.19
2022-11-29T01:06:08.248Z,7.18
2022-11-29T01:06:29.354Z,7.19
2022-11-29T01:06:50.432Z,7.19
2022-11-29T01:07:11.468Z,7.18
2022-11-29T01:07:32.562Z,7.18
2022-11-29T01:07:53.695Z,7.18
2022-11-29T01:08:14.761Z,7.18
2022-11-29T01:08:35.810Z,7.18
2022-11-29T01:08:56.874Z,7.18
2022-11-29T01:09:17.920Z,7.19
2022-11-29T01:09:39.061Z,7.18
2022-11-29T01:10:00.092Z,7.18
2022-11-29T01:10:21.141Z,7.19
2022-11-29T01:10:42.322Z,7.19
2022-11-29T01:11:03.412Z,7.18
2022-11-29T01:11:24.459Z,7.18
2022-11-29T01:11:45.549Z,7.18
2022-11-29T01:12:06.593Z,7.18
2022-11-29T01:12:27.657Z,7.18
2022-11-29T01:12:48.722Z,7.18
2022-11-29T01:13:09.775Z,7.18
2022-11-29T01:13:30.829Z,7.18
2022-11-29T01:13:51.883Z,7.18
2022-11-29T01:14:12.951Z,7.18
2022-11-29T01:14:33.996Z,7.19
2022-11-29T01:14:55.054Z,7.18
2022-11-29T01:15:16.099Z,7.19
2022-11-29T01:15:37.159Z,7.19
2022-11-29T01:15:58.239Z,7.19
2022-11-29T01:16:19.335Z,7.19
2022-11-29T01:16:40.429Z,7.20
2022-11-29T01:17:01.545Z,7.19
2022-11-29T01:17:22.643Z,7.19
2022-11-29T01:17:43.687Z,7.19
2022-11-29T01:18:04.746Z,7.20
2022-11-29T01:18:25.827Z,7.19
2022-11-29T01:18:46.871Z,7.19
2022-11-29T01:19:07.922Z,7.19
2022-11-29T01:19:28.994Z,7.20
2022-11-29T01:19:51.108Z,7.19
2022-11-29T01:20:12.267Z,7.19
2022-11-29T01:20:33.316Z,7.19
2022-11-29T01:20:54.403Z,7.20
2022-11-29T01:21:15.494Z,7.19
2022-11-29T01:21:36.545Z,7.20
2022-11-29T01:21:57.605Z,7.21
2022-11-29T01:22:18.675Z,7.20
2022-11-29T01:22:39.763Z,7.20
2022-11-29T01:23:00.830Z,7.20
2022-11-29T01:23:21.887Z,7.21
2022-11-29T01:23:42.991Z,7.19
2022-11-29T01:24:04.028Z,7.21
2022-11-29T01:24:25.088Z,7.20
2022-11-29T01:24:46.429Z,7.21
2022-11-29T01:25:07.556Z,7.21
2022-11-29T01:25:28.636Z,7.21
2022-11-29T01:25:49.704Z,7.21
2022-11-29T01:26:10.806Z,7.22
2022-11-29T01:26:31.847Z,7.21
2022-11-29T01:26:52.894Z,7.22
2022-11-29T01:27:13.978Z,7.22
2022-11-29T01:27:35.055Z,7.21
2022-11-29T01:27:56.110Z,7.22
2022-11-29T01:28:17.176Z,7.21
2022-11-29T01:28:38.255Z,7.21
2022-11-29T01:28:59.323Z,7.21
2022-11-29T01:29:20.412Z,7.22
2022-11-29T01:29:41.492Z,7.21
2022-11-29T01:30:02.552Z,7.22
2022-11-29T01:30:23.635Z,7.22
2022-11-29T01:30:44.827Z,7.21
2022-11-29T01:31:05.874Z,7.22
2022-11-29T01:31:26.916Z,7.22
2022-11-29T01:31:47.964Z,7.22
2022-11-29T01:32:09.061Z,7.22
2022-11-29T01:32:30.124Z,7.22
2022-11-29T01:32:51.202Z,7.22
2022-11-29T01:33:12.266Z,7.22
2022-11-29T01:33:33.324Z,7.22
2022-11-29T01:33:54.386Z,7.22
2022-11-29T01:34:15.442Z,7.22
2022-11-29T01:34:36.503Z,7.22
2022-11-29T01:34:57.638Z,7.22
2022-11-29T01:35:18.688Z,7.22
2022-11-29T01:35:39.731Z,7.22
2022-11-29T01:36:00.799Z,7.22
2022-11-29T01:36:21.870Z,7.22
2022-11-29T01:36:42.931Z,7.22
2022-11-29T01:37:03.991Z,7.22
2022-11-29T01:37:25.080Z,7.23
2022-11-29T01:37:46.113Z,7.22
2022-11-29T01:38:07.175Z,7.22
2022-11-29T01:38:28.242Z,7.22
2022-11-29T01:38:49.313Z,7.23
2022-11-29T01:39:10.391Z,7.23
2022-11-29T01:39:31.451Z,7.23
2022-11-29T01:39:52.512Z,7.23
2022-11-29T01:40:13.601Z,7.23
2022-11-29T01:40:34.661Z,7.23
2022-11-29T01:40:55.713Z,7.23
2022-11-29T01:41:16.803Z,7.23
2022-11-29T01:41:37.827Z,7.23
2022-11-29T01:41:58.881Z,7.23
2022-11-29T01:42:19.938Z,7.22
2022-11-29T01:42:40.998Z,7.22
2022-11-29T01:43:02.069Z,7.23
2022-11-29T01:43:23.126Z,7.23
2022-11-29T01:43:44.180Z,7.23
2022-11-29T01:44:05.230Z,7.23
2022-11-29T01:44:26.300Z,7.23
2022-11-29T01:44:47.375Z,7.22
2022-11-29T01:45:08.449Z,7.23
2022-11-29T01:45:29.609Z,7.23
2022-11-29T01:45:50.728Z,7.23
2022-11-29T01:46:11.825Z,7.24
2022-11-29T01:46:32.871Z,7.23
2022-11-29T01:46:53.935Z,7.22
2022-11-29T01:47:14.994Z,7.23
2022-11-29T01:47:36.045Z,7.23
2022-11-29T01:47:57.108Z,7.23
2022-11-29T01:48:18.166Z,7.22
2022-11-29T01:48:39.210Z,7.23
2022-11-29T01:49:00.270Z,7.22
2022-11-29T01:49:21.328Z,7.22
2022-11-29T01:49:42.393Z,7.23
2022-11-29T01:50:03.452Z,7.23
2022-11-29T01:50:24.500Z,7.23
2022-11-29T01:50:45.682Z,7.23
2022-11-29T01:51:06.725Z,7.22
2022-11-29T01:51:27.781Z,7.23
2022-11-29T01:51:48.858Z,7.23
2022-11-29T01:52:09.894Z,7.23
2022-11-29T01:52:30.954Z,7.23
2022-11-29T01:52:52.003Z,7.24
2022-11-29T01:53:13.064Z,7.23
2022-11-29T01:53:34.115Z,7.23
2022-11-29T01:53:55.177Z,7.23
2022-11-29T01:54:16.246Z,7.23
2022-11-29T01:54:37.312Z,7.23
2022-11-29T01:54:58.375Z,7.24
2022-11-29T01:55:19.433Z,7.23
2022-11-29T01:55:40.648Z,7.24
2022-11-29T01:56:02.098Z,7.24
2022-11-29T01:56:23.164Z,7.23
2022-11-29T01:56:44.191Z,7.22
2022-11-29T01:57:05.259Z,7.24
2022-11-29T01:57:26.322Z,7.23
2022-11-29T01:57:47.372Z,7.24
2022-11-29T01:58:08.421Z,7.24
2022-11-29T01:58:29.483Z,7.24
2022-11-29T01:58:50.540Z,7.24
2022-11-29T01:59:11.608Z,7.24
2022-11-29T01:59:32.675Z,7.24
2022-11-29T01:59:53.753Z,7.23
2022-11-29T02:00:14.815Z,7.24
2022-11-29T02:00:35.995Z,7.24
2022-11-29T02:00:57.191Z,7.24
2022-11-29T02:01:18.315Z,7.24
2022-11-29T02:01:39.417Z,7.24
2022-11-29T02:02:00.471Z,7.24
2022-11-29T02:02:21.582Z,7.23
2022-11-29T02:02:42.680Z,7.24
2022-11-29T02:03:03.721Z,7.24
2022-11-29T02:03:24.814Z,7.24
2022-11-29T02:03:45.859Z,7.24
2022-11-29T02:04:06.925Z,7.23
2022-11-29T02:04:27.979Z,7.23
2022-11-29T02:04:49.057Z,7.23
2022-11-29T02:05:10.116Z,7.23
2022-11-29T02:05:31.304Z,7.24
2022-11-29T02:05:52.493Z,7.23
2022-11-29T02:06:13.561Z,7.23
2022-11-29T02:06:34.640Z,7.23
2022-11-29T02:06:55.676Z,7.23
2022-11-29T02:07:16.841Z,7.23
2022-11-29T02:07:37.960Z,7.23
2022-11-29T02:07:59.075Z,7.23
2022-11-29T02:08:20.131Z,7.24
2022-11-29T02:08:41.195Z,7.24
2022-11-29T02:09:02.262Z,7.23
2022-11-29T02:09:23.307Z,7.24
2022-11-29T02:09:44.371Z,7.24
2022-11-29T02:10:05.441Z,7.23
2022-11-29T02:10:26.482Z,7.24
2022-11-29T02:10:47.543Z,7.24
2022-11-29T02:11:08.623Z,7.23
2022-11-29T02:11:29.693Z,7.24
2022-11-29T02:11:50.731Z,7.23
2022-11-29T02:12:11.796Z,7.23
2022-11-29T02:12:32.864Z,7.24
2022-11-29T02:12:53.912Z,7.23
2022-11-29T02:13:14.982Z,7.24
2022-11-29T02:13:36.033Z,7.23
2022-11-29T02:13:57.096Z,7.24
2022-11-29T02:14:18.207Z,7.24
2022-11-29T02:14:39.218Z,7.25
2022-11-29T02:15:00.269Z,7.24
2022-11-29T02:15:21.326Z,7.25
2022-11-29T02:15:42.402Z,7.25
2022-11-29T02:16:03.567Z,7.25
2022-11-29T02:16:24.749Z,7.25
2022-11-29T02:16:45.802Z,7.24
2022-11-29T02:17:06.856Z,7.25
2022-11-29T02:17:27.907Z,7.24
2022-11-29T02:17:48.970Z,7.25
2022-11-29T02:18:10.027Z,7.25
2022-11-29T02:18:31.083Z,7.25
2022-11-29T02:18:52.143Z,7.25
2022-11-29T02:19:13.209Z,7.25
2022-11-29T02:19:34.253Z,7.25
2022-11-29T02:19:55.314Z,7.25
2022-11-29T02:20:16.358Z,7.25
2022-11-29T02:20:37.417Z,7.25
2022-11-29T02:20:58.472Z,7.24
2022-11-29T02:21:19.550Z,7.24
2022-11-29T02:21:40.616Z,7.25
2022-11-29T02:22:01.668Z,7.24
2022-11-29T02:22:22.729Z,7.25
2022-11-29T02:22:43.793Z,7.25
2022-11-29T02:23:04.856Z,7.25
2022-11-29T02:23:25.911Z,7.25
2022-11-29T02:23:46.971Z,7.25
2022-11-29T02:24:08.025Z,7.25
2022-11-29T02:24:29.078Z,7.25
2022-11-29T02:24:50.130Z,7.26
2022-11-29T02:25:11.205Z,7.25
2022-11-29T02:25:32.261Z,7.25
2022-11-29T02:25:53.331Z,7.26
2022-11-29T02:26:14.413Z,7.26
2022-11-29T02:26:35.485Z,7.26
2022-11-29T02:26:56.545Z,7.26
2022-11-29T02:27:17.580Z,7.25
2022-11-29T02:27:38.775Z,7.25
2022-11-29T02:27:59.843Z,7.26
2022-11-29T02:28:20.899Z,7.26
2022-11-29T02:28:41.953Z,7.25
2022-11-29T02:29:03.016Z,7.26
2022-11-29T02:29:24.095Z,7.26
2022-11-29T02:29:45.145Z,7.26
2022-11-29T02:30:06.181Z,7.26
2022-11-29T02:30:27.244Z,7.26
2022-11-29T02:30:48.330Z,7.26
2022-11-29T02:31:09.405Z,7.26
2022-11-29T02:31:30.435Z,7.26
2022-11-29T02:31:51.514Z,7.26
2022-11-29T02:32:12.557Z,7.26
2022-11-29T02:32:33.617Z,7.27
2022-11-29T02:32:54.685Z,7.26
2022-11-29T02:33:15.744Z,7.26
2022-11-29T02:33:36.800Z,7.27
2022-11-29T02:33:57.867Z,7.26
2022-11-29T02:34:18.915Z,7.26
2022-11-29T02:34:40.007Z,7.27
2022-11-29T02:35:01.053Z,7.26
2022-11-29T02:35:22.122Z,7.26
2022-11-29T02:35:43.185Z,7.26
2022-11-29T02:36:04.238Z,7.26
2022-11-29T02:36:25.302Z,7.26
2022-11-29T02:36:46.468Z,7.26
2022-11-29T02:37:11.520Z,7.26
2022-11-29T02:37:32.847Z,7.26
2022-11-29T02:37:53.910Z,7.26
2022-11-29T02:38:14.966Z,7.26
2022-11-29T02:38:36.028Z,7.26
2022-11-29T02:38:57.083Z,7.26
2022-11-29T02:39:18.134Z,7.26
2022-11-29T02:39:39.195Z,7.27
2022-11-29T02:40:00.261Z,7.25
2022-11-29T02:40:21.301Z,7.26
2022-11-29T02:40:42.365Z,7.25
2022-11-29T02:41:03.444Z,7.25
2022-11-29T02:41:24.504Z,7.26
2022-11-29T02:41:45.576Z,7.26
2022-11-29T02:42:06.664Z,7.26
2022-11-29T02:42:27.709Z,7.25
2022-11-29T02:42:55.572Z,7.25
2022-11-29T02:43:15.731Z,7.26
2022-11-29T02:43:36.792Z,7.25
2022-11-29T02:43:57.848Z,7.25
2022-11-29T02:44:18.905Z,7.25
2022-11-29T02:44:39.965Z,7.25
2022-11-29T02:45:01.052Z,7.25
2022-11-29T02:45:22.083Z,7.25
2022-11-29T02:45:43.229Z,7.25
2022-11-29T02:46:04.312Z,7.25
2022-11-29T02:46:25.377Z,7.26
2022-11-29T02:46:46.418Z,7.26
2022-11-29T02:47:07.515Z,7.26
2022-11-29T02:47:28.587Z,7.26
2022-11-29T02:47:49.635Z,7.26
2022-11-29T02:48:10.697Z,7.27
2022-11-29T02:48:31.761Z,7.27
2022-11-29T02:48:52.818Z,7.26
2022-11-29T02:49:13.864Z,7.26
2022-11-29T02:49:34.922Z,7.27
2022-11-29T02:49:55.979Z,7.26
2022-11-29T02:50:17.039Z,7.27
2022-11-29T02:50:38.097Z,7.27
2022-11-29T02:50:59.161Z,7.26
2022-11-29T02:51:20.226Z,7.27
2022-11-29T02:51:41.278Z,7.27
2022-11-29T02:52:02.319Z,7.27
2022-11-29T02:52:23.514Z,7.27
2022-11-29T02:52:44.569Z,7.27
2022-11-29T02:53:05.618Z,7.27
2022-11-29T02:53:26.671Z,7.27
2022-11-29T02:53:47.733Z,7.27
2022-11-29T02:54:08.791Z,7.28
2022-11-29T02:54:29.853Z,7.28
2022-11-29T02:54:50.911Z,7.28
2022-11-29T02:55:11.972Z,7.28
2022-11-29T02:55:33.027Z,7.27
2022-11-29T02:55:54.080Z,7.28
2022-11-29T02:56:15.145Z,7.27
2022-11-29T02:56:36.197Z,7.27
2022-11-29T02:56:57.273Z,7.28
2022-11-29T02:57:18.311Z,7.28
2022-11-29T02:57:39.482Z,7.28
2022-11-29T02:58:00.595Z,7.28
2022-11-29T02:58:21.617Z,7.28
2022-11-29T02:58:42.692Z,7.28
2022-11-29T02:59:03.759Z,7.28
2022-11-29T02:59:24.799Z,7.28
2022-11-29T02:59:45.856Z,7.27
2022-11-29T03:00:06.912Z,7.28
2022-11-29T03:00:27.967Z,7.28
2022-11-29T03:00:49.062Z,7.28
2022-11-29T03:01:10.144Z,7.28
2022-11-29T03:01:31.211Z,7.28
2022-11-29T03:01:52.361Z,7.28
2022-11-29T03:02:13.439Z,7.28
2022-11-29T03:02:34.559Z,7.28
2022-11-29T03:02:55.717Z,7.29
2022-11-29T03:03:16.807Z,7.28
2022-11-29T03:03:37.858Z,7.28
2022-11-29T03:03:58.893Z,7.28
2022-11-29T03:04:19.954Z,7.28
2022-11-29T03:04:41.009Z,7.29
2022-11-29T03:05:02.118Z,7.29
2022-11-29T03:05:23.180Z,7.29
2022-11-29T03:05:44.220Z,7.29
2022-11-29T03:06:05.272Z,7.29
2022-11-29T03:06:26.344Z,7.29
2022-11-29T03:06:47.396Z,7.29
2022-11-29T03:07:08.450Z,7.28
2022-11-29T03:07:29.535Z,7.29
2022-11-29T03:07:50.610Z,7.30
2022-11-29T03:08:11.719Z,7.30
2022-11-29T03:08:32.745Z,7.29
2022-11-29T03:08:53.800Z,7.29
2022-11-29T03:09:14.857Z,7.30
2022-11-29T03:09:35.915Z,7.30
2022-11-29T03:09:56.971Z,7.29
2022-11-29T03:10:18.037Z,7.29
2022-11-29T03:10:39.082Z,7.30
2022-11-29T03:11:00.149Z,7.29
2022-11-29T03:11:21.195Z,7.30
2022-11-29T03:11:42.249Z,7.30
2022-11-29T03:12:03.326Z,7.30
2022-11-29T03:12:24.381Z,7.30
2022-11-29T03:12:45.424Z,7.30
2022-11-29T03:13:06.477Z,7.31
2022-11-29T03:13:27.648Z,7.30
2022-11-29T03:13:48.706Z,7.30
2022-11-29T03:14:09.776Z,7.30
2022-11-29T03:14:30.837Z,7.30
2022-11-29T03:14:51.913Z,7.30
2022-11-29T03:15:12.950Z,7.31
2022-11-29T03:15:34.101Z,7.31
2022-11-29T03:15:55.255Z,7.30
2022-11-29T03:16:16.316Z,7.30
2022-11-29T03:16:42.853Z,7.31
2022-11-29T03:17:04.294Z,7.32
2022-11-29T03:17:25.393Z,7.31
2022-11-29T03:17:46.447Z,7.30
2022-11-29T03:18:07.495Z,7.31
2022-11-29T03:18:28.554Z,7.31
2022-11-29T03:18:49.618Z,7.31
2022-11-29T03:19:10.677Z,7.30
2022-11-29T03:19:31.781Z,7.31
2022-11-29T03:19:52.821Z,7.31
2022-11-29T03:20:13.893Z,7.32
2022-11-29T03:20:34.959Z,7.31
2022-11-29T03:20:56.021Z,7.32
2022-11-29T03:21:17.114Z,7.31
2022-11-29T03:21:38.159Z,7.32
2022-11-29T03:21:59.216Z,7.31
2022-11-29T03:22:20.275Z,7.31
2022-11-29T03:22:41.346Z,7.31
2022-11-29T03:23:02.402Z,7.31
2022-11-29T03:23:23.473Z,7.30
2022-11-29T03:23:44.544Z,7.31
2022-11-29T03:24:05.588Z,7.31
2022-11-29T03:24:26.644Z,7.31
2022-11-29T03:24:47.841Z,7.31
2022-11-29T03:25:08.876Z,7.31
2022-11-29T03:25:30.084Z,7.31
2022-11-29T03:25:51.132Z,7.32
2022-11-29T03:26:12.188Z,7.31
2022-11-29T03:26:33.251Z,7.31
2022-11-29T03:26:54.332Z,7.31
2022-11-29T03:27:15.396Z,7.31
2022-11-29T03:27:36.434Z,7.31
2022-11-29T03:27:57.491Z,7.32
2022-11-29T03:28:18.560Z,7.31
2022-11-29T03:28:39.610Z,7.31
2022-11-29T03:29:00.697Z,7.31
2022-11-29T03:29:21.740Z,7.32
2022-11-29T03:29:42.799Z,7.31
2022-11-29T03:30:03.912Z,7.31
2022-11-29T03:30:24.922Z,7.32
2022-11-29T03:30:46.150Z,7.32
2022-11-29T03:31:07.221Z,7.32
2022-11-29T03:31:28.291Z,7.32
2022-11-29T03:31:49.336Z,7.32
2022-11-29T03:32:10.398Z,7.32
2022-11-29T03:32:31.458Z,7.31
2022-11-29T03:32:52.549Z,7.32
2022-11-29T03:33:13.585Z,7.32
2022-11-29T03:33:34.647Z,7.32
2022-11-29T03:33:55.706Z,7.32
2022-11-29T03:34:16.757Z,7.32
2022-11-29T03:34:37.813Z,7.31
2022-11-29T03:34:58.902Z,7.31
2022-11-29T03:35:19.946Z,7.32
2022-11-29T03:35:40.993Z,7.31
2022-11-29T03:36:02.100Z,7.31
2022-11-29T03:36:23.147Z,7.31
2022-11-29T03:36:44.203Z,7.32
2022-11-29T03:37:05.275Z,7.32
2022-11-29T03:37:26.321Z,7.32
2022-11-29T03:37:47.382Z,7.31
2022-11-29T03:38:08.466Z,7.32
2022-11-29T03:38:29.511Z,7.32
2022-11-29T03:38:50.564Z,7.32
2022-11-29T03:39:11.624Z,7.32
2022-11-29T03:39:32.692Z,7.32
2022-11-29T03:39:53.740Z,7.32
2022-11-29T03:40:14.826Z,7.33
2022-11-29T03:40:35.863Z,7.32
2022-11-29T03:40:56.927Z,7.32
2022-11-29T03:41:18.011Z,7.33
2022-11-29T03:41:39.073Z,7.33
2022-11-29T03:42:00.141Z,7.33
2022-11-29T03:42:21.199Z,7.32
2022-11-29T03:42:42.268Z,7.33
2022-11-29T03:43:03.300Z,7.32
2022-11-29T03:43:24.347Z,7.33
2022-11-29T03:43:45.408Z,7.33
2022-11-29T03:44:06.462Z,7.33
2022-11-29T03:44:27.522Z,7.33
2022-11-29T03:44:48.575Z,7.34
2022-11-29T03:45:09.653Z,7.33
2022-11-29T03:45:30.711Z,7.33
2022-11-29T03:45:51.806Z,7.34
2022-11-29T03:46:12.845Z,7.33
2022-11-29T03:46:33.929Z,7.34
2022-11-29T03:46:54.971Z,7.34
2022-11-29T03:47:16.030Z,7.34
2022-11-29T03:47:37.096Z,7.33
2022-11-29T03:47:58.176Z,7.34
2022-11-29T03:48:19.218Z,7.34
2022-11-29T03:48:40.268Z,7.34
2022-11-29T03:49:01.322Z,7.34
2022-11-29T03:49:22.380Z,7.34
2022-11-29T03:49:43.434Z,7.34
2022-11-29T03:50:04.569Z,7.35
2022-11-29T03:50:25.598Z,7.34
2022-11-29T03:50:46.649Z,7.35
2022-11-29T03:51:07.704Z,7.34
2022-11-29T03:51:28.778Z,7.35
2022-11-29T03:51:49.850Z,7.35
2022-11-29T03:52:10.888Z,7.35
2022-11-29T03:52:31.948Z,7.35
2022-11-29T03:52:53.018Z,7.34
2022-11-29T03:53:14.091Z,7.35
2022-11-29T03:53:35.134Z,7.35
2022-11-29T03:53:56.193Z,7.34
2022-11-29T03:54:17.258Z,7.34
2022-11-29T03:54:38.369Z,7.34
2022-11-29T03:54:59.385Z,7.35
2022-11-29T03:55:20.440Z,7.34
2022-11-29T03:55:41.506Z,7.34
2022-11-29T03:56:02.556Z,7.34
2022-11-29T03:56:23.637Z,7.34
2022-11-29T03:56:44.719Z,7.34
2022-11-29T03:57:05.770Z,7.34
2022-11-29T03:57:26.846Z,7.34
2022-11-29T03:57:47.882Z,7.34
2022-11-29T03:58:09.052Z,7.34
2022-11-29T03:58:30.109Z,7.33
2022-11-29T03:58:51.176Z,7.34
2022-11-29T03:59:12.223Z,7.33
2022-11-29T03:59:33.284Z,7.34
2022-11-29T03:59:54.359Z,7.34
2022-11-29T04:00:15.394Z,7.33
2022-11-29T04:00:36.454Z,7.33
2022-11-29T04:00:57.503Z,7.34
2022-11-29T04:01:18.625Z,7.33
2022-11-29T04:01:39.666Z,7.34
2022-11-29T04:02:00.731Z,7.33
2022-11-29T04:02:21.883Z,7.34
2022-11-29T04:02:42.946Z,7.33
2022-11-29T04:03:03.997Z,7.33
2022-11-29T04:03:25.022Z,7.33
2022-11-29T04:03:46.134Z,7.33
2022-11-29T04:04:07.193Z,7.33
2022-11-29T04:04:28.257Z,7.34
2022-11-29T04:04:49.328Z,7.34
2022-11-29T04:05:10.377Z,7.33
2022-11-29T04:05:31.437Z,7.33
2022-11-29T04:05:52.493Z,7.34
2022-11-29T04:06:13.548Z,7.33
2022-11-29T04:06:34.603Z,7.33
2022-11-29T04:06:55.666Z,7.33
2022-11-29T04:07:16.979Z,7.33
2022-11-29T04:07:38.091Z,7.32
2022-11-29T04:07:59.167Z,7.33
2022-11-29T04:08:20.202Z,7.32
2022-11-29T04:08:41.256Z,7.32
2022-11-29T04:09:02.314Z,7.33
2022-11-29T04:09:23.383Z,7.34
2022-11-29T04:09:44.494Z,7.32
2022-11-29T04:10:05.537Z,7.33
2022-11-29T04:10:26.693Z,7.32
2022-11-29T04:10:47.758Z,7.33
2022-11-29T04:11:08.963Z,7.32
2022-11-29T04:11:30.034Z,7.33
2022-11-29T04:11:51.081Z,7.32
2022-11-29T04:12:12.150Z,7.32
2022-11-29T04:12:33.243Z,7.33
2022-11-29T04:12:54.270Z,7.32
2022-11-29T04:13:15.335Z,7.33
2022-11-29T04:13:36.383Z,7.32
2022-11-29T04:13:57.441Z,7.32
2022-11-29T04:14:18.495Z,7.33
2022-11-29T04:14:39.563Z,7.33
2022-11-29T04:15:00.612Z,7.33
2022-11-29T04:15:21.665Z,7.33
2022-11-29T04:15:42.793Z,7.33
2022-11-29T04:16:03.825Z,7.32
2022-11-29T04:16:24.909Z,7.33
2022-11-29T04:16:45.930Z,7.32
2022-11-29T04:17:07.004Z,7.32
2022-11-29T04:17:28.040Z,7.32
2022-11-29T04:17:49.111Z,7.33
2022-11-29T04:18:10.176Z,7.33
2022-11-29T04:18:31.242Z,7.33
2022-11-29T04:18:52.301Z,7.33
2022-11-29T04:19:13.388Z,7.33
2022-11-29T04:19:34.451Z,7.34
2022-11-29T04:19:55.498Z,7.33
2022-11-29T04:20:16.580Z,7.34
2022-11-29T04:20:39.692Z,7.33
2022-11-29T04:21:03.077Z,7.34
2022-11-29T04:21:24.144Z,7.32
2022-11-29T04:21:45.192Z,7.34
2022-11-29T04:22:06.264Z,7.34
2022-11-29T04:22:27.312Z,7.34
2022-11-29T04:22:48.505Z,7.34
2022-11-29T04:23:09.563Z,7.34
2022-11-29T04:23:30.616Z,7.34
2022-11-29T04:23:51.685Z,7.34
2022-11-29T04:24:12.741Z,7.34
2022-11-29T04:24:33.797Z,7.34
2022-11-29T04:24:54.851Z,7.35
2022-11-29T04:25:15.907Z,7.34
2022-11-29T04:25:36.970Z,7.35
2022-11-29T04:25:58.017Z,7.35
2022-11-29T04:26:19.078Z,7.35
2022-11-29T04:26:40.139Z,7.35
2022-11-29T04:27:01.213Z,7.35
2022-11-29T04:27:22.269Z,7.34
2022-11-29T04:27:43.386Z,7.34
2022-11-29T04:28:04.539Z,7.35
2022-11-29T04:28:25.596Z,7.36
2022-11-29T04:28:46.662Z,7.34
2022-11-29T04:29:07.710Z,7.34
2022-11-29T04:29:28.882Z,7.35
2022-11-29T04:29:49.934Z,7.35
2022-11-29T04:30:10.995Z,7.36
2022-11-29T04:30:32.051Z,7.35
2022-11-29T04:30:53.177Z,7.36
2022-11-29T04:31:14.280Z,7.36
2022-11-29T04:31:35.342Z,7.35
2022-11-29T04:31:56.388Z,7.35
2022-11-29T04:32:17.443Z,7.36
2022-11-29T04:32:38.501Z,7.35
2022-11-29T04:32:59.569Z,7.36
2022-11-29T04:33:20.632Z,7.35
2022-11-29T04:33:41.678Z,7.36
2022-11-29T04:34:02.845Z,7.36
2022-11-29T04:34:23.894Z,7.36
2022-11-29T04:34:45.340Z,7.36
2022-11-29T04:35:06.578Z,7.36
2022-11-29T04:35:27.635Z,7.36
2022-11-29T04:35:48.703Z,7.36
2022-11-29T04:36:09.759Z,7.37
2022-11-29T04:36:30.827Z,7.36
2022-11-29T04:36:51.875Z,7.37
2022-11-29T04:37:12.926Z,7.37
2022-11-29T04:37:33.999Z,7.37
2022-11-29T04:37:55.041Z,7.37
2022-11-29T04:38:16.102Z,7.37
2022-11-29T04:38:37.165Z,7.37
2022-11-29T04:38:58.229Z,7.37
2022-11-29T04:39:19.276Z,7.36
2022-11-29T04:39:40.347Z,7.37
2022-11-29T04:40:01.413Z,7.36
2022-11-29T04:40:22.472Z,7.36
2022-11-29T04:40:43.543Z,7.37