createdAt,value
2019-05-05T00:02:15.877Z,3.59
2019-05-05T00:04:46.963Z,3.61
2019-05-05T00:07:15.458Z,3.63
2019-05-05T00:09:42.225Z,3.62
2019-05-05T00:12:14.713Z,3.59
2019-05-05T00:14:46.327Z,3.58
2019-05-05T00:17:15.660Z,3.54
2019-05-05T00:19:42.405Z,3.49
2019-05-05T00:22:09.935Z,3.47
2019-05-05T00:24:36.740Z,3.42
2019-05-05T00:27:04.430Z,3.37
2019-05-05T00:29:31.463Z,3.32
2019-05-05T00:31:59.173Z,3.27
2019-05-05T00:34:26.359Z,3.21
2019-05-05T00:36:55.238Z,3.15
2019-05-05T00:39:25.349Z,3.13
2019-05-05T00:41:51.768Z,3.08
2019-05-05T00:44:19.081Z,3.05
2019-05-05T00:46:56.172Z,3.03
2019-05-05T00:49:25.204Z,3.01
2019-05-05T00:51:54.668Z,2.99
2019-05-05T00:54:24.273Z,2.99
2019-05-05T00:56:50.780Z,2.98
2019-05-05T00:59:19.894Z,2.97
2019-05-05T01:01:48.949Z,2.98
2019-05-05T01:04:18.399Z,3.00
2019-05-05T01:06:45.931Z,3.03
2019-05-05T01:09:15.203Z,2.72
2019-05-05T01:11:44.598Z,3.09
2019-05-05T01:14:12.129Z,3.12
2019-05-05T01:16:39.776Z,3.14
2019-05-05T01:19:07.392Z,3.17
2019-05-05T01:21:34.950Z,3.21
2019-05-05T01:24:02.537Z,3.25
2019-05-05T01:26:29.253Z,3.27
2019-05-05T01:28:56.645Z,3.30
2019-05-05T01:31:25.216Z,3.32
2019-05-05T01:34:09.483Z,3.34
2019-05-05T01:36:37.460Z,3.36
2019-05-05T01:39:25.317Z,3.38
2019-05-05T01:41:58.182Z,3.40
2019-05-05T01:44:25.575Z,3.43
2019-05-05T01:46:54.944Z,3.43
2019-05-05T01:49:22.051Z,3.46
2019-05-05T01:51:50.641Z,3.49
2019-05-05T01:54:18.325Z,3.52
2019-05-05T01:56:45.786Z,3.53
2019-05-05T01:59:14.321Z,3.55
2019-05-05T02:01:41.723Z,3.56
2019-05-05T02:04:09.375Z,3.56
2019-05-05T02:06:36.783Z,3.57
2019-05-05T02:09:05.605Z,3.58
2019-05-05T02:11:35.178Z,3.57
2019-05-05T02:14:02.585Z,3.57
2019-05-05T02:16:30.456Z,3.57
2019-05-05T02:18:57.949Z,3.58
2019-05-05T02:21:25.653Z,3.58
2019-05-05T02:23:54.699Z,3.58
2019-05-05T02:26:24.459Z,3.57
2019-05-05T02:29:00.052Z,3.57
2019-05-05T02:31:45.414Z,3.58
2019-05-05T02:34:16.297Z,3.59
2019-05-05T02:36:45.754Z,3.59
2019-05-05T02:39:11.947Z,3.60
2019-05-05T02:41:40.038Z,3.62
2019-05-05T02:44:07.353Z,3.62
2019-05-05T02:46:36.103Z,3.62
2019-05-05T02:49:05.421Z,3.63
2019-05-05T02:51:35.461Z,2.01
2019-05-05T02:54:04.399Z,3.63
2019-05-05T02:56:34.508Z,3.61
2019-05-05T02:59:04.943Z,3.60
2019-05-05T03:01:44.633Z,3.61
2019-05-05T03:04:13.939Z,1.98
2019-05-05T03:06:43.877Z,3.62
2019-05-05T03:09:11.078Z,3.61
2019-05-05T03:11:39.283Z,3.62
2019-05-05T03:14:08.803Z,3.61
2019-05-05T03:16:37.519Z,3.62
2019-05-05T03:19:05.563Z,3.61
2019-05-05T03:21:33.513Z,3.62
2019-05-05T03:24:00.784Z,2.05
2019-05-05T03:26:28.629Z,3.66
2019-05-05T03:29:00.407Z,3.66
2019-05-05T03:31:27.294Z,2.01
2019-05-05T03:33:55.059Z,3.66
2019-05-05T03:36:24.517Z,3.66
2019-05-05T03:38:53.565Z,3.66
2019-05-05T03:41:40.829Z,3.68
2019-05-05T03:44:27.414Z,3.68
2019-05-05T03:46:55.076Z,2.04
2019-05-05T03:49:24.370Z,3.68
2019-05-05T03:51:54.324Z,3.69
2019-05-05T03:54:23.854Z,3.69
2019-05-05T03:56:54.447Z,3.70
2019-05-05T03:59:24.269Z,3.72
2019-05-05T04:02:05.824Z,3.73
2019-05-05T04:04:34.965Z,3.71
2019-05-05T04:07:04.528Z,3.71
2019-05-05T04:09:32.047Z,3.75
2019-05-05T04:11:59.336Z,3.74
2019-05-05T04:14:26.536Z,3.72
2019-05-05T04:17:07.359Z,3.71
2019-05-05T04:19:38.890Z,3.70
2019-05-05T04:22:06.174Z,3.72
2019-05-05T04:24:34.240Z,3.71
2019-05-05T04:27:03.886Z,3.73
2019-05-05T04:29:30.929Z,2.21
2019-05-05T04:31:58.411Z,3.78
2019-05-05T04:34:25.459Z,3.82
2019-05-05T04:36:54.509Z,3.80
2019-05-05T04:39:20.856Z,3.77
2019-05-05T04:41:48.366Z,3.73
2019-05-05T04:44:17.945Z,3.75
2019-05-05T04:46:46.405Z,3.72
2019-05-05T04:49:17.762Z,3.72
2019-05-05T04:51:53.884Z,3.70
2019-05-05T04:54:24.412Z,3.67
2019-05-05T04:56:53.863Z,3.67
2019-05-05T04:59:23.403Z,3.66
2019-05-05T05:01:54.466Z,3.67
2019-05-05T05:04:24.297Z,3.67
2019-05-05T05:06:56.306Z,3.71
2019-05-05T05:09:23.945Z,2.80
2019-05-05T05:11:51.003Z,3.72
2019-05-05T05:14:18.490Z,3.73
2019-05-05T05:16:47.030Z,3.73
2019-05-05T05:19:13.982Z,3.74
2019-05-05T05:21:41.150Z,3.78
2019-05-05T05:24:08.717Z,3.79
2019-05-05T05:26:35.867Z,3.82
2019-05-05T05:29:04.542Z,3.85
2019-05-05T05:31:33.617Z,3.90
2019-05-05T05:34:01.242Z,3.93
2019-05-05T05:36:28.220Z,3.99
2019-05-05T05:38:59.593Z,4.02
2019-05-05T05:41:43.643Z,4.04
2019-05-05T05:44:21.633Z,4.09
2019-05-05T05:47:08.991Z,4.15
2019-05-05T05:49:38.423Z,4.25
2019-05-05T05:52:13.398Z,4.30
2019-05-05T05:54:34.168Z,4.30
2019-05-05T05:57:01.627Z,4.32
2019-05-05T05:59:29.599Z,4.36
2019-05-05T06:02:09.107Z,4.37
2019-05-05T06:04:25.057Z,4.35
2019-05-05T06:06:54.388Z,4.30
2019-05-05T06:09:23.792Z,4.23
2019-05-05T06:11:51.517Z,4.23
2019-05-05T06:14:18.984Z,4.28
2019-05-05T06:16:45.676Z,4.37
2019-05-05T06:19:14.104Z,4.44
2019-05-05T06:21:41.066Z,4.48
2019-05-05T06:24:08.072Z,4.47
2019-05-05T06:26:34.688Z,4.52
2019-05-05T06:29:01.496Z,4.62
2019-05-05T06:31:28.085Z,4.75
2019-05-05T06:33:55.271Z,4.88
2019-05-05T06:36:23.460Z,3.35
2019-05-05T06:38:50.748Z,5.04
2019-05-05T06:41:23.705Z,5.10
2019-05-05T06:43:55.926Z,3.58
2019-05-05T06:46:24.403Z,5.14
2019-05-05T06:48:51.229Z,5.18
2019-05-05T06:51:18.246Z,5.30
2019-05-05T06:53:45.033Z,5.39
2019-05-05T06:56:12.057Z,5.49
2019-05-05T06:58:39.239Z,5.51
2019-05-05T07:01:06.099Z,5.59
2019-05-05T07:03:33.854Z,5.66
2019-05-05T07:06:04.077Z,5.79
2019-05-05T07:08:30.312Z,5.92
2019-05-05T07:10:57.086Z,5.98
2019-05-05T07:13:24.494Z,6.04
2019-05-05T07:15:51.476Z,6.14
2019-05-05T07:18:18.624Z,6.15
2019-05-05T07:20:45.616Z,6.12
2019-05-05T07:23:14.325Z,6.15
2019-05-05T07:25:43.740Z,6.28
2019-05-05T07:28:10.064Z,6.47
2019-05-05T07:30:36.771Z,6.64
2019-05-05T07:33:04.650Z,6.79
2019-05-05T07:35:34.534Z,7.01
2019-05-05T07:38:01.308Z,7.24
2019-05-05T07:40:28.036Z,7.48
2019-05-05T07:42:55.052Z,7.60
2019-05-05T07:45:25.512Z,7.66
2019-05-05T07:47:53.934Z,7.75
2019-05-05T07:50:31.764Z,7.78
2019-05-05T07:52:50.483Z,7.59
2019-05-05T07:55:17.577Z,7.45
2019-05-05T07:57:44.398Z,7.48
2019-05-05T08:00:11.852Z,7.73
2019-05-05T08:02:38.555Z,8.09
2019-05-05T08:05:06.793Z,8.39
2019-05-05T08:07:34.171Z,8.70
2019-05-05T08:10:01.077Z,9.03
2019-05-05T08:12:28.744Z,9.37
2019-05-05T08:14:55.392Z,9.55
2019-05-05T08:17:34.161Z,9.82
2019-05-05T08:20:04.023Z,9.92
2019-05-05T08:22:31.299Z,9.76
2019-05-05T08:25:04.033Z,9.51
2019-05-05T08:27:33.988Z,8.36
2019-05-05T08:30:05.137Z,10.14
2019-05-05T08:32:35.621Z,10.52
2019-05-05T08:35:04.202Z,9.32
2019-05-05T08:37:30.783Z,11.04
2019-05-05T08:39:57.422Z,11.47
2019-05-05T08:42:24.798Z,12.00
2019-05-05T08:44:53.727Z,12.11
2019-05-05T08:47:20.395Z,11.56
2019-05-05T08:49:47.209Z,11.03
2019-05-05T08:52:15.192Z,10.76
2019-05-05T08:54:42.081Z,10.45
2019-05-05T08:57:08.809Z,10.08
2019-05-05T08:59:36.106Z,9.86
2019-05-05T09:02:04.475Z,9.81
2019-05-05T09:04:31.490Z,9.69
2019-05-05T09:06:58.705Z,9.58
2019-05-05T09:09:26.745Z,9.76
2019-05-05T09:11:54.291Z,10.18
2019-05-05T09:14:23.885Z,10.50
2019-05-05T09:16:50.382Z,10.67
2019-05-05T09:19:21.320Z,10.80
2019-05-05T09:21:48.584Z,10.99
2019-05-05T09:24:34.098Z,11.18
2019-05-05T09:27:14.182Z,11.38
2019-05-05T09:29:45.599Z,10.35
2019-05-05T09:32:13.883Z,11.49
2019-05-05T09:34:40.874Z,11.95
2019-05-05T09:37:08.273Z,12.08
2019-05-05T09:39:35.463Z,11.80
2019-05-05T09:42:04.100Z,11.41
2019-05-05T09:44:31.659Z,11.27
2019-05-05T09:46:58.351Z,11.70
2019-05-05T09:49:25.164Z,12.25
2019-05-05T09:51:54.340Z,12.91
2019-05-05T09:54:21.355Z,11.79
2019-05-05T09:56:48.140Z,13.64
2019-05-05T09:59:15.275Z,13.34
2019-05-05T10:01:44.343Z,12.78
2019-05-05T10:04:10.864Z,12.32
2019-05-05T10:06:40.901Z,12.25
2019-05-05T10:09:09.506Z,12.51
2019-05-05T10:11:40.033Z,12.38
2019-05-05T10:14:07.685Z,11.86
2019-05-05T10:16:38.191Z,11.30
2019-05-05T10:19:05.089Z,10.96
2019-05-05T10:21:33.921Z,10.71
2019-05-05T10:24:04.479Z,10.57
2019-05-05T10:26:31.284Z,10.57
2019-05-05T10:29:01.149Z,10.78
2019-05-05T10:31:27.418Z,11.38
2019-05-05T10:33:56.001Z,12.18
2019-05-05T10:36:24.488Z,13.09
2019-05-05T10:38:53.817Z,13.97
2019-05-05T10:41:20.814Z,14.09
2019-05-05T10:43:47.779Z,13.81
2019-05-05T10:46:14.984Z,13.60
2019-05-05T10:48:41.978Z,13.96
2019-05-05T10:51:08.834Z,14.77
2019-05-05T10:53:35.430Z,15.34
2019-05-05T10:56:04.439Z,15.56
2019-05-05T10:58:31.179Z,16.02
2019-05-05T11:00:59.805Z,16.30
2019-05-05T11:03:26.645Z,16.05
2019-05-05T11:05:53.969Z,15.62
2019-05-05T11:08:20.918Z,15.23
2019-05-05T11:10:47.520Z,15.27
2019-05-05T11:13:14.781Z,15.23
2019-05-05T11:15:41.506Z,14.98
2019-05-05T11:18:08.205Z,14.45
2019-05-05T11:20:35.390Z,14.08
2019-05-05T11:23:02.233Z,13.69
2019-05-05T11:25:29.847Z,13.41
2019-05-05T11:27:59.026Z,13.17
2019-05-05T11:30:34.016Z,12.74
2019-05-05T11:33:18.214Z,12.41
2019-05-05T11:35:53.915Z,12.22
2019-05-05T11:38:21.210Z,12.05
2019-05-05T11:40:49.140Z,11.84
2019-05-05T11:43:15.995Z,11.76
2019-05-05T11:45:43.873Z,11.76
2019-05-05T11:48:14.629Z,11.77
2019-05-05T11:50:40.931Z,12.23
2019-05-05T11:53:07.893Z,12.82
2019-05-05T11:55:35.081Z,13.23
2019-05-05T11:58:03.603Z,13.68
2019-05-05T12:00:30.519Z,13.43
2019-05-05T12:02:58.644Z,13.05
2019-05-05T12:05:25.519Z,12.72
2019-05-05T12:07:54.121Z,12.32
2019-05-05T12:10:23.683Z,12.02
2019-05-05T12:12:50.586Z,11.80
2019-05-05T12:15:17.512Z,12.05
2019-05-05T12:17:44.306Z,11.22
2019-05-05T12:20:13.624Z,13.21
2019-05-05T12:22:40.478Z,13.73
2019-05-05T12:25:22.541Z,13.76
2019-05-05T12:27:56.077Z,13.56
2019-05-05T12:30:24.498Z,13.22
2019-05-05T12:32:51.511Z,12.80
2019-05-05T12:35:18.522Z,12.26
2019-05-05T12:37:46.485Z,11.92
2019-05-05T12:40:14.437Z,11.87
2019-05-05T12:42:41.367Z,11.97
2019-05-05T12:45:10.446Z,11.98
2019-05-05T12:47:38.895Z,10.67
2019-05-05T12:50:06.455Z,12.05
2019-05-05T12:52:33.681Z,11.99
2019-05-05T12:55:02.934Z,11.80
2019-05-05T12:57:29.032Z,11.78
2019-05-05T12:59:56.613Z,11.98
2019-05-05T13:02:23.744Z,12.02
2019-05-05T13:04:50.574Z,11.90
2019-05-05T13:07:17.312Z,11.81
2019-05-05T13:09:44.184Z,11.77
2019-05-05T13:12:11.386Z,11.79
2019-05-05T13:14:38.205Z,11.85
2019-05-05T13:17:05.067Z,11.95
2019-05-05T13:19:36.623Z,12.09
2019-05-05T13:22:08.164Z,11.92
2019-05-05T13:24:36.696Z,11.71
2019-05-05T13:27:09.631Z,11.56
2019-05-05T13:29:34.737Z,11.41
2019-05-05T13:32:03.672Z,11.30
2019-05-05T13:34:30.721Z,11.28
2019-05-05T13:36:57.561Z,11.34
2019-05-05T13:39:24.853Z,11.40
2019-05-05T13:41:53.633Z,11.50
2019-05-05T13:44:24.968Z,11.49
2019-05-05T13:46:53.642Z,11.39
2019-05-05T13:49:34.210Z,11.34
2019-05-05T13:52:04.704Z,11.41
2019-05-05T13:54:33.469Z,11.56
2019-05-05T13:57:01.113Z,11.63
2019-05-05T13:59:27.961Z,11.74
2019-05-05T14:01:55.532Z,11.87
2019-05-05T14:04:23.350Z,12.08
2019-05-05T14:06:50.237Z,12.34
2019-05-05T14:09:16.842Z,12.57
2019-05-05T14:11:44.617Z,12.91
2019-05-05T14:14:13.651Z,13.41
2019-05-05T14:16:41.472Z,13.67
2019-05-05T14:19:08.551Z,13.86
2019-05-05T14:21:36.151Z,13.75
2019-05-05T14:24:14.343Z,13.48
2019-05-05T14:26:41.204Z,13.34
2019-05-05T14:29:10.565Z,13.06
2019-05-05T14:31:39.179Z,12.78
2019-05-05T14:34:08.080Z,12.44
2019-05-05T14:36:39.994Z,12.12
2019-05-05T14:39:09.743Z,11.88
2019-05-05T14:41:36.481Z,11.68
2019-05-05T14:44:04.428Z,11.45
2019-05-05T14:46:33.925Z,11.28
2019-05-05T14:49:00.871Z,11.29
2019-05-05T14:51:28.204Z,11.27
2019-05-05T14:53:55.942Z,11.22
2019-05-05T14:56:35.405Z,11.18
2019-05-05T14:58:54.208Z,11.08
2019-05-05T15:01:21.269Z,11.02
2019-05-05T15:03:47.971Z,11.04
2019-05-05T15:06:23.920Z,11.10
2019-05-05T15:08:58.312Z,11.13
2019-05-05T15:11:27.303Z,11.13
2019-05-05T15:13:54.119Z,9.65
2019-05-05T15:16:20.986Z,11.07
2019-05-05T15:18:47.989Z,11.01
2019-05-05T15:21:15.411Z,10.95
2019-05-05T15:23:43.628Z,10.88
2019-05-05T15:26:12.560Z,10.85
2019-05-05T15:28:40.170Z,10.78
2019-05-05T15:31:06.861Z,10.67
2019-05-05T15:33:33.693Z,10.69
2019-05-05T15:36:01.023Z,10.75
2019-05-05T15:38:27.647Z,10.78
2019-05-05T15:40:55.061Z,10.79
2019-05-05T15:43:21.886Z,10.73
2019-05-05T15:45:49.428Z,10.72
2019-05-05T15:48:16.148Z,10.73
2019-05-05T15:50:43.919Z,10.71
2019-05-05T15:53:11.091Z,10.68
2019-05-05T15:55:37.797Z,10.70
2019-05-05T15:58:04.664Z,10.70
2019-05-05T16:00:33.736Z,10.71
2019-05-05T16:03:00.586Z,10.77
2019-05-05T16:05:27.354Z,10.84
2019-05-05T16:07:54.489Z,10.86
2019-05-05T16:10:22.748Z,10.85
2019-05-05T16:12:49.842Z,10.83
2019-05-05T16:15:33.335Z,10.87
2019-05-05T16:18:19.616Z,10.91
2019-05-05T16:20:49.050Z,10.89
2019-05-05T16:23:17.664Z,10.81
2019-05-05T16:25:46.576Z,10.73
2019-05-05T16:28:14.572Z,10.60
2019-05-05T16:30:41.411Z,10.53
2019-05-05T16:33:08.065Z,10.46
2019-05-05T16:35:34.797Z,10.47
2019-05-05T16:38:04.182Z,10.47
2019-05-05T16:40:30.864Z,10.47
2019-05-05T16:42:57.742Z,10.49
2019-05-05T16:45:24.753Z,10.48
2019-05-05T16:47:54.405Z,10.51
2019-05-05T16:50:21.414Z,10.59
2019-05-05T16:52:50.084Z,10.33
2019-05-05T16:55:25.069Z,10.75
2019-05-05T16:57:52.234Z,10.98
2019-05-05T17:00:21.478Z,11.13
2019-05-05T17:02:48.542Z,11.16
2019-05-05T17:05:15.882Z,11.12
2019-05-05T17:07:42.550Z,11.16
2019-05-05T17:10:10.384Z,11.36
2019-05-05T17:12:37.915Z,11.61
2019-05-05T17:15:09.511Z,11.75
2019-05-05T17:17:38.783Z,11.73
2019-05-05T17:20:08.094Z,11.66
2019-05-05T17:22:36.690Z,11.67
2019-05-05T17:25:05.783Z,11.65
2019-05-05T17:27:47.387Z,10.15
2019-05-05T17:30:01.425Z,11.43
2019-05-05T17:32:28.657Z,11.29
2019-05-05T17:34:55.367Z,11.26
2019-05-05T17:37:23.917Z,11.35
2019-05-05T17:39:54.575Z,10.00
2019-05-05T17:42:35.192Z,11.39
2019-05-05T17:45:14.179Z,11.22
2019-05-05T17:47:55.216Z,11.04
2019-05-05T17:50:24.039Z,10.85
2019-05-05T17:52:53.747Z,10.70
2019-05-05T17:55:28.305Z,10.63
2019-05-05T17:58:01.638Z,10.50
2019-05-05T18:00:26.045Z,10.40
2019-05-05T18:02:53.481Z,10.28
2019-05-05T18:05:24.723Z,8.81
2019-05-05T18:07:51.245Z,10.17
2019-05-05T18:10:24.019Z,10.13
2019-05-05T18:12:54.067Z,10.07
2019-05-05T18:15:39.156Z,9.99
2019-05-05T18:18:05.881Z,9.91
2019-05-05T18:20:34.089Z,9.84
2019-05-05T18:23:01.346Z,9.78
2019-05-05T18:25:28.197Z,9.73
2019-05-05T18:27:54.913Z,9.68
2019-05-05T18:30:23.930Z,9.58
2019-05-05T18:32:50.650Z,9.49
2019-05-05T18:35:17.840Z,9.38
2019-05-05T18:37:44.635Z,9.26
2019-05-05T18:40:11.666Z,9.16
2019-05-05T18:42:39.061Z,9.08
2019-05-05T18:45:08.718Z,9.03
2019-05-05T18:47:35.881Z,8.94
2019-05-05T18:50:06.481Z,8.87
2019-05-05T18:52:34.621Z,8.81
2019-05-05T18:55:01.502Z,8.75
2019-05-05T18:57:29.383Z,8.66
2019-05-05T18:59:56.413Z,8.60
2019-05-05T19:02:30.913Z,8.52
2019-05-05T19:05:14.479Z,8.42
2019-05-05T19:07:54.892Z,8.31
2019-05-05T19:10:13.207Z,8.20
2019-05-05T19:12:40.777Z,8.13
2019-05-05T19:15:08.353Z,8.06
2019-05-05T19:17:35.206Z,8.00
2019-05-05T19:20:04.924Z,7.91
2019-05-05T19:22:33.856Z,7.85
2019-05-05T19:25:04.244Z,7.75
2019-05-05T19:27:33.501Z,7.65
2019-05-05T19:30:00.361Z,7.57
2019-05-05T19:32:27.326Z,7.48
2019-05-05T19:34:54.980Z,7.36
2019-05-05T19:37:23.530Z,7.29
2019-05-05T19:39:50.397Z,7.21
2019-05-05T19:42:17.800Z,7.15
2019-05-05T19:44:45.358Z,7.07
2019-05-05T19:47:14.092Z,7.02
2019-05-05T19:49:44.578Z,6.98
2019-05-05T19:52:13.494Z,6.93
2019-05-05T19:54:40.370Z,6.88
2019-05-05T19:57:06.973Z,6.85
2019-05-05T19:59:35.739Z,6.82
2019-05-05T20:02:03.642Z,6.82
2019-05-05T20:04:30.918Z,6.84
2019-05-05T20:06:57.730Z,6.85
2019-05-05T20:09:24.799Z,6.90
2019-05-05T20:11:54.352Z,6.90
2019-05-05T20:14:20.933Z,6.94
2019-05-05T20:16:58.710Z,6.98
2019-05-05T20:19:26.695Z,7.00
2019-05-05T20:21:54.409Z,7.03
2019-05-05T20:24:23.892Z,7.05
2019-05-05T20:26:50.725Z,7.07
2019-05-05T20:29:17.885Z,7.09
2019-05-05T20:31:44.512Z,7.12
2019-05-05T20:34:19.744Z,7.12
2019-05-05T20:37:04.732Z,7.15
2019-05-05T20:39:32.707Z,7.14
2019-05-05T20:41:59.594Z,7.15
2019-05-05T20:44:27.067Z,7.16
2019-05-05T20:46:54.427Z,7.16
2019-05-05T20:49:23.783Z,7.15
2019-05-05T20:51:50.704Z,7.13
2019-05-05T20:54:18.666Z,7.11
2019-05-05T20:56:46.054Z,7.07
2019-05-05T20:59:25.229Z,7.01
2019-05-05T21:01:43.907Z,6.97
2019-05-05T21:04:13.967Z,6.99
2019-05-05T21:06:40.267Z,6.97
2019-05-05T21:09:07.395Z,6.99
2019-05-05T21:11:34.160Z,6.99
2019-05-05T21:14:00.872Z,7.00
2019-05-05T21:16:27.649Z,7.00
2019-05-05T21:18:54.272Z,7.00
2019-05-05T21:21:24.823Z,6.99
2019-05-05T21:23:54.579Z,7.00
2019-05-05T21:26:23.519Z,6.98
2019-05-05T21:28:50.398Z,4.92
2019-05-05T21:31:17.643Z,6.95
2019-05-05T21:33:45.243Z,6.94
2019-05-05T21:36:14.565Z,6.92
2019-05-05T21:38:40.878Z,6.93
2019-05-05T21:41:08.777Z,6.33
2019-05-05T21:43:35.412Z,6.93
2019-05-05T21:46:04.436Z,6.90
2019-05-05T21:48:33.945Z,6.90
2019-05-05T21:51:04.838Z,6.89
2019-05-05T21:53:45.769Z,5.48
2019-05-05T21:56:34.155Z,6.92
2019-05-05T21:59:01.066Z,6.92
2019-05-05T22:01:28.818Z,6.93
2019-05-05T22:03:55.522Z,5.72
2019-05-05T22:06:24.166Z,6.97
2019-05-05T22:08:51.202Z,6.97
2019-05-05T22:11:17.957Z,6.97
2019-05-05T22:13:44.621Z,5.49
2019-05-05T22:16:13.678Z,6.98
2019-05-05T22:18:41.627Z,6.98
2019-05-05T22:21:10.330Z,6.99
2019-05-05T22:23:38.148Z,6.98
2019-05-05T22:26:05.894Z,6.99
2019-05-05T22:28:34.046Z,6.99
2019-05-05T22:31:01.955Z,6.99
2019-05-05T22:33:29.587Z,7.01
2019-05-05T22:35:57.418Z,7.01
2019-05-05T22:38:24.623Z,5.53
2019-05-05T22:40:51.736Z,7.00
2019-05-05T22:43:19.378Z,7.00
2019-05-05T22:45:46.178Z,7.00
2019-05-05T22:48:14.454Z,7.00
2019-05-05T22:50:43.666Z,7.02
2019-05-05T22:53:10.508Z,7.02
2019-05-05T22:55:37.945Z,7.03
2019-05-05T22:58:04.874Z,7.04
2019-05-05T23:00:31.695Z,7.03
2019-05-05T23:03:09.965Z,7.05
2019-05-05T23:05:44.917Z,7.05
2019-05-05T23:08:13.563Z,7.07
2019-05-05T23:10:43.643Z,7.08
2019-05-05T23:13:13.454Z,7.11
2019-05-05T23:15:43.963Z,7.11
2019-05-05T23:18:12.987Z,7.12
2019-05-05T23:21:01.919Z,7.13
2019-05-05T23:23:37.172Z,7.12
2019-05-05T23:26:06.148Z,7.10
2019-05-05T23:28:33.901Z,7.08
2019-05-05T23:31:01.327Z,7.08
2019-05-05T23:33:28.377Z,7.06
2019-05-05T23:35:55.218Z,7.07
2019-05-05T23:38:23.943Z,7.05
2019-05-05T23:40:53.972Z,7.05
2019-05-05T23:43:20.802Z,7.05
2019-05-05T23:45:47.597Z,7.03
2019-05-05T23:48:14.724Z,7.03
2019-05-05T23:50:44.442Z,7.00
2019-05-05T23:53:10.849Z,6.98
2019-05-05T23:55:38.353Z,6.98
2019-05-05T23:58:05.256Z,6.97
