createdAt,value
2022-09-02T00:01:31.447Z,99.90
2022-09-02T00:04:05.476Z,99.90
2022-09-02T00:06:32.983Z,99.90
2022-09-02T00:09:01.000Z,99.90
2022-09-02T00:11:30.448Z,99.90
2022-09-02T00:13:58.680Z,99.90
2022-09-02T00:16:26.031Z,99.90
2022-09-02T00:18:53.801Z,99.90
2022-09-02T00:21:22.010Z,99.90
2022-09-02T00:23:49.226Z,99.90
2022-09-02T00:26:16.845Z,99.90
2022-09-02T00:28:44.274Z,99.90
2022-09-02T00:31:17.027Z,99.90
2022-09-02T00:33:44.507Z,99.90
2022-09-02T00:36:11.687Z,99.90
2022-09-02T00:38:39.923Z,99.90
2022-09-02T00:41:10.082Z,99.90
2022-09-02T00:43:54.658Z,99.90
2022-09-02T00:46:24.999Z,99.90
2022-09-02T00:49:14.606Z,99.90
2022-09-02T00:51:48.207Z,99.90
2022-09-02T00:54:20.125Z,99.90
2022-09-02T00:56:48.123Z,99.90
2022-09-02T00:59:43.387Z,99.90
2022-09-02T01:02:11.253Z,99.90
2022-09-02T01:04:38.356Z,99.90
2022-09-02T01:07:06.549Z,99.90
2022-09-02T01:09:33.986Z,99.90
2022-09-02T01:12:03.572Z,99.90
2022-09-02T01:14:31.059Z,99.90
2022-09-02T01:17:00.556Z,99.90
2022-09-02T01:19:34.743Z,99.90
2022-09-02T01:22:02.236Z,99.90
2022-09-02T01:24:32.407Z,99.90
2022-09-02T01:27:00.493Z,99.90
2022-09-02T01:29:29.068Z,99.90
2022-09-02T01:31:56.234Z,99.90
2022-09-02T01:34:23.486Z,99.90
2022-09-02T01:36:51.042Z,99.90
2022-09-02T01:39:18.475Z,99.90
2022-09-02T01:41:45.687Z,99.90
2022-09-02T01:44:13.717Z,99.90
2022-09-02T01:46:40.788Z,99.90
2022-09-02T01:49:08.432Z,99.90
2022-09-02T01:51:36.740Z,99.90
2022-09-02T01:54:04.602Z,99.90
2022-09-02T01:56:31.567Z,99.90
2022-09-02T01:59:01.987Z,99.90
2022-09-02T02:01:29.652Z,99.90
2022-09-02T02:03:57.409Z,99.90
2022-09-02T02:06:24.885Z,99.90
2022-09-02T02:08:53.665Z,99.90
2022-09-02T02:11:24.955Z,99.90
2022-09-02T02:13:59.511Z,99.90
2022-09-02T02:16:26.869Z,99.90
2022-09-02T02:18:53.973Z,99.90
2022-09-02T02:21:21.463Z,99.90
2022-09-02T02:23:51.049Z,99.90
2022-09-02T02:26:18.090Z,99.90
2022-09-02T02:28:48.173Z,99.90
2022-09-02T02:31:15.445Z,99.90
2022-09-02T02:33:42.565Z,99.90
2022-09-02T02:36:10.147Z,99.90
2022-09-02T02:38:39.529Z,99.90
2022-09-02T02:41:07.948Z,99.90
2022-09-02T02:43:36.187Z,99.90
2022-09-02T02:46:04.504Z,99.90
2022-09-02T02:48:31.681Z,99.90
2022-09-02T02:50:59.455Z,99.90
2022-09-02T02:53:29.770Z,99.90
2022-09-02T02:55:57.491Z,99.90
2022-09-02T02:58:24.491Z,99.90
2022-09-02T03:00:51.621Z,99.90
2022-09-02T03:03:22.500Z,99.90
2022-09-02T03:05:53.431Z,99.90
2022-09-02T03:08:21.377Z,99.90
2022-09-02T03:10:54.599Z,99.90
2022-09-02T03:13:25.343Z,99.90
2022-09-02T03:15:54.444Z,99.90
2022-09-02T03:18:22.476Z,99.90
2022-09-02T03:20:50.948Z,99.90
2022-09-02T03:23:18.966Z,99.90
2022-09-02T03:25:48.917Z,99.90
2022-09-02T03:28:33.165Z,99.90
2022-09-02T03:31:01.623Z,99.90
2022-09-02T03:33:28.793Z,99.90
2022-09-02T03:35:57.088Z,99.90
2022-09-02T03:38:25.572Z,99.90
2022-09-02T03:40:52.795Z,99.90
2022-09-02T03:43:20.028Z,99.90
2022-09-02T03:45:49.043Z,99.90
2022-09-02T03:48:16.129Z,99.90
2022-09-02T03:50:47.400Z,99.90
2022-09-02T03:53:20.228Z,99.90
2022-09-02T03:55:51.431Z,99.90
2022-09-02T03:58:23.228Z,99.90
2022-09-02T04:00:54.771Z,99.90
2022-09-02T04:03:23.744Z,99.90
2022-09-02T04:05:52.524Z,99.90
2022-09-02T04:08:21.546Z,99.90
2022-09-02T04:10:49.802Z,99.90
2022-09-02T04:13:17.851Z,99.90
2022-09-02T04:15:48.253Z,99.90
2022-09-02T04:18:18.037Z,99.90
2022-09-02T04:20:45.527Z,99.90
2022-09-02T04:23:13.167Z,99.90
2022-09-02T04:25:44.305Z,99.90
2022-09-02T04:28:13.263Z,99.90
2022-09-02T04:30:42.477Z,99.90
2022-09-02T04:33:10.963Z,99.90
2022-09-02T04:35:42.911Z,99.90
2022-09-02T04:38:10.870Z,99.90
2022-09-02T04:40:46.963Z,99.90
2022-09-02T04:43:15.407Z,99.90
2022-09-02T04:45:46.107Z,99.90
2022-09-02T04:48:15.796Z,99.90
2022-09-02T04:50:43.555Z,99.90
2022-09-02T04:53:11.983Z,99.90
2022-09-02T04:55:42.325Z,99.90
2022-09-02T04:58:11.859Z,99.90
2022-09-02T05:00:40.078Z,99.90
2022-09-02T05:03:11.866Z,99.90
2022-09-02T05:05:40.497Z,99.90
2022-09-02T05:08:10.165Z,99.90
2022-09-02T05:10:40.481Z,99.90
2022-09-02T05:13:07.530Z,99.90
2022-09-02T05:15:40.793Z,99.90
2022-09-02T05:18:08.655Z,99.90
2022-09-02T05:20:38.344Z,99.90
2022-09-02T05:23:07.054Z,99.90
2022-09-02T05:25:34.185Z,99.90
2022-09-02T05:28:01.143Z,99.90
2022-09-02T05:30:28.123Z,99.90
2022-09-02T05:32:55.489Z,99.90
2022-09-02T05:35:23.645Z,99.90
2022-09-02T05:37:53.820Z,99.90
2022-09-02T05:40:25.176Z,99.90
2022-09-02T05:42:56.600Z,99.90
2022-09-02T05:45:24.118Z,99.90
2022-09-02T05:47:52.083Z,99.90
2022-09-02T05:50:20.611Z,99.90
2022-09-02T05:52:51.556Z,99.90
2022-09-02T05:55:19.940Z,99.90
2022-09-02T05:57:47.292Z,99.90
2022-09-02T06:00:17.756Z,99.90
2022-09-02T06:02:53.310Z,99.90
2022-09-02T06:05:38.379Z,99.90
2022-09-02T06:08:15.756Z,99.90
2022-09-02T06:10:43.403Z,99.90
2022-09-02T06:13:15.890Z,99.90
2022-09-02T06:15:44.410Z,99.90
2022-09-02T06:18:13.455Z,99.90
2022-09-02T06:20:43.613Z,99.90
2022-09-02T06:23:11.274Z,99.90
2022-09-02T06:25:43.461Z,99.90
2022-09-02T06:28:11.466Z,99.90
2022-09-02T06:30:43.791Z,99.90
2022-09-02T06:33:12.500Z,99.90
2022-09-02T06:35:44.883Z,99.90
2022-09-02T06:38:14.599Z,99.90
2022-09-02T06:40:56.379Z,99.90
2022-09-02T06:43:42.232Z,99.90
2022-09-02T06:46:26.096Z,99.90
2022-09-02T06:48:56.215Z,99.90
2022-09-02T06:51:27.633Z,99.90
2022-09-02T06:53:56.876Z,99.90
2022-09-02T06:56:28.017Z,99.90
2022-09-02T06:58:56.383Z,99.90
2022-09-02T07:01:37.329Z,99.90
2022-09-02T07:04:23.412Z,99.90
2022-09-02T07:06:55.050Z,99.90
2022-09-02T07:09:31.327Z,99.90
2022-09-02T07:12:05.483Z,99.90
2022-09-02T07:14:41.119Z,99.90
2022-09-02T07:17:09.808Z,99.90
2022-09-02T07:19:38.287Z,99.90
2022-09-02T07:22:07.222Z,99.90
2022-09-02T07:24:38.997Z,99.90
2022-09-02T07:27:07.713Z,99.90
2022-09-02T07:29:35.424Z,99.90
2022-09-02T07:32:02.717Z,99.90
2022-09-02T07:34:30.088Z,99.90
2022-09-02T07:37:03.297Z,99.90
2022-09-02T07:39:32.755Z,99.90
2022-09-02T07:42:00.452Z,99.90
2022-09-02T07:44:28.861Z,99.90
2022-09-02T07:46:56.338Z,99.90
2022-09-02T07:49:24.443Z,99.90
2022-09-02T07:51:52.742Z,99.90
2022-09-02T07:54:24.240Z,99.90
2022-09-02T07:56:53.256Z,99.90
2022-09-02T07:59:21.825Z,99.90
2022-09-02T08:01:53.141Z,99.90
2022-09-02T08:04:24.956Z,99.90
2022-09-02T08:06:53.877Z,99.90
2022-09-02T08:09:22.315Z,99.90
2022-09-02T08:11:50.902Z,99.90
2022-09-02T08:14:21.841Z,99.90
2022-09-02T08:16:49.048Z,99.90
2022-09-02T08:19:16.594Z,99.90
2022-09-02T08:21:43.734Z,99.90
2022-09-02T08:24:10.891Z,99.90
2022-09-02T08:26:38.463Z,99.90
2022-09-02T08:29:06.864Z,99.90
2022-09-02T08:31:34.543Z,99.90
2022-09-02T08:34:01.745Z,99.90
2022-09-02T08:36:29.016Z,99.90
2022-09-02T08:38:56.094Z,99.90
2022-09-02T08:41:24.697Z,99.90
2022-09-02T08:43:54.031Z,99.90
2022-09-02T08:46:26.070Z,99.90
2022-09-02T08:49:04.348Z,99.90
2022-09-02T08:51:40.659Z,99.90
2022-09-02T08:54:28.039Z,99.90
2022-09-02T08:56:56.216Z,99.90
2022-09-02T08:59:26.154Z,99.90
2022-09-02T09:02:24.500Z,99.90
2022-09-02T09:05:16.663Z,99.40
2022-09-02T09:07:59.647Z,99.00
2022-09-02T09:10:37.212Z,99.90
2022-09-02T09:13:47.244Z,99.90
2022-09-02T09:16:32.144Z,99.70
2022-09-02T09:19:46.253Z,97.20
2022-09-02T09:22:18.061Z,96.10
2022-09-02T09:24:50.371Z,97.30
2022-09-02T09:27:22.484Z,97.70
2022-09-02T09:29:50.971Z,98.20
2022-09-02T09:32:51.214Z,97.70
2022-09-02T09:35:19.691Z,96.90
2022-09-02T09:37:52.010Z,97.00
2022-09-02T09:40:22.217Z,94.60
2022-09-02T09:42:57.046Z,94.70
2022-09-02T09:45:44.552Z,95.10
2022-09-02T09:48:14.807Z,94.20
2022-09-02T09:50:45.621Z,94.10
2022-09-02T09:53:24.083Z,92.10
2022-09-02T09:56:07.017Z,92.20
2022-09-02T09:58:39.753Z,91.70
2022-09-02T10:01:30.271Z,91.40
2022-09-02T10:03:59.234Z,90.50
2022-09-02T10:06:39.117Z,92.80
2022-09-02T10:09:14.133Z,92.30
2022-09-02T10:11:57.741Z,93.30
2022-09-02T10:14:34.087Z,91.30
2022-09-02T10:17:09.214Z,89.80
2022-09-02T10:19:54.310Z,89.30
2022-09-02T10:22:48.614Z,88.80
2022-09-02T10:25:42.742Z,88.60
2022-09-02T10:28:27.504Z,89.00
2022-09-02T10:31:12.583Z,88.00
2022-09-02T10:33:57.458Z,89.10
2022-09-02T10:36:47.468Z,91.40
2022-09-02T10:39:27.290Z,90.00
2022-09-02T10:42:01.076Z,88.00
2022-09-02T10:44:33.956Z,86.20
2022-09-02T10:47:22.494Z,87.20
2022-09-02T10:50:05.681Z,87.80
2022-09-02T10:52:43.388Z,86.10
2022-09-02T10:55:31.744Z,87.50
2022-09-02T10:58:07.358Z,88.80
2022-09-02T11:00:40.613Z,90.60
2022-09-02T11:03:33.602Z,90.20
2022-09-02T11:06:35.401Z,91.30
2022-09-02T11:09:22.901Z,88.20
2022-09-02T11:11:57.133Z,85.70
2022-09-02T11:14:26.764Z,83.60
2022-09-02T11:17:25.171Z,86.30
2022-09-02T11:19:58.024Z,85.10
2022-09-02T11:22:33.207Z,87.40
2022-09-02T11:25:14.209Z,86.20
2022-09-02T11:27:48.153Z,82.50
2022-09-02T11:30:25.380Z,88.60
2022-09-02T11:33:04.970Z,83.20
2022-09-02T11:35:39.007Z,83.20
2022-09-02T11:38:16.971Z,82.30
2022-09-02T11:44:14.781Z,81.60
2022-09-02T11:46:46.435Z,85.10
2022-09-02T11:49:31.449Z,84.80
2022-09-02T11:51:58.848Z,84.10
2022-09-02T11:54:33.427Z,82.50
2022-09-02T11:57:04.641Z,83.50
2022-09-02T11:59:50.810Z,83.00
2022-09-02T12:02:51.370Z,84.50
2022-09-02T12:05:30.752Z,83.90
2022-09-02T12:08:36.786Z,83.60
2022-09-02T12:11:08.914Z,82.70
2022-09-02T12:13:42.063Z,80.90
2022-09-02T12:16:24.232Z,81.00
2022-09-02T12:18:58.400Z,79.90
2022-09-02T12:21:27.266Z,81.20
2022-09-02T12:23:57.394Z,82.60
2022-09-02T12:26:53.079Z,84.20
2022-09-02T12:29:20.527Z,79.30
2022-09-02T12:31:54.098Z,78.80
2022-09-02T12:34:21.258Z,78.00
2022-09-02T12:37:00.936Z,78.50
2022-09-02T12:39:27.972Z,79.90
2022-09-02T12:42:14.251Z,77.30
2022-09-02T12:44:50.109Z,81.60
2022-09-02T12:47:20.332Z,76.40
2022-09-02T12:50:08.178Z,81.40
2022-09-02T12:52:39.931Z,84.80
2022-09-02T12:55:16.410Z,86.60
2022-09-02T12:57:47.024Z,82.00
2022-09-02T13:00:28.479Z,87.00
2022-09-02T13:03:24.088Z,87.90
2022-09-02T13:06:17.646Z,80.90
2022-09-02T13:09:15.366Z,85.10
2022-09-02T13:11:51.255Z,80.40
2022-09-02T13:14:42.828Z,81.00
2022-09-02T13:17:36.156Z,83.40
2022-09-02T13:20:22.484Z,83.10
2022-09-02T13:23:11.846Z,81.50
2022-09-02T13:26:09.669Z,80.30
2022-09-02T13:29:07.500Z,80.70
2022-09-02T13:31:37.516Z,84.00
2022-09-02T13:34:13.806Z,86.50
2022-09-02T13:36:46.186Z,82.20
2022-09-02T13:39:22.581Z,83.70
2022-09-02T13:41:59.777Z,81.50
2022-09-02T13:44:30.768Z,84.30
2022-09-02T13:47:22.343Z,82.10
2022-09-02T13:49:57.066Z,80.40
2022-09-02T13:53:05.644Z,80.50
2022-09-02T13:55:19.629Z,80.50
2022-09-02T13:57:59.840Z,78.70
2022-09-02T14:00:35.365Z,80.90
2022-09-02T14:03:14.998Z,80.10
2022-09-02T14:05:58.977Z,80.60
2022-09-02T14:08:33.694Z,80.20
2022-09-02T14:11:11.476Z,81.70
2022-09-02T14:13:48.853Z,77.70
2022-09-02T14:16:37.385Z,77.10
2022-09-02T14:19:25.993Z,80.20
2022-09-02T14:22:01.906Z,82.10
2022-09-02T14:24:42.519Z,79.10
2022-09-02T14:27:39.982Z,81.60
2022-09-02T14:30:11.379Z,80.10
2022-09-02T14:32:49.968Z,78.70
2022-09-02T14:35:16.963Z,79.20
2022-09-02T14:37:59.229Z,76.70
2022-09-02T14:40:43.081Z,78.30
2022-09-02T14:43:16.571Z,78.10
2022-09-02T14:45:47.793Z,79.40
2022-09-02T14:48:26.839Z,77.70
2022-09-02T14:51:03.767Z,77.40
2022-09-02T14:53:31.904Z,76.40
2022-09-02T14:55:59.606Z,78.30
2022-09-02T14:58:28.326Z,81.40
2022-09-02T15:00:59.067Z,78.50
2022-09-02T15:03:26.691Z,80.90
2022-09-02T15:05:54.009Z,79.70
2022-09-02T15:08:21.379Z,79.30
2022-09-02T15:10:48.906Z,79.60
2022-09-02T15:13:24.777Z,79.60
2022-09-02T15:15:52.950Z,81.40
2022-09-02T15:18:20.123Z,85.00
2022-09-02T15:20:47.124Z,84.00
2022-09-02T15:23:15.657Z,80.40
2022-09-02T15:25:42.640Z,80.50
2022-09-02T15:28:11.167Z,82.80
2022-09-02T15:30:38.365Z,84.00
2022-09-02T15:33:06.906Z,85.50
2022-09-02T15:35:34.905Z,84.50
2022-09-02T15:38:03.399Z,83.00
2022-09-02T15:40:31.848Z,83.40
2022-09-02T15:43:02.775Z,82.80
2022-09-02T15:45:32.628Z,82.90
2022-09-02T15:48:02.901Z,81.30
2022-09-02T15:50:34.417Z,80.40
2022-09-02T15:53:04.593Z,81.10
2022-09-02T15:55:37.559Z,81.60
2022-09-02T15:58:04.745Z,82.30
2022-09-02T16:00:32.069Z,83.00
2022-09-02T16:03:00.485Z,82.10
2022-09-02T16:05:27.454Z,84.10
2022-09-02T16:07:55.113Z,85.90
2022-09-02T16:10:22.483Z,86.80
2022-09-02T16:12:49.495Z,84.00
2022-09-02T16:15:16.474Z,83.90
2022-09-02T16:17:43.491Z,84.20
2022-09-02T16:20:11.250Z,84.40
2022-09-02T16:22:38.643Z,83.80
2022-09-02T16:25:06.068Z,84.20
2022-09-02T16:27:51.539Z,84.90
2022-09-02T16:30:19.117Z,85.60
2022-09-02T16:32:47.774Z,87.50
2022-09-02T16:35:14.736Z,86.40
2022-09-02T16:37:42.445Z,86.90
2022-09-02T16:40:11.257Z,87.60
2022-09-02T16:42:38.470Z,87.80
2022-09-02T16:45:05.960Z,89.30
2022-09-02T16:47:32.958Z,88.60
2022-09-02T16:50:00.846Z,88.50
2022-09-02T16:52:27.846Z,89.90
2022-09-02T16:54:54.975Z,90.00
2022-09-02T16:57:21.999Z,90.10
2022-09-02T16:59:49.609Z,90.50
2022-09-02T17:02:16.673Z,90.20
2022-09-02T17:04:43.764Z,92.40
2022-09-02T17:07:10.768Z,94.30
2022-09-02T17:09:37.933Z,95.40
2022-09-02T17:12:05.097Z,95.80
2022-09-02T17:14:32.086Z,96.50
2022-09-02T17:16:59.186Z,96.60
2022-09-02T17:19:31.566Z,95.50
2022-09-02T17:21:59.320Z,95.40
2022-09-02T17:24:28.247Z,95.70
2022-09-02T17:26:56.313Z,95.60
2022-09-02T17:29:48.079Z,95.70
2022-09-02T17:32:12.996Z,97.70
2022-09-02T17:34:40.113Z,97.30
2022-09-02T17:37:07.208Z,98.40
2022-09-02T17:39:34.577Z,97.80
2022-09-02T17:42:03.076Z,97.60
2022-09-02T17:44:36.272Z,97.30
2022-09-02T17:47:06.041Z,97.30
2022-09-02T17:49:37.402Z,97.70
2022-09-02T17:52:08.565Z,98.90
2022-09-02T17:54:37.047Z,99.80
2022-09-02T17:57:42.670Z,99.90
2022-09-02T18:00:16.195Z,99.80
2022-09-02T18:03:12.490Z,99.90
2022-09-02T18:06:00.103Z,99.90
2022-09-02T18:08:45.618Z,99.90
2022-09-02T18:11:12.903Z,99.90
2022-09-02T18:14:17.575Z,99.90
2022-09-02T18:16:54.061Z,99.90
2022-09-02T18:19:39.840Z,99.90
2022-09-02T18:22:28.459Z,99.90
2022-09-02T18:25:33.190Z,99.90
2022-09-02T18:28:06.433Z,99.90
2022-09-02T18:31:07.721Z,99.90
2022-09-02T18:33:53.547Z,99.90
2022-09-02T18:36:26.374Z,99.90
2022-09-02T18:39:18.107Z,99.90
2022-09-02T18:42:08.820Z,99.90
2022-09-02T18:45:00.673Z,99.90
2022-09-02T18:47:35.933Z,99.90
2022-09-02T18:50:06.001Z,99.90
2022-09-02T18:52:34.815Z,99.90
2022-09-02T18:55:16.154Z,99.90
2022-09-02T18:57:56.001Z,99.90
2022-09-02T19:00:41.201Z,99.90
2022-09-02T19:03:08.948Z,99.90
2022-09-02T19:05:36.356Z,99.90
2022-09-02T19:08:27.896Z,99.90
2022-09-02T19:11:04.839Z,99.90
2022-09-02T19:13:37.214Z,99.90
2022-09-02T19:16:05.157Z,99.90
2022-09-02T19:18:33.260Z,99.90
2022-09-02T19:21:00.323Z,99.90
2022-09-02T19:23:29.916Z,99.90
2022-09-02T19:25:59.369Z,99.90
2022-09-02T19:28:27.274Z,99.90
2022-09-02T19:31:00.759Z,99.90
2022-09-02T19:33:30.116Z,99.90
2022-09-02T19:35:59.549Z,99.90
2022-09-02T19:38:27.751Z,99.90
2022-09-02T19:40:54.984Z,99.90
2022-09-02T19:43:22.205Z,99.90
2022-09-02T19:45:51.520Z,99.90
2022-09-02T19:48:19.719Z,99.90
2022-09-02T19:50:48.795Z,99.90
2022-09-02T19:53:22.662Z,99.90
2022-09-02T19:55:51.372Z,99.90
2022-09-02T19:58:18.745Z,99.90
2022-09-02T20:00:47.293Z,99.90
2022-09-02T20:03:14.578Z,99.90
2022-09-02T20:05:41.786Z,99.90
2022-09-02T20:08:09.255Z,99.90
2022-09-02T20:10:37.686Z,99.90
2022-09-02T20:13:06.056Z,99.90
2022-09-02T20:15:37.533Z,99.90
2022-09-02T20:18:13.964Z,99.90
2022-09-02T20:20:50.172Z,99.90
2022-09-02T20:23:19.511Z,99.90
2022-09-02T20:26:07.626Z,99.90
2022-09-02T20:29:02.889Z,99.90
2022-09-02T20:31:43.472Z,99.90
2022-09-02T20:34:38.540Z,99.90
2022-09-02T20:37:29.511Z,99.90
2022-09-02T20:40:08.852Z,99.90
2022-09-02T20:42:42.079Z,99.90
2022-09-02T20:45:26.274Z,99.90
2022-09-02T20:48:05.533Z,99.90
2022-09-02T20:50:43.111Z,99.90
2022-09-02T20:53:37.538Z,99.90
2022-09-02T20:56:16.728Z,99.90
2022-09-02T20:59:10.711Z,99.90
2022-09-02T21:01:41.195Z,99.90
2022-09-02T21:04:32.860Z,99.90
2022-09-02T21:07:07.820Z,99.90
2022-09-02T21:10:12.655Z,99.90
2022-09-02T21:13:02.378Z,99.90
2022-09-02T21:15:40.185Z,99.90
2022-09-02T21:18:37.351Z,99.90
2022-09-02T21:21:14.617Z,99.90
2022-09-02T21:24:14.307Z,99.90
2022-09-02T21:26:48.998Z,99.90
2022-09-02T21:29:50.305Z,99.90
2022-09-02T21:32:27.825Z,99.90
2022-09-02T21:35:08.370Z,99.90
2022-09-02T21:37:37.287Z,99.90
2022-09-02T21:40:11.412Z,99.90
2022-09-02T21:43:17.389Z,99.90
2022-09-02T21:45:47.307Z,99.90
2022-09-02T21:48:31.035Z,99.90
2022-09-02T21:51:07.679Z,99.90
2022-09-02T21:54:05.016Z,99.90
2022-09-02T21:56:51.005Z,99.90
2022-09-02T21:59:24.253Z,99.90
2022-09-02T22:02:51.409Z,99.90
2022-09-02T22:05:24.246Z,99.90
2022-09-02T22:08:09.849Z,99.90
2022-09-02T22:10:48.658Z,99.90
2022-09-02T22:13:15.948Z,99.90
2022-09-02T22:16:20.879Z,99.90
2022-09-02T22:19:00.463Z,99.90
2022-09-02T22:21:48.611Z,99.90
2022-09-02T22:24:27.503Z,99.90
2022-09-02T22:27:06.390Z,99.90
2022-09-02T22:29:40.407Z,99.90
2022-09-02T22:32:10.412Z,99.90
2022-09-02T22:34:45.637Z,99.90
2022-09-02T22:37:18.811Z,99.90
2022-09-02T22:39:56.183Z,99.90
2022-09-02T22:42:36.589Z,99.90
2022-09-02T22:45:31.039Z,99.90
2022-09-02T22:48:48.880Z,99.90
2022-09-02T22:52:06.305Z,99.90
2022-09-02T22:54:33.559Z,99.90
2022-09-02T22:57:34.903Z,99.90
2022-09-02T23:00:10.682Z,99.90
2022-09-02T23:02:51.735Z,99.90
2022-09-02T23:05:44.078Z,99.90
2022-09-02T23:08:17.796Z,99.90
2022-09-02T23:10:57.279Z,99.90
2022-09-02T23:13:39.294Z,99.90
2022-09-02T23:16:30.370Z,99.90
2022-09-02T23:19:10.019Z,99.90
2022-09-02T23:22:12.021Z,99.90
2022-09-02T23:25:03.603Z,99.90
2022-09-02T23:27:46.053Z,99.90
2022-09-02T23:30:14.708Z,99.90
2022-09-02T23:33:43.340Z,99.90
2022-09-02T23:36:17.453Z,99.90
2022-09-02T23:38:59.695Z,99.90
2022-09-02T23:41:27.553Z,99.90
2022-09-02T23:43:54.790Z,99.90
2022-09-02T23:47:04.753Z,99.90
2022-09-02T23:49:49.249Z,99.90
2022-09-02T23:52:34.618Z,99.90
2022-09-02T23:55:31.143Z,99.90
2022-09-02T23:58:00.917Z,99.90
