createdAt,value
2017-10-07T00:02:02.202Z,6.07
2017-10-07T00:04:28.324Z,5.63
2017-10-07T00:06:54.637Z,5.00
2017-10-07T00:09:21.593Z,5.37
2017-10-07T00:11:48.561Z,5.60
2017-10-07T00:14:16.484Z,5.27
2017-10-07T00:16:42.689Z,5.17
2017-10-07T00:19:09.559Z,4.33
2017-10-07T00:21:35.716Z,5.60
2017-10-07T00:24:01.933Z,5.37
2017-10-07T00:26:28.268Z,5.03
2017-10-07T00:28:55.109Z,4.70
2017-10-07T00:31:27.485Z,5.10
2017-10-07T00:33:54.456Z,4.00
2017-10-07T00:36:21.445Z,5.03
2017-10-07T00:38:47.866Z,4.33
2017-10-07T00:41:13.967Z,4.30
2017-10-07T00:43:40.129Z,4.17
2017-10-07T00:46:06.953Z,4.60
2017-10-07T00:48:33.083Z,4.70
2017-10-07T00:50:59.179Z,5.23
2017-10-07T00:53:25.324Z,4.50
2017-10-07T00:55:51.439Z,4.90
2017-10-07T00:58:18.248Z,5.27
2017-10-07T01:00:44.340Z,4.50
2017-10-07T01:03:10.441Z,4.00
2017-10-07T01:05:36.530Z,4.77
2017-10-07T01:08:02.617Z,4.70
2017-10-07T01:10:28.742Z,4.80
2017-10-07T01:12:54.864Z,3.87
2017-10-07T01:15:20.984Z,4.77
2017-10-07T01:17:47.092Z,4.40
2017-10-07T01:20:13.977Z,4.30
2017-10-07T01:22:40.125Z,3.70
2017-10-07T01:25:06.335Z,3.90
2017-10-07T01:27:32.421Z,3.80
2017-10-07T01:29:58.525Z,4.00
2017-10-07T01:32:24.733Z,4.00
2017-10-07T01:34:51.597Z,3.83
2017-10-07T01:37:18.473Z,4.03
2017-10-07T01:39:44.641Z,5.43
2017-10-07T01:42:10.838Z,8.80
2017-10-07T01:44:36.960Z,7.23
2017-10-07T01:47:03.898Z,4.40
2017-10-07T01:49:30.405Z,4.53
2017-10-07T01:51:56.606Z,4.57
2017-10-07T01:54:23.277Z,5.30
2017-10-07T01:56:50.293Z,5.20
2017-10-07T01:59:16.506Z,4.20
2017-10-07T02:01:42.720Z,4.57
2017-10-07T02:04:08.839Z,6.70
2017-10-07T02:06:35.703Z,4.63
2017-10-07T02:09:02.996Z,4.97
2017-10-07T02:11:29.121Z,6.47
2017-10-07T02:13:55.208Z,4.60
2017-10-07T02:16:21.333Z,5.10
2017-10-07T02:18:47.408Z,5.40
2017-10-07T02:21:14.269Z,4.33
2017-10-07T02:23:41.249Z,6.40
2017-10-07T02:26:07.356Z,5.23
2017-10-07T02:28:33.594Z,4.93
2017-10-07T02:30:59.684Z,4.30
2017-10-07T02:33:26.010Z,4.20
2017-10-07T02:35:52.077Z,4.30
2017-10-07T02:38:18.201Z,4.33
2017-10-07T02:40:44.275Z,4.20
2017-10-07T02:43:10.379Z,5.10
2017-10-07T02:45:36.476Z,4.80
2017-10-07T02:48:03.308Z,4.53
2017-10-07T02:50:29.604Z,4.93
2017-10-07T02:52:55.713Z,4.93
2017-10-07T02:55:22.540Z,4.20
2017-10-07T02:57:48.613Z,5.23
2017-10-07T03:00:14.707Z,5.10
2017-10-07T03:02:40.918Z,5.53
2017-10-07T03:05:07.010Z,4.97
2017-10-07T03:07:33.882Z,4.93
2017-10-07T03:09:59.955Z,5.13
2017-10-07T03:12:26.068Z,4.53
2017-10-07T03:14:52.177Z,6.07
2017-10-07T03:17:19.040Z,4.33
2017-10-07T03:19:45.882Z,4.63
2017-10-07T03:22:12.778Z,4.97
2017-10-07T03:24:38.852Z,4.57
2017-10-07T03:27:04.936Z,4.20
2017-10-07T03:29:31.119Z,5.40
2017-10-07T03:31:57.219Z,4.33
2017-10-07T03:34:23.334Z,4.90
2017-10-07T03:36:50.247Z,4.23
2017-10-07T03:39:16.378Z,4.53
2017-10-07T03:41:42.522Z,4.57
2017-10-07T03:44:08.675Z,4.93
2017-10-07T03:46:34.816Z,4.40
2017-10-07T03:49:00.909Z,4.70
2017-10-07T03:51:27.036Z,5.47
2017-10-07T03:53:53.312Z,4.77
2017-10-07T03:56:19.509Z,5.30
2017-10-07T03:58:45.637Z,4.40
2017-10-07T04:01:12.594Z,5.23
2017-10-07T04:03:38.764Z,4.93
2017-10-07T04:06:04.828Z,5.20
2017-10-07T04:08:30.940Z,5.20
2017-10-07T04:10:57.101Z,4.23
2017-10-07T04:13:23.228Z,4.80
2017-10-07T04:15:49.348Z,4.43
2017-10-07T04:18:15.417Z,3.73
2017-10-07T04:20:41.489Z,3.97
2017-10-07T04:23:07.720Z,4.30
2017-10-07T04:25:33.789Z,4.27
2017-10-07T04:27:59.859Z,4.50
2017-10-07T04:30:26.022Z,3.10
2017-10-07T04:32:52.113Z,3.37
2017-10-07T04:35:18.199Z,3.20
2017-10-07T04:37:44.310Z,3.70
2017-10-07T04:40:10.404Z,3.70
2017-10-07T04:42:37.241Z,3.30
2017-10-07T04:45:04.110Z,3.30
2017-10-07T04:47:30.959Z,2.87
2017-10-07T04:49:57.800Z,2.87
2017-10-07T04:52:23.920Z,2.70
2017-10-07T04:54:50.342Z,2.67
2017-10-07T04:57:17.205Z,3.17
2017-10-07T04:59:43.384Z,4.20
2017-10-07T05:02:09.480Z,3.67
2017-10-07T05:04:35.568Z,3.77
2017-10-07T05:07:02.429Z,4.20
2017-10-07T05:09:29.258Z,4.67
2017-10-07T05:11:55.362Z,5.17
2017-10-07T05:14:21.517Z,5.17
2017-10-07T05:16:47.624Z,5.50
2017-10-07T05:19:13.705Z,4.53
2017-10-07T05:21:39.874Z,5.70
2017-10-07T05:24:06.744Z,5.97
2017-10-07T05:26:32.863Z,6.03
2017-10-07T05:28:59.704Z,5.57
2017-10-07T05:31:26.021Z,6.60
2017-10-07T05:33:52.479Z,5.73
2017-10-07T05:36:18.602Z,5.90
2017-10-07T05:38:44.689Z,6.20
2017-10-07T05:41:11.537Z,6.00
2017-10-07T05:43:38.384Z,6.47
2017-10-07T05:46:05.197Z,5.40
2017-10-07T05:48:31.273Z,5.70
2017-10-07T05:50:57.437Z,7.10
2017-10-07T05:53:23.537Z,6.50
2017-10-07T05:55:56.533Z,6.30
2017-10-07T05:58:22.657Z,7.57
2017-10-07T06:00:48.780Z,5.77
2017-10-07T06:03:14.891Z,5.63
2017-10-07T06:05:41.010Z,7.10
2017-10-07T06:08:07.849Z,6.60
2017-10-07T06:10:34.697Z,6.07
2017-10-07T06:13:00.826Z,7.37
2017-10-07T06:15:26.961Z,5.93
2017-10-07T06:17:53.124Z,5.87
2017-10-07T06:20:20.030Z,4.60
2017-10-07T06:22:46.137Z,4.33
2017-10-07T06:25:12.285Z,3.77
2017-10-07T06:27:38.400Z,4.03
2017-10-07T06:30:05.248Z,4.10
2017-10-07T06:32:31.361Z,3.83
2017-10-07T06:34:57.485Z,4.00
2017-10-07T06:37:23.561Z,3.57
2017-10-07T06:39:49.652Z,5.07
2017-10-07T06:42:15.884Z,5.07
2017-10-07T06:44:42.149Z,4.83
2017-10-07T06:47:09.019Z,6.13
2017-10-07T06:49:35.179Z,4.50
2017-10-07T06:52:02.052Z,5.70
2017-10-07T06:54:28.912Z,5.00
2017-10-07T06:56:55.074Z,6.10
2017-10-07T06:59:21.177Z,6.43
2017-10-07T07:01:48.098Z,5.80
2017-10-07T07:04:14.714Z,5.17
2017-10-07T07:06:41.029Z,6.20
2017-10-07T07:09:07.180Z,5.90
2017-10-07T07:11:33.308Z,6.50
2017-10-07T07:13:59.383Z,4.50
2017-10-07T07:16:25.865Z,5.80
2017-10-07T07:18:51.977Z,5.70
2017-10-07T07:21:18.170Z,5.20
2017-10-07T07:23:45.398Z,7.03
2017-10-07T07:26:11.555Z,7.80
2017-10-07T07:28:38.456Z,5.10
2017-10-07T07:31:04.764Z,6.80
2017-10-07T07:33:31.620Z,8.87
2017-10-07T07:35:57.689Z,5.43
2017-10-07T07:38:23.824Z,10.53
2017-10-07T07:40:49.956Z,6.40
2017-10-07T07:43:16.068Z,6.10
2017-10-07T07:45:42.150Z,7.67
2017-10-07T07:48:08.308Z,4.87
2017-10-07T07:50:34.468Z,5.40
2017-10-07T07:53:01.375Z,4.40
2017-10-07T07:55:28.392Z,4.97
2017-10-07T07:57:55.248Z,4.57
2017-10-07T08:00:21.906Z,7.13
2017-10-07T08:02:48.949Z,5.07
2017-10-07T08:05:15.048Z,8.20
2017-10-07T08:07:41.139Z,5.20
2017-10-07T08:10:07.294Z,5.63
2017-10-07T08:12:33.380Z,6.20
2017-10-07T08:14:59.682Z,9.60
2017-10-07T08:17:25.946Z,7.20
2017-10-07T08:19:52.054Z,14.20
2017-10-07T08:22:18.249Z,7.00
2017-10-07T08:24:44.354Z,16.37
2017-10-07T08:27:10.494Z,17.10
2017-10-07T08:29:36.620Z,26.93
2017-10-07T08:32:02.784Z,32.90
2017-10-07T08:34:28.903Z,29.97
2017-10-07T08:36:55.025Z,37.33
2017-10-07T08:39:21.168Z,10.70
2017-10-07T08:41:47.342Z,21.80
2017-10-07T08:44:13.442Z,24.30
2017-10-07T08:46:39.539Z,5.93
2017-10-07T08:49:05.632Z,8.70
2017-10-07T08:51:31.696Z,4.77
2017-10-07T08:53:57.917Z,4.97
2017-10-07T08:56:24.211Z,3.50
2017-10-07T08:58:51.044Z,3.00
2017-10-07T09:01:17.270Z,2.73
2017-10-07T09:03:43.389Z,2.77
2017-10-07T09:06:09.560Z,3.77
2017-10-07T09:08:36.500Z,2.87
2017-10-07T09:11:02.628Z,2.70
2017-10-07T09:13:28.745Z,2.27
2017-10-07T09:15:54.911Z,3.33
2017-10-07T09:18:21.475Z,2.80
2017-10-07T09:20:47.649Z,2.53
2017-10-07T09:23:14.532Z,2.97
2017-10-07T09:25:40.682Z,2.80
2017-10-07T09:28:07.112Z,2.50
2017-10-07T09:30:33.211Z,3.33
2017-10-07T09:32:59.381Z,2.60
2017-10-07T09:35:26.004Z,1.83
2017-10-07T09:37:52.867Z,2.20
2017-10-07T09:40:18.959Z,2.33
2017-10-07T09:42:45.027Z,1.90
2017-10-07T09:45:11.947Z,2.00
2017-10-07T09:47:38.020Z,2.50
2017-10-07T09:50:04.210Z,2.53
2017-10-07T09:52:30.349Z,2.50
2017-10-07T09:54:56.901Z,2.37
2017-10-07T09:57:23.030Z,2.33
2017-10-07T09:59:49.291Z,2.17
2017-10-07T10:02:15.509Z,2.03
2017-10-07T10:04:41.598Z,1.97
2017-10-07T10:07:07.790Z,2.00
2017-10-07T10:09:33.887Z,1.90
2017-10-07T10:12:00.737Z,1.60
2017-10-07T10:14:26.834Z,1.77
2017-10-07T10:16:52.958Z,1.93
2017-10-07T10:19:19.080Z,2.00
2017-10-07T10:21:45.250Z,2.83
2017-10-07T10:24:11.365Z,2.30
2017-10-07T10:26:37.462Z,2.87
2017-10-07T10:29:03.628Z,1.90
2017-10-07T10:31:29.709Z,1.77
2017-10-07T10:33:55.793Z,2.80
2017-10-07T10:36:21.996Z,1.90
2017-10-07T10:38:48.087Z,2.10
2017-10-07T10:41:14.173Z,2.30
2017-10-07T10:43:40.364Z,2.30
2017-10-07T10:46:06.471Z,2.47
2017-10-07T10:48:32.584Z,2.23
2017-10-07T10:50:58.688Z,2.20
2017-10-07T10:53:24.829Z,2.20
2017-10-07T10:55:50.922Z,2.30
2017-10-07T10:58:17.029Z,3.03
2017-10-07T11:00:43.257Z,2.27
2017-10-07T11:03:09.414Z,2.43
2017-10-07T11:05:36.019Z,2.73
2017-10-07T11:08:02.245Z,2.10
2017-10-07T11:10:28.525Z,2.40
2017-10-07T11:12:55.625Z,2.27
2017-10-07T11:15:24.138Z,2.70
2017-10-07T11:17:50.344Z,3.10
2017-10-07T11:20:16.489Z,3.00
2017-10-07T11:22:42.645Z,3.03
2017-10-07T11:25:08.747Z,3.10
2017-10-07T11:27:34.990Z,3.30
2017-10-07T11:30:01.981Z,2.70
2017-10-07T11:32:28.085Z,3.00
2017-10-07T11:34:54.183Z,2.83
2017-10-07T11:37:20.325Z,4.27
2017-10-07T11:39:46.426Z,3.00
2017-10-07T11:42:12.602Z,2.70
2017-10-07T11:44:38.722Z,3.00
2017-10-07T11:47:04.810Z,3.63
2017-10-07T11:49:30.950Z,2.83
2017-10-07T11:51:57.028Z,3.20
2017-10-07T11:54:23.164Z,3.13
2017-10-07T11:56:50.024Z,3.57
2017-10-07T11:59:16.913Z,3.23
2017-10-07T12:01:43.068Z,3.63
2017-10-07T12:04:09.230Z,3.67
2017-10-07T12:06:35.354Z,3.40
2017-10-07T12:09:01.505Z,3.70
2017-10-07T12:11:27.794Z,3.20
2017-10-07T12:13:53.898Z,4.67
2017-10-07T12:16:20.007Z,3.97
2017-10-07T12:18:46.177Z,3.37
2017-10-07T12:21:12.267Z,4.00
2017-10-07T12:23:38.425Z,3.23
2017-10-07T12:26:04.522Z,4.60
2017-10-07T12:28:30.702Z,4.20
2017-10-07T12:30:56.840Z,4.97
2017-10-07T12:33:23.014Z,4.53
2017-10-07T12:35:49.176Z,4.43
2017-10-07T12:38:17.215Z,4.20
2017-10-07T12:40:44.141Z,5.47
2017-10-07T12:43:10.320Z,5.70
2017-10-07T12:45:36.528Z,5.40
2017-10-07T12:48:02.671Z,4.07
2017-10-07T12:50:28.774Z,4.30
2017-10-07T12:52:54.955Z,4.43
2017-10-07T12:55:21.082Z,3.90
2017-10-07T12:57:47.202Z,3.57
2017-10-07T13:00:13.306Z,3.23
2017-10-07T13:02:40.150Z,3.50
2017-10-07T13:05:06.288Z,3.40
2017-10-07T13:07:32.373Z,3.63
2017-10-07T13:09:58.596Z,4.30
2017-10-07T13:12:24.799Z,3.33
2017-10-07T13:14:50.905Z,4.03
2017-10-07T13:17:16.997Z,3.80
2017-10-07T13:19:43.921Z,3.90
2017-10-07T13:22:10.005Z,4.10
2017-10-07T13:24:36.206Z,3.20
2017-10-07T13:27:02.341Z,4.10
2017-10-07T13:29:28.505Z,3.77
2017-10-07T13:31:55.355Z,4.73
2017-10-07T13:34:22.223Z,4.20
2017-10-07T13:36:49.095Z,4.40
2017-10-07T13:39:15.253Z,5.23
2017-10-07T13:41:41.456Z,5.63
2017-10-07T13:44:07.613Z,5.30
2017-10-07T13:46:33.722Z,5.70
2017-10-07T13:49:00.621Z,5.43
2017-10-07T13:51:26.752Z,6.10
2017-10-07T13:53:52.889Z,6.07
2017-10-07T13:56:18.981Z,7.60
2017-10-07T13:58:45.960Z,7.10
2017-10-07T14:01:12.566Z,6.10
2017-10-07T14:03:38.745Z,6.77
2017-10-07T14:06:05.639Z,8.00
2017-10-07T14:08:31.884Z,9.60
2017-10-07T14:10:58.123Z,7.33
2017-10-07T14:13:24.223Z,7.07
2017-10-07T14:15:50.430Z,7.70
2017-10-07T14:18:16.543Z,8.37
2017-10-07T14:20:42.693Z,8.27
2017-10-07T14:23:08.966Z,9.07
2017-10-07T14:25:35.147Z,8.70
2017-10-07T14:28:01.376Z,7.97
2017-10-07T14:30:27.556Z,7.80
2017-10-07T14:32:53.701Z,7.83
2017-10-07T14:35:19.913Z,7.80
2017-10-07T14:37:46.032Z,9.70
2017-10-07T14:40:13.411Z,8.90
2017-10-07T14:42:39.730Z,9.33
2017-10-07T14:45:06.335Z,9.53
2017-10-07T14:47:32.512Z,8.50
2017-10-07T14:49:59.101Z,9.40
2017-10-07T14:52:25.204Z,10.10
2017-10-07T14:54:51.308Z,10.23
2017-10-07T14:57:17.665Z,9.97
2017-10-07T14:59:44.603Z,9.50
2017-10-07T15:02:10.877Z,8.20
2017-10-07T15:04:37.827Z,8.10
2017-10-07T15:07:04.694Z,9.53
2017-10-07T15:09:31.561Z,9.00
2017-10-07T15:11:57.757Z,9.30
2017-10-07T15:14:23.937Z,9.67
2017-10-07T15:16:50.083Z,8.47
2017-10-07T15:19:18.136Z,9.17
2017-10-07T15:21:45.021Z,10.13
2017-10-07T15:24:11.921Z,10.00
2017-10-07T15:26:38.017Z,10.37
2017-10-07T15:29:04.314Z,9.13
2017-10-07T15:31:30.473Z,8.80
2017-10-07T15:33:57.506Z,9.40
2017-10-07T15:36:23.657Z,8.90
2017-10-07T15:38:49.936Z,10.50
2017-10-07T15:41:16.222Z,9.43
2017-10-07T15:43:42.398Z,9.17
2017-10-07T15:46:08.556Z,6.93
2017-10-07T15:48:34.813Z,7.10
2017-10-07T15:51:01.058Z,8.40
2017-10-07T15:53:27.140Z,8.40
2017-10-07T15:55:53.212Z,8.73
2017-10-07T15:58:19.508Z,8.50
2017-10-07T16:00:45.595Z,7.83
2017-10-07T16:03:11.692Z,8.20
2017-10-07T16:05:37.821Z,7.20
2017-10-07T16:08:04.024Z,9.07
2017-10-07T16:10:30.855Z,8.63
2017-10-07T16:12:57.039Z,8.43
2017-10-07T16:15:24.008Z,8.50
2017-10-07T16:17:50.157Z,8.40
2017-10-07T16:20:16.300Z,7.10
2017-10-07T16:22:42.446Z,8.90
2017-10-07T16:25:08.608Z,8.87
2017-10-07T16:27:34.755Z,9.77
2017-10-07T16:30:00.866Z,8.20
2017-10-07T16:32:27.147Z,8.63
2017-10-07T16:34:53.308Z,10.30
2017-10-07T16:37:20.205Z,9.87
2017-10-07T16:39:46.365Z,8.40
2017-10-07T16:42:12.552Z,10.93
2017-10-07T16:44:39.474Z,10.57
2017-10-07T16:47:05.569Z,9.63
2017-10-07T16:49:31.741Z,10.80
2017-10-07T16:51:57.829Z,9.50
2017-10-07T16:54:24.669Z,10.07
2017-10-07T16:56:51.641Z,9.50
2017-10-07T16:59:17.765Z,9.30
2017-10-07T17:01:43.899Z,10.87
2017-10-07T17:04:10.810Z,11.27
2017-10-07T17:06:36.930Z,13.07
2017-10-07T17:09:03.329Z,10.13
2017-10-07T17:11:29.819Z,10.70
2017-10-07T17:13:56.198Z,10.00
2017-10-07T17:16:22.342Z,9.40
2017-10-07T17:18:48.911Z,10.10
2017-10-07T17:21:15.182Z,9.23
2017-10-07T17:23:41.321Z,9.83
2017-10-07T17:26:07.473Z,10.50
2017-10-07T17:28:33.595Z,9.93
2017-10-07T17:30:59.838Z,9.67
2017-10-07T17:33:25.953Z,11.27
2017-10-07T17:35:52.833Z,10.50
2017-10-07T17:38:19.068Z,10.50
2017-10-07T17:40:45.320Z,10.07
2017-10-07T17:43:11.543Z,8.63
2017-10-07T17:45:37.679Z,9.77
2017-10-07T17:48:03.802Z,9.63
2017-10-07T17:50:30.650Z,9.17
2017-10-07T17:52:56.783Z,8.80
2017-10-07T17:55:22.910Z,8.90
2017-10-07T17:57:49.054Z,11.30
2017-10-07T18:00:15.446Z,9.80
2017-10-07T18:02:41.571Z,12.07
2017-10-07T18:05:07.700Z,10.73
2017-10-07T18:07:33.849Z,9.70
2017-10-07T18:10:00.037Z,9.50
2017-10-07T18:12:26.220Z,9.13
2017-10-07T18:14:53.103Z,10.03
2017-10-07T18:17:20.090Z,8.70
2017-10-07T18:19:46.200Z,9.10
2017-10-07T18:22:12.341Z,9.50
2017-10-07T18:24:38.453Z,9.37
2017-10-07T18:27:04.710Z,10.00
2017-10-07T18:29:30.974Z,12.20
2017-10-07T18:31:59.233Z,11.67
2017-10-07T18:34:25.354Z,11.03
2017-10-07T18:36:51.526Z,11.53
2017-10-07T18:39:17.732Z,10.27
2017-10-07T18:41:43.895Z,10.00
2017-10-07T18:44:10.201Z,11.50
2017-10-07T18:46:36.446Z,11.10
2017-10-07T18:49:02.607Z,8.93
2017-10-07T18:51:28.834Z,10.87
2017-10-07T18:53:55.758Z,9.77
2017-10-07T18:56:21.986Z,10.70
2017-10-07T18:58:48.204Z,10.93
2017-10-07T19:01:14.378Z,10.80
2017-10-07T19:03:40.544Z,10.50
2017-10-07T19:06:06.876Z,11.93
2017-10-07T19:08:33.278Z,10.20
2017-10-07T19:10:59.426Z,9.50
2017-10-07T19:13:25.553Z,12.03
2017-10-07T19:15:51.835Z,9.10
2017-10-07T19:18:18.412Z,10.00
2017-10-07T19:20:44.649Z,10.17
2017-10-07T19:23:10.801Z,10.60
2017-10-07T19:25:36.964Z,9.20
2017-10-07T19:28:03.164Z,11.17
2017-10-07T19:30:29.380Z,9.20
2017-10-07T19:32:55.548Z,8.07
2017-10-07T19:35:21.892Z,10.10
2017-10-07T19:37:48.034Z,10.33
2017-10-07T19:42:47.226Z,10.27
2017-10-07T19:45:13.482Z,9.67
2017-10-07T19:47:39.703Z,9.40
2017-10-07T19:50:05.818Z,10.00
2017-10-07T19:52:31.988Z,9.37
2017-10-07T19:54:58.169Z,10.17
2017-10-07T19:57:25.043Z,9.40
2017-10-07T19:59:51.217Z,9.37
2017-10-07T20:02:17.324Z,9.67
2017-10-07T20:04:43.407Z,9.57
2017-10-07T20:07:09.549Z,8.57
2017-10-07T20:09:35.632Z,9.63
2017-10-07T20:12:02.765Z,8.30
2017-10-07T20:14:29.631Z,8.17
2017-10-07T20:16:55.779Z,9.80
2017-10-07T20:19:21.912Z,8.50
2017-10-07T20:21:48.130Z,8.40
2017-10-07T20:24:14.256Z,8.23
2017-10-07T20:26:40.435Z,8.23
2017-10-07T20:29:06.563Z,8.40
2017-10-07T20:31:34.235Z,8.80
2017-10-07T20:34:00.327Z,9.10
2017-10-07T20:36:26.549Z,8.87
2017-10-07T20:38:52.640Z,8.07
2017-10-07T20:41:18.837Z,8.57
2017-10-07T20:43:45.005Z,9.20
2017-10-07T20:46:11.121Z,8.00
2017-10-07T20:48:38.085Z,8.77
2017-10-07T20:51:04.202Z,9.10
2017-10-07T20:53:30.319Z,8.60
2017-10-07T20:55:56.566Z,8.50
2017-10-07T20:58:23.402Z,9.03
2017-10-07T21:00:50.263Z,7.93
2017-10-07T21:03:16.398Z,8.10
2017-10-07T21:05:42.791Z,6.80
2017-10-07T21:08:08.877Z,7.50
2017-10-07T21:10:35.040Z,8.53
2017-10-07T21:13:01.173Z,8.43
2017-10-07T21:15:27.306Z,7.80
2017-10-07T21:17:53.526Z,7.70
2017-10-07T21:20:20.410Z,9.10
2017-10-07T21:22:46.510Z,7.90
2017-10-07T21:25:13.344Z,9.20
2017-10-07T21:27:39.634Z,8.20
2017-10-07T21:30:05.858Z,8.30
2017-10-07T21:32:31.937Z,7.70
2017-10-07T21:34:58.049Z,7.13
2017-10-07T21:37:24.205Z,7.90
2017-10-07T21:39:50.315Z,7.20
2017-10-07T21:42:16.425Z,6.83
2017-10-07T21:44:42.736Z,7.00
2017-10-07T21:47:08.826Z,7.30
2017-10-07T21:49:35.714Z,8.10
2017-10-07T21:52:01.895Z,6.00
2017-10-07T21:54:28.799Z,6.67
2017-10-07T21:56:54.967Z,6.97
2017-10-07T21:59:21.129Z,7.60
2017-10-07T22:01:47.214Z,7.10
2017-10-07T22:04:13.350Z,6.83
2017-10-07T22:06:39.499Z,6.90
2017-10-07T22:09:05.598Z,7.47
2017-10-07T22:11:32.575Z,7.70
2017-10-07T22:13:58.648Z,8.60
2017-10-07T22:16:24.806Z,7.47
2017-10-07T22:18:50.955Z,6.37
2017-10-07T22:21:17.145Z,7.73
2017-10-07T22:23:43.237Z,8.53
2017-10-07T22:26:09.432Z,6.60
2017-10-07T22:28:35.556Z,7.97
2017-10-07T22:31:01.636Z,9.33
2017-10-07T22:33:27.738Z,7.70
2017-10-07T22:35:53.836Z,6.90
2017-10-07T22:38:20.695Z,6.83
2017-10-07T22:40:46.813Z,7.30
2017-10-07T22:43:12.955Z,7.90
2017-10-07T22:45:39.028Z,7.70
2017-10-07T22:48:05.123Z,8.10
2017-10-07T22:50:31.207Z,7.93
2017-10-07T22:52:57.297Z,8.40
2017-10-07T22:55:23.521Z,9.50
2017-10-07T22:57:49.662Z,9.37
2017-10-07T23:00:15.753Z,8.33
2017-10-07T23:02:41.861Z,7.87
2017-10-07T23:05:07.939Z,7.07
2017-10-07T23:07:34.033Z,5.80
2017-10-07T23:10:00.168Z,6.57
2017-10-07T23:12:26.261Z,6.70
2017-10-07T23:14:52.383Z,6.83
2017-10-07T23:17:25.403Z,6.30
2017-10-07T23:19:51.533Z,6.40
2017-10-07T23:22:30.057Z,5.23
2017-10-07T23:24:56.184Z,6.40
2017-10-07T23:27:22.293Z,5.67
2017-10-07T23:29:48.470Z,6.20
2017-10-07T23:32:15.700Z,6.13
2017-10-07T23:34:41.789Z,6.10
2017-10-07T23:37:07.902Z,5.43
2017-10-07T23:39:34.006Z,7.60
2017-10-07T23:42:00.093Z,5.30
2017-10-07T23:44:26.249Z,5.80
2017-10-07T23:46:52.375Z,4.30
2017-10-07T23:49:18.472Z,5.10
2017-10-07T23:51:45.319Z,5.80
2017-10-07T23:54:11.593Z,5.97
2017-10-07T23:56:38.682Z,5.90
2017-10-07T23:59:04.874Z,5.77
