createdAt,value
2018-12-03T00:00:32.000Z,26.6
2018-12-03T00:01:32.000Z,26.6
2018-12-03T00:03:32.000Z,26.7
2018-12-03T00:05:32.000Z,26.7
2018-12-03T00:07:32.000Z,26.6
2018-12-03T00:09:17.000Z,26.5
2018-12-03T00:10:32.000Z,26.5
2018-12-03T00:11:32.000Z,26.5
2018-12-03T00:13:32.000Z,26.6
2018-12-03T00:14:32.000Z,26.6
2018-12-03T00:16:32.000Z,26.6
2018-12-03T00:17:32.000Z,26.6
2018-12-03T00:19:32.000Z,26.7
2018-12-03T00:21:32.000Z,26.6
2018-12-03T00:22:32.000Z,26.6
2018-12-03T00:23:32.000Z,26.6
2018-12-03T00:25:17.000Z,26.7
2018-12-03T00:26:32.000Z,26.6
2018-12-03T00:27:32.000Z,26.6
2018-12-03T00:28:32.000Z,26.6
2018-12-03T00:29:32.000Z,26.7
2018-12-03T00:31:32.000Z,26.7
2018-12-03T00:33:32.000Z,26.7
2018-12-03T00:34:32.000Z,26.7
2018-12-03T00:36:32.000Z,26.7
2018-12-03T00:38:32.000Z,26.6
2018-12-03T00:40:17.000Z,26.6
2018-12-03T00:41:32.000Z,26.5
2018-12-03T00:42:32.000Z,26.6
2018-12-03T00:43:32.000Z,26.6
2018-12-03T00:45:32.000Z,26.7
2018-12-03T00:47:32.000Z,26.7
2018-12-03T00:49:32.000Z,26.7
2018-12-03T00:51:32.000Z,26.6
2018-12-03T00:53:32.000Z,26.6
2018-12-03T00:54:32.000Z,26.6
2018-12-03T00:55:32.000Z,26.6
2018-12-03T00:56:32.000Z,26.7
2018-12-03T00:58:32.000Z,26.7
2018-12-03T01:00:32.000Z,26.7
2018-12-03T01:01:32.000Z,26.7
2018-12-03T01:03:17.000Z,26.8
2018-12-03T01:04:32.000Z,26.7
2018-12-03T01:06:32.000Z,26.7
2018-12-03T01:07:32.000Z,26.7
2018-12-03T01:09:32.000Z,26.6
2018-12-03T01:10:32.000Z,26.6
2018-12-03T01:12:17.000Z,26.7
2018-12-03T01:13:32.000Z,26.7
2018-12-03T01:14:32.000Z,26.7
2018-12-03T01:15:32.000Z,26.7
2018-12-03T01:17:32.000Z,26.8
2018-12-03T01:18:32.000Z,26.8
2018-12-03T01:20:32.000Z,26.8
2018-12-03T01:21:32.000Z,26.8
2018-12-03T01:23:32.000Z,26.8
2018-12-03T01:24:32.000Z,26.8
2018-12-03T01:25:32.000Z,26.9
2018-12-03T01:27:17.000Z,26.9
2018-12-03T01:28:32.000Z,26.9
2018-12-03T01:29:32.000Z,26.9
2018-12-03T01:30:32.000Z,26.9
2018-12-03T01:32:17.000Z,26.9
2018-12-03T01:33:32.000Z,26.9
2018-12-03T01:35:32.000Z,26.8
2018-12-03T01:36:32.000Z,26.8
2018-12-03T01:37:32.000Z,26.8
2018-12-03T01:39:32.000Z,26.9
2018-12-03T01:41:32.000Z,26.8
2018-12-03T01:43:32.000Z,26.7
2018-12-03T01:44:32.000Z,26.7
2018-12-03T01:45:32.000Z,26.7
2018-12-03T01:46:32.000Z,26.8
2018-12-03T01:48:32.000Z,26.8
2018-12-03T01:50:32.000Z,26.6
2018-12-03T01:52:32.000Z,26.6
2018-12-03T01:53:32.000Z,26.6
2018-12-03T01:54:32.000Z,26.6
2018-12-03T01:56:17.000Z,26.7
2018-12-03T01:57:32.000Z,26.6
2018-12-03T01:58:32.000Z,26.6
2018-12-03T02:00:17.000Z,26.7
2018-12-03T02:01:32.000Z,26.6
2018-12-03T02:02:32.000Z,26.6
2018-12-03T02:04:32.000Z,26.6
2018-12-03T02:06:32.000Z,26.6
2018-12-03T02:07:32.000Z,26.6
2018-12-03T02:09:32.000Z,26.6
2018-12-03T02:11:32.000Z,26.6
2018-12-03T02:12:32.000Z,26.5
2018-12-03T02:14:32.000Z,26.5
2018-12-03T02:15:32.000Z,26.5
2018-12-03T02:17:32.000Z,26.6
2018-12-03T02:19:32.000Z,26.5
2018-12-03T02:21:32.000Z,26.5
2018-12-03T02:23:32.000Z,26.5
2018-12-03T02:24:32.000Z,26.5
2018-12-03T02:25:32.000Z,26.6
2018-12-03T02:27:32.000Z,26.6
2018-12-03T02:29:32.000Z,26.6
2018-12-03T02:30:32.000Z,26.6
2018-12-03T02:32:17.000Z,26.6
2018-12-03T02:33:32.000Z,26.5
2018-12-03T02:35:32.000Z,26.5
2018-12-03T02:36:32.000Z,26.4
2018-12-03T02:37:32.000Z,26.5
2018-12-03T02:39:32.000Z,26.5
2018-12-03T02:40:32.000Z,26.5
2018-12-03T02:42:32.000Z,26.5
2018-12-03T02:44:32.000Z,26.5
2018-12-03T02:46:32.000Z,26.5
2018-12-03T02:47:32.000Z,26.4
2018-12-03T02:48:32.000Z,26.5
2018-12-03T02:49:32.000Z,26.5
2018-12-03T02:51:17.000Z,26.6
2018-12-03T02:52:32.000Z,26.6
2018-12-03T02:53:32.000Z,26.6
2018-12-03T02:54:32.000Z,26.7
2018-12-03T02:56:32.000Z,26.7
2018-12-03T02:58:32.000Z,26.7
2018-12-03T03:00:32.000Z,26.7
2018-12-03T03:02:32.000Z,26.6
2018-12-03T03:04:32.000Z,26.6
2018-12-03T03:05:32.000Z,26.6
2018-12-03T03:07:32.000Z,26.6
2018-12-03T03:09:32.000Z,26.5
2018-12-03T03:10:32.000Z,26.6
2018-12-03T03:12:32.000Z,26.6
2018-12-03T03:14:32.000Z,26.6
2018-12-03T03:16:32.000Z,26.6
2018-12-03T03:18:32.000Z,26.5
2018-12-03T03:20:32.000Z,26.5
2018-12-03T03:22:32.000Z,26.5
2018-12-03T03:23:32.000Z,26.5
2018-12-03T03:25:32.000Z,26.5
2018-12-03T03:27:17.000Z,26.6
2018-12-03T03:28:32.000Z,26.5
2018-12-03T03:30:17.000Z,26.6
2018-12-03T03:31:32.000Z,26.5
2018-12-03T03:33:32.000Z,26.5
2018-12-03T03:35:32.000Z,26.5
2018-12-03T03:36:32.000Z,26.5
2018-12-03T03:38:32.000Z,26.5
2018-12-03T03:39:32.000Z,26.5
2018-12-03T03:41:32.000Z,26.6
2018-12-03T03:42:32.000Z,26.6
2018-12-03T03:44:32.000Z,26.6
2018-12-03T03:46:32.000Z,26.5
2018-12-03T03:48:32.000Z,26.5
2018-12-03T03:50:32.000Z,26.4
2018-12-03T03:51:32.000Z,26.4
2018-12-03T03:52:32.000Z,26.5
2018-12-03T03:54:32.000Z,26.5
2018-12-03T03:56:32.000Z,26.6
2018-12-03T03:57:32.000Z,26.6
2018-12-03T03:59:32.000Z,26.6
2018-12-03T04:00:32.000Z,26.6
2018-12-03T04:01:32.000Z,26.6
2018-12-03T04:03:32.000Z,26.6
2018-12-03T04:05:17.000Z,26.6
2018-12-03T04:06:32.000Z,26.5
2018-12-03T04:08:32.000Z,26.5
2018-12-03T04:10:32.000Z,26.5
2018-12-03T04:12:32.000Z,26.5
2018-12-03T04:14:32.000Z,26.5
2018-12-03T04:15:32.000Z,26.5
2018-12-03T04:16:32.000Z,26.6
2018-12-03T04:18:32.000Z,26.6
2018-12-03T04:20:32.000Z,26.7
2018-12-03T04:22:32.000Z,26.6
2018-12-03T04:24:32.000Z,26.6
2018-12-03T04:26:32.000Z,26.5
2018-12-03T04:28:32.000Z,26.5
2018-12-03T04:30:32.000Z,26.5
2018-12-03T04:32:32.000Z,26.5
2018-12-03T04:33:32.000Z,26.5
2018-12-03T04:34:32.000Z,26.5
2018-12-03T04:36:32.000Z,26.6
2018-12-03T04:37:32.000Z,26.6
2018-12-03T04:39:32.000Z,26.6
2018-12-03T04:41:32.000Z,26.6
2018-12-03T04:42:32.000Z,26.6
2018-12-03T04:44:33.000Z,26.6
2018-12-03T04:46:17.000Z,26.7
2018-12-03T04:47:33.000Z,26.6
2018-12-03T04:48:33.000Z,26.6
2018-12-03T04:50:33.000Z,26.7
2018-12-03T04:52:33.000Z,26.6
2018-12-03T04:54:33.000Z,26.6
2018-12-03T04:55:33.000Z,26.6
2018-12-03T04:57:33.000Z,26.7
2018-12-03T04:59:33.000Z,26.6
2018-12-03T05:01:33.000Z,26.6
2018-12-03T05:03:33.000Z,26.6
2018-12-03T05:05:17.000Z,26.6
2018-12-03T05:06:33.000Z,26.5
2018-12-03T05:08:33.000Z,26.5
2018-12-03T05:10:33.000Z,26.5
2018-12-03T05:12:33.000Z,26.4
2018-12-03T05:13:33.000Z,26.5
2018-12-03T05:14:33.000Z,26.5
2018-12-03T05:16:33.000Z,26.6
2018-12-03T05:18:33.000Z,26.6
2018-12-03T05:19:33.000Z,26.6
2018-12-03T05:21:33.000Z,26.6
2018-12-03T05:22:33.000Z,26.7
2018-12-03T05:24:33.000Z,26.7
2018-12-03T05:26:33.000Z,26.5
2018-12-03T05:27:33.000Z,26.5
2018-12-03T05:28:33.000Z,26.6
2018-12-03T05:29:33.000Z,26.6
2018-12-03T05:31:33.000Z,26.6
2018-12-03T05:32:33.000Z,26.6
2018-12-03T05:34:33.000Z,26.7
2018-12-03T05:35:33.000Z,26.7
2018-12-03T05:37:33.000Z,26.7
2018-12-03T05:39:33.000Z,26.6
2018-12-03T05:40:33.000Z,26.6
2018-12-03T05:41:33.000Z,26.6
2018-12-03T05:43:33.000Z,26.7
2018-12-03T05:45:33.000Z,26.8
2018-12-03T05:46:33.000Z,26.8
2018-12-03T05:47:33.000Z,26.8
2018-12-03T05:48:32.000Z,26.9
2018-12-03T05:50:32.000Z,26.9
2018-12-03T05:51:32.000Z,26.9
2018-12-03T05:53:32.000Z,27
2018-12-03T05:55:32.000Z,26.9
2018-12-03T05:56:32.000Z,26.9
2018-12-03T05:58:17.000Z,26.9
2018-12-03T06:02:03.000Z,26.5
2018-12-03T06:04:03.000Z,26.5
2018-12-03T06:05:03.000Z,26.5
2018-12-03T06:06:03.000Z,26.6
2018-12-03T06:07:03.000Z,26.7
2018-12-03T06:09:03.000Z,26.8
2018-12-03T06:10:03.000Z,26.8
2018-12-03T06:12:03.000Z,26.9
2018-12-03T06:13:03.000Z,26.9
2018-12-03T06:15:03.000Z,27
2018-12-03T06:17:03.000Z,27
2018-12-03T06:19:03.000Z,27
2018-12-03T06:20:03.000Z,27
2018-12-03T06:21:48.000Z,27.2
2018-12-03T06:23:03.000Z,27.2
2018-12-03T06:24:03.000Z,27.2
2018-12-03T06:26:03.000Z,27.3
2018-12-03T06:27:48.000Z,27.2
2018-12-03T06:29:03.000Z,27.2
2018-12-03T06:30:03.000Z,27.2
2018-12-03T06:32:03.000Z,27.2
2018-12-03T06:33:03.000Z,27.2
2018-12-03T06:35:03.000Z,27.3
2018-12-03T06:37:03.000Z,27.3
2018-12-03T06:38:03.000Z,27.3
2018-12-03T06:39:03.000Z,27.4
2018-12-03T06:40:48.000Z,27.4
2018-12-03T06:42:03.000Z,27.4
2018-12-03T06:43:03.000Z,27.3
2018-12-03T06:45:03.000Z,27.4
2018-12-03T06:46:03.000Z,27.4
2018-12-03T06:48:03.000Z,27.4
2018-12-03T06:49:48.000Z,27.4
2018-12-03T06:51:03.000Z,27.4
2018-12-03T06:53:03.000Z,27.3
2018-12-03T06:54:03.000Z,27.3
2018-12-03T06:55:48.000Z,27.4
2018-12-03T06:57:03.000Z,27.3
2018-12-03T06:59:03.000Z,27.3
2018-12-03T07:01:03.000Z,27.2
2018-12-03T07:02:03.000Z,27.2
2018-12-03T07:03:03.000Z,27.3
2018-12-03T07:05:03.000Z,27.3
2018-12-03T07:07:03.000Z,27.3
2018-12-03T07:09:03.000Z,27.3
2018-12-03T07:11:03.000Z,27.3
2018-12-03T07:12:03.000Z,27.3
2018-12-03T07:14:03.000Z,27.3
2018-12-03T07:15:48.000Z,27.1
2018-12-03T07:17:03.000Z,26.9
2018-12-03T07:19:03.000Z,26.5
2018-12-03T07:20:03.000Z,26.5
2018-12-03T07:21:03.000Z,26.4
2018-12-03T07:22:03.000Z,26.4
2018-12-03T07:23:03.000Z,26.3
2018-12-03T07:24:48.000Z,26.2
2018-12-03T07:26:03.000Z,26.1
2018-12-03T07:27:03.000Z,26
2018-12-03T07:29:03.000Z,25.8
2018-12-03T07:30:48.000Z,25.6
2018-12-03T07:32:03.000Z,25.5
2018-12-03T07:33:03.000Z,25.4
2018-12-03T07:34:48.000Z,25.4
2018-12-03T07:36:03.000Z,25.3
2018-12-03T07:37:48.000Z,25.2
2018-12-03T07:39:03.000Z,25.1
2018-12-03T07:40:03.000Z,25.1
2018-12-03T07:41:03.000Z,25.2
2018-12-03T07:42:03.000Z,25.2
2018-12-03T07:44:03.000Z,25.3
2018-12-03T07:46:03.000Z,25.4
2018-12-03T07:47:03.000Z,25.5
2018-12-03T07:48:03.000Z,25.7
2018-12-03T07:50:03.000Z,25.9
2018-12-03T07:51:03.000Z,26
2018-12-03T07:53:03.000Z,26.2
2018-12-03T07:55:03.000Z,26.3
2018-12-03T07:57:03.000Z,26.3
2018-12-03T07:58:03.000Z,26.3
2018-12-03T07:59:03.000Z,26.4
2018-12-03T08:01:03.000Z,26.5
2018-12-03T08:03:03.000Z,26.5
2018-12-03T08:05:03.000Z,26.6
2018-12-03T08:06:03.000Z,26.7
2018-12-03T08:08:03.000Z,26.8
2018-12-03T08:09:03.000Z,26.8
2018-12-03T08:10:03.000Z,26.9
2018-12-03T08:11:03.000Z,27
2018-12-03T08:13:03.000Z,27.1
2018-12-03T08:14:03.000Z,27.1
2018-12-03T08:16:03.000Z,27.2
2018-12-03T08:17:03.000Z,27.3
2018-12-03T08:19:03.000Z,27.4
2018-12-03T08:20:03.000Z,27.5
2018-12-03T08:21:03.000Z,27.6
2018-12-03T08:23:03.000Z,27.7
2018-12-03T08:25:03.000Z,27.8
2018-12-03T08:26:03.000Z,27.8
2018-12-03T08:28:03.000Z,27.9
2018-12-03T08:30:03.000Z,27.9
2018-12-03T08:32:03.000Z,27.9
2018-12-03T08:33:03.000Z,27.9
2018-12-03T08:35:03.000Z,28
2018-12-03T08:36:03.000Z,28
2018-12-03T08:38:03.000Z,28.1
2018-12-03T08:40:03.000Z,28.2
2018-12-03T08:41:03.000Z,28.2
2018-12-03T08:43:03.000Z,28.3
2018-12-03T08:44:03.000Z,28.3
2018-12-03T08:46:03.000Z,28.4
2018-12-03T08:48:03.000Z,28.4
2018-12-03T08:49:03.000Z,28.5
2018-12-03T08:50:03.000Z,28.5
2018-12-03T08:52:03.000Z,28.4
2018-12-03T08:53:03.000Z,28.4
2018-12-03T08:55:03.000Z,28.5
2018-12-03T08:56:03.000Z,28.6
2018-12-03T08:57:03.000Z,28.7
2018-12-03T08:58:03.000Z,28.8
2018-12-03T08:59:48.000Z,29
2018-12-03T09:01:03.000Z,29
2018-12-03T09:02:03.000Z,29
2018-12-03T09:03:03.000Z,29.1
2018-12-03T09:05:03.000Z,29.2
2018-12-03T09:06:03.000Z,29.3
2018-12-03T09:08:03.000Z,29.4
2018-12-03T09:10:03.000Z,29.3
2018-12-03T09:11:03.000Z,29.3
2018-12-03T09:12:03.000Z,29.3
2018-12-03T09:14:03.000Z,29.2
2018-12-03T09:15:04.000Z,29.1
2018-12-03T09:17:03.000Z,29.1
2018-12-03T09:18:03.000Z,29.1
2018-12-03T09:20:03.000Z,29.2
2018-12-03T09:22:03.000Z,29.3
2018-12-03T09:23:03.000Z,29.3
2018-12-03T09:25:03.000Z,29.4
2018-12-03T09:26:04.000Z,29.5
2018-12-03T09:28:03.000Z,29.5
2018-12-03T09:30:04.000Z,29.5
2018-12-03T09:32:04.000Z,29.3
2018-12-03T09:34:04.000Z,29.2
2018-12-03T09:35:48.000Z,29.2
2018-12-03T09:37:03.000Z,29.1
2018-12-03T09:38:03.000Z,29.1
2018-12-03T09:40:03.000Z,29.3
2018-12-03T09:41:03.000Z,29.3
2018-12-03T09:43:04.000Z,29.2
2018-12-03T09:45:03.000Z,29.2
2018-12-03T09:46:03.000Z,29.1
2018-12-03T09:47:04.000Z,29.1
2018-12-03T09:49:03.000Z,29.1
2018-12-03T09:50:04.000Z,29.1
2018-12-03T09:52:03.000Z,29
2018-12-03T09:54:04.000Z,29
2018-12-03T09:56:04.000Z,28.9
2018-12-03T09:58:03.000Z,28.9
2018-12-03T10:00:03.000Z,28.8
2018-12-03T10:02:03.000Z,28.7
2018-12-03T10:04:03.000Z,28.6
2018-12-03T10:06:03.000Z,28.6
2018-12-03T10:07:48.000Z,28.6
2018-12-03T10:09:03.000Z,28.6
2018-12-03T10:11:03.000Z,28.7
2018-12-03T10:13:03.000Z,28.8
2018-12-03T10:15:03.000Z,28.9
2018-12-03T10:17:03.000Z,29
2018-12-03T10:19:03.000Z,29.2
2018-12-03T10:21:03.000Z,29.3
2018-12-03T10:22:03.000Z,29.4
2018-12-03T10:24:03.000Z,29.5
2018-12-03T10:25:03.000Z,29.5
2018-12-03T10:26:48.000Z,29.6
2018-12-03T10:28:03.000Z,29.6
2018-12-03T10:29:03.000Z,29.6
2018-12-03T10:30:48.000Z,29.6
2018-12-03T10:32:03.000Z,29.5
2018-12-03T10:33:03.000Z,29.5
2018-12-03T10:35:03.000Z,29.5
2018-12-03T10:36:48.000Z,29.4
2018-12-03T10:38:03.000Z,29.5
2018-12-03T10:40:03.000Z,29.5
2018-12-03T10:42:03.000Z,29.6
2018-12-03T10:43:03.000Z,29.6
2018-12-03T10:45:03.000Z,29.7
2018-12-03T10:47:03.000Z,29.8
2018-12-03T10:48:03.000Z,29.8
2018-12-03T10:49:48.000Z,29.9
2018-12-03T10:51:03.000Z,29.9
2018-12-03T10:52:03.000Z,29.9
2018-12-03T10:54:03.000Z,29.9
2018-12-03T10:55:03.000Z,29.9
2018-12-03T10:56:03.000Z,29.9
2018-12-03T10:58:03.000Z,29.9
2018-12-03T11:00:03.000Z,29.9
2018-12-03T11:02:03.000Z,30
2018-12-03T11:03:03.000Z,30
2018-12-03T11:05:03.000Z,29.9
2018-12-03T11:07:03.000Z,29.8
2018-12-03T11:09:03.000Z,29.6
2018-12-03T11:10:03.000Z,29.6
2018-12-03T11:12:03.000Z,29.5
2018-12-03T11:14:03.000Z,29.5
2018-12-03T11:16:03.000Z,29.4
2018-12-03T11:18:03.000Z,29.5
2018-12-03T11:20:03.000Z,29.8
2018-12-03T11:21:03.000Z,29.9
2018-12-03T11:22:48.000Z,30.4
2018-12-03T11:25:03.000Z,30.5
2018-12-03T11:27:03.000Z,30.3
2018-12-03T11:28:03.000Z,30.2
2018-12-03T11:30:03.000Z,30.1
2018-12-03T11:31:03.000Z,30.1
2018-12-03T11:32:03.000Z,30.1
2018-12-03T11:34:03.000Z,30.1
2018-12-03T11:36:03.000Z,30
2018-12-03T11:38:03.000Z,29.9
2018-12-03T11:40:03.000Z,29.9
2018-12-03T11:42:03.000Z,29.9
2018-12-03T11:44:03.000Z,30
2018-12-03T11:45:03.000Z,30
2018-12-03T11:46:03.000Z,30.1
2018-12-03T11:47:03.000Z,30.2
2018-12-03T11:49:03.000Z,30.3
2018-12-03T11:50:48.000Z,30.2
2018-12-03T11:52:03.000Z,30.1
2018-12-03T11:54:03.000Z,30.1
2018-12-03T11:56:03.000Z,30.1
2018-12-03T11:58:03.000Z,30.2
2018-12-03T11:59:03.000Z,30.2
2018-12-03T12:01:03.000Z,30.3
2018-12-03T12:03:03.000Z,30.2
2018-12-03T12:04:03.000Z,30.3
2018-12-03T12:06:03.000Z,30.8
2018-12-03T12:07:03.000Z,31.2
2018-12-03T12:09:03.000Z,31.6
2018-12-03T12:10:48.000Z,31.3
2018-12-03T12:12:03.000Z,31
2018-12-03T12:13:03.000Z,30.8
2018-12-03T12:14:03.000Z,30.7
2018-12-03T12:16:03.000Z,30.5
2018-12-03T12:18:03.000Z,30.3
2018-12-03T12:19:03.000Z,30.2
2018-12-03T12:21:03.000Z,30.1
2018-12-03T12:22:03.000Z,30.1
2018-12-03T12:23:03.000Z,30.1
2018-12-03T12:25:03.000Z,30
2018-12-03T12:26:03.000Z,30
2018-12-03T12:27:03.000Z,30
2018-12-03T12:28:03.000Z,30
2018-12-03T12:30:03.000Z,30
2018-12-03T12:31:03.000Z,30.1
2018-12-03T12:33:03.000Z,30
2018-12-03T12:34:03.000Z,29.9
2018-12-03T12:36:03.000Z,29.8
2018-12-03T12:37:03.000Z,29.8
2018-12-03T12:38:03.000Z,29.8
2018-12-03T12:40:03.000Z,29.9
2018-12-03T12:41:03.000Z,29.9
2018-12-03T12:42:03.000Z,29.9
2018-12-03T12:44:03.000Z,29.8
2018-12-03T12:45:03.000Z,29.8
2018-12-03T12:46:03.000Z,29.8
2018-12-03T12:48:03.000Z,29.7
2018-12-03T12:50:03.000Z,29.6
2018-12-03T12:51:48.000Z,29.5
2018-12-03T12:53:03.000Z,29.4
2018-12-03T12:54:03.000Z,29.4
2018-12-03T12:56:03.000Z,29.2
2018-12-03T12:57:48.000Z,28.9
2018-12-03T12:59:03.000Z,28.7
2018-12-03T13:00:48.000Z,28.4
2018-12-03T13:02:03.000Z,28.2
2018-12-03T13:04:03.000Z,28.1
2018-12-03T13:06:03.000Z,28
2018-12-03T13:07:03.000Z,27.8
2018-12-03T13:09:03.000Z,27.6
2018-12-03T13:11:03.000Z,27.3
2018-12-03T13:13:03.000Z,27
2018-12-03T13:15:03.000Z,26.9
2018-12-03T13:16:03.000Z,26.8
2018-12-03T13:18:03.000Z,26.7
2018-12-03T13:20:03.000Z,26.5
2018-12-03T13:22:03.000Z,26.3
2018-12-03T13:24:03.000Z,26.1
2018-12-03T13:26:03.000Z,25.9
2018-12-03T13:28:03.000Z,25.9
2018-12-03T13:30:03.000Z,25.8
2018-12-03T13:32:03.000Z,25.6
2018-12-03T13:33:03.000Z,25.6
2018-12-03T13:35:03.000Z,25.6
2018-12-03T13:36:03.000Z,25.6
2018-12-03T13:38:03.000Z,25.5
2018-12-03T13:39:48.000Z,25.4
2018-12-03T14:23:25.000Z,24.3
2018-12-03T14:25:25.000Z,24.8
2018-12-03T14:26:25.000Z,25
2018-12-03T14:28:25.000Z,25.5
2018-12-03T14:30:25.000Z,25.9
2018-12-03T14:32:25.000Z,26.2
2018-12-03T14:34:25.000Z,26.4
2018-12-03T14:36:25.000Z,26.4
2018-12-03T14:37:25.000Z,26.4
2018-12-03T14:39:25.000Z,26.6
2018-12-03T14:41:25.000Z,26.8
2018-12-03T14:42:25.000Z,26.9
2018-12-03T14:44:25.000Z,27
2018-12-03T14:46:25.000Z,27.1
2018-12-03T14:48:25.000Z,27.1
2018-12-03T14:49:25.000Z,27.2
2018-12-03T14:50:25.000Z,27.2
2018-12-03T14:52:10.000Z,27.3
2018-12-03T14:54:25.000Z,27.2
2018-12-03T14:55:25.000Z,27.2
2018-12-03T14:57:25.000Z,27.3
2018-12-03T14:58:25.000Z,27.3
2018-12-03T15:00:25.000Z,27.4
2018-12-03T15:01:25.000Z,27.4
2018-12-03T15:03:25.000Z,27.5
2018-12-03T15:04:25.000Z,27.5
2018-12-03T15:05:25.000Z,27.6
2018-12-03T15:06:25.000Z,27.6
2018-12-03T15:08:25.000Z,27.7
2018-12-03T15:10:25.000Z,27.6
2018-12-03T15:12:25.000Z,27.5
2018-12-03T15:13:25.000Z,27.5
2018-12-03T15:15:25.000Z,27.5
2018-12-03T15:16:25.000Z,27.5
2018-12-03T15:18:25.000Z,27.5
2018-12-03T15:20:25.000Z,27.5
2018-12-03T15:21:25.000Z,27.5
2018-12-03T15:23:25.000Z,27.6
2018-12-03T15:25:25.000Z,27.5
2018-12-03T15:26:25.000Z,27.5
2018-12-03T15:28:10.000Z,27.5
2018-12-03T15:29:25.000Z,27.4
2018-12-03T15:30:25.000Z,27.3
2018-12-03T15:32:25.000Z,27.4
2018-12-03T15:33:25.000Z,27.4
2018-12-03T15:34:25.000Z,27.5
2018-12-03T15:36:25.000Z,27.5
2018-12-03T15:38:25.000Z,27.6
2018-12-03T15:39:25.000Z,27.5
2018-12-03T15:40:25.000Z,27.6
2018-12-03T15:42:25.000Z,27.7
2018-12-03T15:43:25.000Z,27.7
2018-12-03T15:44:25.000Z,27.7
2018-12-03T15:45:25.000Z,27.8
2018-12-03T15:47:25.000Z,27.8
2018-12-03T15:49:25.000Z,27.7
2018-12-03T15:50:25.000Z,27.7
2018-12-03T15:51:25.000Z,27.7
2018-12-03T15:53:25.000Z,27.6
2018-12-03T15:54:25.000Z,27.6
2018-12-03T15:56:25.000Z,27.7
2018-12-03T15:57:25.000Z,27.7
2018-12-03T15:59:25.000Z,27.8
2018-12-03T16:01:10.000Z,27.8
2018-12-03T16:02:25.000Z,27.6
2018-12-03T16:03:25.000Z,27.6
2018-12-03T16:05:10.000Z,27.6
2018-12-03T16:06:25.000Z,27.6
2018-12-03T16:08:25.000Z,27.6
2018-12-03T16:10:25.000Z,27.6
2018-12-03T16:12:25.000Z,27.6
2018-12-03T16:14:25.000Z,27.5
2018-12-03T16:15:25.000Z,27.5
2018-12-03T16:17:25.000Z,27.6
2018-12-03T16:18:25.000Z,27.6
2018-12-03T16:20:25.000Z,27.5
2018-12-03T16:21:25.000Z,27.5
2018-12-03T16:23:24.000Z,27.6
2018-12-03T16:24:24.000Z,27.6
2018-12-03T16:25:24.000Z,27.7
2018-12-03T16:27:24.000Z,27.7
2018-12-03T16:28:24.000Z,27.8
2018-12-03T16:30:24.000Z,27.7
2018-12-03T16:31:24.000Z,27.7
2018-12-03T16:33:24.000Z,27.8
2018-12-03T16:35:24.000Z,27.8
2018-12-03T16:37:09.000Z,27.7
2018-12-03T16:38:24.000Z,27.7
2018-12-03T16:39:24.000Z,27.7
2018-12-03T16:41:24.000Z,27.7
2018-12-03T16:42:24.000Z,27.7
2018-12-03T16:43:24.000Z,27.6
2018-12-03T16:45:24.000Z,27.7
2018-12-03T16:47:24.000Z,27.6
2018-12-03T16:49:24.000Z,27.6
2018-12-03T16:50:24.000Z,27.6
2018-12-03T16:51:24.000Z,27.7
2018-12-03T16:53:24.000Z,27.7
2018-12-03T16:55:24.000Z,27.7
2018-12-03T16:57:09.000Z,27.7
2018-12-03T16:58:24.000Z,27.6
2018-12-03T17:00:24.000Z,27.5
2018-12-03T17:01:24.000Z,27.5
2018-12-03T17:02:24.000Z,27.6
2018-12-03T17:04:24.000Z,27.6
2018-12-03T17:06:24.000Z,27.7
2018-12-03T17:08:09.000Z,27.6
2018-12-03T17:10:24.000Z,27.4
2018-12-03T17:12:24.000Z,27.3
2018-12-03T17:14:24.000Z,27.3
2018-12-03T17:15:24.000Z,27.4
2018-12-03T17:17:09.000Z,27.5
2018-12-03T17:18:24.000Z,27.5
2018-12-03T17:20:24.000Z,27.5
2018-12-03T17:22:24.000Z,27.5
2018-12-03T17:23:24.000Z,27.5
2018-12-03T17:25:24.000Z,27.5
2018-12-03T17:27:24.000Z,27.4
2018-12-03T17:29:24.000Z,27.4
2018-12-03T17:31:09.000Z,27.4
2018-12-03T17:32:24.000Z,27.3
2018-12-03T17:33:24.000Z,27.3
2018-12-03T17:35:24.000Z,27.4
2018-12-03T17:37:24.000Z,27.4
2018-12-03T17:38:24.000Z,27.5
2018-12-03T17:40:24.000Z,27.5
2018-12-03T17:41:24.000Z,27.5
2018-12-03T17:43:24.000Z,27.6
2018-12-03T17:44:24.000Z,27.6
2018-12-03T17:46:09.000Z,27.6
2018-12-03T17:47:24.000Z,27.6
2018-12-03T17:49:24.000Z,27.7
2018-12-03T17:51:24.000Z,27.6
2018-12-03T17:52:24.000Z,27.6
2018-12-03T17:54:09.000Z,27.7
2018-12-03T17:55:24.000Z,27.7
2018-12-03T17:57:24.000Z,27.7
2018-12-03T17:59:24.000Z,27.7
2018-12-03T18:00:24.000Z,27.7
2018-12-03T18:02:24.000Z,27.7
2018-12-03T18:03:24.000Z,27.7
2018-12-03T18:05:24.000Z,27.7
2018-12-03T18:07:24.000Z,27.6
2018-12-03T18:09:24.000Z,27.5
2018-12-03T18:11:24.000Z,27.5
2018-12-03T18:13:24.000Z,27.5
2018-12-03T18:15:24.000Z,27.5
2018-12-03T18:16:24.000Z,27.5
2018-12-03T18:18:24.000Z,27.6
2018-12-03T18:19:24.000Z,27.6
2018-12-03T18:21:24.000Z,27.7
2018-12-03T18:22:24.000Z,27.7
2018-12-03T18:23:24.000Z,27.8
2018-12-03T18:25:24.000Z,27.8
2018-12-03T18:26:24.000Z,27.8
2018-12-03T18:27:24.000Z,27.9
2018-12-03T18:29:24.000Z,27.9
2018-12-03T18:31:24.000Z,27.7
2018-12-03T18:33:24.000Z,27.6
2018-12-03T18:34:24.000Z,27.6
2018-12-03T18:35:24.000Z,27.7
2018-12-03T18:37:24.000Z,27.8
2018-12-03T18:39:24.000Z,27.8
2018-12-03T18:41:24.000Z,27.7
2018-12-03T18:42:24.000Z,27.7
2018-12-03T18:43:24.000Z,27.7
2018-12-03T18:45:24.000Z,27.7
2018-12-03T18:47:09.000Z,27.6
2018-12-03T18:48:24.000Z,27.6
2018-12-03T18:49:24.000Z,27.6
2018-12-03T18:51:24.000Z,27.6
2018-12-03T18:53:24.000Z,27.6
2018-12-03T18:55:24.000Z,27.6
2018-12-03T18:57:09.000Z,27.6
2018-12-03T18:58:24.000Z,27.5
2018-12-03T19:00:24.000Z,27.6
2018-12-03T19:02:24.000Z,27.5
2018-12-03T19:03:24.000Z,27.5
2018-12-03T19:05:24.000Z,27.5
2018-12-03T19:06:24.000Z,27.5
2018-12-03T19:08:24.000Z,27.6
2018-12-03T19:10:24.000Z,27.5
2018-12-03T19:11:24.000Z,27.5
2018-12-03T19:13:24.000Z,27.6
2018-12-03T19:14:24.000Z,27.6
2018-12-03T19:16:24.000Z,27.6
2018-12-03T19:18:24.000Z,27.6
2018-12-03T19:19:24.000Z,27.6
2018-12-03T19:21:09.000Z,27.7
2018-12-03T19:22:24.000Z,27.6
2018-12-03T19:23:24.000Z,27.7
2018-12-03T19:25:24.000Z,27.7
2018-12-03T19:27:24.000Z,27.7
2018-12-03T19:29:24.000Z,27.6
2018-12-03T19:30:24.000Z,27.6
2018-12-03T19:32:24.000Z,27.7
2018-12-03T19:34:24.000Z,27.6
2018-12-03T19:36:24.000Z,27.6
2018-12-03T19:38:24.000Z,27.6
2018-12-03T19:39:24.000Z,27.6
2018-12-03T19:40:24.000Z,27.7
2018-12-03T19:41:25.000Z,27.8
2018-12-03T19:43:24.000Z,27.8
2018-12-03T19:45:24.000Z,27.8
2018-12-03T19:47:24.000Z,27.7
2018-12-03T19:48:24.000Z,27.7
2018-12-03T19:49:24.000Z,27.7
2018-12-03T19:51:24.000Z,27.7
2018-12-03T19:53:24.000Z,27.6
2018-12-03T19:54:25.000Z,27.6
2018-12-03T19:56:24.000Z,27.5
2018-12-03T19:58:24.000Z,27.5
2018-12-03T20:00:24.000Z,27.6
2018-12-03T20:01:25.000Z,27.6
2018-12-03T20:05:22.000Z,27.9
2018-12-03T20:07:22.000Z,28
2018-12-03T20:08:22.000Z,28
2018-12-03T20:10:06.000Z,28
2018-12-03T20:11:22.000Z,28
2018-12-03T20:13:22.000Z,27.8
2018-12-03T20:14:22.000Z,27.8
2018-12-03T20:16:06.000Z,27.8
2018-12-03T20:17:22.000Z,27.8
2018-12-03T20:18:22.000Z,27.8
2018-12-03T20:20:22.000Z,27.8
2018-12-03T20:22:22.000Z,27.8
2018-12-03T20:23:22.000Z,27.8
2018-12-03T20:25:22.000Z,27.7
2018-12-03T20:26:22.000Z,27.7
2018-12-03T20:28:22.000Z,27.7
2018-12-03T20:29:22.000Z,27.7
2018-12-03T20:31:22.000Z,27.8
2018-12-03T20:33:22.000Z,27.7
2018-12-03T20:35:06.000Z,27.6
2018-12-03T20:36:22.000Z,27.6
2018-12-03T20:38:22.000Z,27.6
2018-12-03T20:39:23.000Z,27.6
2018-12-03T20:41:23.000Z,27.7
2018-12-03T20:43:23.000Z,27.7
2018-12-03T20:44:23.000Z,27.7
2018-12-03T20:45:23.000Z,27.7
2018-12-03T20:47:23.000Z,27.7
2018-12-03T20:49:23.000Z,27.6
2018-12-03T20:50:23.000Z,27.6
2018-12-03T20:52:23.000Z,27.6
2018-12-03T20:53:23.000Z,27.6
2018-12-03T20:55:23.000Z,27.6
2018-12-03T20:56:23.000Z,27.6
2018-12-03T20:58:23.000Z,27.5
2018-12-03T20:59:23.000Z,27.5
2018-12-03T21:00:23.000Z,27.6
2018-12-03T21:02:23.000Z,27.6
2018-12-03T21:03:23.000Z,27.6
2018-12-03T21:04:23.000Z,27.6
2018-12-03T21:06:23.000Z,27.6
2018-12-03T21:08:23.000Z,27.6
2018-12-03T21:09:23.000Z,27.5
2018-12-03T21:11:23.000Z,27.6
2018-12-03T21:13:23.000Z,27.6
2018-12-03T21:15:23.000Z,27.6
2018-12-03T21:16:23.000Z,27.6
2018-12-03T21:18:23.000Z,27.5
2018-12-03T21:20:07.000Z,27.5
2018-12-03T21:21:23.000Z,27.5
2018-12-03T21:22:23.000Z,27.5
2018-12-03T21:24:23.000Z,27.6
2018-12-03T21:25:23.000Z,27.6
2018-12-03T21:27:23.000Z,27.7
2018-12-03T21:28:23.000Z,27.7
2018-12-03T21:30:23.000Z,27.7
2018-12-03T21:32:23.000Z,27.7
2018-12-03T21:33:23.000Z,27.7
2018-12-03T21:34:23.000Z,27.7
2018-12-03T21:36:23.000Z,27.7
2018-12-03T21:37:23.000Z,27.7
2018-12-03T21:39:23.000Z,27.7
2018-12-03T21:41:23.000Z,27.7