createdAt,value
2023-02-28T00:00:00.000Z,-0.61
2023-02-28T00:15:00.000Z,-0.77
2023-02-28T00:30:00.000Z,-0.85
2023-02-28T00:45:00.000Z,-0.87
2023-02-28T01:00:00.000Z,-1.02
2023-02-28T01:15:00.000Z,-1.12
2023-02-28T01:30:00.000Z,-1.3
2023-02-28T01:45:00.000Z,-1.42
2023-02-28T02:00:00.000Z,-1.58
2023-02-28T02:15:00.000Z,-1.67
2023-02-28T02:30:00.000Z,-1.72
2023-02-28T02:45:00.000Z,-1.81
2023-02-28T03:00:00.000Z,-1.98
2023-02-28T03:15:00.000Z,-2.09
2023-02-28T03:30:00.000Z,-2.17
2023-02-28T03:45:00.000Z,-2.17
2023-02-28T04:00:00.000Z,-2.22
2023-02-28T04:15:00.000Z,-2.33
2023-02-28T04:30:00.000Z,-2.48
2023-02-28T04:45:00.000Z,-2.56
2023-02-28T05:00:00.000Z,-2.65
2023-02-28T05:15:00.000Z,-2.73
2023-02-28T05:30:00.000Z,-2.75
2023-02-28T05:45:00.000Z,-2.59
2023-02-28T06:00:00.000Z,-2.24
2023-02-28T06:15:00.000Z,-1.97
2023-02-28T06:30:00.000Z,-0.98
2023-02-28T06:45:00.000Z,0.68
2023-02-28T07:00:00.000Z,1.97
2023-02-28T07:15:00.000Z,3.88
2023-02-28T07:30:00.000Z,5.1
2023-02-28T07:45:00.000Z,5.21
2023-02-28T08:00:00.000Z,6.1
2023-02-28T08:15:00.000Z,6.07
2023-02-28T08:30:00.000Z,6.61
2023-02-28T08:45:00.000Z,6.81
2023-02-28T09:00:00.000Z,6.95
2023-02-28T09:15:00.000Z,7.19
2023-02-28T09:30:00.000Z,7.24
2023-02-28T09:45:00.000Z,6.39
2023-02-28T10:00:00.000Z,7.15
2023-02-28T10:15:00.000Z,7.48
2023-02-28T10:30:00.000Z,6.89
2023-02-28T10:45:00.000Z,7
2023-02-28T11:00:00.000Z,6.79
2023-02-28T11:15:00.000Z,7.07
2023-02-28T11:30:00.000Z,6.93
2023-02-28T11:45:00.000Z,6.35
2023-02-28T12:00:00.000Z,6.79
2023-02-28T12:15:00.000Z,6.57
2023-02-28T12:30:00.000Z,6.33
2023-02-28T12:45:00.000Z,6.37
2023-02-28T13:00:00.000Z,6.2
2023-02-28T13:15:00.000Z,6.15
2023-02-28T13:30:00.000Z,5.66
2023-02-28T13:45:00.000Z,5.71
2023-02-28T14:00:00.000Z,5.4
2023-02-28T14:15:00.000Z,5.62
2023-02-28T14:30:00.000Z,5.19
2023-02-28T14:45:00.000Z,4.9
2023-02-28T15:00:00.000Z,4.76
2023-02-28T15:15:00.000Z,4.88
2023-02-28T15:30:00.000Z,4.87
2023-02-28T15:45:00.000Z,4.7
2023-02-28T16:00:00.000Z,4.58
2023-02-28T16:15:00.000Z,4.46
2023-02-28T16:30:00.000Z,4.31
2023-02-28T16:45:00.000Z,4.31
2023-02-28T17:00:00.000Z,4.36
2023-02-28T17:15:00.000Z,4.4
2023-02-28T17:30:00.000Z,4.42
2023-02-28T17:45:00.000Z,4.35
2023-02-28T18:00:00.000Z,4.4
2023-02-28T18:15:00.000Z,4.35
2023-02-28T18:30:00.000Z,4.25
2023-02-28T18:45:00.000Z,4.29
2023-02-28T19:00:00.000Z,4.13
2023-02-28T19:15:00.000Z,4.11
2023-02-28T19:30:00.000Z,4.14
2023-02-28T19:45:00.000Z,4.11
2023-02-28T20:00:00.000Z,4.15
2023-02-28T20:15:00.000Z,4.2
2023-02-28T20:30:00.000Z,4.05
2023-02-28T20:45:00.000Z,3.95
2023-02-28T21:00:00.000Z,3.85
2023-02-28T21:15:00.000Z,3.74
2023-02-28T21:30:00.000Z,3.79
2023-02-28T21:45:00.000Z,3.57
2023-02-28T22:00:00.000Z,3.45
2023-02-28T22:15:00.000Z,3.36
2023-02-28T22:30:00.000Z,3.32
2023-02-28T22:45:00.000Z,3.15
2023-02-28T23:00:00.000Z,2.87
2023-02-28T23:15:00.000Z,2.63
2023-02-28T23:30:00.000Z,2.47
2023-02-28T23:45:00.000Z,2.26
