createdAt,value
2018-06-12T00:01:22.519Z,17.30
2018-06-12T00:03:55.380Z,17.20
2018-06-12T00:06:31.223Z,17.20
2018-06-12T00:09:04.034Z,17.20
2018-06-12T00:11:36.831Z,17.10
2018-06-12T00:14:09.271Z,17.10
2018-06-12T00:16:42.692Z,17.00
2018-06-12T00:19:14.518Z,17.00
2018-06-12T00:21:46.741Z,17.00
2018-06-12T00:24:22.850Z,17.00
2018-06-12T00:26:55.053Z,17.00
2018-06-12T00:29:38.263Z,16.90
2018-06-12T00:32:10.937Z,16.90
2018-06-12T00:34:43.252Z,17.00
2018-06-12T00:37:15.064Z,17.00
2018-06-12T00:39:48.022Z,16.90
2018-06-12T00:42:20.355Z,16.80
2018-06-12T00:44:52.953Z,16.80
2018-06-12T00:47:24.876Z,16.70
2018-06-12T00:49:56.258Z,16.60
2018-06-12T00:52:28.063Z,16.60
2018-06-12T00:55:00.540Z,16.60
2018-06-12T00:57:33.017Z,16.50
2018-06-12T01:00:05.686Z,16.50
2018-06-12T01:02:37.642Z,16.50
2018-06-12T01:05:14.545Z,16.40
2018-06-12T01:07:46.525Z,16.40
2018-06-12T01:10:19.204Z,16.40
2018-06-12T01:12:56.073Z,16.40
2018-06-12T01:15:27.757Z,16.30
2018-06-12T01:18:00.210Z,16.30
2018-06-12T01:20:32.273Z,16.30
2018-06-12T01:23:04.142Z,16.20
2018-06-12T01:25:37.122Z,16.20
2018-06-12T01:28:10.256Z,16.20
2018-06-12T01:30:42.576Z,16.20
2018-06-12T01:33:15.653Z,16.10
2018-06-12T01:35:48.694Z,16.20
2018-06-12T01:38:25.826Z,16.10
2018-06-12T01:40:59.754Z,16.10
2018-06-12T01:43:32.651Z,16.10
2018-06-12T01:46:04.805Z,16.10
2018-06-12T01:48:37.559Z,16.00
2018-06-12T01:51:16.081Z,16.00
2018-06-12T01:53:52.494Z,16.00
2018-06-12T01:56:24.998Z,15.90
2018-06-12T01:58:58.112Z,16.00
2018-06-12T02:04:02.900Z,15.90
2018-06-12T02:06:37.633Z,16.00
2018-06-12T02:09:12.611Z,15.90
2018-06-12T02:11:46.256Z,16.00
2018-06-12T02:14:19.973Z,15.90
2018-06-12T02:16:57.902Z,15.90
2018-06-12T02:19:31.171Z,15.90
2018-06-12T02:22:05.102Z,15.90
2018-06-12T02:24:38.197Z,15.90
2018-06-12T02:27:11.086Z,15.90
2018-06-12T02:29:48.360Z,15.90
2018-06-12T02:32:24.362Z,15.80
2018-06-12T02:35:05.938Z,15.70
2018-06-12T02:37:38.596Z,15.90
2018-06-12T02:40:10.901Z,15.90
2018-06-12T02:42:43.223Z,16.00
2018-06-12T02:45:16.304Z,16.00
2018-06-12T02:47:48.747Z,15.90
2018-06-12T02:50:21.773Z,16.00
2018-06-12T02:52:55.008Z,16.00
2018-06-12T02:58:04.631Z,16.00
2018-06-12T03:00:37.370Z,16.00
2018-06-12T03:03:10.694Z,16.00
2018-06-12T03:05:43.371Z,16.00
2018-06-12T03:08:17.353Z,16.00
2018-06-12T03:10:49.324Z,16.00
2018-06-12T03:13:22.507Z,16.00
2018-06-12T03:16:01.698Z,15.90
2018-06-12T03:18:35.794Z,15.90
2018-06-12T03:21:09.019Z,15.90
2018-06-12T03:23:43.173Z,15.90
2018-06-12T03:29:08.182Z,15.90
2018-06-12T03:31:39.728Z,15.90
2018-06-12T03:34:11.560Z,15.90
2018-06-12T03:36:44.687Z,15.90
2018-06-12T03:39:25.856Z,15.90
2018-06-12T03:41:58.967Z,15.80
2018-06-12T03:44:30.660Z,15.80
2018-06-12T03:47:02.152Z,15.70
2018-06-12T03:49:34.289Z,15.70
2018-06-12T03:52:07.223Z,15.60
2018-06-12T03:54:40.076Z,15.60
2018-06-12T03:57:11.968Z,15.60
2018-06-12T03:59:50.006Z,15.60
2018-06-12T04:02:22.550Z,15.60
2018-06-12T04:04:55.597Z,15.60
2018-06-12T04:07:29.631Z,15.70
2018-06-12T04:10:01.788Z,15.70
2018-06-12T04:12:36.666Z,15.80
2018-06-12T04:15:08.079Z,15.70
2018-06-12T04:17:40.703Z,15.70
2018-06-12T04:22:43.398Z,15.80
2018-06-12T04:25:14.804Z,15.80
2018-06-12T04:27:47.286Z,15.90
2018-06-12T04:30:20.071Z,16.00
2018-06-12T04:32:51.746Z,15.90
2018-06-12T04:35:24.112Z,16.00
2018-06-12T04:37:56.269Z,16.00
2018-06-12T04:40:28.040Z,16.20
2018-06-12T04:43:00.189Z,16.20
2018-06-12T04:45:31.917Z,16.20
2018-06-12T04:50:34.586Z,16.10
2018-06-12T04:53:12.321Z,16.00
2018-06-12T04:55:44.287Z,16.00
2018-06-12T04:58:16.598Z,16.10
2018-06-12T05:00:50.168Z,16.20
2018-06-12T05:03:22.011Z,16.40
2018-06-12T05:05:53.844Z,16.50
2018-06-12T05:08:29.942Z,16.60
2018-06-12T05:11:01.121Z,16.50
2018-06-12T05:13:33.807Z,16.60
2018-06-12T05:16:06.553Z,16.60
2018-06-12T05:18:37.142Z,16.70
2018-06-12T05:21:08.084Z,16.70
2018-06-12T05:23:38.760Z,16.80
2018-06-12T05:28:40.018Z,16.70
2018-06-12T05:31:17.196Z,16.60
2018-06-12T05:33:46.940Z,16.80
2018-06-12T05:36:17.282Z,16.80
2018-06-12T05:38:47.722Z,17.10
2018-06-12T05:41:22.291Z,17.40
2018-06-12T05:43:52.676Z,17.50
2018-06-12T05:46:24.091Z,17.50
2018-06-12T05:48:59.080Z,17.50
2018-06-12T05:51:29.615Z,17.60
2018-06-12T05:54:11.653Z,17.50
2018-06-12T05:56:41.957Z,17.50
2018-06-12T05:59:13.549Z,17.50
2018-06-12T06:01:44.602Z,17.60
2018-06-12T06:04:28.973Z,17.60
2018-06-12T06:06:59.665Z,17.40
2018-06-12T06:09:30.256Z,17.10
2018-06-12T06:12:00.882Z,17.00
2018-06-12T06:14:40.749Z,17.00
2018-06-12T06:17:11.042Z,17.10
2018-06-12T06:20:00.416Z,17.30
2018-06-12T06:22:31.219Z,17.40
2018-06-12T06:25:02.054Z,17.40
2018-06-12T06:27:32.097Z,17.50
2018-06-12T06:30:03.751Z,17.60
2018-06-12T06:32:34.607Z,17.60
2018-06-12T06:35:16.178Z,17.60
2018-06-12T06:37:46.630Z,17.70
2018-06-12T06:40:17.372Z,17.80
2018-06-12T06:42:47.332Z,17.90
2018-06-12T06:45:19.152Z,18.10
2018-06-12T06:47:48.996Z,18.20
2018-06-12T06:50:19.149Z,18.20
2018-06-12T06:52:49.395Z,18.20
2018-06-12T06:55:19.373Z,18.20
2018-06-12T06:57:50.125Z,18.10
2018-06-12T07:00:20.715Z,18.10
2018-06-12T07:05:21.746Z,18.20
2018-06-12T07:07:52.948Z,18.30
2018-06-12T07:10:25.752Z,18.30
2018-06-12T07:12:56.094Z,18.40
2018-06-12T07:15:26.588Z,18.30
2018-06-12T07:17:57.525Z,18.20
2018-06-12T07:20:46.745Z,18.10
2018-06-12T07:23:17.737Z,18.20
2018-06-12T07:26:02.062Z,18.30
2018-06-12T07:28:32.391Z,18.40
2018-06-12T07:31:02.688Z,18.40
2018-06-12T07:33:37.804Z,18.40
2018-06-12T07:36:09.771Z,18.30
2018-06-12T07:38:40.204Z,18.70
2018-06-12T07:41:18.371Z,19.00
2018-06-12T07:43:49.783Z,19.10
2018-06-12T07:46:20.384Z,19.10
2018-06-12T07:48:53.622Z,19.30
2018-06-12T07:51:23.671Z,19.40
2018-06-12T07:53:59.569Z,19.10
2018-06-12T07:56:29.554Z,19.20
2018-06-12T07:59:00.868Z,19.30
2018-06-12T08:01:31.364Z,19.30
2018-06-12T08:04:03.067Z,19.40
2018-06-12T08:06:33.375Z,19.60
2018-06-12T08:09:12.039Z,19.80
2018-06-12T08:11:42.429Z,20.00
2018-06-12T08:14:16.665Z,19.90
2018-06-12T08:16:46.489Z,19.80
2018-06-12T08:19:21.412Z,20.00
2018-06-12T08:21:51.819Z,20.10
2018-06-12T08:24:27.263Z,20.30
2018-06-12T08:26:58.475Z,20.70
2018-06-12T08:29:29.574Z,20.50
2018-06-12T08:32:00.298Z,20.80
2018-06-12T08:34:31.134Z,20.90
2018-06-12T08:37:01.225Z,21.10
2018-06-12T08:39:31.160Z,21.30
2018-06-12T08:42:01.701Z,21.80
2018-06-12T08:44:31.829Z,21.70
2018-06-12T08:49:32.514Z,21.80
2018-06-12T08:52:02.824Z,21.90
2018-06-12T08:54:33.141Z,21.60
2018-06-12T08:59:33.722Z,21.10
2018-06-12T09:02:04.401Z,21.30
2018-06-12T09:04:34.746Z,21.30
2018-06-12T09:09:34.339Z,21.60
2018-06-12T09:12:04.549Z,21.60
2018-06-12T09:14:34.779Z,21.80
2018-06-12T09:17:06.837Z,21.90
2018-06-12T09:19:37.171Z,21.90
2018-06-12T09:22:07.405Z,22.00
2018-06-12T09:24:41.326Z,21.90
2018-06-12T09:27:11.546Z,22.20
2018-06-12T09:29:45.690Z,22.80
2018-06-12T09:32:16.315Z,23.20
2018-06-12T09:34:48.385Z,23.30
2018-06-12T09:37:19.028Z,23.30
2018-06-12T09:39:49.026Z,23.20
2018-06-12T09:42:29.683Z,23.30
2018-06-12T09:45:00.339Z,23.40
2018-06-12T09:47:35.525Z,23.30
2018-06-12T09:50:06.322Z,23.40
2018-06-12T09:52:36.519Z,23.40
2018-06-12T09:55:08.115Z,23.50
2018-06-12T09:57:38.244Z,23.80
2018-06-12T10:00:08.707Z,24.10
2018-06-12T10:02:39.343Z,24.10
2018-06-12T10:05:09.376Z,23.80
2018-06-12T10:07:39.841Z,23.40
2018-06-12T10:10:10.925Z,23.20
2018-06-12T10:12:40.692Z,23.00
2018-06-12T10:15:11.091Z,22.40
2018-06-12T10:17:41.034Z,22.40
2018-06-12T10:20:10.947Z,22.90
2018-06-12T10:22:40.437Z,23.60
2018-06-12T10:25:19.645Z,24.10
2018-06-12T10:27:49.814Z,24.20
2018-06-12T10:30:19.798Z,24.00
2018-06-12T10:32:51.923Z,24.50
2018-06-12T10:35:21.977Z,25.00
2018-06-12T10:37:52.171Z,25.50
2018-06-12T10:40:24.524Z,25.90
2018-06-12T10:42:54.302Z,26.00
2018-06-12T10:48:06.015Z,26.50
2018-06-12T10:50:36.191Z,26.60
2018-06-12T10:53:08.637Z,26.40
2018-06-12T10:55:39.397Z,25.80
2018-06-12T10:58:10.673Z,25.70
2018-06-12T11:00:40.789Z,25.70
2018-06-12T11:03:16.189Z,25.80
2018-06-12T11:05:45.971Z,26.50
2018-06-12T11:08:18.160Z,27.40
2018-06-12T11:10:48.282Z,28.00
2018-06-12T11:13:18.980Z,28.40
2018-06-12T11:15:48.790Z,28.40
2018-06-12T11:18:20.958Z,28.60
2018-06-12T11:20:51.052Z,28.20
2018-06-12T11:23:26.678Z,28.30
2018-06-12T11:25:57.632Z,28.60
2018-06-12T11:28:27.810Z,29.20
2018-06-12T11:31:06.575Z,29.20
2018-06-12T11:33:36.904Z,28.80
2018-06-12T11:36:13.769Z,28.30
2018-06-12T11:38:47.799Z,27.60
2018-06-12T11:41:17.986Z,26.70
2018-06-12T11:43:49.229Z,26.00
2018-06-12T11:46:20.039Z,25.50
2018-06-12T11:48:50.962Z,24.70
2018-06-12T11:51:33.670Z,23.90
2018-06-12T11:54:04.663Z,23.70
2018-06-12T11:56:39.563Z,23.30
2018-06-12T11:59:09.971Z,23.10
2018-06-12T12:01:40.889Z,22.70
2018-06-12T12:04:11.654Z,22.40
2018-06-12T12:06:42.521Z,22.20
2018-06-12T12:09:14.276Z,22.20
2018-06-12T12:11:45.104Z,22.40
2018-06-12T12:14:16.089Z,22.30
2018-06-12T12:16:46.445Z,22.20
2018-06-12T12:19:16.329Z,22.20
2018-06-12T12:21:56.492Z,22.00
2018-06-12T12:24:30.499Z,22.10
2018-06-12T12:27:03.209Z,22.20
2018-06-12T12:29:33.838Z,22.40
2018-06-12T12:32:04.368Z,22.60
2018-06-12T12:34:36.986Z,22.70
2018-06-12T12:37:07.801Z,22.60
2018-06-12T12:39:38.500Z,21.90
2018-06-12T12:42:17.061Z,21.70
2018-06-12T12:44:48.256Z,21.60
2018-06-12T12:47:20.133Z,21.50
2018-06-12T12:49:52.547Z,21.60
2018-06-12T12:52:25.521Z,21.40
2018-06-12T12:54:59.445Z,21.00
2018-06-12T12:57:30.293Z,21.20
2018-06-12T13:00:01.096Z,21.00
2018-06-12T13:02:32.340Z,21.00
2018-06-12T13:05:03.245Z,20.80
2018-06-12T13:07:34.595Z,20.60
2018-06-12T13:10:06.232Z,20.60
2018-06-12T13:12:37.314Z,20.80
2018-06-12T13:15:08.043Z,21.00
2018-06-12T13:17:39.638Z,20.90
2018-06-12T13:20:14.734Z,20.70
2018-06-12T13:22:46.764Z,20.50
2018-06-12T13:25:21.423Z,20.50
2018-06-12T13:27:52.704Z,20.30
2018-06-12T13:30:23.332Z,20.20
2018-06-12T13:32:54.418Z,20.10
2018-06-12T13:35:24.949Z,20.00
2018-06-12T13:38:06.758Z,20.00
2018-06-12T13:40:38.300Z,19.80
2018-06-12T13:43:08.797Z,19.60
2018-06-12T13:45:39.512Z,19.50
2018-06-12T13:48:10.152Z,19.50
2018-06-12T13:50:41.453Z,19.30
2018-06-12T13:53:12.160Z,19.20
2018-06-12T13:55:42.472Z,19.10
2018-06-12T13:58:13.208Z,19.10
2018-06-12T14:00:43.419Z,19.10
2018-06-12T14:03:16.104Z,19.10
2018-06-12T14:05:46.379Z,19.20
2018-06-12T14:08:17.207Z,19.10
2018-06-12T14:10:47.812Z,19.00
2018-06-12T14:13:18.017Z,19.00
2018-06-12T14:15:48.548Z,18.90
2018-06-12T14:18:18.844Z,18.70
2018-06-12T14:20:49.576Z,18.60
2018-06-12T14:23:25.365Z,18.50
2018-06-12T14:25:57.735Z,18.40
2018-06-12T14:28:28.813Z,18.30
2018-06-12T14:30:59.591Z,18.20
2018-06-12T14:33:30.610Z,18.10
2018-06-12T14:36:02.221Z,18.00
2018-06-12T14:38:32.722Z,17.90
2018-06-12T14:41:07.794Z,17.90
2018-06-12T14:43:39.280Z,18.00
2018-06-12T14:48:41.128Z,18.20
2018-06-12T14:51:13.796Z,18.30
2018-06-12T14:53:44.760Z,18.50
2018-06-12T14:56:15.069Z,18.70
2018-06-12T14:58:50.101Z,18.90
2018-06-12T15:01:24.901Z,19.10
2018-06-12T15:03:57.849Z,19.30
2018-06-12T15:06:28.731Z,19.60
2018-06-12T15:09:00.031Z,19.90
2018-06-12T15:11:31.907Z,20.20
2018-06-12T15:14:02.373Z,20.50
2018-06-12T15:16:33.109Z,21.10
2018-06-12T15:19:08.823Z,21.80
2018-06-12T15:21:40.741Z,22.60
2018-06-12T15:24:12.242Z,23.50
2018-06-12T15:26:42.751Z,24.50
2018-06-12T15:29:13.946Z,26.10
2018-06-12T15:31:48.580Z,26.50
2018-06-12T15:34:19.390Z,25.90
2018-06-12T15:36:50.502Z,25.60
2018-06-12T15:39:21.108Z,25.70
2018-06-12T15:41:51.193Z,25.50
2018-06-12T15:44:22.167Z,25.30
2018-06-12T15:46:52.592Z,24.90
2018-06-12T15:49:24.427Z,24.00
2018-06-12T15:51:54.659Z,23.60
2018-06-12T15:54:27.840Z,23.20
2018-06-12T15:57:00.528Z,22.90
2018-06-12T15:59:32.421Z,22.70
2018-06-12T16:02:03.615Z,22.50
2018-06-12T16:07:04.441Z,22.10
2018-06-12T16:09:35.376Z,22.00
2018-06-12T16:12:13.998Z,21.80
2018-06-12T16:14:46.198Z,21.30
2018-06-12T16:17:22.351Z,21.20
2018-06-12T16:19:53.728Z,21.00
2018-06-12T16:22:24.395Z,20.90
2018-06-12T16:24:55.207Z,20.70
2018-06-12T16:27:31.711Z,20.70
2018-06-12T16:30:04.121Z,20.60
2018-06-12T16:32:34.906Z,20.60
2018-06-12T16:35:05.959Z,20.40
2018-06-12T16:37:36.901Z,20.40
2018-06-12T16:40:14.785Z,20.40
2018-06-12T16:42:45.939Z,20.40
2018-06-12T16:45:17.375Z,20.40
2018-06-12T16:47:48.618Z,20.30
2018-06-12T16:50:20.056Z,20.20
2018-06-12T16:52:51.486Z,20.00
2018-06-12T16:55:22.674Z,20.00
2018-06-12T16:57:55.313Z,19.80
2018-06-12T17:00:26.392Z,19.70
2018-06-12T17:03:01.885Z,19.60
2018-06-12T17:05:37.473Z,19.70
2018-06-12T17:08:08.901Z,19.70
2018-06-12T17:10:41.043Z,19.70
2018-06-12T17:13:13.371Z,19.60
2018-06-12T17:15:44.699Z,19.50
2018-06-12T17:18:15.858Z,19.50
2018-06-12T17:20:46.735Z,19.50
2018-06-12T17:23:17.058Z,19.50
2018-06-12T17:25:49.500Z,19.40
2018-06-12T17:28:24.734Z,19.20
2018-06-12T17:30:56.485Z,19.30
2018-06-12T17:33:28.071Z,19.40
2018-06-12T17:36:04.584Z,19.40
2018-06-12T17:38:41.935Z,19.30
2018-06-12T17:41:12.510Z,19.30
2018-06-12T17:43:49.608Z,19.20
2018-06-12T17:46:20.750Z,19.20
2018-06-12T17:48:53.044Z,19.20
2018-06-12T17:51:24.419Z,19.20
2018-06-12T17:53:56.602Z,19.10
2018-06-12T17:56:27.682Z,19.10
2018-06-12T17:59:00.645Z,19.00
2018-06-12T18:01:31.442Z,19.00
2018-06-12T18:04:02.314Z,18.90
2018-06-12T18:06:33.055Z,18.80
2018-06-12T18:09:03.794Z,18.80
2018-06-12T18:11:39.172Z,18.70
2018-06-12T18:14:10.704Z,18.60
2018-06-12T18:16:41.845Z,18.50
2018-06-12T18:19:12.996Z,18.40
2018-06-12T18:21:44.307Z,18.40
2018-06-12T18:24:15.357Z,18.30
2018-06-12T18:26:46.526Z,18.30
2018-06-12T18:29:22.933Z,18.40
2018-06-12T18:31:54.463Z,18.30
2018-06-12T18:34:29.782Z,18.30
2018-06-12T18:37:00.786Z,18.30
2018-06-12T18:39:32.613Z,18.30
2018-06-12T18:42:03.349Z,18.30
2018-06-12T18:44:34.480Z,18.40
2018-06-12T18:47:05.484Z,18.40
2018-06-12T18:49:36.494Z,18.30
2018-06-12T18:52:08.584Z,18.30
2018-06-12T18:54:39.095Z,18.30
2018-06-12T18:57:10.485Z,18.30
2018-06-12T18:59:41.634Z,18.30
2018-06-12T19:02:12.146Z,18.20
2018-06-12T19:04:46.778Z,18.10
2018-06-12T19:07:21.431Z,18.00
2018-06-12T19:09:51.924Z,17.90
2018-06-12T19:12:24.256Z,17.90
2018-06-12T19:14:54.954Z,17.80
2018-06-12T19:17:36.564Z,17.80
2018-06-12T19:20:08.396Z,17.80
2018-06-12T19:22:45.896Z,17.70
2018-06-12T19:25:18.157Z,17.70
2018-06-12T19:27:49.960Z,17.60
2018-06-12T19:30:21.158Z,17.60
2018-06-12T19:32:52.061Z,17.50
2018-06-12T19:35:26.108Z,17.50
2018-06-12T19:37:57.326Z,17.40
2018-06-12T19:40:29.236Z,17.20
2018-06-12T19:43:02.523Z,17.10
2018-06-12T19:45:33.867Z,17.10
2018-06-12T19:48:05.594Z,17.10
2018-06-12T19:50:36.379Z,17.00
2018-06-12T19:53:08.804Z,17.00
2018-06-12T19:55:40.185Z,16.90
2018-06-12T19:58:16.927Z,16.90
2018-06-12T20:00:54.973Z,16.80
2018-06-12T20:03:27.571Z,16.80
2018-06-12T20:06:00.324Z,16.70
2018-06-12T20:08:31.654Z,16.70
2018-06-12T20:11:02.913Z,16.70
2018-06-12T20:13:33.793Z,16.60
2018-06-12T20:16:05.003Z,16.60
2018-06-12T20:18:36.430Z,16.60
2018-06-12T20:21:07.273Z,16.60
2018-06-12T20:23:37.932Z,16.50
2018-06-12T20:26:12.780Z,16.50
2018-06-12T20:28:43.713Z,16.50
2018-06-12T20:31:13.918Z,16.50
2018-06-12T20:33:44.585Z,16.50
2018-06-12T20:36:15.538Z,16.50
2018-06-12T20:38:45.837Z,16.50
2018-06-12T20:41:16.509Z,16.50
2018-06-12T20:43:48.447Z,16.50
2018-06-12T20:46:18.869Z,16.50
2018-06-12T20:48:50.506Z,16.50
2018-06-12T20:51:20.871Z,16.40
2018-06-12T20:53:52.478Z,16.40
2018-06-12T20:56:23.347Z,16.40
2018-06-12T20:58:54.021Z,16.40
2018-06-12T21:01:25.834Z,16.30
2018-06-12T21:03:56.577Z,16.30
2018-06-12T21:06:27.362Z,16.30
2018-06-12T21:08:58.846Z,16.20
2018-06-12T21:11:30.080Z,16.20
2018-06-12T21:14:00.375Z,16.20
2018-06-12T21:16:30.670Z,16.20
2018-06-12T21:19:01.620Z,16.20
2018-06-12T21:21:36.376Z,16.20
2018-06-12T21:24:08.636Z,16.10
2018-06-12T21:26:40.814Z,16.00
2018-06-12T21:29:16.201Z,16.00
2018-06-12T21:31:47.092Z,15.90
2018-06-12T21:34:18.038Z,15.80
2018-06-12T21:39:20.539Z,15.60
2018-06-12T21:41:51.234Z,15.60
2018-06-12T21:44:22.315Z,15.40
2018-06-12T21:46:53.927Z,15.20
2018-06-12T21:49:25.165Z,15.10
2018-06-12T21:52:00.522Z,15.00
2018-06-12T21:54:35.877Z,15.00
2018-06-12T21:57:13.331Z,14.90
2018-06-12T21:59:44.611Z,14.80
2018-06-12T22:02:16.277Z,14.80
2018-06-12T22:04:47.744Z,14.70
2018-06-12T22:07:23.107Z,14.70
2018-06-12T22:09:54.255Z,14.70
2018-06-12T22:12:25.918Z,14.60
2018-06-12T22:14:58.688Z,14.60
2018-06-12T22:17:43.234Z,14.50
2018-06-12T22:20:13.950Z,14.50
2018-06-12T22:22:46.399Z,14.40
2018-06-12T22:25:21.337Z,14.40
2018-06-12T22:27:52.464Z,14.30
2018-06-12T22:30:26.718Z,14.20
2018-06-12T22:32:57.423Z,14.10
2018-06-12T22:35:27.673Z,14.10
2018-06-12T22:37:57.993Z,14.10
2018-06-12T22:40:38.625Z,14.00
2018-06-12T22:43:10.305Z,13.90
2018-06-12T22:45:40.835Z,13.80
2018-06-12T22:48:12.264Z,13.60
2018-06-12T22:50:42.574Z,13.50
2018-06-12T22:53:14.208Z,13.60
2018-06-12T22:55:45.237Z,13.70
2018-06-12T22:58:16.112Z,13.60
2018-06-12T23:00:47.393Z,13.70
2018-06-12T23:03:18.897Z,13.80
2018-06-12T23:05:50.740Z,13.80
2018-06-12T23:08:21.664Z,13.80
2018-06-12T23:10:52.252Z,13.80
2018-06-12T23:15:53.977Z,13.60
2018-06-12T23:18:24.589Z,13.70
2018-06-12T23:21:07.453Z,13.90
2018-06-12T23:23:38.463Z,13.90
2018-06-12T23:26:15.884Z,13.80
2018-06-12T23:28:52.125Z,13.90
2018-06-12T23:31:22.988Z,13.90
2018-06-12T23:33:53.899Z,13.70
2018-06-12T23:36:25.216Z,13.60
2018-06-12T23:38:56.240Z,13.50
2018-06-12T23:41:26.906Z,13.40
2018-06-12T23:44:01.608Z,13.40
2018-06-12T23:46:32.745Z,13.30
2018-06-12T23:49:03.761Z,13.50
2018-06-12T23:51:34.553Z,13.70
2018-06-12T23:54:05.955Z,13.80
2018-06-12T23:56:37.034Z,13.90
2018-06-12T23:59:07.458Z,13.80
