createdAt,value
2022-09-15T00:01:42.850Z,7.13
2022-09-15T00:04:32.036Z,6.47
2022-09-15T00:07:22.598Z,9.30
2022-09-15T00:10:12.158Z,4.53
2022-09-15T00:13:01.229Z,6.95
2022-09-15T00:15:51.578Z,7.10
2022-09-15T00:18:41.543Z,4.60
2022-09-15T00:21:32.535Z,2.58
2022-09-15T00:24:21.494Z,7.05
2022-09-15T00:27:10.640Z,7.40
2022-09-15T00:29:59.558Z,8.95
2022-09-15T00:32:49.536Z,9.32
2022-09-15T00:35:40.265Z,7.35
2022-09-15T00:38:29.050Z,4.32
2022-09-15T00:41:21.097Z,12.77
2022-09-15T00:44:43.239Z,6.28
2022-09-15T00:47:37.526Z,2.90
2022-09-15T00:50:28.144Z,4.93
2022-09-15T00:53:17.729Z,3.75
2022-09-15T00:56:07.838Z,8.95
2022-09-15T00:59:02.079Z,6.55
2022-09-15T01:02:07.437Z,3.72
2022-09-15T01:04:59.084Z,6.28
2022-09-15T01:07:54.723Z,4.43
2022-09-15T01:10:45.561Z,6.05
2022-09-15T01:13:34.449Z,6.25
2022-09-15T01:16:29.499Z,4.68
2022-09-15T01:19:45.871Z,3.55
2022-09-15T01:22:41.671Z,10.32
2022-09-15T01:25:50.953Z,4.80
2022-09-15T01:28:53.623Z,7.95
2022-09-15T01:32:06.066Z,3.63
2022-09-15T01:35:02.210Z,5.78
2022-09-15T01:37:56.347Z,7.15
2022-09-15T01:40:53.829Z,10.02
2022-09-15T01:43:48.748Z,8.27
2022-09-15T01:46:42.917Z,7.75
2022-09-15T01:49:41.710Z,6.07
2022-09-15T01:52:31.329Z,5.60
2022-09-15T01:55:24.635Z,7.40
2022-09-15T01:58:13.384Z,7.63
2022-09-15T02:01:07.591Z,3.88
2022-09-15T02:04:00.743Z,11.95
2022-09-15T02:06:56.565Z,5.38
2022-09-15T02:09:52.506Z,6.32
2022-09-15T02:12:48.018Z,4.95
2022-09-15T02:15:43.868Z,7.43
2022-09-15T02:18:44.623Z,8.57
2022-09-15T02:21:37.476Z,7.70
2022-09-15T02:24:34.101Z,7.97
2022-09-15T02:27:26.411Z,10.07
2022-09-15T02:30:19.616Z,14.45
2022-09-15T02:33:11.353Z,9.65
2022-09-15T02:36:01.493Z,12.00
2022-09-15T02:38:55.465Z,9.30
2022-09-15T02:41:45.739Z,9.45
2022-09-15T02:44:35.671Z,12.98
2022-09-15T02:47:24.637Z,9.93
2022-09-15T02:50:13.960Z,12.52
2022-09-15T02:53:03.017Z,9.15
2022-09-15T02:55:51.774Z,11.77
2022-09-15T02:58:42.489Z,9.27
2022-09-15T03:01:32.285Z,11.70
2022-09-15T03:04:22.118Z,11.43
2022-09-15T03:07:10.865Z,12.80
2022-09-15T03:10:00.047Z,11.80
2022-09-15T03:12:52.614Z,12.07
2022-09-15T03:15:43.186Z,7.03
2022-09-15T03:18:32.820Z,9.68
2022-09-15T03:21:21.765Z,10.70
2022-09-15T03:24:11.014Z,8.70
2022-09-15T03:27:00.107Z,10.00
2022-09-15T03:29:49.189Z,7.72
2022-09-15T03:32:40.009Z,9.02
2022-09-15T03:35:28.642Z,12.05
2022-09-15T03:38:17.699Z,14.32
2022-09-15T03:41:08.733Z,11.98
2022-09-15T03:43:58.068Z,15.43
2022-09-15T03:46:48.362Z,16.42
2022-09-15T03:49:39.240Z,14.55
2022-09-15T03:52:31.495Z,16.20
2022-09-15T03:55:20.458Z,15.88
2022-09-15T03:58:10.082Z,13.82
2022-09-15T04:00:58.680Z,15.80
2022-09-15T04:03:51.174Z,14.27
2022-09-15T04:06:42.522Z,16.77
2022-09-15T04:09:32.308Z,16.02
2022-09-15T04:12:21.310Z,18.85
2022-09-15T04:15:10.833Z,16.05
2022-09-15T04:17:59.841Z,16.98
2022-09-15T04:20:49.352Z,16.08
2022-09-15T04:23:40.244Z,16.60
2022-09-15T04:26:32.038Z,17.48
2022-09-15T04:29:21.275Z,22.55
2022-09-15T04:32:10.554Z,22.35
2022-09-15T04:34:59.635Z,17.13
2022-09-15T04:37:48.814Z,21.05
2022-09-15T04:40:39.611Z,35.97
2022-09-15T04:43:29.163Z,26.98
2022-09-15T04:46:18.793Z,20.77
2022-09-15T04:49:08.097Z,24.65
2022-09-15T04:51:57.043Z,28.92
2022-09-15T06:02:12.133Z,23.10
2022-09-15T06:05:00.724Z,26.15
2022-09-15T06:07:49.516Z,21.92
2022-09-15T06:10:38.638Z,25.52
2022-09-15T06:13:27.983Z,23.67
2022-09-15T06:16:19.629Z,22.60
2022-09-15T06:19:11.679Z,17.55
2022-09-15T06:22:00.697Z,19.40
2022-09-15T06:24:50.642Z,18.40
2022-09-15T06:27:39.726Z,20.80
2022-09-15T06:30:28.572Z,20.05
2022-09-15T06:33:17.340Z,25.63
2022-09-15T06:36:08.106Z,19.80
2022-09-15T06:38:57.350Z,20.52
2022-09-15T06:42:01.659Z,18.73
2022-09-15T06:44:52.582Z,16.77
2022-09-15T06:47:42.241Z,18.98
2022-09-15T06:50:32.118Z,22.60
2022-09-15T06:53:22.610Z,20.20
2022-09-15T06:56:13.553Z,19.80
2022-09-15T06:59:03.911Z,25.25
2022-09-15T07:01:55.004Z,32.13
2022-09-15T07:04:44.255Z,28.80
2022-09-15T07:07:33.533Z,22.15
2022-09-15T07:10:24.761Z,31.58
2022-09-15T07:13:14.011Z,30.08
2022-09-15T07:16:05.076Z,23.63
2022-09-15T07:18:56.966Z,26.42
2022-09-15T07:21:45.800Z,25.20
2022-09-15T07:24:34.943Z,23.52
2022-09-15T07:27:29.881Z,24.20
2022-09-15T07:30:19.260Z,23.98
2022-09-15T07:33:09.126Z,23.83
2022-09-15T07:35:58.266Z,24.48
2022-09-15T07:38:49.112Z,18.55
2022-09-15T07:41:38.121Z,17.13
2022-09-15T07:44:28.733Z,14.95
2022-09-15T07:47:18.101Z,24.98
2022-09-15T07:50:08.146Z,24.38
2022-09-15T07:52:57.690Z,23.13
2022-09-15T07:55:47.186Z,19.55
2022-09-15T07:58:36.625Z,21.23
2022-09-15T08:01:27.213Z,15.02
2022-09-15T08:04:16.491Z,19.67
2022-09-15T08:07:05.954Z,15.57
2022-09-15T08:09:55.402Z,15.98
2022-09-15T08:12:44.493Z,14.77
2022-09-15T08:15:33.592Z,14.77
2022-09-15T08:18:23.670Z,11.10
2022-09-15T08:21:14.117Z,10.43
2022-09-15T08:24:03.364Z,15.57
2022-09-15T08:26:52.518Z,13.38
2022-09-15T08:29:41.293Z,12.32
2022-09-15T08:32:30.941Z,13.98
2022-09-15T08:35:21.670Z,16.05
2022-09-15T08:38:10.512Z,12.60
2022-09-15T08:41:01.140Z,14.10
2022-09-15T08:43:53.763Z,10.23
2022-09-15T08:46:49.415Z,11.40
2022-09-15T08:49:52.286Z,16.42
2022-09-15T08:52:47.223Z,14.45
2022-09-15T08:55:42.326Z,17.77
2022-09-15T08:58:33.767Z,9.43
2022-09-15T09:01:37.628Z,8.82
2022-09-15T09:04:49.119Z,10.20
2022-09-15T09:07:59.866Z,11.30
2022-09-15T09:10:54.023Z,14.02
2022-09-15T09:13:48.462Z,10.52
2022-09-15T09:16:51.187Z,13.35
2022-09-15T09:19:59.486Z,15.55
2022-09-15T09:22:50.019Z,11.00
2022-09-15T09:25:41.576Z,8.23
2022-09-15T09:28:32.622Z,10.10
2022-09-15T09:31:24.844Z,10.43
2022-09-15T09:34:22.714Z,13.70
2022-09-15T09:37:13.457Z,14.02
2022-09-15T09:40:02.843Z,13.10
2022-09-15T09:42:53.747Z,13.20
2022-09-15T09:45:42.863Z,9.25
2022-09-15T09:48:33.024Z,10.48
2022-09-15T09:51:38.222Z,9.85
2022-09-15T09:54:28.748Z,11.57
2022-09-15T09:57:25.172Z,14.68
2022-09-15T10:00:32.721Z,6.95
2022-09-15T10:03:24.112Z,7.68
2022-09-15T10:06:15.152Z,6.45
2022-09-15T10:09:09.874Z,10.20
2022-09-15T10:12:01.146Z,11.55
2022-09-15T10:14:53.941Z,6.30
2022-09-15T10:17:47.073Z,8.48
2022-09-15T10:20:40.572Z,11.82
2022-09-15T10:23:31.388Z,10.27
2022-09-15T10:26:24.091Z,10.98
2022-09-15T10:29:16.258Z,10.70
2022-09-15T10:32:22.978Z,6.18
2022-09-15T10:35:18.479Z,7.32
2022-09-15T10:38:11.815Z,9.25
2022-09-15T10:41:09.208Z,6.22
2022-09-15T10:44:20.150Z,8.40
2022-09-15T10:47:19.668Z,6.47
2022-09-15T10:50:17.559Z,5.07
2022-09-15T10:53:15.823Z,5.15
2022-09-15T10:56:14.541Z,7.57
2022-09-15T10:59:24.864Z,4.60
2022-09-15T11:02:57.145Z,6.22
2022-09-15T11:06:02.561Z,4.20
2022-09-15T11:09:07.348Z,9.20
2022-09-15T11:12:13.271Z,6.63
2022-09-15T11:15:20.190Z,7.55
2022-09-15T11:18:23.106Z,9.50
2022-09-15T11:21:24.728Z,11.63
2022-09-15T11:24:27.584Z,6.28
2022-09-15T11:27:22.309Z,7.72
2022-09-15T11:30:17.836Z,6.95
2022-09-15T11:33:15.480Z,11.50
2022-09-15T11:36:11.127Z,2.78
2022-09-15T11:39:09.763Z,6.15
2022-09-15T11:42:04.826Z,3.33
2022-09-15T11:44:54.562Z,5.05
2022-09-15T11:47:46.535Z,6.85
2022-09-15T11:50:40.794Z,9.23
2022-09-15T11:53:37.842Z,7.35
2022-09-15T11:56:35.140Z,10.90
2022-09-15T11:59:32.849Z,7.70
2022-09-15T12:02:30.669Z,7.65
2022-09-15T12:05:24.024Z,10.93
2022-09-15T12:08:19.149Z,13.70
2022-09-15T12:11:12.119Z,13.25
2022-09-15T12:14:05.003Z,5.47
2022-09-15T12:16:54.520Z,6.97
2022-09-15T12:19:52.889Z,9.85
2022-09-15T12:22:46.171Z,8.13
2022-09-15T12:25:43.023Z,7.40
2022-09-15T12:28:54.289Z,10.90
2022-09-15T12:31:46.092Z,10.75
2022-09-15T12:34:36.868Z,7.40
2022-09-15T12:37:27.528Z,7.03
2022-09-15T12:40:38.719Z,6.43
2022-09-15T12:43:31.767Z,4.32
2022-09-15T12:46:20.860Z,6.15
2022-09-15T12:49:20.543Z,6.30
2022-09-15T12:52:11.401Z,4.35
2022-09-15T12:55:03.477Z,8.02
2022-09-15T12:57:55.172Z,5.60
2022-09-15T13:01:13.913Z,4.32
2022-09-15T13:04:41.647Z,4.57
2022-09-15T13:07:38.787Z,7.90
2022-09-15T13:11:00.951Z,7.80
2022-09-15T13:13:53.430Z,6.60
2022-09-15T13:16:50.117Z,6.75
2022-09-15T13:19:44.204Z,5.00
2022-09-15T13:22:41.378Z,4.97
2022-09-15T13:25:31.985Z,7.22
2022-09-15T13:28:22.493Z,11.10
2022-09-15T13:31:22.642Z,9.55
2022-09-15T13:35:06.216Z,8.73
2022-09-15T13:38:30.682Z,10.40
2022-09-15T13:41:46.370Z,14.20
2022-09-15T13:45:01.629Z,15.18
2022-09-15T13:48:03.056Z,8.00
2022-09-15T13:50:58.176Z,11.90
2022-09-15T13:53:51.820Z,8.05
2022-09-15T13:56:41.886Z,6.45
2022-09-15T13:59:32.828Z,9.95
2022-09-15T14:02:21.591Z,9.30
2022-09-15T14:05:10.846Z,11.07
2022-09-15T14:08:02.998Z,6.85
2022-09-15T14:10:57.644Z,10.05
2022-09-15T14:13:49.312Z,10.45
2022-09-15T14:16:40.010Z,7.60
2022-09-15T14:19:33.960Z,6.25
2022-09-15T14:22:28.238Z,6.75
2022-09-15T14:25:18.651Z,9.73
2022-09-15T14:28:20.125Z,11.10
2022-09-15T14:31:09.305Z,6.93
2022-09-15T14:33:58.595Z,7.85
2022-09-15T14:36:48.433Z,8.52
2022-09-15T14:39:40.338Z,4.72
2022-09-15T14:42:32.714Z,5.20
2022-09-15T14:48:34.329Z,6.97
2022-09-15T14:51:25.155Z,8.40
2022-09-15T14:54:19.511Z,14.25
2022-09-15T14:57:11.250Z,5.82
2022-09-15T15:00:04.915Z,13.07
2022-09-15T15:03:08.408Z,9.40
2022-09-15T15:06:25.365Z,6.88
2022-09-15T15:09:17.411Z,8.68
2022-09-15T15:12:11.519Z,8.18
2022-09-15T15:15:01.673Z,8.00
2022-09-15T15:17:52.824Z,8.20
2022-09-15T15:20:50.886Z,11.27
2022-09-15T15:23:47.362Z,7.32
2022-09-15T15:26:38.874Z,8.82
2022-09-15T15:29:42.961Z,7.72
2022-09-15T15:32:32.653Z,9.32
2022-09-15T15:35:22.126Z,12.05
2022-09-15T15:38:17.969Z,10.40
2022-09-15T15:41:09.434Z,3.85
2022-09-15T15:44:08.267Z,6.60
2022-09-15T15:47:02.046Z,4.82
2022-09-15T15:50:15.321Z,6.60
2022-09-15T15:53:04.590Z,6.07
2022-09-15T15:55:55.527Z,11.10
2022-09-15T15:58:44.785Z,6.70
2022-09-15T16:01:33.806Z,6.22
2022-09-15T16:04:23.317Z,5.53
2022-09-15T16:07:18.344Z,5.85
2022-09-15T16:10:08.601Z,6.30
2022-09-15T16:12:59.188Z,7.32
2022-09-15T16:15:49.027Z,7.05
2022-09-15T16:18:38.062Z,7.28
2022-09-15T16:21:32.496Z,4.80
2022-09-15T16:24:21.329Z,6.03
2022-09-15T16:27:16.312Z,6.85
2022-09-15T16:30:08.492Z,7.05
2022-09-15T16:32:57.871Z,7.10
2022-09-15T16:35:51.385Z,9.52
2022-09-15T16:38:41.433Z,7.97
2022-09-15T16:41:30.605Z,3.60
2022-09-15T16:44:22.175Z,3.95
2022-09-15T16:47:12.582Z,5.53
2022-09-15T16:50:01.415Z,8.32
2022-09-15T16:52:50.599Z,5.65
2022-09-15T16:55:44.445Z,8.23
2022-09-15T16:58:34.438Z,5.72
2022-09-15T17:01:25.116Z,4.28
2022-09-15T17:04:19.104Z,9.45
2022-09-15T17:07:08.183Z,7.00
2022-09-15T17:09:57.507Z,4.55
2022-09-15T17:12:46.977Z,9.35
2022-09-15T17:15:38.196Z,10.13
2022-09-15T17:18:28.531Z,5.57
2022-09-15T17:21:20.265Z,4.13
2022-09-15T17:24:10.430Z,10.57
2022-09-15T17:26:59.844Z,6.47
2022-09-15T17:29:49.503Z,6.15
2022-09-15T17:32:39.093Z,7.60
2022-09-15T17:35:29.084Z,7.20
2022-09-15T17:38:21.881Z,7.60
2022-09-15T17:41:15.280Z,7.43
2022-09-15T17:44:04.484Z,8.32
2022-09-15T17:46:53.131Z,8.52
2022-09-15T17:49:41.576Z,10.60
2022-09-15T17:52:30.516Z,9.90
2022-09-15T17:55:23.044Z,8.43
2022-09-15T17:58:12.635Z,3.83
2022-09-15T18:01:01.594Z,9.27
2022-09-15T18:03:50.575Z,6.78
2022-09-15T18:06:42.247Z,10.18
2022-09-15T18:09:34.774Z,12.98
2022-09-15T18:12:25.220Z,6.50
2022-09-15T18:15:18.873Z,9.88
2022-09-15T18:18:09.152Z,11.57
2022-09-15T18:20:58.970Z,6.60
2022-09-15T18:23:48.369Z,6.65
2022-09-15T18:26:37.634Z,10.82
2022-09-15T18:29:27.774Z,8.23
2022-09-15T18:32:16.870Z,7.43
2022-09-15T18:35:06.801Z,7.45
2022-09-15T18:37:57.613Z,8.68
2022-09-15T18:40:47.660Z,5.97
2022-09-15T18:43:37.446Z,8.35
2022-09-15T18:46:28.406Z,8.07
2022-09-15T18:49:18.250Z,6.32
2022-09-15T18:52:07.510Z,6.90
2022-09-15T18:54:55.995Z,4.85
2022-09-15T18:57:45.386Z,5.80
2022-09-15T19:00:36.147Z,5.35
2022-09-15T19:03:26.280Z,8.57
2022-09-15T19:06:15.572Z,4.00
2022-09-15T19:09:05.116Z,5.65
2022-09-15T19:11:54.235Z,6.65
2022-09-15T19:14:46.070Z,8.50
2022-09-15T19:17:35.368Z,5.78
2022-09-15T19:20:26.325Z,4.50
2022-09-15T19:23:16.317Z,7.75
2022-09-15T19:26:07.055Z,6.22
2022-09-15T19:28:57.565Z,10.40
2022-09-15T19:31:46.703Z,3.53
2022-09-15T19:34:36.578Z,7.00
2022-09-15T19:37:27.401Z,4.75
2022-09-15T19:40:17.170Z,3.80
2022-09-15T19:43:06.534Z,4.45
2022-09-15T19:45:55.684Z,5.32
2022-09-15T19:48:47.912Z,7.78
2022-09-15T19:51:38.852Z,3.42
2022-09-15T19:54:31.005Z,9.40
2022-09-15T19:57:21.106Z,6.90
2022-09-15T20:00:12.152Z,3.25
2022-09-15T20:03:01.304Z,3.90
2022-09-15T20:05:53.605Z,6.65
2022-09-15T20:08:45.552Z,6.22
2022-09-15T20:11:37.266Z,5.75
2022-09-15T20:14:26.097Z,3.05
2022-09-15T20:17:15.349Z,11.15
2022-09-15T20:20:04.667Z,4.07
2022-09-15T20:22:53.949Z,4.97
2022-09-15T20:25:43.545Z,6.28
2022-09-15T20:28:34.648Z,3.83
2022-09-15T20:31:24.865Z,6.07
2022-09-15T20:34:14.324Z,4.18
2022-09-15T20:37:03.272Z,5.95
2022-09-15T20:39:53.531Z,4.93
2022-09-15T20:42:42.015Z,8.02
2022-09-15T20:45:36.550Z,8.30
2022-09-15T20:48:27.032Z,5.15
2022-09-15T20:51:18.249Z,4.63
2022-09-15T20:54:07.279Z,4.82
2022-09-15T20:56:56.082Z,5.10
2022-09-15T20:59:45.373Z,4.90
2022-09-15T21:02:35.909Z,4.57
2022-09-15T21:05:25.280Z,4.15
2022-09-15T21:08:14.836Z,4.15
2022-09-15T21:11:05.396Z,3.00
2022-09-15T21:13:54.786Z,7.32
2022-09-15T21:16:44.726Z,3.13
2022-09-15T21:19:40.208Z,4.65
2022-09-15T21:22:28.790Z,5.10
2022-09-15T21:25:17.824Z,5.55
2022-09-15T21:28:06.870Z,4.80
2022-09-15T21:30:56.462Z,2.80
2022-09-15T21:33:46.458Z,5.15
2022-09-15T21:36:37.591Z,3.22
2022-09-15T21:39:26.329Z,5.75
2022-09-15T21:42:15.863Z,3.83
2022-09-15T21:45:07.489Z,3.03
2022-09-15T21:47:57.036Z,6.20
2022-09-15T21:50:51.090Z,3.85
2022-09-15T21:53:42.354Z,3.03
2022-09-15T21:56:31.546Z,2.88
2022-09-15T21:59:21.803Z,4.68
2022-09-15T22:02:11.938Z,5.90
2022-09-15T22:05:01.468Z,4.97
2022-09-15T22:07:50.308Z,5.53
2022-09-15T22:10:41.532Z,2.95
2022-09-15T22:13:30.602Z,2.47
2022-09-15T22:16:22.266Z,4.47
2022-09-15T22:19:13.410Z,5.53
2022-09-15T22:22:02.700Z,2.70
2022-09-15T22:24:51.885Z,9.55
2022-09-15T22:27:42.157Z,4.18
2022-09-15T22:30:31.231Z,11.40
2022-09-15T22:33:20.820Z,6.18
2022-09-15T22:36:11.344Z,4.03
2022-09-15T22:39:04.993Z,3.17
2022-09-15T22:41:54.919Z,4.40
2022-09-15T22:44:46.183Z,5.75
2022-09-15T22:47:35.364Z,5.63
2022-09-15T22:50:24.698Z,2.15
2022-09-15T22:53:14.952Z,5.55
2022-09-15T22:56:09.038Z,6.60
2022-09-15T22:58:58.783Z,5.13
2022-09-15T23:01:49.292Z,7.88
2022-09-15T23:04:38.914Z,4.18
2022-09-15T23:07:28.256Z,7.60
2022-09-15T23:10:17.513Z,3.25
2022-09-15T23:13:06.624Z,5.20
2022-09-15T23:15:55.843Z,7.90
2022-09-15T23:18:47.258Z,7.10
2022-09-15T23:21:36.950Z,4.82
2022-09-15T23:24:26.667Z,6.20
2022-09-15T23:27:15.497Z,5.05
2022-09-15T23:30:04.538Z,9.90
2022-09-15T23:32:53.598Z,8.80
2022-09-15T23:35:44.422Z,3.72
2022-09-15T23:38:36.336Z,3.15
2022-09-15T23:41:25.807Z,5.65
2022-09-15T23:44:14.876Z,7.72
2022-09-15T23:47:04.696Z,5.07
2022-09-15T23:49:54.389Z,5.80
2022-09-15T23:52:44.952Z,4.07
2022-09-15T23:55:34.598Z,3.67
2022-09-15T23:58:23.780Z,3.47
