createdAt,value
2022-10-02T00:02:15.430Z,101072.03
2022-10-02T00:04:46.312Z,101073.03
2022-10-02T00:07:15.621Z,101084.06
2022-10-02T00:09:44.509Z,101088.72
2022-10-02T00:12:16.256Z,101094.25
2022-10-02T00:14:46.001Z,101099.75
2022-10-02T00:17:24.348Z,101096.91
2022-10-02T00:19:56.044Z,101101.19
2022-10-02T00:22:36.753Z,101099.38
2022-10-02T00:25:15.443Z,101103.03
2022-10-02T00:28:09.349Z,101092.59
2022-10-02T00:31:00.468Z,101096.91
2022-10-02T00:34:00.773Z,101097.53
2022-10-02T00:37:02.577Z,101092.41
2022-10-02T00:39:41.261Z,101089.31
2022-10-02T00:42:13.844Z,101097.28
2022-10-02T00:44:59.204Z,101093.63
2022-10-02T00:47:46.691Z,101098.94
2022-10-02T00:50:31.053Z,101106.47
2022-10-02T00:53:16.195Z,101106.66
2022-10-02T00:55:42.902Z,101112.78
2022-10-02T00:58:50.305Z,101113.78
2022-10-02T01:01:21.899Z,101120.34
2022-10-02T01:03:56.789Z,101122.34
2022-10-02T01:06:26.019Z,101128.84
2022-10-02T01:08:53.047Z,101128.66
2022-10-02T01:11:24.842Z,101131.97
2022-10-02T01:13:51.885Z,101127.47
2022-10-02T01:16:18.978Z,101127.66
2022-10-02T01:18:48.148Z,101132.16
2022-10-02T01:21:40.479Z,101137.47
2022-10-02T01:24:39.620Z,101134.81
2022-10-02T01:27:06.421Z,101133.81
2022-10-02T01:29:33.412Z,101134.81
2022-10-02T01:32:01.114Z,101123.09
2022-10-02T01:34:27.927Z,101123.47
2022-10-02T01:36:54.910Z,101126.13
2022-10-02T01:39:23.063Z,101130.59
2022-10-02T01:41:49.857Z,101120.16
2022-10-02T01:44:16.838Z,101120.97
2022-10-02T01:47:22.734Z,101117.88
2022-10-02T01:50:01.684Z,101119.06
2022-10-02T01:52:39.823Z,101115.31
2022-10-02T01:55:12.964Z,101108.72
2022-10-02T01:57:42.564Z,101124.03
2022-10-02T02:00:22.480Z,101132.00
2022-10-02T02:03:08.147Z,101137.50
2022-10-02T02:05:56.528Z,101128.53
2022-10-02T02:09:12.803Z,101135.47
2022-10-02T02:11:45.053Z,101138.13
2022-10-02T02:14:22.287Z,101129.16
2022-10-02T02:16:55.920Z,101145.28
2022-10-02T02:19:35.091Z,101147.13
2022-10-02T02:22:08.890Z,101157.94
2022-10-02T02:24:52.634Z,101159.94
2022-10-02T02:27:24.944Z,101157.28
2022-10-02T02:29:57.157Z,101158.28
2022-10-02T02:32:32.275Z,101155.97
2022-10-02T02:35:05.797Z,101153.50
2022-10-02T02:37:35.611Z,101145.53
2022-10-02T02:40:07.670Z,101139.38
2022-10-02T02:42:41.554Z,101139.22
2022-10-02T02:45:19.807Z,101150.66
2022-10-02T02:47:54.176Z,101142.03
2022-10-02T02:50:44.645Z,101141.41
2022-10-02T02:53:20.971Z,101140.59
2022-10-02T02:55:53.399Z,101132.81
2022-10-02T02:58:31.701Z,101132.63
2022-10-02T03:00:58.461Z,101145.72
2022-10-02T03:03:25.362Z,101139.94
2022-10-02T03:06:17.327Z,101148.66
2022-10-02T03:08:45.362Z,101151.66
2022-10-02T03:11:23.313Z,101162.94
2022-10-02T03:14:09.073Z,101170.53
2022-10-02T03:17:00.432Z,101165.06
2022-10-02T03:19:36.581Z,101164.88
2022-10-02T03:22:24.998Z,101159.75
2022-10-02T03:24:59.877Z,101156.81
2022-10-02T03:27:35.400Z,101147.38
2022-10-02T03:30:04.009Z,101157.16
2022-10-02T03:32:33.407Z,101153.88
2022-10-02T03:35:01.684Z,101155.53
2022-10-02T03:37:29.920Z,101159.03
2022-10-02T03:40:01.194Z,101148.41
2022-10-02T03:42:32.139Z,101148.41
2022-10-02T03:44:59.081Z,101149.03
2022-10-02T03:47:25.848Z,101144.34
2022-10-02T03:49:52.751Z,101147.38
2022-10-02T03:52:26.071Z,101149.75
2022-10-02T03:54:57.468Z,101152.59
2022-10-02T03:57:25.625Z,101140.16
2022-10-02T04:00:03.544Z,101148.75
2022-10-02T04:02:38.489Z,101139.94
2022-10-02T04:05:34.377Z,101139.31
2022-10-02T04:08:09.743Z,101155.25
2022-10-02T04:11:00.490Z,101160.19
2022-10-02T04:13:47.369Z,101167.78
2022-10-02T04:16:20.600Z,101180.44
2022-10-02T04:18:50.012Z,101182.28
2022-10-02T04:21:28.513Z,101186.31
2022-10-02T04:24:18.248Z,101179.72
2022-10-02T04:26:55.668Z,101181.34
2022-10-02T04:29:27.864Z,101187.69
2022-10-02T04:32:18.868Z,101198.31
2022-10-02T04:34:45.948Z,101209.53
2022-10-02T04:37:15.672Z,101207.34
2022-10-02T04:39:55.465Z,101216.81
2022-10-02T04:42:38.135Z,101221.44
2022-10-02T04:45:13.668Z,101203.59
2022-10-02T04:47:55.571Z,101203.59
2022-10-02T04:50:45.622Z,101201.59
2022-10-02T04:53:41.792Z,101213.88
2022-10-02T04:56:33.437Z,101218.19
2022-10-02T04:59:03.335Z,101217.97
2022-10-02T05:02:04.566Z,101216.34
2022-10-02T05:04:34.244Z,101212.66
2022-10-02T05:07:25.919Z,101211.03
2022-10-02T05:10:04.938Z,101209.53
2022-10-02T05:12:45.095Z,101225.66
2022-10-02T05:15:23.807Z,101218.88
2022-10-02T05:18:09.495Z,101214.94
2022-10-02T05:20:36.174Z,101214.94
2022-10-02T05:23:31.101Z,101213.75
2022-10-02T05:26:23.591Z,101210.75
2022-10-02T05:29:21.333Z,101198.47
2022-10-02T05:31:53.864Z,101197.81
2022-10-02T05:34:35.622Z,101190.69
2022-10-02T05:37:39.246Z,101193.50
2022-10-02T05:40:31.735Z,101197.19
2022-10-02T05:43:09.312Z,101203.84
2022-10-02T05:46:25.448Z,101213.84
2022-10-02T05:49:02.805Z,101228.28
2022-10-02T05:52:00.661Z,101234.41
2022-10-02T05:54:55.840Z,101240.56
2022-10-02T05:57:44.527Z,101247.69
2022-10-02T06:00:36.089Z,101254.66
2022-10-02T06:03:21.489Z,101275.75
2022-10-02T06:06:27.780Z,101281.38
2022-10-02T06:09:20.045Z,101290.53
2022-10-02T06:12:00.472Z,101281.75
2022-10-02T06:14:33.418Z,101268.47
2022-10-02T06:17:09.216Z,101267.47
2022-10-02T06:20:17.007Z,101248.69
2022-10-02T06:23:06.679Z,101260.97
2022-10-02T06:25:57.655Z,101259.16
2022-10-02T06:28:28.382Z,101262.63
2022-10-02T06:31:10.137Z,101273.25
2022-10-02T06:33:37.584Z,101270.75
2022-10-02T06:36:55.683Z,101272.41
2022-10-02T06:39:31.941Z,101272.59
2022-10-02T06:42:35.121Z,101275.25
2022-10-02T06:45:28.853Z,101277.72
2022-10-02T06:48:34.779Z,101285.69
2022-10-02T06:51:26.201Z,101306.31
2022-10-02T06:54:12.431Z,101315.59
2022-10-02T06:56:43.708Z,101331.72
2022-10-02T06:59:23.175Z,101330.25
2022-10-02T07:01:57.808Z,101328.59
2022-10-02T07:04:43.261Z,101333.06
2022-10-02T07:07:19.598Z,101335.09
2022-10-02T07:10:01.529Z,101335.25
2022-10-02T07:12:59.661Z,101332.75
2022-10-02T07:15:49.417Z,101337.75
2022-10-02T07:18:49.487Z,101344.72
2022-10-02T07:21:27.378Z,101353.50
2022-10-02T07:24:31.351Z,101348.00
2022-10-02T07:27:19.872Z,101360.28
2022-10-02T07:30:15.330Z,101363.59
2022-10-02T07:32:47.607Z,101365.22
2022-10-02T07:35:33.050Z,101375.69
2022-10-02T07:38:24.661Z,101373.84
2022-10-02T07:41:17.108Z,101387.78
2022-10-02T07:43:43.827Z,101379.00
2022-10-02T07:46:34.617Z,101381.66
2022-10-02T07:49:33.275Z,101392.06
2022-10-02T07:52:24.183Z,101394.56
2022-10-02T07:55:03.142Z,101394.56
2022-10-02T07:57:49.752Z,101390.75
2022-10-02T08:00:19.027Z,101387.25
2022-10-02T08:03:13.038Z,101388.25
2022-10-02T08:05:44.827Z,101397.69
2022-10-02T08:08:15.588Z,101404.84
2022-10-02T08:10:47.578Z,101402.00
2022-10-02T08:13:20.862Z,101404.84
2022-10-02T08:15:53.078Z,101423.59
2022-10-02T08:18:34.723Z,101428.75
2022-10-02T08:21:04.491Z,101432.03
2022-10-02T08:23:38.064Z,101441.69
2022-10-02T08:26:27.649Z,101452.13
2022-10-02T08:29:26.880Z,101467.88
2022-10-02T08:31:54.552Z,101468.69
2022-10-02T08:34:24.232Z,101475.66
2022-10-02T08:37:13.412Z,101473.69
2022-10-02T08:39:55.659Z,101479.63
2022-10-02T08:42:45.835Z,101485.59
2022-10-02T08:45:41.199Z,101486.44
2022-10-02T08:48:11.117Z,101489.09
2022-10-02T08:50:40.868Z,101486.44
2022-10-02T08:53:32.768Z,101486.06
2022-10-02T08:56:21.764Z,101493.34
2022-10-02T08:59:00.530Z,101492.53
2022-10-02T09:02:01.447Z,101495.50
2022-10-02T09:04:48.118Z,101501.63
2022-10-02T09:07:49.572Z,101500.28
2022-10-02T09:10:34.192Z,101509.38
2022-10-02T09:13:30.157Z,101509.03
2022-10-02T09:16:08.535Z,101521.84
2022-10-02T09:18:35.264Z,101524.50
2022-10-02T09:21:20.198Z,101522.94
2022-10-02T09:24:24.078Z,101536.72
2022-10-02T09:26:57.957Z,101534.91
2022-10-02T09:30:03.708Z,101542.50
2022-10-02T09:33:10.783Z,101538.84
2022-10-02T09:35:50.950Z,101542.97
2022-10-02T09:38:36.830Z,101547.28
2022-10-02T09:41:43.263Z,101541.97
2022-10-02T09:44:37.734Z,101544.63
2022-10-02T09:47:07.158Z,101538.69
2022-10-02T09:50:11.477Z,101537.50
2022-10-02T09:52:50.405Z,101545.00
2022-10-02T09:55:36.883Z,101548.81
2022-10-02T09:58:44.023Z,101559.28
2022-10-02T10:01:23.321Z,101557.28
2022-10-02T10:03:52.918Z,101550.84
2022-10-02T10:06:45.818Z,101554.13
2022-10-02T10:09:49.450Z,101561.28
2022-10-02T10:12:43.198Z,101558.09
2022-10-02T10:15:29.551Z,101565.22
2022-10-02T10:18:10.107Z,101580.47
2022-10-02T10:20:58.729Z,101590.22
2022-10-02T10:23:47.065Z,101587.91
2022-10-02T10:26:27.949Z,101584.25
2022-10-02T10:29:15.271Z,101598.00
2022-10-02T10:31:51.260Z,101579.88
2022-10-02T10:34:36.496Z,101587.00
2022-10-02T10:37:48.558Z,101583.88
2022-10-02T10:40:37.278Z,101586.09
2022-10-02T10:43:22.353Z,101590.41
2022-10-02T10:46:13.442Z,101596.66
2022-10-02T10:49:03.869Z,101590.50
2022-10-02T10:51:46.630Z,101596.66
2022-10-02T10:54:37.143Z,101603.09
2022-10-02T10:57:29.689Z,101600.28
2022-10-02T11:00:03.077Z,101611.44
2022-10-02T11:02:55.317Z,101617.06
2022-10-02T11:05:40.939Z,101612.75
2022-10-02T11:08:45.605Z,101614.75
2022-10-02T11:11:18.324Z,101620.34
2022-10-02T11:14:10.250Z,101617.38
2022-10-02T11:17:04.953Z,101634.75
2022-10-02T11:19:34.682Z,101621.53
2022-10-02T11:22:28.007Z,101627.00
2022-10-02T11:25:12.844Z,101613.84
2022-10-02T11:27:58.406Z,101631.19
2022-10-02T11:30:37.124Z,101627.41
2022-10-02T11:33:33.269Z,101633.25
2022-10-02T11:36:42.738Z,101632.09
2022-10-02T11:39:20.016Z,101643.88
2022-10-02T11:42:28.322Z,101635.63
2022-10-02T11:45:32.916Z,101644.47
2022-10-02T11:48:33.690Z,101653.44
2022-10-02T11:51:26.530Z,101652.06
2022-10-02T11:54:02.122Z,101650.06
2022-10-02T11:56:36.657Z,101646.88
2022-10-02T11:59:32.058Z,101646.53
2022-10-02T12:02:26.543Z,101652.63
2022-10-02T12:05:33.996Z,101659.72
2022-10-02T12:08:11.402Z,101657.22
2022-10-02T12:10:41.698Z,101657.91
2022-10-02T12:13:37.621Z,101647.03
2022-10-02T12:16:25.857Z,101651.06
2022-10-02T12:19:24.766Z,101664.69
2022-10-02T12:22:26.897Z,101661.69
2022-10-02T12:25:37.401Z,101672.91
2022-10-02T12:28:23.750Z,101676.03
2022-10-02T12:30:56.935Z,101677.50
2022-10-02T12:33:52.909Z,101687.25
2022-10-02T12:36:47.161Z,101691.69
2022-10-02T12:39:32.262Z,101701.69
2022-10-02T12:42:38.289Z,101701.53
2022-10-02T12:45:27.551Z,101697.66
2022-10-02T12:48:09.067Z,101704.47
2022-10-02T12:50:54.287Z,101713.28
2022-10-02T12:53:55.757Z,101711.72
2022-10-02T12:56:38.743Z,101713.88
2022-10-02T12:59:14.618Z,101714.50
2022-10-02T13:02:58.992Z,101720.28
2022-10-02T13:05:51.442Z,101718.09
2022-10-02T13:09:01.109Z,101720.94
2022-10-02T13:12:01.650Z,101717.44
2022-10-02T13:14:43.911Z,101723.22
2022-10-02T13:17:46.290Z,101723.16
2022-10-02T13:20:28.278Z,101728.66
2022-10-02T13:23:26.010Z,101727.50
2022-10-02T13:25:57.549Z,101739.09
2022-10-02T13:29:02.644Z,101738.53
2022-10-02T13:31:37.799Z,101747.59
2022-10-02T13:34:23.335Z,101740.88
2022-10-02T13:37:19.643Z,101738.38
2022-10-02T13:39:55.232Z,101740.38
2022-10-02T13:43:04.523Z,101748.59
2022-10-02T13:45:39.251Z,101753.94
2022-10-02T13:48:16.805Z,101755.69
2022-10-02T13:50:46.740Z,101759.75
2022-10-02T13:53:34.917Z,101760.91
2022-10-02T13:56:29.005Z,101767.06
2022-10-02T13:59:17.122Z,101771.56
2022-10-02T14:01:59.502Z,101776.06
2022-10-02T14:04:37.898Z,101788.56
2022-10-02T14:07:29.619Z,101785.06
2022-10-02T14:10:11.302Z,101789.22
2022-10-02T14:12:44.510Z,101782.22
2022-10-02T14:16:07.556Z,101780.56
2022-10-02T14:18:45.811Z,101793.28
2022-10-02T14:21:18.095Z,101793.44
2022-10-02T14:23:54.280Z,101793.59
2022-10-02T14:26:45.811Z,101782.41
2022-10-02T14:29:26.819Z,101770.03
2022-10-02T14:32:32.107Z,101779.97
2022-10-02T14:35:17.341Z,101792.25
2022-10-02T14:37:59.096Z,101788.47
2022-10-02T14:40:38.989Z,101782.31
2022-10-02T14:43:18.693Z,101793.66
2022-10-02T14:46:25.179Z,101802.66
2022-10-02T14:49:21.479Z,101810.94
2022-10-02T14:52:30.541Z,101810.47
2022-10-02T14:55:16.308Z,101813.19
2022-10-02T14:57:45.725Z,101818.41
2022-10-02T15:00:24.958Z,101813.41
2022-10-02T15:02:58.178Z,101815.09
2022-10-02T15:06:04.597Z,101813.25
2022-10-02T15:08:46.085Z,101812.56
2022-10-02T15:11:30.429Z,101818.81
2022-10-02T15:14:07.480Z,101826.66
2022-10-02T15:17:03.318Z,101814.97
2022-10-02T15:19:55.354Z,101817.25
2022-10-02T15:22:34.235Z,101823.25
2022-10-02T15:25:17.912Z,101820.41
2022-10-02T15:28:35.246Z,101824.38
2022-10-02T15:31:10.614Z,101819.03
2022-10-02T15:33:44.054Z,101828.69
2022-10-02T15:36:19.944Z,101830.81
2022-10-02T15:39:16.151Z,101823.09
2022-10-02T15:42:02.863Z,101824.56
2022-10-02T15:44:38.756Z,101844.53
2022-10-02T15:47:20.910Z,101846.19
2022-10-02T15:49:56.620Z,101849.78
2022-10-02T15:53:00.726Z,101840.28
2022-10-02T15:56:06.588Z,101848.38
2022-10-02T15:58:52.366Z,101854.25
2022-10-02T16:01:44.181Z,101856.53
2022-10-02T16:04:37.304Z,101859.03
2022-10-02T16:07:36.648Z,101860.75
2022-10-02T16:10:19.559Z,101861.31
2022-10-02T16:13:04.707Z,101860.84
2022-10-02T16:15:54.635Z,101863.56
2022-10-02T16:18:53.751Z,101861.41
2022-10-02T16:21:23.259Z,101866.28
2022-10-02T16:23:59.128Z,101871.78
2022-10-02T16:27:01.315Z,101869.94
2022-10-02T16:29:42.217Z,101875.44
2022-10-02T16:32:31.328Z,101879.31
2022-10-02T16:35:17.014Z,101877.66
2022-10-02T16:37:59.916Z,101890.34
2022-10-02T16:40:27.113Z,101893.81
2022-10-02T16:43:13.167Z,101904.66
2022-10-02T16:45:59.557Z,101904.66
2022-10-02T16:48:41.221Z,101903.38
2022-10-02T16:51:26.199Z,101906.38
2022-10-02T16:54:19.900Z,101923.34
2022-10-02T16:56:55.717Z,101921.88
2022-10-02T16:59:28.273Z,101912.22
2022-10-02T17:02:18.162Z,101916.72
2022-10-02T17:04:53.048Z,101916.44
2022-10-02T17:07:43.681Z,101915.97
2022-10-02T17:10:21.517Z,101911.63
2022-10-02T17:12:53.478Z,101916.94
2022-10-02T17:15:23.284Z,101915.47
2022-10-02T17:18:39.648Z,101925.63
2022-10-02T17:21:28.963Z,101925.16
2022-10-02T17:24:24.414Z,101935.16
2022-10-02T17:27:09.391Z,101955.63
2022-10-02T17:29:59.481Z,101952.34
2022-10-02T17:32:47.949Z,101955.16
2022-10-02T17:35:18.409Z,101957.50
2022-10-02T17:38:24.325Z,101959.50
2022-10-02T17:41:14.881Z,101958.03
2022-10-02T17:44:11.976Z,101956.53
2022-10-02T17:47:04.725Z,101970.88
2022-10-02T17:50:15.283Z,101972.19
2022-10-02T17:53:05.054Z,101978.03
2022-10-02T17:56:11.588Z,101973.75
2022-10-02T17:59:01.385Z,101978.56
2022-10-02T18:01:36.773Z,101987.91
2022-10-02T18:04:49.235Z,101987.41
2022-10-02T18:07:52.709Z,101993.06
2022-10-02T18:10:39.649Z,102003.91
2022-10-02T18:13:21.655Z,102002.19
2022-10-02T18:16:33.467Z,102006.03
2022-10-02T18:19:22.144Z,102021.19
2022-10-02T18:21:51.764Z,102029.31
2022-10-02T18:25:15.735Z,102022.69
2022-10-02T18:27:57.292Z,102030.03
2022-10-02T18:30:29.376Z,102035.66
2022-10-02T18:33:36.061Z,102034.34
2022-10-02T18:36:24.332Z,102040.81
2022-10-02T18:39:19.350Z,102041.81
2022-10-02T18:42:29.765Z,102055.44
2022-10-02T18:44:59.633Z,102051.63
2022-10-02T18:47:35.540Z,102056.44
2022-10-02T18:50:20.601Z,102057.63
2022-10-02T18:53:04.533Z,102064.44
2022-10-02T18:56:08.417Z,102068.41
2022-10-02T18:58:47.849Z,102077.56
2022-10-02T19:01:17.623Z,102083.38
2022-10-02T19:04:02.227Z,102085.53
2022-10-02T19:06:35.038Z,102081.34
2022-10-02T19:09:07.468Z,102091.16
2022-10-02T19:12:15.541Z,102090.81
2022-10-02T19:14:46.495Z,102091.97
2022-10-02T19:17:24.221Z,102096.63
2022-10-02T19:19:50.993Z,102106.25
2022-10-02T19:22:25.947Z,102109.06
2022-10-02T19:25:16.296Z,102106.25
2022-10-02T19:27:50.079Z,102102.78
2022-10-02T19:30:28.528Z,102107.25
2022-10-02T19:33:04.864Z,102112.72
2022-10-02T19:35:40.836Z,102113.06
2022-10-02T19:38:18.751Z,102117.69
2022-10-02T19:40:52.134Z,102121.66
2022-10-02T19:43:43.058Z,102124.66
2022-10-02T19:46:14.410Z,102127.63
2022-10-02T19:48:41.509Z,102129.94
2022-10-02T19:51:17.447Z,102134.84
2022-10-02T19:54:00.471Z,102139.81
2022-10-02T19:56:35.385Z,102159.59
2022-10-02T19:59:18.749Z,102171.00
2022-10-02T20:01:53.348Z,102160.84
2022-10-02T20:04:24.604Z,102175.94
2022-10-02T20:06:56.807Z,102180.41
2022-10-02T20:09:38.507Z,102178.59
2022-10-02T20:12:27.217Z,102189.91
2022-10-02T20:15:10.327Z,102177.47
2022-10-02T20:17:37.872Z,102177.28
2022-10-02T20:20:11.910Z,102174.97
2022-10-02T20:22:46.805Z,102190.22
2022-10-02T20:25:29.358Z,102178.09
2022-10-02T20:28:04.913Z,102181.88
2022-10-02T20:30:43.277Z,102182.91
2022-10-02T20:33:23.123Z,102193.66
2022-10-02T20:35:57.958Z,102185.53
2022-10-02T20:38:31.663Z,102178.41
2022-10-02T20:41:01.703Z,102185.53
2022-10-02T20:43:55.299Z,102200.78
2022-10-02T20:46:34.193Z,102201.25
2022-10-02T20:49:20.721Z,102193.63
2022-10-02T20:52:06.427Z,102203.56
2022-10-02T20:55:05.914Z,102202.88
2022-10-02T20:58:08.256Z,102196.91
2022-10-02T21:00:53.392Z,102194.91
2022-10-02T21:03:31.196Z,102197.41
2022-10-02T21:06:04.008Z,102193.91
2022-10-02T21:08:34.193Z,102187.75
2022-10-02T21:11:13.555Z,102192.72
2022-10-02T21:14:25.483Z,102189.53
2022-10-02T21:17:34.287Z,102179.25
2022-10-02T21:20:22.751Z,102187.50
2022-10-02T21:23:25.315Z,102176.88
2022-10-02T21:26:18.800Z,102186.66
2022-10-02T21:29:06.978Z,102198.59
2022-10-02T21:31:48.742Z,102192.22
2022-10-02T21:34:38.617Z,102207.47
2022-10-02T21:37:15.033Z,102207.75
2022-10-02T21:40:06.628Z,102221.66
2022-10-02T21:43:02.073Z,102221.28
2022-10-02T21:45:57.692Z,102217.41
2022-10-02T21:48:33.422Z,102218.72
2022-10-02T21:51:34.345Z,102231.28
2022-10-02T21:54:10.163Z,102228.78
2022-10-02T21:57:05.587Z,102226.59
2022-10-02T21:59:53.799Z,102227.88
2022-10-02T22:02:48.227Z,102224.38
2022-10-02T22:05:27.313Z,102223.53
2022-10-02T22:08:33.409Z,102223.28
2022-10-02T22:11:22.893Z,102225.72
2022-10-02T22:13:53.955Z,102225.47
2022-10-02T22:16:38.148Z,102232.88
2022-10-02T22:19:34.203Z,102232.88
2022-10-02T22:22:12.979Z,102233.16
2022-10-02T22:25:08.045Z,102234.16
2022-10-02T22:27:43.782Z,102234.97
2022-10-02T22:30:21.893Z,102248.63
2022-10-02T22:33:32.006Z,102245.84
2022-10-02T22:36:15.494Z,102252.50
2022-10-02T22:39:19.773Z,102242.88
2022-10-02T22:42:23.023Z,102238.88
2022-10-02T22:45:00.292Z,102233.03
2022-10-02T22:47:57.897Z,102234.97
2022-10-02T22:50:40.172Z,102224.53
2022-10-02T22:53:24.386Z,102217.56
2022-10-02T22:56:00.059Z,102219.69
2022-10-02T22:58:59.648Z,102222.63
2022-10-02T23:01:44.340Z,102221.13
2022-10-02T23:04:23.343Z,102223.91
2022-10-02T23:07:02.396Z,102221.97
2022-10-02T23:09:46.236Z,102220.31
2022-10-02T23:12:50.100Z,102227.28
2022-10-02T23:15:48.967Z,102214.63
2022-10-02T23:18:19.770Z,102215.88
2022-10-02T23:21:02.925Z,102224.00
2022-10-02T23:23:51.300Z,102234.59
2022-10-02T23:26:37.488Z,102232.78
2022-10-02T23:29:44.410Z,102244.50
2022-10-02T23:32:40.443Z,102241.31
2022-10-02T23:35:14.100Z,102232.66
2022-10-02T23:37:57.934Z,102232.97
2022-10-02T23:41:14.145Z,102234.66
2022-10-02T23:43:59.785Z,102229.78
2022-10-02T23:46:36.557Z,102225.28
2022-10-02T23:49:03.894Z,102224.50
2022-10-02T23:52:02.926Z,102222.81
2022-10-02T23:54:48.089Z,102219.31
2022-10-02T23:57:29.995Z,102220.59
