createdAt,value
2019-04-19T00:01:01.334Z,60.10
2019-04-19T00:03:46.733Z,67.90
2019-04-19T00:07:09.414Z,69.10
2019-04-19T00:09:56.892Z,69.10
2019-04-19T00:12:47.078Z,69.50
2019-04-19T00:15:28.787Z,70.00
2019-04-19T00:18:20.071Z,69.80
2019-04-19T00:21:27.817Z,71.20
2019-04-19T00:24:01.708Z,71.80
2019-04-19T00:26:50.818Z,71.70
2019-04-19T00:29:47.977Z,71.70
2019-04-19T00:32:42.968Z,72.00
2019-04-19T00:35:20.191Z,72.90
2019-04-19T00:38:14.527Z,72.70
2019-04-19T00:41:32.440Z,72.60
2019-04-19T00:44:39.873Z,72.70
2019-04-19T00:47:25.990Z,74.30
2019-04-19T00:50:07.249Z,73.90
2019-04-19T00:53:06.238Z,74.90
2019-04-19T00:55:49.623Z,75.50
2019-04-19T00:58:31.057Z,74.80
2019-04-19T01:01:21.538Z,75.40
2019-04-19T01:04:14.559Z,76.90
2019-04-19T01:07:00.855Z,78.60
2019-04-19T01:10:06.852Z,80.60
2019-04-19T01:12:52.743Z,83.90
2019-04-19T01:15:35.209Z,89.40
2019-04-19T01:18:31.271Z,87.60
2019-04-19T01:21:09.195Z,88.70
2019-04-19T01:24:00.472Z,90.20
2019-04-19T01:26:52.496Z,90.20
2019-04-19T01:29:45.134Z,90.60
2019-04-19T01:32:30.269Z,90.20
2019-04-19T01:35:21.379Z,90.10
2019-04-19T01:38:10.527Z,89.40
2019-04-19T01:41:17.017Z,88.10
2019-04-19T01:44:20.442Z,87.60
2019-04-19T01:47:16.489Z,86.70
2019-04-19T01:50:11.035Z,86.40
2019-04-19T01:53:08.978Z,86.90
2019-04-19T01:55:41.734Z,86.90
2019-04-19T01:58:29.458Z,87.80
2019-04-19T02:01:23.958Z,86.70
2019-04-19T02:04:15.521Z,86.30
2019-04-19T02:06:58.802Z,85.80
2019-04-19T02:10:05.341Z,85.70
2019-04-19T02:12:46.894Z,85.30
2019-04-19T02:15:37.440Z,85.40
2019-04-19T02:18:23.322Z,84.80
2019-04-19T02:21:08.939Z,84.80
2019-04-19T02:24:01.795Z,86.00
2019-04-19T02:26:53.995Z,88.00
2019-04-19T02:29:38.407Z,89.00
2019-04-19T02:32:43.695Z,87.80
2019-04-19T02:35:43.753Z,89.40
2019-04-19T02:38:41.491Z,90.40
2019-04-19T02:44:15.454Z,90.90
2019-04-19T02:55:41.232Z,93.60
2019-04-19T02:58:33.844Z,93.80
2019-04-19T03:01:45.578Z,93.70
2019-04-19T03:04:50.121Z,93.40
2019-04-19T03:07:01.159Z,93.30
2019-04-19T03:09:49.918Z,93.50
2019-04-19T03:13:00.501Z,93.70
2019-04-19T03:18:37.110Z,93.20
2019-04-19T03:21:27.850Z,92.90
2019-04-19T03:24:16.715Z,93.10
2019-04-19T03:27:02.056Z,93.20
2019-04-19T03:29:45.255Z,94.10
2019-04-19T03:33:04.243Z,95.50
2019-04-19T03:35:46.624Z,95.70
2019-04-19T03:38:29.558Z,95.80
2019-04-19T03:41:41.673Z,96.10
2019-04-19T03:44:25.521Z,95.80
2019-04-19T03:47:24.389Z,94.70
2019-04-19T03:50:13.394Z,94.70
2019-04-19T03:53:00.947Z,94.80
2019-04-19T03:56:02.964Z,94.80
2019-04-19T03:58:26.636Z,94.40
2019-04-19T04:01:14.990Z,94.10
2019-04-19T04:04:11.314Z,94.10
2019-04-19T04:06:54.902Z,94.30
2019-04-19T04:09:55.371Z,96.10
2019-04-19T04:13:19.006Z,95.60
2019-04-19T04:16:23.116Z,95.40
2019-04-19T04:18:59.723Z,95.10
2019-04-19T04:21:50.826Z,95.50
2019-04-19T04:24:50.746Z,95.40
2019-04-19T04:27:41.781Z,95.20
2019-04-19T04:30:28.031Z,95.40
2019-04-19T04:33:22.635Z,95.30
2019-04-19T04:36:23.495Z,95.90
2019-04-19T04:38:49.956Z,95.90
2019-04-19T04:41:39.512Z,95.00
2019-04-19T04:44:53.025Z,94.80
2019-04-19T04:47:43.102Z,94.60
2019-04-19T04:51:14.084Z,94.60
2019-04-19T04:54:16.941Z,94.50
2019-04-19T04:57:28.597Z,94.60
2019-04-19T05:00:12.022Z,94.50
2019-04-19T05:03:13.728Z,93.60
2019-04-19T05:06:12.368Z,93.10
2019-04-19T05:09:01.131Z,93.00
2019-04-19T05:11:57.525Z,91.80
2019-04-19T05:14:38.576Z,91.00
2019-04-19T05:17:39.229Z,91.10
2019-04-19T05:20:18.237Z,90.90
2019-04-19T05:23:13.957Z,90.70
2019-04-19T05:26:21.595Z,90.40
2019-04-19T05:28:55.569Z,90.40
2019-04-19T05:31:37.382Z,89.90
2019-04-19T05:34:36.494Z,88.90
2019-04-19T05:37:25.124Z,88.20
2019-04-19T05:40:27.725Z,88.80
2019-04-19T05:43:45.050Z,88.00
2019-04-19T05:46:15.626Z,87.30
2019-04-19T05:48:50.686Z,86.50
2019-04-19T05:51:53.928Z,94.80
2019-04-19T05:54:24.163Z,94.50
2019-04-19T05:57:33.180Z,83.80
2019-04-19T06:03:06.481Z,85.60
2019-04-19T06:11:29.016Z,82.90
2019-04-19T06:14:35.105Z,71.90
2019-04-19T06:17:56.707Z,69.40
2019-04-19T06:20:44.894Z,65.70
2019-04-19T06:23:44.383Z,65.40
2019-04-19T06:29:22.619Z,61.90
2019-04-19T06:32:19.149Z,61.50
2019-04-19T06:34:54.167Z,58.70
2019-04-19T06:37:32.591Z,57.00
2019-04-19T06:40:26.535Z,56.80
2019-04-19T06:43:15.846Z,57.30
2019-04-19T06:46:14.437Z,55.90
2019-04-19T06:49:00.688Z,54.50
2019-04-19T06:51:48.470Z,53.60
2019-04-19T06:54:37.365Z,52.50
2019-04-19T06:57:30.076Z,51.60
2019-04-19T07:00:26.134Z,50.20
2019-04-19T07:03:04.725Z,48.30
2019-04-19T07:06:13.058Z,44.20
2019-04-19T07:09:07.542Z,44.00
2019-04-19T07:12:00.140Z,45.40
2019-04-19T07:14:29.396Z,45.10
2019-04-19T07:17:31.872Z,45.80
2019-04-19T07:20:22.337Z,43.90
2019-04-19T07:23:16.090Z,43.10
2019-04-19T07:26:16.992Z,44.20
2019-04-19T07:28:43.404Z,44.20
2019-04-19T07:31:33.870Z,43.20
2019-04-19T07:34:39.556Z,42.50
2019-04-19T07:37:30.363Z,42.90
2019-04-19T07:40:23.575Z,43.00
2019-04-19T07:43:10.758Z,43.20
2019-04-19T07:46:14.026Z,44.10
2019-04-19T07:48:49.375Z,43.20
2019-04-19T07:51:48.984Z,43.80
2019-04-19T07:54:30.727Z,42.90
2019-04-19T07:57:52.009Z,43.20
2019-04-19T08:00:45.029Z,42.00
2019-04-19T08:03:38.529Z,41.70
2019-04-19T08:06:21.249Z,41.20
2019-04-19T08:12:04.746Z,40.90
2019-04-19T08:17:42.206Z,40.00
2019-04-19T08:28:50.230Z,39.30
2019-04-19T08:31:30.624Z,38.80
2019-04-19T08:34:23.890Z,38.30
2019-04-19T08:37:19.914Z,38.80
2019-04-19T08:40:22.129Z,37.90
2019-04-19T08:43:12.627Z,36.90
2019-04-19T08:45:46.763Z,36.30
2019-04-19T08:48:51.048Z,35.90
2019-04-19T08:51:55.962Z,36.40
2019-04-19T08:55:04.074Z,35.40
2019-04-19T08:57:36.510Z,35.50
2019-04-19T09:00:57.926Z,35.70
2019-04-19T09:03:40.049Z,36.00
2019-04-19T09:09:11.983Z,36.70
2019-04-19T09:12:06.932Z,36.10
2019-04-19T09:14:56.556Z,35.70
2019-04-19T09:18:14.307Z,35.70
2019-04-19T09:20:41.405Z,34.70
2019-04-19T09:23:24.765Z,34.50
2019-04-19T09:26:25.441Z,34.80
2019-04-19T09:29:24.122Z,34.10
2019-04-19T09:31:56.024Z,34.70
2019-04-19T09:34:43.878Z,34.80
2019-04-19T09:37:57.163Z,34.20
2019-04-19T09:40:41.616Z,34.90
2019-04-19T09:43:39.518Z,34.70
2019-04-19T09:46:14.886Z,35.00
2019-04-19T09:49:15.571Z,34.90
2019-04-19T09:52:13.492Z,34.20
2019-04-19T09:55:08.645Z,34.50
2019-04-19T09:57:55.563Z,35.10
2019-04-19T10:00:29.994Z,35.00
2019-04-19T10:03:25.289Z,35.40
2019-04-19T10:06:07.124Z,35.20
2019-04-19T10:08:56.291Z,35.30
2019-04-19T10:11:46.226Z,35.20
2019-04-19T10:14:35.414Z,35.20
2019-04-19T10:17:24.847Z,34.40
2019-04-19T10:20:15.023Z,34.00
2019-04-19T10:23:05.205Z,34.60
2019-04-19T10:25:57.874Z,33.40
2019-04-19T10:28:44.650Z,33.40
2019-04-19T10:31:57.142Z,32.30
2019-04-19T10:34:46.229Z,31.90
2019-04-19T10:37:35.722Z,31.10
2019-04-19T10:43:12.256Z,32.70
2019-04-19T10:46:00.709Z,33.00
2019-04-19T10:49:02.545Z,32.70
2019-04-19T10:51:46.579Z,31.10
2019-04-19T10:54:36.339Z,31.80
2019-04-19T10:57:27.381Z,31.80
2019-04-19T11:00:19.612Z,32.70
2019-04-19T11:03:10.717Z,32.40
2019-04-19T11:06:00.710Z,32.50
2019-04-19T11:08:50.752Z,32.70
2019-04-19T11:11:39.678Z,33.00
2019-04-19T11:14:28.300Z,33.20
2019-04-19T11:17:17.823Z,32.30
2019-04-19T11:20:20.125Z,32.20
2019-04-19T11:23:03.888Z,32.30
2019-04-19T11:25:52.395Z,32.20
2019-04-19T11:28:40.998Z,32.70
2019-04-19T11:31:47.755Z,31.60
2019-04-19T11:34:37.565Z,32.40
2019-04-19T11:37:27.302Z,31.70
2019-04-19T11:40:19.400Z,31.40
2019-04-19T11:43:11.384Z,31.60
2019-04-19T11:45:58.494Z,31.50
2019-04-19T11:48:47.817Z,32.40
2019-04-19T11:51:37.121Z,30.70
2019-04-19T11:54:26.300Z,31.20
2019-04-19T11:57:26.183Z,31.90
2019-04-19T12:00:33.890Z,32.10
2019-04-19T12:03:28.409Z,31.60
2019-04-19T12:06:16.655Z,32.00
2019-04-19T12:26:03.764Z,32.00
2019-04-19T12:28:53.413Z,31.40
2019-04-19T12:31:43.340Z,32.00
2019-04-19T12:34:33.411Z,31.30
2019-04-19T12:37:22.806Z,32.00
2019-04-19T12:40:21.972Z,32.90
2019-04-19T12:43:09.993Z,33.30
2019-04-19T12:45:59.027Z,33.60
2019-04-19T12:48:48.238Z,33.30
2019-04-19T12:51:37.012Z,33.80
2019-04-19T12:54:26.051Z,32.40
2019-04-19T12:57:16.051Z,33.30
2019-04-19T13:00:05.708Z,33.40
2019-04-19T13:03:02.149Z,33.80
2019-04-19T13:05:51.368Z,33.40
2019-04-19T13:08:41.186Z,32.80
2019-04-19T13:11:30.609Z,31.50
2019-04-19T13:14:19.660Z,29.70
2019-04-19T13:25:45.263Z,28.60
2019-04-19T13:28:37.578Z,31.00
2019-04-19T13:49:12.703Z,30.70
2019-04-19T14:26:32.591Z,29.80
2019-04-19T14:37:43.755Z,30.80
2019-04-19T14:46:11.671Z,30.90
2019-04-19T14:49:00.676Z,30.00
2019-04-19T14:51:49.579Z,31.10
2019-04-19T14:54:38.134Z,31.50
2019-04-19T14:57:26.160Z,31.40
2019-04-19T15:00:16.823Z,31.20
2019-04-19T15:03:16.769Z,30.30
2019-04-19T15:08:55.717Z,30.50
2019-04-19T15:28:40.588Z,29.50
2019-04-19T16:05:40.214Z,30.50
2019-04-19T16:08:34.572Z,31.10
2019-04-19T16:11:58.593Z,33.60
2019-04-19T16:14:46.542Z,34.40
2019-04-19T16:17:34.455Z,35.20
2019-04-19T16:20:23.013Z,35.60
2019-04-19T16:23:12.240Z,35.70
2019-04-19T16:26:01.284Z,36.10
2019-04-19T16:28:51.605Z,36.70
2019-04-19T16:31:45.158Z,37.70
2019-04-19T16:34:33.429Z,37.10
2019-04-19T16:37:22.099Z,37.10
2019-04-19T16:40:18.319Z,37.90
2019-04-19T16:43:07.745Z,38.00
2019-04-19T16:46:08.019Z,38.00
2019-04-19T16:48:48.581Z,38.40
2019-04-19T16:51:46.926Z,38.90
2019-04-19T16:54:28.074Z,38.70
2019-04-19T16:57:24.545Z,38.70
2019-04-19T17:00:08.815Z,38.90
2019-04-19T17:02:58.783Z,39.20
2019-04-19T17:05:48.786Z,39.20
2019-04-19T17:08:39.096Z,39.80
2019-04-19T17:11:29.988Z,39.50
2019-04-19T17:14:18.717Z,39.60
2019-04-19T17:17:12.879Z,39.60
2019-04-19T17:20:21.622Z,39.90
2019-04-19T17:23:10.575Z,40.30
2019-04-19T17:25:59.032Z,40.00
2019-04-19T17:29:13.421Z,40.00
2019-04-19T17:32:02.800Z,39.90
2019-04-19T17:34:52.064Z,40.20
2019-04-19T17:41:50.569Z,40.30
2019-04-19T17:44:41.533Z,40.40
2019-04-19T17:47:35.971Z,40.70
2019-04-19T17:50:21.303Z,42.10
2019-04-19T17:53:25.338Z,40.90
2019-04-19T17:56:13.481Z,40.90
2019-04-19T17:59:02.366Z,41.10
2019-04-19T18:01:51.366Z,41.40
2019-04-19T18:04:40.011Z,41.50
2019-04-19T18:07:35.227Z,42.00
2019-04-19T18:10:22.947Z,41.70
2019-04-19T18:13:25.472Z,42.10
2019-04-19T18:16:12.870Z,42.30
2019-04-19T18:19:03.673Z,42.70
2019-04-19T18:21:54.178Z,43.10
2019-04-19T18:24:46.892Z,43.40
2019-04-19T18:27:34.455Z,43.70
2019-04-19T18:30:24.303Z,43.40
2019-04-19T18:33:18.079Z,43.60
2019-04-19T18:36:09.527Z,43.30
2019-04-19T18:38:58.075Z,43.80
2019-04-19T18:41:47.628Z,43.90
2019-04-19T18:44:43.470Z,43.90
2019-04-19T18:47:27.138Z,44.00
2019-04-19T18:50:16.150Z,43.90
2019-04-19T18:53:15.678Z,44.00
2019-04-19T18:55:56.961Z,44.10
2019-04-19T18:58:50.239Z,44.00
2019-04-19T19:01:41.356Z,44.10
2019-04-19T19:04:30.222Z,44.40
2019-04-19T19:07:23.709Z,44.70
2019-04-19T19:10:21.119Z,45.20
2019-04-19T19:13:02.382Z,45.50
2019-04-19T19:15:58.208Z,45.80
2019-04-19T19:18:52.309Z,46.20
2019-04-19T19:21:42.002Z,46.20
2019-04-19T19:24:49.073Z,47.20
2019-04-19T19:27:23.466Z,47.60
2019-04-19T19:30:09.346Z,48.10
2019-04-19T19:33:06.464Z,48.50
2019-04-19T19:35:54.826Z,49.10
2019-04-19T19:38:41.632Z,49.10
2019-04-19T19:42:21.805Z,49.10
2019-04-19T19:44:34.688Z,49.20
2019-04-19T19:48:12.990Z,49.00
2019-04-19T19:51:11.278Z,49.30
2019-04-19T19:54:29.812Z,50.00
2019-04-19T19:56:57.083Z,49.60
2019-04-19T19:59:36.864Z,48.80
2019-04-19T20:02:28.805Z,49.00
2019-04-19T20:05:18.107Z,48.90
2019-04-19T20:08:01.621Z,49.10
2019-04-19T20:10:51.673Z,49.20
2019-04-19T20:13:46.789Z,49.10
2019-04-19T20:16:33.718Z,49.40
2019-04-19T20:19:23.063Z,49.60
2019-04-19T20:22:13.976Z,49.90
2019-04-19T20:25:12.779Z,49.90
2019-04-19T20:27:56.467Z,50.70
2019-04-19T20:30:46.855Z,51.30
2019-04-19T20:33:45.967Z,51.60
2019-04-19T20:36:25.207Z,51.60
2019-04-19T20:39:17.929Z,51.40
2019-04-19T20:42:07.568Z,51.50
2019-04-19T20:45:02.673Z,52.10
2019-04-19T20:47:50.108Z,52.40
2019-04-19T20:51:08.623Z,52.80
2019-04-19T20:54:10.765Z,53.10
2019-04-19T20:57:18.145Z,53.70
2019-04-19T20:59:50.665Z,53.30
2019-04-19T21:02:38.732Z,53.80
2019-04-19T21:05:29.453Z,53.80
2019-04-19T21:08:16.925Z,53.60
2019-04-19T21:11:07.688Z,52.40
2019-04-19T21:13:58.297Z,52.70
2019-04-19T21:16:51.524Z,52.10
2019-04-19T21:19:38.273Z,52.80
2019-04-19T21:22:31.353Z,53.10
2019-04-19T21:25:23.107Z,53.40
2019-04-19T21:28:08.344Z,53.70
2019-04-19T21:30:59.893Z,53.40
2019-04-19T21:33:52.727Z,51.60
2019-04-19T21:36:47.327Z,52.10
2019-04-19T21:39:34.872Z,52.40
2019-04-19T21:42:21.856Z,52.60
2019-04-19T21:45:09.743Z,53.10
2019-04-19T21:47:59.325Z,52.80
2019-04-19T21:50:51.909Z,52.30
2019-04-19T21:53:47.914Z,52.60
2019-04-19T21:56:41.234Z,53.20
2019-04-19T21:59:32.510Z,53.80
2019-04-19T22:02:27.510Z,54.30
2019-04-19T22:05:12.890Z,54.00
2019-04-19T22:08:02.446Z,54.10
2019-04-19T22:10:51.787Z,53.90
2019-04-19T22:13:44.950Z,54.10
2019-04-19T22:16:35.682Z,53.80
2019-04-19T22:19:27.751Z,53.40
2019-04-19T22:22:17.303Z,53.90
2019-04-19T22:25:09.826Z,54.10
2019-04-19T22:27:53.716Z,54.10
2019-04-19T22:30:46.587Z,54.40
2019-04-19T22:33:40.573Z,54.50
2019-04-19T22:36:35.278Z,54.80
2019-04-19T22:39:19.663Z,54.90
2019-04-19T22:42:08.719Z,54.30
2019-04-19T22:44:58.609Z,54.60
2019-04-19T22:47:49.255Z,55.60
2019-04-19T22:50:44.485Z,56.20
2019-04-19T22:53:38.927Z,56.10
2019-04-19T22:56:36.779Z,56.00
2019-04-19T22:59:21.870Z,56.50
2019-04-19T23:02:32.470Z,56.80
2019-04-19T23:05:27.058Z,57.00
2019-04-19T23:08:17.405Z,56.80
2019-04-19T23:11:07.371Z,56.20
2019-04-19T23:13:53.536Z,56.50
2019-04-19T23:16:49.301Z,56.50
2019-04-19T23:19:37.990Z,56.50
2019-04-19T23:22:30.956Z,56.30
2019-04-19T23:25:13.750Z,56.80
2019-04-19T23:28:11.424Z,57.10
2019-04-19T23:31:01.950Z,57.60
2019-04-19T23:33:45.416Z,57.20
2019-04-19T23:36:33.397Z,58.50
2019-04-19T23:39:23.439Z,58.80
2019-04-19T23:42:13.216Z,58.90
2019-04-19T23:45:03.767Z,59.60
2019-04-19T23:47:54.102Z,59.80
2019-04-19T23:50:44.130Z,59.50
2019-04-19T23:53:37.942Z,59.30
2019-04-19T23:56:32.593Z,59.50
2019-04-19T23:59:15.534Z,59.90
