createdAt,value
2023-03-07T00:08:37.250Z,5195.86963
2023-03-07T00:23:40.097Z,4482.04004
2023-03-07T00:38:42.612Z,3621.1333
2023-03-07T00:53:45.630Z,2564.96948
2023-03-07T01:08:48.401Z,1587.41553
2023-03-07T01:23:52.065Z,846.95972
2023-03-07T01:38:55.144Z,294.15369
2023-03-07T01:53:57.640Z,49.44825
2023-03-07T02:09:00.429Z,3.80371
2023-03-07T02:24:03.403Z,0
2023-03-07T02:39:05.916Z,0
2023-03-07T02:54:08.648Z,0
2023-03-07T03:09:11.034Z,0
2023-03-07T03:24:13.850Z,0
2023-03-07T03:39:16.585Z,0
2023-03-07T03:54:19.259Z,0
2023-03-07T04:09:22.102Z,0
2023-03-07T04:24:24.828Z,0
2023-03-07T04:39:27.238Z,0
2023-03-07T04:54:29.588Z,0
2023-03-07T05:09:31.919Z,0
2023-03-07T05:24:34.207Z,0
2023-03-07T05:39:36.532Z,0
2023-03-07T05:54:38.864Z,0
2023-03-07T06:09:41.213Z,0
2023-03-07T06:24:43.586Z,0
2023-03-07T06:39:45.980Z,0
2023-03-07T06:54:48.375Z,0
2023-03-07T07:09:50.668Z,0
2023-03-07T07:24:52.956Z,0
2023-03-07T07:39:55.404Z,0
2023-03-07T07:54:57.691Z,0
2023-03-07T08:09:59.960Z,0
2023-03-07T08:25:02.302Z,0
2023-03-07T08:40:04.661Z,0
2023-03-07T08:55:06.931Z,0
2023-03-07T09:10:09.235Z,0
2023-03-07T09:25:11.712Z,0
2023-03-07T09:40:14.035Z,0
2023-03-07T09:55:16.385Z,0
2023-03-07T10:10:18.658Z,0
2023-03-07T10:25:20.940Z,0
2023-03-07T10:40:23.258Z,0
2023-03-07T10:55:25.576Z,0
2023-03-07T11:10:27.951Z,0
2023-03-07T11:25:30.290Z,0
2023-03-07T11:40:32.754Z,0
2023-03-07T11:55:36.105Z,0
2023-03-07T12:10:38.484Z,0
2023-03-07T12:25:40.865Z,0
2023-03-07T12:40:43.148Z,0
2023-03-07T12:55:45.458Z,0
2023-03-07T13:10:47.862Z,0
2023-03-07T13:25:50.178Z,0
2023-03-07T13:40:52.485Z,0
2023-03-07T13:55:54.839Z,2.53581
2023-03-07T14:10:57.185Z,48.18034
2023-03-07T14:25:59.490Z,239.63382
2023-03-07T14:41:01.811Z,583.23578
2023-03-07T14:56:04.281Z,1058.69971
2023-03-07T15:11:06.595Z,1720.54541
2023-03-07T15:26:08.900Z,2415.35669
2023-03-07T15:41:11.221Z,3217.93994
2023-03-07T15:56:13.556Z,4792.67627
2023-03-07T16:11:15.910Z,8436.63184
2023-03-07T16:26:18.271Z,12382.34863
2023-03-07T16:41:20.649Z,15893.17383
2023-03-07T16:56:22.991Z,21331.21289
2023-03-07T17:11:25.494Z,10523.60156
2023-03-07T17:26:27.826Z,9819.91504
2023-03-07T17:41:30.178Z,10982.58301
2023-03-07T17:56:32.495Z,13089.83887
2023-03-07T18:11:34.896Z,14195.45117
2023-03-07T18:26:37.203Z,13135.4834
2023-03-07T18:41:39.519Z,11961.4043
2023-03-07T18:56:41.878Z,14575.82227
2023-03-07T19:11:44.461Z,13761.82812
2023-03-07T19:26:46.763Z,20509.61133
2023-03-07T19:41:49.135Z,22024.75781
2023-03-07T19:56:51.564Z,20903.92969
2023-03-07T20:11:53.875Z,16664.06055
2023-03-07T20:26:56.176Z,15263.02637
2023-03-07T20:41:58.544Z,14395.78027
2023-03-07T20:57:00.865Z,13073.35645
2023-03-07T21:12:03.157Z,14437.62109
2023-03-07T21:27:05.494Z,15999.67773
2023-03-07T21:42:07.772Z,17996.62695
2023-03-07T21:57:10.137Z,13641.37695
2023-03-07T22:12:12.491Z,11400.99121
2023-03-07T22:27:14.784Z,9774.27051
2023-03-07T22:42:17.100Z,9279.78809
2023-03-07T22:57:19.377Z,9381.2207
2023-03-07T23:12:21.875Z,7390.61133
2023-03-07T23:27:24.230Z,6319.23242
2023-03-07T23:42:26.544Z,7376.66455
2023-03-07T23:57:28.943Z,6452.3623
