createdAt,value
2018-08-03T00:00:05.606Z,0.00
2018-08-03T00:01:05.580Z,0.00
2018-08-03T00:02:05.546Z,0.00
2018-08-03T00:03:05.524Z,0.00
2018-08-03T00:04:05.540Z,0.00
2018-08-03T00:05:05.459Z,0.00
2018-08-03T00:06:05.403Z,0.00
2018-08-03T00:07:05.380Z,0.00
2018-08-03T00:08:05.375Z,0.00
2018-08-03T00:09:05.315Z,0.00
2018-08-03T00:10:05.269Z,0.00
2018-08-03T00:11:05.252Z,0.00
2018-08-03T00:12:05.222Z,0.00
2018-08-03T00:13:05.188Z,0.00
2018-08-03T00:14:19.900Z,0.00
2018-08-03T00:15:05.135Z,0.00
2018-08-03T00:16:05.097Z,0.00
2018-08-03T00:17:05.059Z,0.00
2018-08-03T00:18:05.022Z,0.00
2018-08-03T00:19:05.002Z,0.00
2018-08-03T00:20:04.973Z,0.00
2018-08-03T00:21:04.948Z,0.00
2018-08-03T00:22:04.899Z,0.00
2018-08-03T00:23:04.867Z,0.00
2018-08-03T00:24:04.834Z,0.00
2018-08-03T00:25:04.830Z,0.00
2018-08-03T00:26:04.760Z,0.00
2018-08-03T00:27:04.728Z,0.00
2018-08-03T00:28:04.695Z,0.00
2018-08-03T00:29:04.673Z,0.00
2018-08-03T00:30:04.640Z,0.00
2018-08-03T00:31:04.592Z,0.00
2018-08-03T00:32:04.562Z,0.00
2018-08-03T00:33:04.550Z,0.00
2018-08-03T00:34:04.520Z,0.00
2018-08-03T00:35:04.495Z,0.00
2018-08-03T00:36:04.446Z,0.00
2018-08-03T00:37:04.404Z,0.00
2018-08-03T00:38:04.376Z,0.00
2018-08-03T00:39:04.339Z,0.00
2018-08-03T00:40:04.339Z,0.00
2018-08-03T00:41:04.275Z,0.00
2018-08-03T00:42:04.242Z,0.00
2018-08-03T00:43:04.205Z,0.00
2018-08-03T00:44:04.167Z,0.00
2018-08-03T00:45:04.150Z,0.00
2018-08-03T00:46:04.097Z,0.00
2018-08-03T00:47:04.074Z,0.00
2018-08-03T00:48:04.049Z,0.00
2018-08-03T00:49:04.009Z,0.00
2018-08-03T00:50:03.979Z,0.00
2018-08-03T00:51:03.953Z,0.00
2018-08-03T00:52:03.937Z,0.00
2018-08-03T00:53:03.902Z,0.00
2018-08-03T00:54:03.842Z,0.00
2018-08-03T00:55:03.818Z,0.00
2018-08-03T00:56:03.769Z,0.00
2018-08-03T00:57:03.760Z,0.00
2018-08-03T00:58:03.705Z,0.00
2018-08-03T00:59:03.701Z,0.00
2018-08-03T01:00:03.652Z,0.00
2018-08-03T01:01:03.639Z,0.00
2018-08-03T01:02:03.583Z,0.00
2018-08-03T01:03:03.554Z,0.00
2018-08-03T01:04:03.530Z,0.00
2018-08-03T01:05:03.484Z,0.00
2018-08-03T01:06:03.445Z,0.00
2018-08-03T01:07:03.414Z,0.00
2018-08-03T01:08:03.374Z,0.00
2018-08-03T01:09:03.379Z,0.00
2018-08-03T01:10:03.329Z,0.00
2018-08-03T01:11:03.283Z,0.00
2018-08-03T01:12:03.244Z,0.00
2018-08-03T01:13:03.234Z,0.00
2018-08-03T01:14:03.191Z,0.00
2018-08-03T01:15:03.153Z,0.00
2018-08-03T01:16:03.127Z,0.00
2018-08-03T01:17:03.077Z,0.00
2018-08-03T01:18:03.052Z,0.00
2018-08-03T01:19:03.017Z,0.00
2018-08-03T01:20:02.989Z,0.00
2018-08-03T01:21:02.964Z,0.00
2018-08-03T01:22:02.926Z,0.00
2018-08-03T01:23:02.896Z,0.00
2018-08-03T01:24:02.863Z,0.00
2018-08-03T01:25:02.815Z,0.00
2018-08-03T01:26:02.793Z,0.00
2018-08-03T01:27:02.757Z,0.00
2018-08-03T01:28:02.740Z,0.00
2018-08-03T01:29:02.701Z,0.00
2018-08-03T01:30:02.670Z,0.00
2018-08-03T01:31:02.634Z,0.00
2018-08-03T01:32:02.596Z,0.00
2018-08-03T01:33:02.557Z,0.00
2018-08-03T01:34:04.429Z,0.00
2018-08-03T01:35:02.485Z,0.00
2018-08-03T01:36:02.469Z,0.00
2018-08-03T01:37:02.436Z,0.00
2018-08-03T01:38:02.402Z,0.00
2018-08-03T01:39:02.403Z,0.00
2018-08-03T01:40:02.324Z,0.00
2018-08-03T01:41:02.309Z,0.00
2018-08-03T01:42:02.264Z,0.00
2018-08-03T01:43:02.240Z,0.00
2018-08-03T01:44:02.199Z,0.00
2018-08-03T01:45:02.152Z,0.00
2018-08-03T01:46:02.157Z,0.00
2018-08-03T01:47:02.096Z,0.00
2018-08-03T01:48:02.064Z,0.00
2018-08-03T01:49:02.039Z,0.00
2018-08-03T01:50:01.997Z,0.00
2018-08-03T01:51:01.967Z,0.00
2018-08-03T01:52:01.949Z,0.00
2018-08-03T01:53:01.906Z,0.00
2018-08-03T01:54:01.884Z,0.00
2018-08-03T01:55:01.849Z,0.00
2018-08-03T01:56:01.796Z,0.00
2018-08-03T01:57:01.786Z,0.00
2018-08-03T01:58:01.730Z,0.00
2018-08-03T01:59:01.720Z,0.00
2018-08-03T02:00:01.660Z,0.00
2018-08-03T02:01:01.624Z,0.00
2018-08-03T02:02:01.619Z,0.00
2018-08-03T02:03:01.562Z,0.00
2018-08-03T02:04:01.540Z,0.00
2018-08-03T02:05:01.511Z,0.00
2018-08-03T02:06:01.546Z,0.00
2018-08-03T02:07:01.420Z,0.00
2018-08-03T02:08:01.379Z,0.00
2018-08-03T02:09:01.353Z,0.00
2018-08-03T02:10:01.316Z,0.00
2018-08-03T02:11:01.291Z,0.00
2018-08-03T02:12:01.318Z,0.00
2018-08-03T02:13:01.231Z,0.00
2018-08-03T02:14:01.221Z,0.00
2018-08-03T02:15:01.161Z,0.00
2018-08-03T02:16:01.112Z,0.00
2018-08-03T02:17:01.116Z,0.00
2018-08-03T02:18:01.048Z,0.00
2018-08-03T02:19:01.029Z,0.00
2018-08-03T02:20:00.989Z,0.00
2018-08-03T02:21:00.951Z,0.00
2018-08-03T02:22:00.928Z,0.00
2018-08-03T02:23:00.921Z,0.00
2018-08-03T02:24:00.846Z,0.00
2018-08-03T02:25:00.850Z,0.00
2018-08-03T02:26:00.862Z,0.00
2018-08-03T02:27:00.760Z,0.00
2018-08-03T02:28:00.722Z,0.00
2018-08-03T02:29:00.683Z,0.00
2018-08-03T02:30:00.666Z,0.00
2018-08-03T02:31:00.615Z,0.00
2018-08-03T02:32:00.577Z,0.00
2018-08-03T02:33:00.559Z,0.00
2018-08-03T02:34:00.528Z,0.00
2018-08-03T02:35:00.478Z,0.00
2018-08-03T02:36:00.463Z,0.00
2018-08-03T02:37:00.419Z,0.00
2018-08-03T02:38:00.396Z,0.00
2018-08-03T02:39:00.349Z,0.00
2018-08-03T02:40:00.318Z,0.00
2018-08-03T02:41:00.300Z,0.00
2018-08-03T02:42:00.253Z,0.00
2018-08-03T02:43:00.254Z,0.00
2018-08-03T02:44:00.191Z,0.00
2018-08-03T02:45:00.166Z,0.00
2018-08-03T02:46:00.154Z,0.00
2018-08-03T02:47:00.089Z,0.00
2018-08-03T02:48:00.106Z,0.00
2018-08-03T02:49:00.012Z,0.00
2018-08-03T02:49:59.997Z,0.00
2018-08-03T02:50:59.954Z,0.00
2018-08-03T02:51:59.912Z,0.00
2018-08-03T02:52:59.900Z,0.00
2018-08-03T02:53:59.894Z,0.00
2018-08-03T02:54:59.831Z,0.00
2018-08-03T02:55:59.796Z,0.00
2018-08-03T02:56:59.751Z,0.00
2018-08-03T02:57:59.717Z,0.00
2018-08-03T02:58:59.708Z,0.00
2018-08-03T02:59:59.645Z,0.00
2018-08-03T03:00:59.646Z,0.00
2018-08-03T03:01:59.583Z,0.00
2018-08-03T03:02:59.551Z,0.00
2018-08-03T03:03:59.507Z,0.00
2018-08-03T03:04:59.508Z,0.00
2018-08-03T03:05:59.459Z,0.00
2018-08-03T03:06:59.415Z,0.00
2018-08-03T03:07:59.385Z,0.00
2018-08-03T03:08:59.359Z,0.00
2018-08-03T03:09:59.323Z,0.00
2018-08-03T03:10:59.273Z,0.00
2018-08-03T03:11:59.274Z,0.00
2018-08-03T03:12:59.224Z,0.00
2018-08-03T03:13:59.201Z,0.00
2018-08-03T03:14:59.188Z,0.00
2018-08-03T03:15:59.127Z,0.00
2018-08-03T03:16:59.077Z,0.00
2018-08-03T03:17:59.060Z,0.00
2018-08-03T03:18:59.021Z,0.00
2018-08-03T03:19:58.986Z,0.00
2018-08-03T03:20:59.086Z,0.00
2018-08-03T03:21:58.931Z,0.00
2018-08-03T03:22:58.886Z,0.00
2018-08-03T03:23:58.850Z,0.00
2018-08-03T03:24:58.866Z,0.00
2018-08-03T03:25:58.788Z,0.00
2018-08-03T03:26:58.749Z,0.00
2018-08-03T03:27:58.722Z,0.00
2018-08-03T03:28:58.693Z,0.00
2018-08-03T03:29:58.657Z,0.00
2018-08-03T03:30:58.621Z,0.00
2018-08-03T03:31:58.580Z,0.00
2018-08-03T03:32:58.547Z,0.00
2018-08-03T03:33:58.547Z,0.00
2018-08-03T03:34:58.470Z,0.00
2018-08-03T03:35:58.432Z,0.00
2018-08-03T03:36:58.399Z,0.00
2018-08-03T03:37:58.372Z,0.00
2018-08-03T03:38:58.352Z,0.00
2018-08-03T03:39:58.314Z,0.00
2018-08-03T03:40:58.286Z,0.00
2018-08-03T03:41:58.257Z,0.00
2018-08-03T03:42:58.194Z,0.00
2018-08-03T03:43:58.210Z,0.00
2018-08-03T03:44:58.166Z,0.00
2018-08-03T03:45:58.107Z,0.00
2018-08-03T03:46:58.075Z,0.00
2018-08-03T03:47:58.032Z,0.00
2018-08-03T03:48:58.021Z,0.00
2018-08-03T03:49:58.007Z,0.00
2018-08-03T03:50:58.001Z,0.00
2018-08-03T03:51:57.907Z,0.00
2018-08-03T03:52:57.881Z,0.00
2018-08-03T03:53:57.845Z,0.00
2018-08-03T03:54:57.811Z,0.00
2018-08-03T03:55:57.779Z,0.00
2018-08-03T03:56:57.738Z,0.00
2018-08-03T03:57:57.717Z,0.00
2018-08-03T03:58:57.677Z,0.00
2018-08-03T03:59:57.643Z,0.00
2018-08-03T04:00:57.606Z,0.00
2018-08-03T04:01:57.584Z,0.00
2018-08-03T04:02:57.536Z,0.00
2018-08-03T04:03:57.569Z,0.00
2018-08-03T04:04:57.500Z,0.00
2018-08-03T04:05:57.444Z,0.00
2018-08-03T04:06:57.395Z,0.00
2018-08-03T04:07:57.363Z,0.00
2018-08-03T04:08:57.342Z,0.00
2018-08-03T04:09:57.302Z,0.00
2018-08-03T04:10:57.297Z,0.00
2018-08-03T04:11:57.226Z,0.00
2018-08-03T04:12:57.193Z,0.00
2018-08-03T04:13:57.174Z,0.00
2018-08-03T04:14:57.160Z,0.00
2018-08-03T04:15:57.092Z,0.00
2018-08-03T04:16:57.068Z,0.00
2018-08-03T04:17:57.020Z,0.00
2018-08-03T04:18:57.010Z,0.00
2018-08-03T04:19:56.957Z,0.00
2018-08-03T04:20:56.920Z,0.00
2018-08-03T04:21:56.882Z,0.00
2018-08-03T04:22:56.871Z,0.00
2018-08-03T04:23:56.831Z,0.00
2018-08-03T04:24:56.785Z,0.00
2018-08-03T04:25:56.751Z,0.00
2018-08-03T04:26:56.778Z,0.00
2018-08-03T04:27:56.685Z,0.00
2018-08-03T04:28:56.648Z,0.00
2018-08-03T04:29:56.617Z,0.00
2018-08-03T04:30:56.584Z,0.00
2018-08-03T04:31:56.566Z,0.00
2018-08-03T04:32:56.521Z,0.00
2018-08-03T04:33:56.484Z,0.00
2018-08-03T04:34:56.500Z,0.00
2018-08-03T04:35:56.423Z,0.00
2018-08-03T04:36:56.402Z,0.00
2018-08-03T04:37:56.380Z,0.00
2018-08-03T04:38:56.383Z,0.00
2018-08-03T04:39:56.276Z,0.00
2018-08-03T04:40:56.272Z,0.00
2018-08-03T04:41:56.224Z,0.00
2018-08-03T04:42:56.182Z,0.00
2018-08-03T04:43:56.152Z,0.00
2018-08-03T04:44:56.143Z,0.00
2018-08-03T04:45:56.090Z,0.00
2018-08-03T04:46:56.049Z,0.00
2018-08-03T04:47:56.014Z,0.00
2018-08-03T04:48:55.986Z,0.00
2018-08-03T04:49:55.990Z,0.00
2018-08-03T04:50:55.917Z,0.00
2018-08-03T04:51:55.895Z,0.00
2018-08-03T04:52:55.877Z,0.00
2018-08-03T04:53:55.827Z,0.00
2018-08-03T04:54:55.797Z,0.00
2018-08-03T04:55:55.773Z,0.00
2018-08-03T04:56:55.768Z,0.00
2018-08-03T04:57:55.705Z,0.00
2018-08-03T04:58:55.666Z,0.00
2018-08-03T04:59:55.668Z,0.00
2018-08-03T05:00:55.646Z,0.00
2018-08-03T05:01:55.631Z,0.00
2018-08-03T05:02:55.525Z,0.00
2018-08-03T05:03:55.500Z,0.00
2018-08-03T05:04:55.485Z,0.00
2018-08-03T05:05:55.436Z,0.00
2018-08-03T05:06:55.404Z,0.00
2018-08-03T05:07:55.414Z,0.00
2018-08-03T05:08:55.328Z,0.00
2018-08-03T05:09:55.317Z,0.00
2018-08-03T05:10:55.276Z,0.00
2018-08-03T05:11:55.249Z,0.00
2018-08-03T05:12:55.225Z,0.00
2018-08-03T05:13:55.174Z,1.44
2018-08-03T05:14:55.124Z,3.27
2018-08-03T05:15:55.128Z,1.44
2018-08-03T05:16:55.074Z,0.67
2018-08-03T05:17:55.045Z,0.00
2018-08-03T05:18:55.039Z,2.88
2018-08-03T05:19:54.982Z,9.04
2018-08-03T05:20:54.954Z,29.44
2018-08-03T05:21:54.909Z,29.65
2018-08-03T05:22:54.893Z,35.93
2018-08-03T05:23:54.843Z,63.67
2018-08-03T05:24:54.816Z,78.92
2018-08-03T05:25:54.782Z,77.86
2018-08-03T05:26:54.764Z,84.99
2018-08-03T05:27:54.738Z,85.77
2018-08-03T05:28:54.726Z,74.10
2018-08-03T05:29:54.656Z,64.66
2018-08-03T05:30:54.629Z,59.81
2018-08-03T05:31:54.609Z,53.55
2018-08-03T05:32:54.588Z,66.27
2018-08-03T05:33:54.537Z,65.50
2018-08-03T05:34:54.516Z,58.05
2018-08-03T05:35:54.552Z,53.27
2018-08-03T05:36:54.457Z,50.76
2018-08-03T05:37:54.457Z,53.36
2018-08-03T05:38:54.385Z,61.07
2018-08-03T05:39:54.378Z,48.25
2018-08-03T05:40:54.319Z,45.27
2018-08-03T05:41:54.306Z,47.70
2018-08-03T05:42:54.288Z,53.87
2018-08-03T05:43:54.245Z,59.62
2018-08-03T05:44:54.228Z,64.53
2018-08-03T05:45:54.206Z,66.17
2018-08-03T05:46:54.143Z,64.73
2018-08-03T05:47:54.162Z,56.82
2018-08-03T05:48:54.077Z,57.34
2018-08-03T05:49:54.046Z,69.96
2018-08-03T05:50:54.104Z,59.75
2018-08-03T05:51:53.981Z,65.59
2018-08-03T05:52:54.042Z,61.65
2018-08-03T05:53:53.944Z,56.15
2018-08-03T05:54:53.912Z,59.43
2018-08-03T05:55:53.890Z,52.69
2018-08-03T05:56:53.844Z,55.09
2018-08-03T05:57:53.867Z,53.84
2018-08-03T05:58:53.780Z,51.92
2018-08-03T05:59:53.747Z,53.17
2018-08-03T06:00:53.734Z,51.62
2018-08-03T06:01:53.689Z,44.32
2018-08-03T06:02:53.689Z,54.64
2018-08-03T06:03:53.638Z,57.34
2018-08-03T06:04:53.615Z,51.17
2018-08-03T06:05:53.582Z,56.85
2018-08-03T06:06:53.559Z,55.99
2018-08-03T06:07:53.512Z,56.09
2018-08-03T06:08:53.481Z,58.11
2018-08-03T06:09:53.465Z,54.83
2018-08-03T06:10:53.449Z,66.49
2018-08-03T06:11:53.389Z,65.91
2018-08-03T06:12:53.377Z,65.24
2018-08-03T06:13:53.328Z,65.17
2018-08-03T06:14:53.315Z,70.57
2018-08-03T06:15:53.300Z,75.05
2018-08-03T06:16:53.265Z,77.07
2018-08-03T06:17:53.233Z,74.47
2018-08-03T06:18:53.206Z,75.24
2018-08-03T06:19:53.174Z,79.77
2018-08-03T06:20:53.135Z,76.10
2018-08-03T06:21:53.105Z,81.55
2018-08-03T06:22:53.085Z,92.55
2018-08-03T06:23:53.076Z,89.22
2018-08-03T06:24:53.033Z,92.79
2018-08-03T06:25:52.992Z,94.82
2018-08-03T06:26:52.954Z,98.39
2018-08-03T06:27:52.930Z,99.26
2018-08-03T06:28:52.904Z,97.81
2018-08-03T06:29:52.870Z,99.99
2018-08-03T06:30:52.846Z,99.99
2018-08-03T06:31:52.836Z,99.99
2018-08-03T06:32:52.793Z,99.99
2018-08-03T06:33:52.770Z,99.99
2018-08-03T06:34:52.730Z,99.99
2018-08-03T06:35:52.709Z,99.99
2018-08-03T06:36:52.668Z,99.99
2018-08-03T06:37:52.646Z,99.99
2018-08-03T06:38:52.638Z,99.99
2018-08-03T06:39:52.575Z,99.99
2018-08-03T06:40:52.558Z,99.99
2018-08-03T06:41:52.554Z,99.99
2018-08-03T06:42:52.512Z,99.99
2018-08-03T06:43:52.471Z,99.99
2018-08-03T06:44:52.446Z,99.99
2018-08-03T06:45:52.410Z,99.99
2018-08-03T06:46:52.491Z,99.99
2018-08-03T06:47:52.349Z,99.99
2018-08-03T06:48:52.331Z,99.99
2018-08-03T06:49:52.309Z,99.99
2018-08-03T06:50:52.291Z,99.99
2018-08-03T06:51:52.249Z,99.99
2018-08-03T06:52:52.213Z,99.99
2018-08-03T06:53:52.213Z,99.99
2018-08-03T06:54:52.153Z,99.99
2018-08-03T06:55:52.141Z,99.99
2018-08-03T06:56:52.106Z,99.99
2018-08-03T06:57:52.068Z,99.99
2018-08-03T06:58:52.084Z,99.99
2018-08-03T06:59:52.017Z,99.99
2018-08-03T07:00:51.989Z,99.99
2018-08-03T07:01:51.992Z,98.05
2018-08-03T07:02:51.966Z,92.01
2018-08-03T07:03:51.919Z,88.55
2018-08-03T07:04:51.891Z,82.26
2018-08-03T07:05:51.857Z,83.02
2018-08-03T07:06:51.827Z,79.06
2018-08-03T07:07:51.813Z,77.48
2018-08-03T07:08:51.789Z,74.74
2018-08-03T07:09:51.755Z,78.98
2018-08-03T07:10:51.734Z,75.04
2018-08-03T07:11:51.724Z,76.76
2018-08-03T07:12:51.692Z,78.36
2018-08-03T07:13:51.657Z,72.49
2018-08-03T07:14:51.688Z,72.78
2018-08-03T07:15:51.621Z,73.11
2018-08-03T07:16:51.589Z,69.79
2018-08-03T07:17:51.568Z,71.00
2018-08-03T07:18:51.545Z,69.92
2018-08-03T07:19:51.576Z,70.54
2018-08-03T07:20:51.506Z,72.04
2018-08-03T07:21:51.483Z,71.45
2018-08-03T07:22:51.477Z,70.09
2018-08-03T07:23:51.438Z,70.09
2018-08-03T07:24:51.426Z,71.42
2018-08-03T07:25:51.443Z,72.56
2018-08-03T07:26:51.386Z,74.05
2018-08-03T07:27:51.350Z,69.79
2018-08-03T07:28:51.337Z,68.03
2018-08-03T07:29:51.320Z,67.54
2018-08-03T07:30:51.305Z,68.85
2018-08-03T07:31:51.276Z,70.12
2018-08-03T07:32:51.258Z,68.39
2018-08-03T07:33:51.231Z,68.23
2018-08-03T07:34:51.211Z,70.34
2018-08-03T07:35:51.216Z,70.51
2018-08-03T07:36:51.237Z,69.31
2018-08-03T07:37:51.153Z,66.20
2018-08-03T07:38:51.130Z,66.37
2018-08-03T07:39:51.124Z,65.23
2018-08-03T07:40:51.096Z,66.56
2018-08-03T07:41:51.066Z,68.65
2018-08-03T07:42:51.091Z,70.41
2018-08-03T07:43:51.045Z,71.61
2018-08-03T07:44:51.045Z,71.03
2018-08-03T07:45:51.007Z,68.42
2018-08-03T07:46:50.978Z,67.51
2018-08-03T07:47:50.970Z,65.26
2018-08-03T07:48:50.951Z,64.64
2018-08-03T07:49:50.928Z,65.33
2018-08-03T07:50:50.918Z,63.76
2018-08-03T07:51:50.943Z,66.34
2018-08-03T07:52:50.873Z,68.91
2018-08-03T07:53:50.882Z,67.41
2018-08-03T07:54:50.846Z,66.40
2018-08-03T07:55:50.840Z,64.47
2018-08-03T07:56:50.909Z,64.70
2018-08-03T07:57:50.834Z,65.81
2018-08-03T07:58:50.767Z,62.31
2018-08-03T07:59:50.738Z,61.76
2018-08-03T08:00:50.747Z,60.35
2018-08-03T08:01:50.708Z,62.70
2018-08-03T08:02:50.689Z,61.20
2018-08-03T08:03:50.664Z,60.25
2018-08-03T08:04:50.657Z,62.24
2018-08-03T08:05:50.634Z,60.08
2018-08-03T08:06:50.620Z,63.00
2018-08-03T08:07:50.597Z,63.23
2018-08-03T08:08:50.584Z,60.58
2018-08-03T08:09:50.566Z,59.66
2018-08-03T08:10:50.555Z,60.15
2018-08-03T08:11:50.524Z,59.03
2018-08-03T08:12:50.513Z,59.45
2018-08-03T08:13:50.502Z,59.55
2018-08-03T08:14:50.503Z,57.68
2018-08-03T08:15:50.491Z,57.12
2018-08-03T08:16:50.469Z,59.31
2018-08-03T08:17:50.437Z,55.68
2018-08-03T08:18:50.410Z,55.48
2018-08-03T08:19:50.392Z,55.38
2018-08-03T08:20:50.381Z,55.31
2018-08-03T08:21:50.393Z,54.96
2018-08-03T08:22:50.356Z,56.14
2018-08-03T08:23:50.331Z,57.91
2018-08-03T08:24:50.381Z,56.70
2018-08-03T08:25:50.298Z,58.50
2018-08-03T08:26:50.299Z,57.03
2018-08-03T08:27:50.280Z,55.55
2018-08-03T08:28:50.264Z,56.85
2018-08-03T08:29:50.246Z,56.85
2018-08-03T08:30:50.227Z,56.16
2018-08-03T08:31:50.223Z,56.76
2018-08-03T08:32:50.191Z,56.16
2018-08-03T08:33:50.170Z,58.23
2018-08-03T08:34:50.150Z,56.98
2018-08-03T08:35:50.145Z,56.02
2018-08-03T08:36:50.182Z,56.12
2018-08-03T08:37:50.146Z,55.58
2018-08-03T08:38:50.120Z,57.32
2018-08-03T08:39:50.078Z,57.98
2018-08-03T08:40:50.060Z,59.79
2018-08-03T08:41:50.044Z,58.76
2018-08-03T08:42:50.030Z,56.83
2018-08-03T08:43:50.087Z,58.23
2018-08-03T08:44:50.013Z,57.01
2018-08-03T08:45:49.992Z,56.05
2018-08-03T08:46:50.036Z,55.46
2018-08-03T08:47:49.957Z,55.24
2018-08-03T08:48:49.932Z,56.98
2018-08-03T08:49:49.941Z,56.12
2018-08-03T08:50:49.895Z,56.94
2018-08-03T08:51:49.885Z,56.71
2018-08-03T08:52:49.870Z,56.62
2018-08-03T08:53:49.852Z,55.60
2018-08-03T08:54:49.899Z,55.68
2018-08-03T08:55:49.834Z,56.04
2018-08-03T08:56:49.809Z,58.08
2018-08-03T08:57:49.821Z,56.87
2018-08-03T08:58:49.795Z,56.21
2018-08-03T08:59:49.782Z,57.12
2018-08-03T09:00:49.766Z,56.16
2018-08-03T09:01:49.732Z,56.24
2018-08-03T09:02:49.713Z,56.60
2018-08-03T09:03:49.712Z,56.60
2018-08-03T09:04:49.687Z,57.95
2018-08-03T09:05:49.681Z,60.21
2018-08-03T09:06:49.702Z,58.18
2018-08-03T09:07:49.704Z,58.15
2018-08-03T09:08:49.636Z,59.99
2018-08-03T09:09:49.617Z,59.72
2018-08-03T09:10:49.584Z,59.26
2018-08-03T09:11:49.583Z,60.37
2018-08-03T09:12:49.587Z,57.94
2018-08-03T09:13:49.551Z,56.83
2018-08-03T09:14:49.560Z,56.10
2018-08-03T09:15:49.517Z,54.72
2018-08-03T09:16:49.502Z,55.16
2018-08-03T09:17:49.494Z,55.62
2018-08-03T09:18:49.572Z,57.78
2018-08-03T09:19:49.452Z,58.76
2018-08-03T09:20:49.436Z,56.43
2018-08-03T09:21:49.461Z,57.91
2018-08-03T09:22:49.430Z,57.98
2018-08-03T09:23:49.401Z,57.81
2018-08-03T09:24:49.389Z,56.73
2018-08-03T09:25:49.391Z,57.15
2018-08-03T09:26:49.342Z,56.73
2018-08-03T09:27:49.380Z,55.97
2018-08-03T09:28:49.328Z,56.85
2018-08-03T09:29:49.291Z,57.18
2018-08-03T09:30:49.333Z,56.91
2018-08-03T09:31:49.271Z,56.71
2018-08-03T09:32:49.253Z,56.64
2018-08-03T09:33:49.231Z,55.60
2018-08-03T09:34:49.224Z,56.85
2018-08-03T09:35:49.209Z,56.98
2018-08-03T09:36:49.259Z,54.99
2018-08-03T09:37:49.168Z,56.85
2018-08-03T09:38:49.147Z,57.54
2018-08-03T09:39:49.142Z,56.85
2018-08-03T09:40:49.163Z,55.51
2018-08-03T09:41:49.161Z,55.21
2018-08-03T09:42:49.140Z,56.05
2018-08-03T09:43:49.080Z,54.55
2018-08-03T09:44:49.066Z,55.75
2018-08-03T09:45:49.057Z,58.28
2018-08-03T09:46:49.086Z,57.98
2018-08-03T09:47:49.007Z,59.48
2018-08-03T09:48:49.000Z,56.10
2018-08-03T09:49:48.988Z,55.63
2018-08-03T09:50:48.983Z,55.51
2018-08-03T09:51:48.944Z,58.43
2018-08-03T09:52:48.949Z,58.65
2018-08-03T09:53:48.940Z,55.70
2018-08-03T09:54:48.899Z,55.46
2018-08-03T09:55:48.935Z,54.47
2018-08-03T09:56:48.957Z,54.01
2018-08-03T09:57:48.853Z,53.42
2018-08-03T09:58:48.838Z,55.60
2018-08-03T09:59:48.820Z,56.79
2018-08-03T10:00:48.840Z,56.00
2018-08-03T10:01:48.811Z,56.25
2018-08-03T10:02:48.789Z,55.21
2018-08-03T10:03:48.792Z,56.31
2018-08-03T10:04:48.749Z,57.10
2018-08-03T10:05:48.727Z,58.05
2018-08-03T10:06:48.724Z,58.05
2018-08-03T10:07:48.704Z,56.53
2018-08-03T10:08:48.678Z,56.93
2018-08-03T10:09:48.669Z,56.70
2018-08-03T10:10:48.649Z,57.59
2018-08-03T10:11:48.643Z,56.93
2018-08-03T10:12:48.639Z,56.14
2018-08-03T10:13:48.634Z,57.15
2018-08-03T10:14:48.580Z,56.51
2018-08-03T10:15:48.580Z,57.98
2018-08-03T10:16:48.576Z,57.97
2018-08-03T10:17:48.544Z,54.35
2018-08-03T10:18:48.529Z,53.39
2018-08-03T10:19:48.505Z,54.80
2018-08-03T10:20:48.488Z,52.56
2018-08-03T10:21:48.478Z,52.28
2018-08-03T10:22:48.454Z,51.57
2018-08-03T10:23:48.443Z,53.57
2018-08-03T10:24:48.429Z,52.70
2018-08-03T10:25:48.409Z,50.31
2018-08-03T10:26:48.394Z,51.20
2018-08-03T10:27:48.369Z,52.68
2018-08-03T10:28:48.347Z,52.61
2018-08-03T10:29:48.379Z,50.51
2018-08-03T10:30:48.399Z,51.89
2018-08-03T10:31:48.312Z,51.67
2018-08-03T10:32:48.323Z,51.35
2018-08-03T10:33:48.299Z,51.62
2018-08-03T10:34:48.310Z,52.68
2018-08-03T10:35:48.380Z,52.21
2018-08-03T10:36:48.237Z,52.85
2018-08-03T10:37:48.246Z,52.66
2018-08-03T10:38:48.212Z,51.23
2018-08-03T10:39:48.194Z,53.30
2018-08-03T10:40:49.049Z,53.36
2018-08-03T10:41:48.155Z,54.38
2018-08-03T10:42:48.151Z,54.23
2018-08-03T10:43:48.125Z,52.48
2018-08-03T10:44:48.107Z,49.84
2018-08-03T10:45:48.095Z,52.01
2018-08-03T10:46:48.066Z,51.15
2018-08-03T10:47:48.063Z,50.07
2018-08-03T10:48:48.120Z,50.54
2018-08-03T10:49:48.029Z,50.43
2018-08-03T10:50:48.007Z,49.55
2018-08-03T10:51:48.015Z,53.57
2018-08-03T10:52:47.991Z,51.23
2018-08-03T10:53:47.987Z,53.33
2018-08-03T10:54:47.948Z,50.66
2018-08-03T10:55:47.928Z,51.15
2018-08-03T10:56:47.929Z,51.32
2018-08-03T10:57:47.900Z,50.34
2018-08-03T10:58:47.906Z,51.50
2018-08-03T10:59:47.914Z,52.33
2018-08-03T11:00:47.861Z,50.44
2018-08-03T11:01:47.841Z,52.38
2018-08-03T11:02:47.821Z,53.96
2018-08-03T11:03:47.842Z,54.74
2018-08-03T11:04:47.805Z,54.25
2018-08-03T11:05:47.785Z,55.19
2018-08-03T11:06:47.827Z,53.39
2018-08-03T11:07:47.744Z,52.92
2018-08-03T11:08:47.733Z,52.04
2018-08-03T11:09:47.722Z,54.11
2018-08-03T11:10:47.757Z,53.39
2018-08-03T11:11:47.695Z,55.48
2018-08-03T11:12:47.687Z,56.90
2018-08-03T11:13:47.715Z,56.65
2018-08-03T11:14:47.651Z,57.93
2018-08-03T11:15:47.630Z,59.06
2018-08-03T11:16:47.619Z,61.90
2018-08-03T11:17:47.609Z,62.16
2018-08-03T11:18:47.573Z,60.55
2018-08-03T11:19:47.579Z,64.28
2018-08-03T11:20:47.538Z,62.98
2018-08-03T11:21:47.528Z,62.35
2018-08-03T11:22:47.515Z,59.20
2018-08-03T11:23:47.483Z,57.36
2018-08-03T11:24:47.479Z,56.74
2018-08-03T11:25:47.470Z,57.70
2018-08-03T11:26:47.437Z,59.73
2018-08-03T11:27:47.445Z,58.09
2018-08-03T11:28:47.409Z,57.17
2018-08-03T11:29:47.446Z,56.93
2018-08-03T11:30:47.388Z,58.16
2018-08-03T11:31:47.373Z,52.28
2018-08-03T11:32:47.335Z,51.42
2018-08-03T11:33:47.314Z,51.12
2018-08-03T11:34:47.297Z,50.95
2018-08-03T11:35:47.292Z,52.83
2018-08-03T11:36:47.308Z,50.76
2018-08-03T11:37:47.234Z,52.63
2018-08-03T11:38:47.263Z,53.78
2018-08-03T11:39:47.225Z,53.39
2018-08-03T11:40:47.247Z,51.69
2018-08-03T11:41:47.195Z,53.99
2018-08-03T11:42:47.170Z,53.44
2018-08-03T11:43:47.205Z,52.26
2018-08-03T11:44:47.167Z,51.54
2018-08-03T11:45:47.110Z,53.14
2018-08-03T11:46:47.091Z,54.83
2018-08-03T11:47:47.073Z,55.64
2018-08-03T11:48:47.062Z,56.72
2018-08-03T11:49:47.059Z,57.40
2018-08-03T11:50:47.032Z,57.14
2018-08-03T11:51:47.003Z,57.78
2018-08-03T11:52:47.005Z,55.85
2018-08-03T11:53:46.968Z,55.85
2018-08-03T11:54:46.945Z,55.23
2018-08-03T11:55:46.963Z,56.18
2018-08-03T11:56:46.921Z,57.24
2018-08-03T11:57:46.895Z,57.21
2018-08-03T11:58:46.886Z,56.98
2018-08-03T11:59:46.861Z,57.11
2018-08-03T12:00:46.865Z,56.23
2018-08-03T12:01:46.848Z,58.91
2018-08-03T12:02:46.809Z,55.72
2018-08-03T12:03:46.784Z,56.53
2018-08-03T12:04:46.783Z,55.43
2018-08-03T12:05:46.765Z,55.89
2018-08-03T12:06:46.738Z,55.57
2018-08-03T12:07:46.722Z,57.50
2018-08-03T12:08:46.717Z,57.77
2018-08-03T12:09:46.779Z,57.87
2018-08-03T12:10:46.667Z,57.54
2018-08-03T12:11:46.659Z,57.80
2018-08-03T12:12:46.647Z,56.97
2018-08-03T12:13:46.626Z,56.31
2018-08-03T12:14:46.594Z,53.49
2018-08-03T12:15:46.578Z,53.81
2018-08-03T12:16:46.576Z,53.44
2018-08-03T12:17:46.571Z,51.97
2018-08-03T12:18:46.532Z,52.48
2018-08-03T12:19:46.509Z,52.68
2018-08-03T12:20:46.492Z,51.99
2018-08-03T12:21:46.497Z,52.16
2018-08-03T12:22:46.460Z,52.06
2018-08-03T12:23:46.445Z,51.05
2018-08-03T12:24:46.416Z,51.74
2018-08-03T12:25:46.408Z,54.60
2018-08-03T12:26:47.079Z,52.72
2018-08-03T12:27:46.362Z,52.26
2018-08-03T12:28:46.362Z,50.51
2018-08-03T12:29:46.339Z,50.73
2018-08-03T12:30:46.309Z,51.57
2018-08-03T12:31:46.289Z,50.19
2018-08-03T12:32:46.284Z,49.50
2018-08-03T12:33:46.265Z,49.62
2018-08-03T12:34:46.240Z,49.01
2018-08-03T12:35:46.225Z,51.00
2018-08-03T12:36:46.207Z,50.41
2018-08-03T12:37:46.199Z,49.52
2018-08-03T12:38:46.195Z,47.85
2018-08-03T12:39:46.176Z,49.03
2018-08-03T12:40:46.173Z,47.94
2018-08-03T12:41:46.130Z,47.92
2018-08-03T12:42:46.144Z,50.12
2018-08-03T12:43:46.115Z,49.13
2018-08-03T12:44:46.083Z,50.04
2018-08-03T12:45:46.057Z,46.98
2018-08-03T12:46:46.044Z,48.86
2018-08-03T12:47:46.040Z,47.75
2018-08-03T12:48:46.035Z,48.71
2018-08-03T12:49:45.997Z,49.90
2018-08-03T12:50:45.982Z,48.71
2018-08-03T12:51:46.010Z,49.48
2018-08-03T12:52:46.023Z,52.46
2018-08-03T12:53:45.930Z,50.81
2018-08-03T12:54:45.914Z,48.74
2018-08-03T12:55:45.913Z,49.22
2018-08-03T12:56:45.890Z,50.02
2018-08-03T12:57:45.866Z,48.36
2018-08-03T12:58:45.862Z,49.50
2018-08-03T12:59:45.854Z,47.97
2018-08-03T13:00:45.853Z,51.74
2018-08-03T13:01:45.818Z,48.51
2018-08-03T13:02:45.785Z,48.29