createdAt,value
2022-07-25T00:02:07.301Z,19.30
2022-07-25T00:07:10.493Z,21.73
2022-07-25T00:12:12.078Z,22.25
2022-07-25T00:17:14.174Z,24.75
2022-07-25T00:22:15.797Z,25.95
2022-07-25T00:27:17.392Z,27.83
2022-07-25T00:32:19.044Z,30.00
2022-07-25T00:37:20.657Z,33.28
2022-07-25T00:42:24.130Z,32.90
2022-07-25T00:47:26.114Z,33.20
2022-07-25T00:52:27.839Z,32.65
2022-07-25T00:57:29.406Z,34.72
2022-07-25T01:02:31.059Z,33.60
2022-07-25T01:07:32.928Z,31.55
2022-07-25T01:12:52.571Z,30.60
2022-07-25T01:17:54.373Z,26.85
2022-07-25T01:22:56.722Z,26.38
2022-07-25T01:27:58.463Z,27.70
2022-07-25T01:33:00.468Z,26.67
2022-07-25T01:38:08.801Z,30.23
2022-07-25T01:43:11.257Z,29.85
2022-07-25T01:48:12.878Z,33.25
2022-07-25T01:53:14.534Z,32.60
2022-07-25T01:58:16.156Z,32.95
2022-07-25T02:03:30.112Z,34.42
2022-07-25T02:08:31.952Z,43.45
2022-07-25T02:13:34.985Z,46.67
2022-07-25T02:18:36.656Z,48.25
2022-07-25T02:23:38.320Z,47.13
2022-07-25T02:28:40.711Z,45.97
2022-07-25T02:33:42.440Z,50.35
2022-07-25T02:38:44.027Z,49.42
2022-07-25T02:43:45.586Z,46.95
2022-07-25T02:48:47.316Z,47.83
2022-07-25T02:53:58.282Z,51.03
2022-07-25T02:59:00.395Z,51.33
2022-07-25T03:04:02.069Z,52.95
2022-07-25T03:09:04.590Z,54.33
2022-07-25T03:14:08.491Z,53.85
2022-07-25T03:19:10.409Z,51.83
2022-07-25T03:24:12.055Z,52.60
2022-07-25T03:29:13.876Z,52.30
2022-07-25T03:34:15.540Z,54.30
2022-07-25T03:39:17.260Z,55.45
2022-07-25T03:44:20.151Z,56.50
2022-07-25T03:49:21.771Z,54.30
2022-07-25T03:54:23.341Z,55.00
2022-07-25T03:59:26.234Z,53.15
2022-07-25T04:04:27.830Z,52.63
2022-07-25T04:09:31.111Z,53.50
2022-07-25T04:14:35.319Z,53.05
2022-07-25T04:19:37.065Z,55.17
2022-07-25T04:24:38.737Z,62.50
2022-07-25T04:29:40.338Z,54.58
2022-07-25T04:34:43.751Z,54.20
2022-07-25T04:39:45.374Z,52.38
2022-07-25T04:44:47.017Z,50.08
2022-07-25T04:49:48.644Z,54.63
2022-07-25T04:54:50.219Z,51.63
2022-07-25T04:59:51.941Z,47.15
2022-07-25T05:04:53.536Z,47.00
2022-07-25T05:09:55.262Z,46.80
2022-07-25T05:14:57.047Z,39.35
2022-07-25T05:19:58.926Z,40.75
2022-07-25T05:25:02.418Z,37.15
2022-07-25T05:30:05.825Z,33.17
2022-07-25T05:35:09.089Z,25.70
2022-07-25T05:40:10.823Z,22.85
2022-07-25T05:45:12.718Z,21.50
2022-07-25T05:50:14.360Z,20.45
2022-07-25T05:55:16.006Z,22.70
2022-07-25T06:00:17.857Z,22.48
2022-07-25T06:05:19.471Z,20.60
2022-07-25T06:10:21.626Z,20.65
2022-07-25T06:15:26.882Z,19.83
2022-07-25T06:20:28.786Z,19.52
2022-07-25T06:25:30.977Z,20.27
2022-07-25T06:30:33.436Z,20.08
2022-07-25T06:35:35.188Z,20.73
2022-07-25T06:40:36.784Z,19.55
2022-07-25T06:45:38.465Z,18.95
2022-07-25T06:50:41.635Z,16.92
2022-07-25T06:55:43.310Z,17.33
2022-07-25T07:00:44.919Z,19.92
2022-07-25T07:05:46.695Z,16.40
2022-07-25T07:10:48.543Z,18.65
2022-07-25T07:15:50.898Z,13.10
2022-07-25T07:20:52.967Z,10.88
2022-07-25T07:25:54.615Z,13.15
2022-07-25T07:31:15.893Z,8.40
2022-07-25T07:36:17.984Z,8.15
2022-07-25T07:41:19.642Z,9.10
2022-07-25T07:46:21.276Z,8.18
2022-07-25T07:51:22.881Z,7.07
2022-07-25T07:56:24.502Z,5.78
2022-07-25T08:01:26.985Z,8.00
2022-07-25T08:06:29.043Z,6.35
2022-07-25T08:11:30.718Z,5.65
2022-07-25T08:16:32.941Z,8.40
2022-07-25T08:21:34.562Z,7.05
2022-07-25T08:26:37.298Z,8.13
2022-07-25T08:31:38.995Z,5.88
2022-07-25T08:36:40.737Z,5.40
2022-07-25T08:41:42.534Z,5.50
2022-07-25T08:46:45.515Z,5.90
2022-07-25T08:51:47.646Z,8.07
2022-07-25T08:56:53.260Z,7.05
2022-07-25T09:01:54.989Z,5.40
2022-07-25T09:06:56.633Z,5.40
2022-07-25T09:11:58.668Z,6.95
2022-07-25T09:17:06.405Z,5.43
2022-07-25T09:22:24.289Z,7.32
2022-07-25T09:27:25.946Z,5.00
2022-07-25T09:32:27.579Z,5.40
2022-07-25T09:37:29.215Z,5.75
2022-07-25T09:42:32.553Z,5.15
2022-07-25T09:47:36.977Z,7.10
2022-07-25T09:52:38.902Z,5.75
2022-07-25T09:57:41.151Z,5.57
2022-07-25T10:02:49.801Z,5.47
2022-07-25T10:07:53.430Z,5.30
2022-07-25T10:13:08.027Z,5.75
2022-07-25T10:18:13.387Z,7.70
2022-07-25T10:23:26.332Z,5.25
2022-07-25T10:28:39.807Z,6.45
2022-07-25T10:33:42.272Z,5.15
2022-07-25T10:38:45.962Z,5.47
2022-07-25T10:43:50.723Z,5.32
2022-07-25T10:49:03.390Z,5.70
2022-07-25T10:54:18.201Z,5.40
2022-07-25T10:59:46.798Z,5.38
2022-07-25T11:04:59.384Z,5.63
2022-07-25T11:10:03.011Z,5.32
2022-07-25T11:15:06.879Z,5.38
2022-07-25T11:20:10.625Z,5.45
2022-07-25T11:25:16.285Z,5.88
2022-07-25T11:30:19.944Z,5.43
2022-07-25T11:35:39.641Z,5.10
2022-07-25T11:40:44.705Z,5.18
2022-07-25T11:45:56.950Z,5.13
2022-07-25T11:50:58.798Z,6.50
2022-07-25T11:56:39.835Z,4.93
2022-07-25T12:01:37.555Z,6.38
2022-07-25T12:06:39.937Z,5.00
2022-07-25T12:11:41.830Z,9.50
2022-07-25T12:16:43.552Z,5.88
2022-07-25T12:21:45.628Z,5.75
2022-07-25T12:26:47.270Z,6.25
2022-07-25T12:31:48.943Z,4.97
2022-07-25T12:36:50.675Z,4.85
2022-07-25T12:41:52.238Z,5.88
2022-07-25T12:46:53.841Z,5.55
2022-07-25T12:51:58.219Z,5.53
2022-07-25T12:57:00.228Z,7.40
2022-07-25T13:02:01.980Z,6.35
2022-07-25T13:07:03.923Z,5.60
2022-07-25T13:12:06.045Z,6.03
2022-07-25T13:17:07.799Z,5.90
2022-07-25T13:22:09.611Z,5.30
2022-07-25T13:27:11.508Z,9.38
2022-07-25T13:32:13.650Z,5.88
2022-07-25T13:37:15.562Z,8.63
2022-07-25T13:42:17.310Z,5.65
2022-07-25T13:47:19.008Z,8.15
2022-07-25T13:52:20.718Z,6.30
2022-07-25T13:57:22.394Z,5.40
2022-07-25T14:02:24.115Z,8.38
2022-07-25T14:07:25.806Z,7.68
2022-07-25T14:12:27.661Z,5.57
2022-07-25T14:17:30.455Z,7.25
2022-07-25T14:22:32.346Z,5.95
2022-07-25T14:27:34.443Z,6.88
2022-07-25T14:32:36.356Z,7.15
2022-07-25T14:37:38.125Z,8.60
2022-07-25T14:42:41.774Z,6.03
2022-07-25T14:47:43.394Z,5.13
2022-07-25T14:52:45.025Z,5.03
2022-07-25T14:57:46.671Z,5.40
2022-07-25T15:02:48.259Z,5.22
2022-07-25T15:07:49.838Z,5.13
2022-07-25T15:13:07.595Z,6.18
2022-07-25T15:18:14.132Z,5.50
2022-07-25T15:23:15.905Z,5.38
2022-07-25T15:28:17.923Z,5.38
2022-07-25T15:33:19.798Z,8.05
2022-07-25T15:38:21.455Z,5.32
2022-07-25T15:43:24.019Z,5.93
2022-07-25T15:48:27.673Z,5.15
2022-07-25T15:53:30.274Z,6.68
2022-07-25T15:58:31.886Z,4.88
2022-07-25T16:03:33.535Z,5.53
2022-07-25T16:08:36.274Z,5.28
2022-07-25T16:13:37.858Z,5.57
2022-07-25T16:18:39.523Z,5.20
2022-07-25T16:23:45.510Z,4.85
2022-07-25T16:28:47.591Z,4.80
2022-07-25T16:33:49.347Z,5.55
2022-07-25T16:38:53.325Z,4.88
2022-07-25T16:43:54.928Z,4.88
2022-07-25T16:48:56.616Z,5.00
2022-07-25T16:53:58.312Z,5.43
2022-07-25T16:59:00.993Z,5.40
2022-07-25T17:04:02.981Z,5.30
2022-07-25T17:09:05.428Z,4.32
2022-07-25T17:14:07.326Z,5.15
2022-07-25T17:19:09.285Z,5.03
2022-07-25T17:24:11.237Z,5.07
2022-07-25T17:29:12.915Z,5.57
2022-07-25T17:34:14.539Z,5.43
2022-07-25T17:39:16.417Z,4.53
2022-07-25T17:44:18.529Z,5.20
2022-07-25T17:49:21.654Z,5.00
2022-07-25T17:54:23.415Z,9.00
2022-07-25T17:59:25.279Z,5.28
2022-07-25T18:04:27.092Z,4.30
2022-07-25T18:09:29.217Z,5.28
2022-07-25T18:14:31.125Z,14.05
2022-07-25T18:19:33.024Z,30.25
2022-07-25T18:24:34.766Z,17.35
2022-07-25T18:29:38.458Z,16.77
2022-07-25T18:34:40.152Z,8.77
2022-07-25T18:39:42.462Z,12.07
2022-07-25T18:44:44.080Z,10.27
2022-07-25T18:49:45.725Z,12.90
2022-07-25T18:54:47.481Z,12.13
2022-07-25T18:59:49.092Z,10.20
2022-07-25T19:04:50.747Z,11.38
2022-07-25T19:09:52.338Z,11.77
2022-07-25T19:14:54.737Z,17.65
2022-07-25T19:19:56.409Z,11.05
2022-07-25T19:24:57.986Z,61.63
2022-07-25T19:29:59.774Z,74.75
2022-07-25T19:35:02.379Z,84.32
2022-07-25T19:40:06.417Z,94.97
2022-07-25T19:45:09.748Z,86.45
2022-07-25T19:50:11.424Z,90.55
2022-07-25T19:55:13.173Z,107.93
2022-07-25T20:00:15.212Z,54.53
2022-07-25T20:05:17.210Z,14.02
2022-07-25T20:10:18.932Z,9.55
2022-07-25T20:15:20.747Z,10.38
2022-07-25T20:20:22.501Z,10.57
2022-07-25T20:25:24.289Z,13.68
2022-07-25T20:30:26.169Z,10.52
2022-07-25T20:35:33.935Z,10.13
2022-07-25T20:40:35.790Z,13.60
2022-07-25T20:45:38.744Z,13.38
2022-07-25T20:50:40.588Z,13.38
2022-07-25T20:55:42.284Z,15.48
2022-07-25T21:00:44.136Z,12.73
2022-07-25T21:05:45.788Z,13.15
2022-07-25T21:10:47.379Z,13.02
2022-07-25T21:15:48.949Z,15.00
2022-07-25T21:20:51.041Z,14.40
2022-07-25T21:25:52.909Z,13.60
2022-07-25T21:30:54.546Z,14.63
2022-07-25T21:35:56.142Z,16.10
2022-07-25T21:40:57.982Z,17.73
2022-07-25T21:45:59.674Z,15.68
2022-07-25T21:51:01.327Z,15.65
2022-07-25T21:56:09.352Z,16.15
2022-07-25T22:01:11.187Z,14.27
2022-07-25T22:06:12.915Z,13.75
2022-07-25T22:11:20.720Z,15.73
2022-07-25T22:16:36.176Z,15.23
2022-07-25T22:21:39.429Z,14.55
2022-07-25T22:26:41.106Z,15.43
2022-07-25T22:31:44.525Z,16.27
2022-07-25T22:36:46.475Z,13.90
2022-07-25T22:41:48.149Z,10.27
2022-07-25T22:46:49.820Z,8.77
2022-07-25T22:51:51.409Z,12.15
2022-07-25T22:56:53.041Z,7.65
2022-07-25T23:01:54.978Z,8.88
2022-07-25T23:06:56.610Z,9.07
2022-07-25T23:11:58.537Z,8.90
2022-07-25T23:17:18.447Z,16.85
2022-07-25T23:22:21.453Z,18.85
2022-07-25T23:27:23.294Z,17.92
2022-07-25T23:32:24.907Z,17.70
2022-07-25T23:37:26.657Z,18.42
2022-07-25T23:42:28.223Z,17.95
2022-07-25T23:47:39.286Z,18.25
2022-07-25T23:52:42.238Z,17.95
2022-07-25T23:57:43.866Z,16.35
