createdAt,value
2019-05-22T04:57:06.546Z,78.30
2019-05-22T04:59:39.168Z,79.44
2019-05-22T05:02:14.807Z,80.64
2019-05-22T05:04:48.192Z,83.76
2019-05-22T05:07:20.174Z,85.12
2019-05-22T05:09:51.786Z,85.35
2019-05-22T05:12:24.846Z,85.55
2019-05-22T05:14:57.633Z,85.19
2019-05-22T05:17:29.609Z,86.55
2019-05-22T05:20:01.002Z,85.89
2019-05-22T05:22:44.695Z,86.99
2019-05-22T05:25:18.521Z,87.90
2019-05-22T05:27:51.516Z,88.38
2019-05-22T05:30:23.853Z,88.68
2019-05-22T05:32:56.779Z,89.32
2019-05-22T05:35:31.180Z,90.20
2019-05-22T05:38:05.865Z,90.61
2019-05-22T05:40:40.577Z,91.57
2019-05-22T05:43:14.432Z,92.01
2019-05-22T05:45:48.090Z,91.74
2019-05-22T05:48:21.692Z,91.54
2019-05-22T05:51:15.230Z,92.17
2019-05-22T05:53:57.315Z,92.36
2019-05-22T05:56:32.668Z,93.54
2019-05-22T05:59:06.944Z,94.17
2019-05-22T06:01:40.670Z,94.34
2019-05-22T06:04:12.617Z,94.47
2019-05-22T06:06:54.067Z,94.74
2019-05-22T06:09:28.448Z,94.39
2019-05-22T06:12:05.790Z,95.18
2019-05-22T06:14:38.526Z,94.97
2019-05-22T06:17:47.767Z,94.97
2019-05-22T06:20:21.802Z,94.48
2019-05-22T06:23:26.376Z,95.43
2019-05-22T06:25:59.416Z,95.77
2019-05-22T06:28:37.915Z,95.59
2019-05-22T06:31:13.370Z,95.46
2019-05-22T06:33:45.101Z,94.94
2019-05-22T06:36:17.723Z,94.99
2019-05-22T06:38:55.804Z,95.22
2019-05-22T06:41:29.509Z,96.35
2019-05-22T06:44:16.807Z,95.54
2019-05-22T06:46:49.834Z,95.43
2019-05-22T06:49:36.682Z,95.04
2019-05-22T06:52:08.841Z,94.75
2019-05-22T06:54:41.042Z,94.70
2019-05-22T06:57:18.364Z,95.79
2019-05-22T07:00:11.447Z,96.03
2019-05-22T07:02:26.132Z,96.67
2019-05-22T07:04:58.162Z,95.58
2019-05-22T07:07:40.441Z,96.19
2019-05-22T07:10:13.752Z,95.86
2019-05-22T07:12:50.175Z,95.29
2019-05-22T07:15:25.623Z,94.89
2019-05-22T07:17:58.153Z,93.86
2019-05-22T07:20:32.638Z,93.02
2019-05-22T07:23:06.265Z,91.85
2019-05-22T07:25:40.886Z,91.46
2019-05-22T07:28:13.193Z,91.46
2019-05-22T07:30:46.159Z,91.16
2019-05-22T07:33:22.113Z,92.34
2019-05-22T07:36:09.301Z,91.52
2019-05-22T07:38:29.694Z,92.09
2019-05-22T07:41:01.318Z,91.71
2019-05-22T07:43:33.954Z,91.70
2019-05-22T07:46:06.432Z,91.32
2019-05-22T07:48:38.222Z,90.85
2019-05-22T07:51:10.253Z,89.98
2019-05-22T07:53:43.544Z,90.31
2019-05-22T07:56:17.154Z,89.86
2019-05-22T07:58:51.222Z,89.38
2019-05-22T08:01:27.095Z,86.57
2019-05-22T08:04:02.405Z,85.04
2019-05-22T08:06:34.345Z,86.89
2019-05-22T08:09:10.152Z,87.27
2019-05-22T08:11:42.513Z,86.15
2019-05-22T08:14:14.299Z,86.69
2019-05-22T08:16:47.703Z,85.81
2019-05-22T08:19:20.993Z,85.89
2019-05-22T08:22:06.064Z,87.38
2019-05-22T08:24:28.768Z,84.63
2019-05-22T08:27:00.656Z,85.28
2019-05-22T08:29:48.842Z,82.55
2019-05-22T08:32:22.586Z,82.98
2019-05-22T08:34:55.408Z,79.81
2019-05-22T08:37:33.543Z,82.34
2019-05-22T08:40:09.297Z,81.54
2019-05-22T08:42:48.262Z,82.05
2019-05-22T08:45:23.677Z,83.82
2019-05-22T08:47:55.315Z,85.42
2019-05-22T08:50:34.967Z,84.61
2019-05-22T08:53:08.091Z,82.59
2019-05-22T08:55:42.115Z,80.82
2019-05-22T08:58:15.733Z,81.28
2019-05-22T09:00:48.112Z,79.52
2019-05-22T09:03:19.550Z,77.18
2019-05-22T09:05:52.159Z,76.60
2019-05-22T09:08:24.421Z,76.93
2019-05-22T09:10:58.645Z,76.12
2019-05-22T09:13:32.064Z,78.97
2019-05-22T09:16:03.895Z,78.08
2019-05-22T09:18:36.160Z,80.23
2019-05-22T09:21:08.045Z,79.61
2019-05-22T09:23:46.747Z,78.07
2019-05-22T09:26:19.074Z,79.26
2019-05-22T09:28:51.003Z,79.14
2019-05-22T09:31:24.101Z,80.38
2019-05-22T09:33:55.954Z,79.67
2019-05-22T09:36:28.736Z,80.51
2019-05-22T09:39:08.157Z,80.12
2019-05-22T09:41:39.648Z,80.49
2019-05-22T09:44:15.028Z,79.84
2019-05-22T09:46:45.020Z,81.58
2019-05-22T09:49:16.981Z,82.40
2019-05-22T09:51:56.412Z,83.20
2019-05-22T09:54:28.640Z,83.71
2019-05-22T09:57:05.714Z,83.59
2019-05-22T09:59:38.321Z,84.83
2019-05-22T10:02:11.857Z,85.92
2019-05-22T10:05:07.657Z,85.90
2019-05-22T10:07:57.920Z,86.34
2019-05-22T10:10:17.041Z,87.46
2019-05-22T10:12:52.556Z,86.39
2019-05-22T10:15:25.671Z,86.54
2019-05-22T10:17:58.543Z,87.41
2019-05-22T10:20:30.658Z,87.76
2019-05-22T10:25:44.753Z,87.44
2019-05-22T10:28:17.135Z,88.00
2019-05-22T10:30:49.720Z,87.98
2019-05-22T10:33:21.410Z,88.84
2019-05-22T10:35:53.335Z,89.50
2019-05-22T10:38:25.416Z,90.16
2019-05-22T10:40:59.376Z,89.14
2019-05-22T10:43:30.468Z,90.98
2019-05-22T10:46:04.757Z,92.82
2019-05-22T10:48:40.208Z,92.22
2019-05-22T10:51:11.149Z,93.43
2019-05-22T10:53:44.441Z,93.09
2019-05-22T10:56:16.125Z,93.47
2019-05-22T10:58:49.542Z,93.32
2019-05-22T11:01:23.370Z,94.96
2019-05-22T11:03:57.240Z,95.07
2019-05-22T11:06:28.938Z,95.48
2019-05-22T11:09:00.694Z,96.17
2019-05-22T11:11:36.493Z,96.10
2019-05-22T11:14:12.352Z,96.57
2019-05-22T11:16:44.108Z,97.01
2019-05-22T11:19:16.289Z,96.89
2019-05-22T11:21:48.141Z,96.64
2019-05-22T11:24:19.853Z,98.49
2019-05-22T11:26:51.756Z,97.47
2019-05-22T11:29:24.284Z,97.37
2019-05-22T11:31:56.974Z,97.81
2019-05-22T11:34:29.727Z,97.39
2019-05-22T11:37:01.917Z,97.74
2019-05-22T11:39:39.800Z,97.64
2019-05-22T11:42:11.131Z,97.98
2019-05-22T11:44:42.690Z,98.19
2019-05-22T11:47:17.358Z,99.19
2019-05-22T11:49:51.314Z,99.83
2019-05-22T11:52:24.411Z,99.87
2019-05-22T11:54:55.857Z,99.67
2019-05-22T11:57:27.838Z,99.63
2019-05-22T11:59:59.994Z,99.80
2019-05-22T12:02:33.791Z,98.94
2019-05-22T12:05:18.506Z,99.57
2019-05-22T12:07:50.342Z,96.79
2019-05-22T12:10:22.653Z,97.27
2019-05-22T12:12:55.725Z,98.17
2019-05-22T12:15:32.098Z,98.06
2019-05-22T12:18:05.926Z,98.06
2019-05-22T12:20:37.832Z,98.50
2019-05-22T12:23:09.537Z,97.17
2019-05-22T12:25:41.628Z,97.22
2019-05-22T12:28:13.372Z,96.53
2019-05-22T12:30:46.537Z,95.19
2019-05-22T12:33:18.426Z,94.96
2019-05-22T12:35:51.601Z,93.98
2019-05-22T12:38:26.883Z,94.75
2019-05-22T12:40:58.114Z,94.38
2019-05-22T12:43:31.942Z,94.54
2019-05-22T12:46:03.820Z,93.36
2019-05-22T12:48:36.800Z,92.38
2019-05-22T12:51:10.689Z,91.05
2019-05-22T12:53:45.398Z,90.05
2019-05-22T12:56:18.754Z,88.26
2019-05-22T12:58:50.921Z,84.32
2019-05-22T13:01:25.339Z,77.06
2019-05-22T13:03:57.996Z,72.06
2019-05-22T13:06:32.453Z,68.76
2019-05-22T13:09:09.795Z,72.95
2019-05-22T13:12:02.086Z,76.12
2019-05-22T13:14:36.047Z,79.87
2019-05-22T13:17:12.799Z,78.29
2019-05-22T13:19:46.804Z,78.02
2019-05-22T13:22:22.891Z,79.07
2019-05-22T13:24:55.284Z,79.99
2019-05-22T13:27:29.359Z,79.43
2019-05-22T13:30:01.570Z,83.19
2019-05-22T13:32:36.838Z,82.93
2019-05-22T13:35:12.081Z,85.24
2019-05-22T13:37:48.844Z,86.82
2019-05-22T13:40:27.526Z,87.35
2019-05-22T13:42:57.640Z,88.52
2019-05-22T13:45:33.675Z,87.57
2019-05-22T13:48:06.587Z,80.35
2019-05-22T13:50:38.701Z,71.20
2019-05-22T13:53:12.812Z,65.72
2019-05-22T13:55:46.443Z,62.60
2019-05-22T13:58:20.602Z,63.54
2019-05-22T14:00:54.067Z,65.88
2019-05-22T14:03:25.806Z,70.11
2019-05-22T14:05:58.458Z,73.66
2019-05-22T14:08:30.180Z,71.77
2019-05-22T14:11:04.282Z,67.67
2019-05-22T14:13:36.002Z,66.36
2019-05-22T14:16:10.314Z,67.60
2019-05-22T14:18:45.185Z,68.72
2019-05-22T14:21:18.980Z,66.06
2019-05-22T14:23:52.234Z,69.03
2019-05-22T14:26:25.774Z,71.58
2019-05-22T14:28:59.399Z,71.07
2019-05-22T14:31:31.065Z,73.75
2019-05-22T14:34:03.404Z,75.16
2019-05-22T14:36:35.974Z,74.51
2019-05-22T14:39:08.446Z,73.78
2019-05-22T14:41:39.830Z,75.49
2019-05-22T14:44:11.300Z,75.80
2019-05-22T14:46:43.655Z,74.37
2019-05-22T14:49:20.694Z,67.79
2019-05-22T14:51:56.930Z,67.48
2019-05-22T14:54:29.595Z,64.26
2019-05-22T14:57:01.925Z,61.20
2019-05-22T14:59:33.766Z,59.90
2019-05-22T15:02:06.345Z,63.81
2019-05-22T15:04:37.746Z,63.99
2019-05-22T15:07:10.128Z,67.55
2019-05-22T15:09:41.603Z,69.75
2019-05-22T15:12:13.452Z,69.74
2019-05-22T15:14:47.088Z,69.44
2019-05-22T15:17:31.940Z,71.41
2019-05-22T15:19:54.186Z,72.09
2019-05-22T15:22:27.606Z,73.64
2019-05-22T15:24:59.766Z,75.48
2019-05-22T15:27:34.105Z,74.91
2019-05-22T15:30:10.679Z,75.06
2019-05-22T15:32:42.348Z,71.99
2019-05-22T15:35:15.106Z,69.22
2019-05-22T15:37:50.959Z,69.90
2019-05-22T15:40:24.394Z,70.89
2019-05-22T15:42:56.893Z,69.44
2019-05-22T15:45:30.440Z,70.93
2019-05-22T15:48:06.845Z,70.85
2019-05-22T15:50:39.115Z,70.85
2019-05-22T15:53:15.192Z,71.81
2019-05-22T15:55:48.973Z,70.76
2019-05-22T15:58:20.644Z,71.26
2019-05-22T16:00:52.979Z,72.42
2019-05-22T16:03:27.452Z,70.95
2019-05-22T16:05:59.851Z,72.29
2019-05-22T16:08:31.988Z,72.11
2019-05-22T16:11:06.887Z,72.95
2019-05-22T16:13:39.479Z,72.71
2019-05-22T16:16:13.175Z,73.83
2019-05-22T16:18:50.320Z,74.19
2019-05-22T16:21:24.950Z,75.71
2019-05-22T16:23:59.256Z,75.93
2019-05-22T16:26:31.810Z,76.56
2019-05-22T16:29:04.589Z,77.41
2019-05-22T16:31:40.457Z,78.76
2019-05-22T16:34:12.969Z,79.26
2019-05-22T16:36:45.869Z,79.50
2019-05-22T16:39:17.842Z,79.25
2019-05-22T16:41:49.821Z,79.91
2019-05-22T16:44:21.396Z,81.05
2019-05-22T16:46:53.603Z,80.66
2019-05-22T16:49:28.103Z,81.14
2019-05-22T16:52:02.335Z,81.66
2019-05-22T16:54:34.585Z,82.23
2019-05-22T16:57:06.822Z,82.73
2019-05-22T16:59:41.387Z,82.96
2019-05-22T17:02:15.462Z,83.54
2019-05-22T17:04:54.085Z,83.44
2019-05-22T17:07:28.194Z,84.32
2019-05-22T17:10:00.145Z,85.09
2019-05-22T17:12:33.221Z,85.61
2019-05-22T17:15:08.972Z,86.46
2019-05-22T17:17:40.872Z,86.97
2019-05-22T17:20:13.370Z,87.73
2019-05-22T17:22:48.063Z,88.08
2019-05-22T17:25:21.111Z,89.11
2019-05-22T17:27:52.806Z,89.67
2019-05-22T17:30:26.849Z,90.17
2019-05-22T17:32:59.835Z,90.62
2019-05-22T17:35:32.489Z,90.85
2019-05-22T17:38:09.488Z,91.45
2019-05-22T17:40:41.814Z,91.42
2019-05-22T17:43:14.682Z,91.76
2019-05-22T17:45:47.952Z,92.18
2019-05-22T17:48:20.107Z,92.54
2019-05-22T17:50:53.450Z,92.95
2019-05-22T17:53:26.059Z,93.17
2019-05-22T17:55:58.053Z,93.17
2019-05-22T17:58:30.444Z,93.57
2019-05-22T18:01:06.529Z,94.21
2019-05-22T18:03:39.158Z,93.94
2019-05-22T18:06:10.886Z,93.97
2019-05-22T18:08:42.577Z,94.09
2019-05-22T18:11:18.023Z,93.55
2019-05-22T18:13:56.758Z,93.31
2019-05-22T18:16:31.383Z,93.27
2019-05-22T18:19:04.982Z,93.09
2019-05-22T18:21:37.504Z,91.84
2019-05-22T18:24:11.440Z,92.13
2019-05-22T18:26:45.824Z,92.19
2019-05-22T18:29:17.548Z,91.29
2019-05-22T18:31:50.773Z,91.58
2019-05-22T18:34:24.723Z,92.11
2019-05-22T18:36:57.058Z,92.42
2019-05-22T18:39:30.323Z,92.48
2019-05-22T18:42:02.289Z,93.15
2019-05-22T18:44:35.679Z,93.05
2019-05-22T18:47:08.974Z,92.87
2019-05-22T18:49:40.957Z,93.43
2019-05-22T18:52:12.992Z,93.49
2019-05-22T18:54:45.292Z,93.70
2019-05-22T18:57:17.860Z,93.96
2019-05-22T18:59:50.766Z,93.76
2019-05-22T19:02:24.546Z,94.17
2019-05-22T19:04:56.658Z,94.21
2019-05-22T19:07:28.578Z,94.26
2019-05-22T19:10:00.761Z,95.00
2019-05-22T19:12:37.043Z,94.67
2019-05-22T19:15:10.947Z,95.02
2019-05-22T19:17:42.648Z,95.64
2019-05-22T19:20:15.878Z,95.71
2019-05-22T19:22:59.022Z,96.13
2019-05-22T19:25:23.491Z,96.33
2019-05-22T19:27:55.990Z,96.41
2019-05-22T19:30:29.329Z,96.10
2019-05-22T19:33:01.325Z,95.01
2019-05-22T19:35:33.091Z,94.89
2019-05-22T19:38:06.487Z,94.76
2019-05-22T19:40:38.113Z,94.43
2019-05-22T19:43:11.558Z,94.66
2019-05-22T19:45:43.233Z,94.45
2019-05-22T19:48:15.777Z,94.22
2019-05-22T19:50:50.285Z,94.27
2019-05-22T19:53:23.452Z,94.32
2019-05-22T19:55:55.160Z,94.41
2019-05-22T19:58:30.863Z,94.55
2019-05-22T20:01:06.033Z,94.73
2019-05-22T20:03:40.170Z,94.97
2019-05-22T20:06:20.838Z,94.88
2019-05-22T20:09:00.459Z,94.60
2019-05-22T20:11:36.022Z,94.22
2019-05-22T20:14:09.307Z,93.97
2019-05-22T20:16:46.122Z,93.75
2019-05-22T20:19:19.627Z,93.80
2019-05-22T20:21:54.300Z,93.98
2019-05-22T20:24:32.866Z,93.81
2019-05-22T20:27:10.095Z,93.90
2019-05-22T20:29:41.899Z,93.31
2019-05-22T20:32:15.807Z,92.99
2019-05-22T20:34:49.615Z,92.76
2019-05-22T20:37:21.584Z,91.87
2019-05-22T20:39:53.520Z,90.87
2019-05-22T20:42:25.796Z,90.31
2019-05-22T20:44:58.002Z,90.61
2019-05-22T20:47:31.452Z,90.82
2019-05-22T20:50:03.594Z,90.70
2019-05-22T20:52:35.798Z,90.94
2019-05-22T20:55:09.729Z,90.59
2019-05-22T20:57:43.921Z,89.87
2019-05-22T21:00:16.422Z,90.17
2019-05-22T21:02:48.765Z,89.78
2019-05-22T21:05:23.299Z,90.47
2019-05-22T21:07:59.575Z,90.66
2019-05-22T21:10:34.473Z,90.85
2019-05-22T21:13:08.627Z,90.73
2019-05-22T21:15:42.726Z,91.03
2019-05-22T21:18:14.612Z,91.38
2019-05-22T21:20:54.628Z,90.89
2019-05-22T21:23:22.205Z,90.57
2019-05-22T21:25:54.063Z,90.96
2019-05-22T21:28:28.286Z,90.86
2019-05-22T21:31:02.123Z,91.25
2019-05-22T21:33:33.955Z,91.63
2019-05-22T21:36:08.699Z,91.14
2019-05-22T21:38:41.105Z,91.38
2019-05-22T21:41:13.334Z,91.67
2019-05-22T21:43:45.878Z,91.87
2019-05-22T21:46:17.959Z,92.34
2019-05-22T21:48:51.375Z,92.53
2019-05-22T21:51:23.716Z,92.67
2019-05-22T21:53:56.701Z,92.59
2019-05-22T21:56:28.794Z,92.89
2019-05-22T21:59:01.385Z,93.10
2019-05-22T22:01:35.990Z,93.15
2019-05-22T22:04:12.187Z,93.62
2019-05-22T22:06:44.230Z,93.68
2019-05-22T22:09:17.424Z,93.84
2019-05-22T22:11:50.208Z,93.92
2019-05-22T22:14:24.171Z,94.10
2019-05-22T22:16:56.707Z,94.38
2019-05-22T22:19:30.503Z,94.32
2019-05-22T22:22:03.901Z,94.54
2019-05-22T22:24:36.076Z,94.82
2019-05-22T22:27:08.097Z,95.35
2019-05-22T22:29:42.166Z,95.53
2019-05-22T22:32:15.944Z,95.54
2019-05-22T22:34:50.531Z,96.06
2019-05-22T22:37:23.891Z,96.31
2019-05-22T22:39:57.915Z,96.53
2019-05-22T22:42:31.767Z,96.85
2019-05-22T22:45:05.982Z,97.01
2019-05-22T22:47:38.715Z,97.07
2019-05-22T22:50:11.586Z,97.02
2019-05-22T22:52:45.433Z,97.21
2019-05-22T22:55:19.297Z,97.44
2019-05-22T22:57:51.636Z,97.49
2019-05-22T23:00:25.459Z,97.50
2019-05-22T23:02:57.365Z,97.49
2019-05-22T23:05:29.248Z,97.61
2019-05-22T23:08:01.267Z,97.57
2019-05-22T23:10:33.446Z,97.21
2019-05-22T23:13:07.266Z,96.95
2019-05-22T23:15:40.488Z,96.81
2019-05-22T23:18:15.890Z,97.02
2019-05-22T23:20:46.488Z,96.68
2019-05-22T23:23:17.670Z,96.06
2019-05-22T23:25:49.702Z,96.14
2019-05-22T23:28:34.019Z,96.60
2019-05-22T23:30:57.062Z,97.07
2019-05-22T23:33:30.971Z,96.68
2019-05-22T23:36:02.917Z,96.89
2019-05-22T23:38:34.875Z,96.73
2019-05-22T23:41:09.191Z,96.52
2019-05-22T23:43:42.542Z,96.78
2019-05-22T23:46:17.128Z,96.12
2019-05-22T23:48:48.771Z,96.26
2019-05-22T23:51:20.741Z,96.72
2019-05-22T23:53:54.247Z,96.45
2019-05-22T23:56:26.721Z,96.41
2019-05-22T23:58:58.883Z,96.43
