createdAt,value
2019-02-15T00:00:32.149Z,99.90
2019-02-15T00:03:01.516Z,99.90
2019-02-15T00:05:30.873Z,99.90
2019-02-15T00:08:00.230Z,99.90
2019-02-15T00:10:29.622Z,99.90
2019-02-15T00:12:58.983Z,99.90
2019-02-15T00:15:28.359Z,99.90
2019-02-15T00:17:59.390Z,99.90
2019-02-15T00:20:30.383Z,99.90
2019-02-15T00:22:59.841Z,99.90
2019-02-15T00:25:29.224Z,99.90
2019-02-15T00:27:58.583Z,99.90
2019-02-15T00:30:27.988Z,99.90
2019-02-15T00:32:57.358Z,99.90
2019-02-15T00:35:26.735Z,99.90
2019-02-15T00:37:56.114Z,99.90
2019-02-15T00:40:25.500Z,99.90
2019-02-15T00:42:54.866Z,99.90
2019-02-15T00:45:25.922Z,99.90
2019-02-15T00:47:56.929Z,99.90
2019-02-15T00:50:28.032Z,99.90
2019-02-15T00:53:01.822Z,99.90
2019-02-15T00:55:35.999Z,99.90
2019-02-15T00:58:09.972Z,99.90
2019-02-15T01:00:56.245Z,99.90
2019-02-15T01:03:42.237Z,99.90
2019-02-15T01:06:25.131Z,99.90
2019-02-15T01:08:56.162Z,99.90
2019-02-15T01:11:30.012Z,99.90
2019-02-15T01:13:59.374Z,99.90
2019-02-15T01:16:28.753Z,99.90
2019-02-15T01:18:58.145Z,99.90
2019-02-15T01:21:27.502Z,99.90
2019-02-15T01:23:56.970Z,99.90
2019-02-15T01:26:34.052Z,99.90
2019-02-15T01:29:20.970Z,99.90
2019-02-15T01:32:02.284Z,99.90
2019-02-15T01:34:33.325Z,99.90
2019-02-15T01:37:10.344Z,99.90
2019-02-15T01:39:47.063Z,99.90
2019-02-15T01:42:36.107Z,99.90
2019-02-15T01:45:08.215Z,99.90
2019-02-15T01:47:37.683Z,99.90
2019-02-15T01:50:08.005Z,99.90
2019-02-15T01:52:37.393Z,99.90
2019-02-15T01:55:07.152Z,99.90
2019-02-15T01:57:36.511Z,99.90
2019-02-15T02:00:12.277Z,99.90
2019-02-15T02:02:41.683Z,99.90
2019-02-15T02:05:11.076Z,99.90
2019-02-15T02:07:40.443Z,99.90
2019-02-15T02:10:10.786Z,99.90
2019-02-15T02:12:40.237Z,99.90
2019-02-15T02:15:10.515Z,99.90
2019-02-15T02:17:39.894Z,99.90
2019-02-15T02:20:13.093Z,99.90
2019-02-15T02:22:42.472Z,99.90
2019-02-15T02:25:11.854Z,99.90
2019-02-15T02:27:41.238Z,99.90
2019-02-15T02:30:10.681Z,99.90
2019-02-15T02:32:40.062Z,99.90
2019-02-15T02:35:09.559Z,99.90
2019-02-15T02:37:39.020Z,99.90
2019-02-15T02:40:09.075Z,99.90
2019-02-15T02:42:38.465Z,99.90
2019-02-15T02:45:08.189Z,99.90
2019-02-15T02:47:37.694Z,99.90
2019-02-15T02:50:07.816Z,99.90
2019-02-15T02:52:37.231Z,99.90
2019-02-15T02:55:06.607Z,99.90
2019-02-15T02:57:36.020Z,99.90
2019-02-15T03:00:06.123Z,99.90
2019-02-15T03:02:35.524Z,99.90
2019-02-15T03:05:05.444Z,99.90
2019-02-15T03:07:34.796Z,99.90
2019-02-15T03:10:05.845Z,99.90
2019-02-15T03:12:35.194Z,99.90
2019-02-15T03:15:05.920Z,99.90
2019-02-15T03:17:35.325Z,99.90
2019-02-15T03:20:06.691Z,99.90
2019-02-15T03:22:36.135Z,99.90
2019-02-15T03:25:06.052Z,99.90
2019-02-15T03:27:35.472Z,99.90
2019-02-15T03:30:07.806Z,99.90
2019-02-15T03:32:37.943Z,99.90
2019-02-15T03:35:09.601Z,99.90
2019-02-15T03:37:40.640Z,99.90
2019-02-15T03:40:11.808Z,99.90
2019-02-15T03:42:41.199Z,99.90
2019-02-15T03:45:10.755Z,99.90
2019-02-15T03:47:40.246Z,99.90
2019-02-15T03:50:09.702Z,99.90
2019-02-15T03:52:39.086Z,99.90
2019-02-15T03:55:08.607Z,99.90
2019-02-15T03:57:38.140Z,99.90
2019-02-15T04:00:10.772Z,99.90
2019-02-15T04:02:43.850Z,99.90
2019-02-15T04:05:14.956Z,99.90
2019-02-15T04:07:44.424Z,99.90
2019-02-15T04:10:13.800Z,99.90
2019-02-15T04:12:43.174Z,99.90
2019-02-15T04:15:14.090Z,99.90
2019-02-15T04:17:45.079Z,99.90
2019-02-15T04:20:14.468Z,99.90
2019-02-15T04:22:43.844Z,99.90
2019-02-15T04:25:13.260Z,99.90
2019-02-15T04:27:42.622Z,99.90
2019-02-15T04:30:12.012Z,99.90
2019-02-15T04:32:41.461Z,99.90
2019-02-15T04:35:10.910Z,99.90
2019-02-15T04:37:40.312Z,99.90
2019-02-15T04:40:10.235Z,99.90
2019-02-15T04:42:39.632Z,99.90
2019-02-15T04:45:09.433Z,99.90
2019-02-15T04:47:38.861Z,99.90
2019-02-15T04:50:09.759Z,99.90
2019-02-15T04:52:39.151Z,99.90
2019-02-15T04:55:08.679Z,99.90
2019-02-15T04:57:38.171Z,99.90
2019-02-15T05:00:09.186Z,99.90
2019-02-15T05:02:38.729Z,99.90
2019-02-15T05:05:08.501Z,99.90
2019-02-15T05:07:37.880Z,99.90
2019-02-15T05:10:07.323Z,99.90
2019-02-15T05:12:36.732Z,99.90
2019-02-15T05:15:08.009Z,99.90
2019-02-15T05:17:37.359Z,99.90
2019-02-15T05:20:07.912Z,99.90
2019-02-15T05:22:37.293Z,99.90
2019-02-15T05:25:06.815Z,99.90
2019-02-15T05:27:36.185Z,99.90
2019-02-15T05:30:07.711Z,99.90
2019-02-15T05:32:37.099Z,99.90
2019-02-15T05:35:06.597Z,99.90
2019-02-15T05:37:36.059Z,99.90
2019-02-15T05:40:06.791Z,99.90
2019-02-15T05:42:36.158Z,99.90
2019-02-15T05:45:06.569Z,99.90
2019-02-15T05:47:35.974Z,99.90
2019-02-15T05:50:06.580Z,99.90
2019-02-15T05:52:35.966Z,99.90
2019-02-15T05:55:06.719Z,99.90
2019-02-15T05:57:36.068Z,99.90
2019-02-15T06:00:08.915Z,99.90
2019-02-15T06:02:39.559Z,99.90
2019-02-15T06:05:09.572Z,99.90
2019-02-15T06:07:38.956Z,99.90
2019-02-15T06:10:09.114Z,99.90
2019-02-15T06:12:38.765Z,99.90
2019-02-15T06:15:15.260Z,99.90
2019-02-15T06:17:39.368Z,99.90
2019-02-15T06:20:08.811Z,99.90
2019-02-15T06:22:38.245Z,99.90
2019-02-15T06:25:07.732Z,99.90
2019-02-15T06:27:37.248Z,99.90
2019-02-15T06:30:08.747Z,99.90
2019-02-15T06:32:38.132Z,99.90
2019-02-15T06:35:07.488Z,99.90
2019-02-15T06:37:36.947Z,99.90
2019-02-15T06:40:07.011Z,99.90
2019-02-15T06:42:36.447Z,99.90
2019-02-15T06:45:07.074Z,99.90
2019-02-15T06:47:36.572Z,99.90
2019-02-15T06:50:07.565Z,99.90
2019-02-15T06:52:36.957Z,99.90
2019-02-15T06:55:07.154Z,99.90
2019-02-15T06:57:37.318Z,99.90
2019-02-15T07:00:16.882Z,99.90
2019-02-15T07:03:03.304Z,99.90
2019-02-15T07:05:32.744Z,99.90
2019-02-15T07:08:02.239Z,99.90
2019-02-15T07:10:31.602Z,99.90
2019-02-15T07:13:00.959Z,99.90
2019-02-15T07:15:33.891Z,99.90
2019-02-15T07:18:01.442Z,99.90
2019-02-15T07:20:30.804Z,99.90
2019-02-15T07:23:00.183Z,99.90
2019-02-15T07:25:29.614Z,99.90
2019-02-15T07:27:58.975Z,99.90
2019-02-15T07:30:28.425Z,99.90
2019-02-15T07:32:57.875Z,99.90
2019-02-15T07:35:27.307Z,99.90
2019-02-15T07:37:56.696Z,99.90
2019-02-15T07:40:26.104Z,99.90
2019-02-15T07:42:55.424Z,99.90
2019-02-15T07:45:24.796Z,99.90
2019-02-15T07:47:54.758Z,99.90
2019-02-15T07:50:25.614Z,99.90
2019-02-15T07:52:54.998Z,99.90
2019-02-15T07:55:24.569Z,99.90
2019-02-15T07:57:53.988Z,99.90
2019-02-15T08:00:23.368Z,99.90
2019-02-15T08:02:54.173Z,99.90
2019-02-15T08:05:23.722Z,99.90
2019-02-15T08:07:53.355Z,99.90
2019-02-15T08:10:22.778Z,99.90
2019-02-15T08:12:52.162Z,99.90
2019-02-15T08:15:21.538Z,99.90
2019-02-15T08:17:50.896Z,99.90
2019-02-15T08:20:20.278Z,99.90
2019-02-15T08:22:49.558Z,99.90
2019-02-15T08:25:18.980Z,99.90
2019-02-15T08:27:48.691Z,99.90
2019-02-15T08:30:18.066Z,99.90
2019-02-15T08:32:47.372Z,99.90
2019-02-15T08:35:16.682Z,99.90
2019-02-15T08:37:46.059Z,99.90
2019-02-15T08:40:15.514Z,99.90
2019-02-15T08:42:44.829Z,99.90
2019-02-15T08:45:14.390Z,99.90
2019-02-15T08:47:43.800Z,99.90
2019-02-15T08:50:13.290Z,99.90
2019-02-15T08:52:42.878Z,99.90
2019-02-15T08:55:12.638Z,99.90
2019-02-15T08:57:42.027Z,99.90
2019-02-15T09:00:13.526Z,99.90
2019-02-15T09:02:43.001Z,99.90
2019-02-15T09:05:13.000Z,99.90
2019-02-15T09:07:42.523Z,99.90
2019-02-15T09:10:13.230Z,99.90
2019-02-15T09:12:42.640Z,99.90
2019-02-15T09:15:17.868Z,99.90
2019-02-15T09:17:47.337Z,99.90
2019-02-15T09:20:17.230Z,99.90
2019-02-15T09:22:46.684Z,99.90
2019-02-15T09:25:16.149Z,99.90
2019-02-15T09:27:47.152Z,99.90
2019-02-15T09:30:16.626Z,99.90
2019-02-15T09:32:45.915Z,99.90
2019-02-15T09:35:15.383Z,99.90
2019-02-15T09:37:44.887Z,99.90
2019-02-15T09:40:14.279Z,99.90
2019-02-15T09:42:43.659Z,99.90
2019-02-15T09:45:13.290Z,99.90
2019-02-15T09:47:42.738Z,99.90
2019-02-15T09:50:12.479Z,99.90
2019-02-15T09:52:41.968Z,99.90
2019-02-15T09:55:11.336Z,99.90
2019-02-15T09:57:40.724Z,99.90
2019-02-15T10:00:10.983Z,99.90
2019-02-15T10:02:40.860Z,99.90
2019-02-15T10:05:10.231Z,99.90
2019-02-15T10:07:39.682Z,99.90
2019-02-15T10:10:10.011Z,99.90
2019-02-15T10:12:39.470Z,99.90
2019-02-15T10:15:12.316Z,99.90
2019-02-15T10:17:41.803Z,99.90
2019-02-15T10:20:11.237Z,99.90
2019-02-15T10:22:40.601Z,99.90
2019-02-15T10:25:10.614Z,99.90
2019-02-15T10:27:40.003Z,99.90
2019-02-15T10:30:12.468Z,99.90
2019-02-15T10:32:41.899Z,99.90
2019-02-15T10:35:11.590Z,99.90
2019-02-15T10:37:40.887Z,99.90
2019-02-15T10:40:11.303Z,99.90
2019-02-15T10:42:40.673Z,99.90
2019-02-15T10:45:16.361Z,99.90
2019-02-15T10:47:45.718Z,99.90
2019-02-15T10:50:15.097Z,99.90
2019-02-15T10:52:44.388Z,99.90
2019-02-15T10:55:13.883Z,99.90
2019-02-15T10:57:43.263Z,99.90
2019-02-15T11:00:19.174Z,99.90
2019-02-15T11:02:48.598Z,99.90
2019-02-15T11:05:19.355Z,99.90
2019-02-15T11:07:48.807Z,99.20
2019-02-15T11:10:18.185Z,86.30
2019-02-15T11:12:47.576Z,68.50
2019-02-15T11:15:17.496Z,59.00
2019-02-15T11:17:46.883Z,55.10
2019-02-15T11:20:19.423Z,53.80
2019-02-15T11:22:48.843Z,50.50
2019-02-15T11:25:18.213Z,47.00
2019-02-15T11:27:59.676Z,45.20
2019-02-15T11:30:28.971Z,43.70
2019-02-15T11:32:58.345Z,41.50
2019-02-15T11:35:27.746Z,41.40
2019-02-15T11:37:57.308Z,39.20
2019-02-15T11:40:26.886Z,39.20
2019-02-15T11:42:56.508Z,38.80
2019-02-15T11:45:25.912Z,37.80
2019-02-15T11:47:55.772Z,37.70
2019-02-15T11:50:25.177Z,37.20
2019-02-15T11:52:54.931Z,37.30
2019-02-15T11:55:24.528Z,37.00
2019-02-15T11:57:54.310Z,38.10
2019-02-15T12:00:25.649Z,37.80
2019-02-15T12:02:55.426Z,36.50
2019-02-15T12:05:25.894Z,36.60
2019-02-15T12:07:56.076Z,36.40
2019-02-15T12:10:26.080Z,35.90
2019-02-15T12:12:56.250Z,36.10
2019-02-15T12:15:26.533Z,35.30
2019-02-15T12:17:56.589Z,34.60
2019-02-15T12:20:25.946Z,34.70
2019-02-15T12:22:55.513Z,36.50
2019-02-15T12:25:24.805Z,39.40
2019-02-15T12:27:54.284Z,40.70
2019-02-15T12:30:23.931Z,40.20
2019-02-15T12:32:54.223Z,37.80
2019-02-15T12:35:24.176Z,36.00
2019-02-15T12:37:54.143Z,34.90
2019-02-15T12:40:24.093Z,34.20
2019-02-15T12:42:54.173Z,33.60
2019-02-15T12:45:25.835Z,33.10
2019-02-15T12:47:55.797Z,32.60
2019-02-15T12:50:25.931Z,32.20
2019-02-15T12:52:56.690Z,31.70
2019-02-15T12:55:26.666Z,31.20
2019-02-15T12:57:56.700Z,31.40
2019-02-15T13:00:26.639Z,31.80
2019-02-15T13:02:56.630Z,31.90
2019-02-15T13:05:26.592Z,31.50
2019-02-15T13:07:56.627Z,31.30
2019-02-15T13:10:28.313Z,30.10
2019-02-15T13:12:58.279Z,29.30
2019-02-15T13:15:28.373Z,29.20
2019-02-15T13:17:58.384Z,29.20
2019-02-15T13:20:28.465Z,28.90
2019-02-15T13:22:58.464Z,29.10
2019-02-15T13:25:36.568Z,28.80
2019-02-15T13:28:00.139Z,29.00
2019-02-15T13:30:30.109Z,29.00
2019-02-15T13:33:00.075Z,28.70
2019-02-15T13:35:30.155Z,28.00
2019-02-15T13:38:00.154Z,27.70
2019-02-15T13:40:30.451Z,27.90
2019-02-15T13:43:00.407Z,27.30
2019-02-15T13:45:32.018Z,27.40
2019-02-15T13:48:02.056Z,26.70
2019-02-15T13:50:32.035Z,26.70
2019-02-15T13:53:01.977Z,26.40
2019-02-15T13:55:32.159Z,26.30
2019-02-15T13:58:02.198Z,26.60
2019-02-15T14:00:32.527Z,26.60
2019-02-15T14:03:02.529Z,26.40
2019-02-15T14:05:38.386Z,26.20
2019-02-15T14:08:08.412Z,26.40
2019-02-15T14:10:38.451Z,26.60
2019-02-15T14:13:08.402Z,26.40
2019-02-15T14:15:38.620Z,26.40
2019-02-15T14:18:08.631Z,26.10
2019-02-15T14:20:38.622Z,26.20
2019-02-15T14:23:08.658Z,26.10
2019-02-15T14:25:38.597Z,26.10
2019-02-15T14:28:08.555Z,26.40
2019-02-15T14:30:38.697Z,26.30
2019-02-15T14:33:08.685Z,26.30
2019-02-15T14:35:38.835Z,26.40
2019-02-15T14:38:08.899Z,26.40
2019-02-15T14:40:38.915Z,26.50
2019-02-15T14:43:08.875Z,26.90
2019-02-15T14:45:38.991Z,26.90
2019-02-15T14:48:09.126Z,27.00
2019-02-15T14:50:39.181Z,27.10
2019-02-15T14:53:09.192Z,27.30
2019-02-15T14:55:39.648Z,27.60
2019-02-15T14:58:09.659Z,27.50
2019-02-15T15:00:39.722Z,28.00
2019-02-15T15:03:09.729Z,28.20
2019-02-15T15:05:39.875Z,28.20
2019-02-15T15:08:09.997Z,28.40
2019-02-15T15:10:41.524Z,29.70
2019-02-15T15:13:11.527Z,33.50
2019-02-15T15:15:41.020Z,37.40
2019-02-15T15:18:13.033Z,41.10
2019-02-15T15:20:41.706Z,45.00
2019-02-15T15:23:11.092Z,48.60
2019-02-15T15:25:40.490Z,51.40
2019-02-15T15:28:09.819Z,53.40
2019-02-15T15:30:39.304Z,55.00
2019-02-15T15:33:08.762Z,57.40
2019-02-15T15:35:38.166Z,59.80
2019-02-15T15:38:07.607Z,62.90
2019-02-15T15:40:37.064Z,66.80
2019-02-15T15:43:06.448Z,70.80
2019-02-15T15:45:35.903Z,75.60
2019-02-15T15:48:05.344Z,80.40
2019-02-15T15:50:34.748Z,86.50
2019-02-15T15:53:04.134Z,90.40
2019-02-15T15:55:33.486Z,94.10
2019-02-15T15:58:03.171Z,97.40
2019-02-15T16:00:39.011Z,98.60
2019-02-15T16:03:04.675Z,99.90
2019-02-15T16:05:34.181Z,99.90
2019-02-15T16:08:03.573Z,99.90
2019-02-15T16:10:33.102Z,99.90
2019-02-15T16:13:02.473Z,99.90
2019-02-15T16:15:31.921Z,99.90
2019-02-15T16:18:01.292Z,99.90
2019-02-15T16:20:30.725Z,99.90
2019-02-15T16:23:00.465Z,99.90
2019-02-15T16:25:29.848Z,99.90
2019-02-15T16:28:00.783Z,99.90
2019-02-15T16:30:30.178Z,99.90
2019-02-15T16:32:59.579Z,99.90
2019-02-15T16:35:28.943Z,99.90
2019-02-15T16:37:58.333Z,99.90
2019-02-15T16:40:27.723Z,99.90
2019-02-15T16:42:57.140Z,99.90
2019-02-15T16:45:26.505Z,99.90
2019-02-15T16:47:55.891Z,99.90
2019-02-15T16:50:25.295Z,99.90
2019-02-15T16:52:54.733Z,99.90
2019-02-15T16:55:24.097Z,99.90
2019-02-15T16:57:53.402Z,99.90
2019-02-15T17:00:22.813Z,99.90
2019-02-15T17:02:55.218Z,99.90
2019-02-15T17:05:24.680Z,99.90
2019-02-15T17:07:54.054Z,99.90
2019-02-15T17:10:23.531Z,99.90
2019-02-15T17:12:52.940Z,99.90
2019-02-15T17:15:22.770Z,99.90
2019-02-15T17:17:52.818Z,99.90
2019-02-15T17:20:22.220Z,99.90
2019-02-15T17:22:51.588Z,99.90
2019-02-15T17:25:20.952Z,99.90
2019-02-15T17:27:50.345Z,99.90
2019-02-15T17:30:19.711Z,99.90
2019-02-15T17:32:49.122Z,99.90
2019-02-15T17:35:18.547Z,99.90
2019-02-15T17:37:48.093Z,99.90
2019-02-15T17:40:17.559Z,99.90
2019-02-15T17:42:49.192Z,99.90
2019-02-15T17:45:19.024Z,99.90
2019-02-15T17:47:48.345Z,99.90
2019-02-15T17:50:17.718Z,99.90
2019-02-15T17:52:47.100Z,99.90
2019-02-15T17:55:16.492Z,99.90
2019-02-15T17:57:45.865Z,99.90
2019-02-15T18:00:17.369Z,99.90
2019-02-15T18:02:46.797Z,99.90
2019-02-15T18:05:16.467Z,99.90
2019-02-15T18:07:48.358Z,99.90
2019-02-15T18:10:17.714Z,99.90
2019-02-15T18:12:47.154Z,99.90
2019-02-15T18:15:16.584Z,99.90
2019-02-15T18:17:45.964Z,99.90
2019-02-15T18:20:15.327Z,99.90
2019-02-15T18:22:44.816Z,99.90
2019-02-15T18:25:14.363Z,99.90
2019-02-15T18:27:43.758Z,99.90
2019-02-15T18:30:15.179Z,99.90
2019-02-15T18:32:44.558Z,99.90
2019-02-15T18:35:14.271Z,99.90
2019-02-15T18:37:43.683Z,99.90
2019-02-15T18:40:14.606Z,99.90
2019-02-15T18:42:43.960Z,99.90
2019-02-15T18:45:15.863Z,99.90
2019-02-15T18:47:45.345Z,99.90
2019-02-15T18:50:14.804Z,99.90
2019-02-15T18:52:44.377Z,99.90
2019-02-15T18:55:13.831Z,99.90
2019-02-15T18:57:43.221Z,99.90
2019-02-15T19:00:15.560Z,99.90
2019-02-15T19:02:47.538Z,99.90
2019-02-15T19:05:17.012Z,99.90
2019-02-15T19:07:46.377Z,99.90
2019-02-15T19:10:20.670Z,99.90
2019-02-15T19:12:50.057Z,99.90
2019-02-15T19:15:19.499Z,99.90
2019-02-15T19:17:48.973Z,99.90
2019-02-15T19:20:18.495Z,99.90
2019-02-15T19:22:47.968Z,99.90
2019-02-15T19:25:19.201Z,99.90
2019-02-15T19:27:48.763Z,99.90
2019-02-15T19:30:21.100Z,99.90
2019-02-15T19:32:50.747Z,99.90
2019-02-15T19:35:20.183Z,99.90
2019-02-15T19:37:49.681Z,99.90
2019-02-15T19:40:20.261Z,99.90
2019-02-15T19:42:52.763Z,99.90
2019-02-15T19:45:22.877Z,99.90
2019-02-15T19:47:52.354Z,99.90
2019-02-15T19:50:21.820Z,99.90
2019-02-15T19:52:51.259Z,99.90
2019-02-15T19:55:20.696Z,99.90
2019-02-15T19:57:50.173Z,99.90
2019-02-15T20:00:19.991Z,99.90
2019-02-15T20:02:49.392Z,99.90
2019-02-15T20:05:18.871Z,99.90
2019-02-15T20:07:48.497Z,99.90
2019-02-15T20:10:20.959Z,99.90
2019-02-15T20:12:50.365Z,99.90
2019-02-15T20:15:19.781Z,99.90
2019-02-15T20:17:49.229Z,99.90
2019-02-15T20:20:18.823Z,99.90
2019-02-15T20:22:48.275Z,99.90
2019-02-15T20:25:17.602Z,99.90
2019-02-15T20:27:47.101Z,99.90
2019-02-15T20:30:21.698Z,99.90
2019-02-15T20:32:51.088Z,99.90
2019-02-15T20:35:20.397Z,99.90
2019-02-15T20:38:00.376Z,99.90
2019-02-15T20:40:29.746Z,99.90
2019-02-15T20:42:59.177Z,99.90
2019-02-15T20:45:28.934Z,99.90
2019-02-15T20:47:58.363Z,99.90
2019-02-15T20:50:27.823Z,99.90
2019-02-15T20:52:57.307Z,99.90
2019-02-15T20:55:26.710Z,99.90
2019-02-15T20:57:56.144Z,99.90
2019-02-15T21:00:27.854Z,99.90
2019-02-15T21:02:58.666Z,99.90
2019-02-15T21:05:28.016Z,99.90
2019-02-15T21:07:57.456Z,99.90
2019-02-15T21:10:26.846Z,99.90
2019-02-15T21:12:56.224Z,99.90
2019-02-15T21:15:26.142Z,99.90
2019-02-15T21:17:55.516Z,99.90
2019-02-15T21:20:24.925Z,99.90
2019-02-15T21:22:54.319Z,99.90
2019-02-15T21:25:23.715Z,99.90
2019-02-15T21:27:53.100Z,99.90
2019-02-15T21:30:22.518Z,99.90
2019-02-15T21:32:51.942Z,99.90
2019-02-15T21:35:21.333Z,99.90
2019-02-15T21:37:50.713Z,99.90
2019-02-15T21:40:20.067Z,99.90
2019-02-15T21:42:49.475Z,99.90
2019-02-15T21:45:18.840Z,99.90
2019-02-15T21:47:48.179Z,99.90
2019-02-15T21:50:17.872Z,99.90
2019-02-15T21:52:47.477Z,99.90
2019-02-15T21:55:17.008Z,99.90
2019-02-15T21:57:46.424Z,99.90
2019-02-15T22:00:20.636Z,99.90
2019-02-15T22:02:50.095Z,99.90
2019-02-15T22:05:19.554Z,99.90
2019-02-15T22:07:48.944Z,99.90
2019-02-15T22:10:18.314Z,99.90
2019-02-15T22:12:47.729Z,99.90
2019-02-15T22:15:17.937Z,99.90
2019-02-15T22:17:47.429Z,99.90
2019-02-15T22:20:25.970Z,99.90
2019-02-15T22:22:48.627Z,99.90
2019-02-15T22:25:18.026Z,99.90
2019-02-15T22:27:47.469Z,99.90
2019-02-15T22:30:18.288Z,99.90
2019-02-15T22:32:47.736Z,99.90
2019-02-15T22:35:17.127Z,99.90
2019-02-15T22:37:46.525Z,99.90
2019-02-15T22:40:36.519Z,99.90
2019-02-15T22:43:14.410Z,99.90
2019-02-15T22:45:43.817Z,99.90
2019-02-15T22:48:13.261Z,99.90
2019-02-15T22:50:42.648Z,99.90
2019-02-15T22:53:12.805Z,99.90
2019-02-15T22:55:42.195Z,99.90
2019-02-15T22:58:11.515Z,99.90
2019-02-15T23:00:48.143Z,99.90
2019-02-15T23:03:19.631Z,99.90
2019-02-15T23:05:49.049Z,99.90
2019-02-15T23:08:18.533Z,99.90
2019-02-15T23:10:47.905Z,99.90
2019-02-15T23:13:17.362Z,99.90
2019-02-15T23:15:46.739Z,99.90
2019-02-15T23:18:16.121Z,99.90
2019-02-15T23:20:45.732Z,99.90
2019-02-15T23:23:15.158Z,99.90
2019-02-15T23:25:44.529Z,99.90
2019-02-15T23:28:13.890Z,99.90
2019-02-15T23:30:43.268Z,99.90
2019-02-15T23:33:12.652Z,99.90
2019-02-15T23:35:42.041Z,99.90
2019-02-15T23:38:11.392Z,99.90
2019-02-15T23:40:40.776Z,99.90
2019-02-15T23:43:10.163Z,99.90
2019-02-15T23:45:39.538Z,99.90
2019-02-15T23:48:09.184Z,99.90
2019-02-15T23:50:38.587Z,99.90
2019-02-15T23:53:07.971Z,99.90
2019-02-15T23:55:40.378Z,99.90
2019-02-15T23:58:09.696Z,99.90
