createdAt,value
2022-09-10T00:00:49.401Z,0.80
2022-09-10T00:01:50.320Z,0.80
2022-09-10T00:02:51.208Z,0.90
2022-09-10T00:03:52.078Z,1.40
2022-09-10T00:04:52.961Z,1.30
2022-09-10T00:05:53.849Z,1.00
2022-09-10T00:06:54.728Z,0.90
2022-09-10T00:07:55.610Z,1.00
2022-09-10T00:08:56.501Z,1.00
2022-09-10T00:09:57.385Z,1.00
2022-09-10T00:10:58.266Z,1.00
2022-09-10T00:11:59.150Z,0.90
2022-09-10T00:13:00.052Z,0.70
2022-09-10T00:14:00.944Z,0.90
2022-09-10T00:15:01.815Z,0.80
2022-09-10T00:16:02.759Z,0.70
2022-09-10T00:17:03.630Z,0.80
2022-09-10T00:18:04.518Z,0.70
2022-09-10T00:19:05.409Z,1.10
2022-09-10T00:20:06.283Z,1.30
2022-09-10T00:21:07.164Z,0.90
2022-09-10T00:22:08.048Z,1.10
2022-09-10T00:23:08.932Z,1.00
2022-09-10T00:24:09.826Z,0.80
2022-09-10T00:25:10.707Z,0.70
2022-09-10T00:26:11.591Z,0.60
2022-09-10T00:27:12.473Z,0.60
2022-09-10T00:28:13.378Z,0.70
2022-09-10T00:29:14.249Z,0.70
2022-09-10T00:30:15.133Z,0.60
2022-09-10T00:31:16.046Z,0.50
2022-09-10T00:32:16.901Z,0.60
2022-09-10T00:33:17.783Z,0.60
2022-09-10T00:34:18.677Z,0.50
2022-09-10T00:35:19.557Z,0.50
2022-09-10T00:36:20.441Z,0.60
2022-09-10T00:37:21.322Z,0.50
2022-09-10T00:38:22.205Z,0.70
2022-09-10T00:39:23.096Z,0.50
2022-09-10T00:40:23.979Z,0.50
2022-09-10T00:41:24.863Z,0.50
2022-09-10T00:42:25.743Z,0.50
2022-09-10T00:43:26.646Z,0.50
2022-09-10T00:44:27.519Z,0.50
2022-09-10T00:45:28.496Z,0.50
2022-09-10T00:46:29.353Z,0.50
2022-09-10T00:47:30.233Z,0.50
2022-09-10T00:48:31.206Z,0.50
2022-09-10T00:49:32.046Z,0.50
2022-09-10T00:50:32.927Z,0.50
2022-09-10T00:51:33.809Z,0.60
2022-09-10T00:52:39.427Z,0.50
2022-09-10T00:53:36.461Z,0.50
2022-09-10T00:54:36.353Z,0.50
2022-09-10T00:55:37.234Z,0.50
2022-09-10T00:56:38.120Z,0.60
2022-09-10T00:57:38.999Z,0.40
2022-09-10T00:58:40.073Z,0.50
2022-09-10T00:59:40.494Z,0.50
2022-09-10T01:00:41.439Z,0.50
2022-09-10T01:01:42.342Z,0.50
2022-09-10T01:02:43.216Z,0.40
2022-09-10T01:03:44.093Z,0.50
2022-09-10T01:04:44.987Z,0.60
2022-09-10T01:05:45.868Z,0.60
2022-09-10T01:06:46.751Z,0.50
2022-09-10T01:07:47.632Z,0.50
2022-09-10T01:08:48.518Z,0.90
2022-09-10T01:09:49.417Z,0.70
2022-09-10T01:10:50.295Z,0.80
2022-09-10T01:11:51.178Z,0.70
2022-09-10T01:12:52.061Z,0.60
2022-09-10T01:13:52.964Z,0.60
2022-09-10T01:14:53.839Z,0.60
2022-09-10T01:15:54.792Z,0.60
2022-09-10T01:16:55.645Z,0.60
2022-09-10T01:17:56.528Z,0.60
2022-09-10T01:18:57.411Z,0.70
2022-09-10T01:19:58.305Z,0.60
2022-09-10T01:20:59.188Z,0.70
2022-09-10T01:22:00.076Z,0.60
2022-09-10T01:23:00.971Z,0.70
2022-09-10T01:24:01.837Z,0.60
2022-09-10T01:25:02.737Z,0.50
2022-09-10T01:26:03.611Z,0.60
2022-09-10T01:27:04.495Z,0.60
2022-09-10T01:28:05.377Z,0.60
2022-09-10T01:29:06.290Z,0.60
2022-09-10T01:30:07.153Z,0.60
2022-09-10T01:31:08.105Z,0.80
2022-09-10T01:32:08.939Z,0.70
2022-09-10T01:33:09.821Z,0.70
2022-09-10T01:34:10.716Z,1.40
2022-09-10T01:35:11.602Z,3.40
2022-09-10T01:36:12.481Z,2.40
2022-09-10T01:37:13.356Z,1.30
2022-09-10T01:38:14.237Z,1.00
2022-09-10T01:39:15.151Z,0.90
2022-09-10T01:40:16.032Z,1.00
2022-09-10T01:41:16.925Z,3.20
2022-09-10T01:42:17.808Z,2.90
2022-09-10T01:43:18.706Z,1.30
2022-09-10T01:44:19.633Z,1.10
2022-09-10T01:45:20.579Z,0.80
2022-09-10T01:46:21.414Z,1.00
2022-09-10T01:47:22.315Z,1.00
2022-09-10T01:48:23.176Z,1.20
2022-09-10T01:49:24.070Z,1.10
2022-09-10T01:50:24.953Z,1.20
2022-09-10T01:51:25.839Z,1.00
2022-09-10T01:52:26.720Z,0.80
2022-09-10T01:53:27.604Z,0.90
2022-09-10T01:54:28.498Z,0.80
2022-09-10T01:55:29.370Z,0.70
2022-09-10T01:56:30.251Z,0.90
2022-09-10T01:57:31.135Z,0.80
2022-09-10T01:58:32.091Z,1.00
2022-09-10T01:59:32.993Z,0.80
2022-09-10T02:00:33.853Z,0.70
2022-09-10T02:01:34.727Z,0.70
2022-09-10T02:02:35.611Z,1.00
2022-09-10T02:03:36.494Z,1.10
2022-09-10T02:04:37.386Z,1.00
2022-09-10T02:05:38.261Z,0.90
2022-09-10T02:06:39.148Z,0.90
2022-09-10T02:07:40.027Z,1.00
2022-09-10T02:08:40.911Z,0.80
2022-09-10T02:09:41.793Z,0.80
2022-09-10T02:10:42.675Z,0.70
2022-09-10T02:11:43.562Z,1.20
2022-09-10T02:12:44.441Z,1.70
2022-09-10T02:13:45.314Z,2.10
2022-09-10T02:14:46.225Z,2.30
2022-09-10T02:15:47.090Z,2.00
2022-09-10T02:16:47.972Z,0.80
2022-09-10T02:17:48.856Z,1.10
2022-09-10T02:18:49.749Z,1.10
2022-09-10T02:19:50.630Z,1.30
2022-09-10T02:20:51.514Z,0.70
2022-09-10T02:21:52.387Z,0.80
2022-09-10T02:22:53.268Z,0.50
2022-09-10T02:23:54.152Z,0.60
2022-09-10T02:24:55.061Z,0.60
2022-09-10T02:25:55.951Z,0.50
2022-09-10T02:26:56.849Z,0.50
2022-09-10T02:27:57.720Z,0.50
2022-09-10T02:28:58.621Z,0.60
2022-09-10T02:29:59.534Z,0.60
2022-09-10T02:31:00.399Z,1.00
2022-09-10T02:32:01.281Z,0.60
2022-09-10T02:33:02.162Z,0.60
2022-09-10T02:34:03.060Z,0.50
2022-09-10T02:35:03.937Z,0.60
2022-09-10T02:36:04.819Z,0.60
2022-09-10T02:37:05.693Z,0.40
2022-09-10T02:38:06.565Z,0.50
2022-09-10T02:39:07.445Z,0.50
2022-09-10T02:40:08.363Z,0.40
2022-09-10T02:41:09.209Z,0.60
2022-09-10T02:42:10.091Z,0.50
2022-09-10T02:43:10.971Z,0.40
2022-09-10T02:44:11.845Z,0.40
2022-09-10T02:45:12.754Z,0.60
2022-09-10T02:46:13.619Z,2.90
2022-09-10T02:47:14.501Z,3.40
2022-09-10T02:48:15.385Z,3.70
2022-09-10T02:49:16.266Z,1.10
2022-09-10T02:50:17.159Z,0.70
2022-09-10T02:51:18.040Z,0.70
2022-09-10T02:52:18.923Z,0.60
2022-09-10T02:53:19.806Z,0.70
2022-09-10T02:54:20.688Z,0.80
2022-09-10T02:55:21.580Z,0.70
2022-09-10T02:56:22.454Z,1.10
2022-09-10T02:57:23.335Z,1.20
2022-09-10T02:58:24.208Z,1.60
2022-09-10T02:59:25.097Z,1.60
2022-09-10T03:00:26.003Z,1.50
2022-09-10T03:01:26.918Z,1.80
2022-09-10T03:02:27.759Z,3.40
2022-09-10T03:03:28.642Z,4.00
2022-09-10T03:04:29.547Z,2.30
2022-09-10T03:05:30.575Z,3.20
2022-09-10T03:06:30.937Z,0.80
2022-09-10T03:07:31.819Z,1.00
2022-09-10T03:08:32.702Z,0.80
2022-09-10T03:09:33.586Z,0.90
2022-09-10T03:10:34.468Z,0.90
2022-09-10T03:11:35.351Z,0.90
2022-09-10T03:12:36.233Z,0.80
2022-09-10T03:13:37.116Z,0.80
2022-09-10T03:14:38.001Z,0.90
2022-09-10T03:15:38.911Z,0.80
2022-09-10T03:16:39.793Z,0.90
2022-09-10T03:17:40.647Z,1.00
2022-09-10T03:18:41.530Z,1.10
2022-09-10T03:19:42.411Z,1.00
2022-09-10T03:20:43.305Z,1.20
2022-09-10T03:21:44.190Z,1.20
2022-09-10T03:22:45.075Z,0.90
2022-09-10T03:23:45.962Z,0.80
2022-09-10T03:24:46.852Z,0.80
2022-09-10T03:25:49.765Z,0.80
2022-09-10T03:26:48.299Z,0.70
2022-09-10T03:27:49.179Z,0.80
2022-09-10T03:28:50.080Z,0.80
2022-09-10T03:29:51.005Z,0.70
2022-09-10T03:30:51.909Z,0.70
2022-09-10T03:31:52.833Z,0.60
2022-09-10T03:32:53.664Z,0.60
2022-09-10T03:33:54.546Z,0.60
2022-09-10T03:34:55.440Z,0.80
2022-09-10T03:35:56.322Z,0.80
2022-09-10T03:36:57.208Z,0.70
2022-09-10T03:37:58.089Z,0.70
2022-09-10T03:38:58.966Z,0.80
2022-09-10T03:39:59.892Z,0.60
2022-09-10T03:41:00.740Z,0.70
2022-09-10T03:42:01.622Z,0.70
2022-09-10T03:43:02.509Z,0.80
2022-09-10T03:44:03.389Z,0.90
2022-09-10T03:45:04.285Z,1.50
2022-09-10T03:46:05.217Z,1.50
2022-09-10T03:47:06.075Z,1.20
2022-09-10T03:48:06.958Z,1.20
2022-09-10T03:49:07.864Z,0.90
2022-09-10T03:50:08.775Z,0.70
2022-09-10T03:51:09.660Z,0.90
2022-09-10T03:52:10.542Z,0.80
2022-09-10T03:53:11.424Z,0.80
2022-09-10T03:54:12.306Z,0.80
2022-09-10T03:55:13.202Z,0.80
2022-09-10T03:56:14.084Z,0.70
2022-09-10T03:57:14.968Z,0.80
2022-09-10T03:58:15.850Z,0.90
2022-09-10T03:59:16.731Z,0.70
2022-09-10T04:00:17.631Z,1.10
2022-09-10T04:01:18.627Z,1.10
2022-09-10T04:02:19.509Z,0.90
2022-09-10T04:03:20.348Z,1.10
2022-09-10T04:04:21.230Z,0.90
2022-09-10T04:05:22.113Z,1.10
2022-09-10T04:06:22.997Z,1.00
2022-09-10T04:07:23.880Z,1.20
2022-09-10T04:08:24.761Z,1.00
2022-09-10T04:09:25.646Z,1.00
2022-09-10T04:10:26.545Z,1.10
2022-09-10T04:11:27.463Z,0.60
2022-09-10T04:12:28.314Z,1.10
2022-09-10T04:13:29.196Z,1.60
2022-09-10T04:14:30.081Z,1.10
2022-09-10T04:15:30.973Z,1.00
2022-09-10T04:16:31.950Z,0.90
2022-09-10T04:17:32.809Z,0.60
2022-09-10T04:18:33.683Z,0.70
2022-09-10T04:19:34.565Z,0.60
2022-09-10T04:20:35.449Z,0.70
2022-09-10T04:21:36.331Z,0.80
2022-09-10T04:22:37.205Z,0.80
2022-09-10T04:23:38.106Z,0.70
2022-09-10T04:24:38.990Z,0.80
2022-09-10T04:25:39.883Z,0.70
2022-09-10T04:26:40.766Z,0.70
2022-09-10T04:27:41.650Z,0.60
2022-09-10T04:28:42.536Z,0.60
2022-09-10T04:29:43.416Z,1.40
2022-09-10T04:30:44.311Z,2.00
2022-09-10T04:31:45.293Z,0.80
2022-09-10T04:32:46.084Z,0.70
2022-09-10T04:33:46.912Z,0.70
2022-09-10T04:34:47.796Z,0.80
2022-09-10T04:35:48.688Z,0.80
2022-09-10T04:36:49.576Z,1.20
2022-09-10T04:37:50.478Z,1.00
2022-09-10T04:38:51.330Z,1.10
2022-09-10T04:39:52.186Z,1.50
2022-09-10T04:40:53.010Z,1.20
2022-09-10T04:41:53.838Z,1.30
2022-09-10T04:42:54.668Z,1.20
2022-09-10T04:43:55.496Z,1.00
2022-09-10T04:44:56.326Z,0.90
2022-09-10T04:45:57.258Z,0.80
2022-09-10T04:46:58.063Z,0.70
2022-09-10T04:47:59.647Z,0.70
2022-09-10T04:48:59.422Z,0.60
2022-09-10T04:50:00.251Z,0.60
2022-09-10T04:51:17.773Z,0.60
2022-09-10T04:52:02.806Z,0.60
2022-09-10T04:53:02.626Z,0.70
2022-09-10T04:54:03.455Z,0.60
2022-09-10T04:55:04.289Z,0.80
2022-09-10T04:56:05.123Z,0.70
2022-09-10T04:57:05.954Z,0.70
2022-09-10T04:58:06.782Z,0.90
2022-09-10T04:59:07.602Z,0.70
2022-09-10T05:00:08.429Z,0.90
2022-09-10T05:01:09.358Z,1.00
2022-09-10T05:02:10.230Z,0.80
2022-09-10T05:03:11.026Z,0.90
2022-09-10T05:04:11.856Z,0.90
2022-09-10T05:05:12.690Z,0.80
2022-09-10T05:06:13.524Z,0.80
2022-09-10T05:07:14.355Z,0.70
2022-09-10T05:08:15.185Z,0.90
2022-09-10T05:09:16.001Z,0.90
2022-09-10T05:10:16.830Z,0.90
2022-09-10T05:11:17.658Z,0.90
2022-09-10T05:12:18.485Z,1.00
2022-09-10T05:13:19.314Z,1.40
2022-09-10T05:14:20.143Z,1.30
2022-09-10T05:15:20.964Z,1.30
2022-09-10T05:16:21.824Z,1.20
2022-09-10T05:17:22.678Z,1.30
2022-09-10T05:18:23.486Z,1.30
2022-09-10T05:19:24.316Z,1.20
2022-09-10T05:20:25.145Z,1.20
2022-09-10T05:21:25.985Z,1.40
2022-09-10T05:22:33.706Z,1.20
2022-09-10T05:23:28.528Z,1.20
2022-09-10T05:24:28.357Z,1.20
2022-09-10T05:25:29.186Z,1.30
2022-09-10T05:26:30.022Z,1.10
2022-09-10T05:27:30.841Z,1.20
2022-09-10T05:28:31.715Z,1.10
2022-09-10T05:29:32.498Z,1.20
2022-09-10T05:30:33.361Z,1.10
2022-09-10T05:31:34.191Z,1.30
2022-09-10T05:32:35.009Z,1.20
2022-09-10T05:33:35.813Z,1.20
2022-09-10T05:34:36.640Z,1.10
2022-09-10T05:35:37.470Z,1.00
2022-09-10T05:36:38.308Z,0.90
2022-09-10T05:37:39.137Z,1.00
2022-09-10T05:38:40.342Z,0.90
2022-09-10T05:39:40.678Z,1.10
2022-09-10T05:40:41.465Z,1.50
2022-09-10T05:41:42.294Z,1.50
2022-09-10T05:42:43.125Z,1.80
2022-09-10T05:43:43.952Z,1.90
2022-09-10T05:44:44.779Z,1.70
2022-09-10T05:45:45.676Z,1.20
2022-09-10T05:46:46.456Z,1.10
2022-09-10T05:47:47.305Z,0.90
2022-09-10T05:48:48.115Z,0.80
2022-09-10T05:49:48.935Z,0.80
2022-09-10T05:50:49.763Z,0.80
2022-09-10T05:51:50.602Z,0.70
2022-09-10T05:52:51.432Z,0.60
2022-09-10T05:53:52.261Z,0.50
2022-09-10T05:54:53.089Z,0.50
2022-09-10T05:55:53.919Z,0.60
2022-09-10T05:56:54.756Z,0.80
2022-09-10T05:57:55.587Z,0.80
2022-09-10T05:58:56.417Z,0.70
2022-09-10T05:59:57.247Z,0.60
2022-09-10T06:00:58.076Z,0.60
2022-09-10T06:01:59.012Z,0.50
2022-09-10T06:02:59.989Z,0.60
2022-09-10T06:04:00.799Z,0.60
2022-09-10T06:05:01.627Z,0.70
2022-09-10T06:06:02.448Z,0.70
2022-09-10T06:07:03.285Z,0.80
2022-09-10T06:08:08.378Z,0.80
2022-09-10T06:09:04.626Z,0.70
2022-09-10T06:10:05.456Z,0.80
2022-09-10T06:11:06.303Z,0.80
2022-09-10T06:12:07.143Z,0.80
2022-09-10T06:13:07.972Z,0.70
2022-09-10T06:14:08.792Z,0.80
2022-09-10T06:15:09.619Z,0.70
2022-09-10T06:16:10.489Z,0.80
2022-09-10T06:17:11.296Z,0.80
2022-09-10T06:18:12.146Z,0.80
2022-09-10T06:19:12.955Z,0.70
2022-09-10T06:20:13.784Z,0.70
2022-09-10T06:21:14.614Z,0.70
2022-09-10T06:22:15.444Z,1.00
2022-09-10T06:23:16.272Z,2.10
2022-09-10T06:24:17.092Z,3.50
2022-09-10T06:25:17.923Z,3.40
2022-09-10T06:26:18.740Z,3.00
2022-09-10T06:27:19.578Z,2.30
2022-09-10T06:28:20.409Z,1.80
2022-09-10T06:29:21.235Z,1.30
2022-09-10T06:30:22.072Z,1.30
2022-09-10T06:31:22.903Z,1.20
2022-09-10T06:32:23.734Z,1.20
2022-09-10T06:33:24.611Z,1.20
2022-09-10T06:34:25.392Z,1.00
2022-09-10T06:35:26.220Z,0.90
2022-09-10T06:36:27.050Z,0.90
2022-09-10T06:37:27.887Z,0.60
2022-09-10T06:38:28.705Z,0.60
2022-09-10T06:39:29.533Z,0.50
2022-09-10T06:40:30.353Z,0.50
2022-09-10T06:41:31.191Z,0.50
2022-09-10T06:42:32.022Z,0.70
2022-09-10T06:43:32.854Z,0.60
2022-09-10T06:44:33.680Z,0.60
2022-09-10T06:45:34.541Z,0.70
2022-09-10T06:48:32.414Z,0.60
2022-09-10T06:48:39.594Z,0.90
2022-09-10T06:49:37.641Z,0.70
2022-09-10T06:50:38.461Z,0.80
2022-09-10T06:51:39.300Z,0.80
2022-09-10T06:52:40.129Z,0.90
2022-09-10T06:53:40.970Z,0.80
2022-09-10T06:54:41.801Z,0.80
2022-09-10T06:55:42.630Z,0.70
2022-09-10T06:56:43.473Z,0.70
2022-09-10T06:57:44.297Z,0.70
2022-09-10T06:58:45.132Z,0.70
2022-09-10T06:59:45.957Z,0.70
2022-09-10T07:00:46.777Z,0.60
2022-09-10T07:01:47.718Z,0.60
2022-09-10T07:02:48.506Z,0.70
2022-09-10T07:03:49.354Z,0.60
2022-09-10T07:04:50.159Z,0.70
2022-09-10T07:05:50.983Z,0.70
2022-09-10T07:06:51.823Z,0.70
2022-09-10T07:07:52.703Z,0.80
2022-09-10T07:08:53.472Z,0.70
2022-09-10T07:09:54.306Z,0.80
2022-09-10T07:10:55.133Z,0.80
2022-09-10T07:11:55.973Z,0.70
2022-09-10T07:12:56.802Z,0.60
2022-09-10T07:13:57.631Z,0.60
2022-09-10T07:14:58.477Z,0.60
2022-09-10T07:15:59.382Z,0.50
2022-09-10T07:17:00.163Z,0.50
2022-09-10T07:18:00.991Z,0.50
2022-09-10T07:19:01.900Z,0.50
2022-09-10T07:20:02.703Z,0.60
2022-09-10T07:21:03.521Z,0.50
2022-09-10T07:22:04.359Z,0.70
2022-09-10T07:23:05.178Z,25.20
2022-09-10T07:24:06.028Z,29.90
2022-09-10T07:25:06.847Z,25.20
2022-09-10T07:26:07.679Z,14.20
2022-09-10T07:27:08.567Z,10.60
2022-09-10T07:28:09.396Z,5.70
2022-09-10T07:29:10.229Z,2.00
2022-09-10T07:30:11.057Z,1.10
2022-09-10T07:31:11.949Z,0.80
2022-09-10T07:32:13.681Z,0.70
2022-09-10T07:33:13.577Z,0.80
2022-09-10T07:34:14.424Z,0.70
2022-09-10T07:35:15.227Z,0.80
2022-09-10T07:36:16.055Z,1.30
2022-09-10T07:37:16.898Z,1.10
2022-09-10T07:38:17.725Z,1.20
2022-09-10T07:39:20.460Z,1.20
2022-09-10T07:40:20.260Z,1.00
2022-09-10T07:41:20.082Z,0.80
2022-09-10T07:42:20.935Z,1.10
2022-09-10T07:43:21.764Z,1.10
2022-09-10T07:44:22.593Z,1.20
2022-09-10T07:45:23.424Z,1.10
2022-09-10T07:46:24.254Z,0.90
2022-09-10T07:47:25.083Z,0.90
2022-09-10T07:48:25.912Z,0.70
2022-09-10T07:49:26.753Z,0.80
2022-09-10T07:50:27.562Z,0.70
2022-09-10T07:51:28.384Z,0.70
2022-09-10T07:52:29.221Z,0.60
2022-09-10T07:53:30.042Z,0.60
2022-09-10T07:54:30.874Z,0.60
2022-09-10T07:55:31.694Z,0.60
2022-09-10T07:56:32.550Z,0.50
2022-09-10T07:57:33.356Z,0.60
2022-09-10T07:58:34.187Z,0.60
2022-09-10T07:59:35.006Z,0.60
2022-09-10T08:00:35.831Z,0.50
2022-09-10T08:01:36.692Z,0.60
2022-09-10T08:02:37.547Z,0.50
2022-09-10T08:03:38.340Z,0.50
2022-09-10T08:04:39.189Z,0.50
2022-09-10T08:05:39.998Z,0.60
2022-09-10T08:06:40.854Z,0.60
2022-09-10T08:07:41.688Z,1.20
2022-09-10T08:08:42.518Z,0.60
2022-09-10T08:09:43.352Z,1.00
2022-09-10T08:10:44.177Z,0.50
2022-09-10T08:11:44.997Z,0.50
2022-09-10T08:12:45.849Z,0.60
2022-09-10T08:13:46.669Z,1.80
2022-09-10T08:14:47.497Z,0.90
2022-09-10T08:15:48.407Z,0.80
2022-09-10T08:16:49.245Z,0.70
2022-09-10T08:17:50.073Z,0.60
2022-09-10T08:18:50.901Z,0.90
2022-09-10T08:19:51.740Z,0.90
2022-09-10T08:20:52.551Z,0.90
2022-09-10T08:21:53.382Z,0.70
2022-09-10T08:22:54.229Z,0.80
2022-09-10T08:23:55.045Z,0.80
2022-09-10T08:24:55.877Z,1.30
2022-09-10T08:25:56.713Z,0.70
2022-09-10T08:26:57.531Z,0.80
2022-09-10T08:27:58.372Z,0.70
2022-09-10T08:28:59.200Z,0.60
2022-09-10T08:30:00.031Z,0.60
2022-09-10T08:31:00.918Z,0.60
2022-09-10T08:32:01.711Z,0.70
2022-09-10T08:33:02.550Z,0.80
2022-09-10T08:34:03.381Z,0.70
2022-09-10T08:35:04.230Z,0.60
2022-09-10T08:36:05.043Z,0.70
2022-09-10T08:37:05.871Z,0.70
2022-09-10T08:38:06.723Z,0.90
2022-09-10T08:39:08.478Z,0.80
2022-09-10T08:40:08.411Z,0.60
2022-09-10T08:41:09.189Z,0.60
2022-09-10T08:42:10.019Z,0.60
2022-09-10T08:43:10.849Z,0.60
2022-09-10T08:44:11.678Z,0.60
2022-09-10T08:45:12.500Z,0.60
2022-09-10T08:46:13.354Z,0.60
2022-09-10T08:47:14.162Z,0.60
2022-09-10T08:48:14.998Z,0.50
2022-09-10T08:49:15.818Z,0.50
2022-09-10T08:50:16.665Z,0.60
2022-09-10T08:51:17.465Z,0.50
2022-09-10T08:52:18.294Z,0.50
2022-09-10T08:53:19.133Z,0.50
2022-09-10T08:54:19.961Z,0.50
2022-09-10T08:55:20.784Z,0.60
2022-09-10T08:56:21.610Z,0.50
2022-09-10T08:57:22.439Z,0.50
2022-09-10T08:58:23.282Z,0.60
2022-09-10T08:59:24.107Z,0.60
2022-09-10T09:00:24.937Z,0.50
2022-09-10T09:01:25.820Z,0.60
2022-09-10T09:02:47.895Z,0.60
2022-09-10T09:03:28.340Z,0.60
2022-09-10T09:04:28.169Z,0.60
2022-09-10T09:05:29.039Z,0.60
2022-09-10T09:06:29.849Z,0.70
2022-09-10T09:07:30.671Z,0.60
2022-09-10T09:08:31.519Z,0.70
2022-09-10T09:09:32.340Z,0.60
2022-09-10T09:10:33.166Z,0.70
2022-09-10T09:11:33.985Z,0.70
2022-09-10T09:12:34.815Z,0.70
2022-09-10T09:13:35.645Z,0.70
2022-09-10T09:14:36.476Z,0.60
2022-09-10T09:15:37.314Z,0.60
2022-09-10T09:16:38.122Z,0.60
2022-09-10T09:17:38.943Z,0.60
2022-09-10T09:18:39.868Z,0.70
2022-09-10T09:19:40.711Z,0.60
2022-09-10T09:20:41.559Z,0.60
2022-09-10T09:21:42.361Z,0.50
2022-09-10T09:22:43.189Z,0.60
2022-09-10T09:24:02.758Z,0.60
2022-09-10T09:24:45.746Z,0.60
2022-09-10T09:25:45.574Z,0.60
2022-09-10T09:26:46.404Z,0.60
2022-09-10T09:27:47.235Z,0.70
2022-09-10T09:28:48.072Z,0.70
2022-09-10T09:29:48.902Z,0.60
2022-09-10T09:30:49.899Z,0.50
2022-09-10T09:31:50.231Z,0.60
2022-09-10T09:32:51.062Z,0.70
2022-09-10T09:33:51.900Z,1.30
2022-09-10T09:34:52.728Z,0.90
2022-09-10T09:35:53.567Z,1.30
2022-09-10T09:36:54.378Z,1.10
2022-09-10T09:37:55.231Z,1.00
2022-09-10T09:38:56.060Z,0.80
2022-09-10T09:39:56.916Z,0.70
2022-09-10T09:40:57.710Z,0.70
2022-09-10T09:41:58.539Z,0.60
2022-09-10T09:42:59.377Z,0.60
2022-09-10T09:44:00.196Z,0.50
2022-09-10T09:45:01.024Z,0.70
2022-09-10T09:46:01.899Z,0.80
2022-09-10T09:47:02.683Z,0.70
2022-09-10T09:48:03.524Z,0.70
2022-09-10T09:49:04.357Z,0.60
2022-09-10T09:50:05.171Z,0.50
2022-09-10T09:51:06.019Z,0.70
2022-09-10T09:52:06.820Z,0.60
2022-09-10T09:53:07.657Z,0.50
2022-09-10T09:55:14.942Z,0.60
2022-09-10T09:56:10.912Z,0.50
2022-09-10T09:57:10.732Z,0.50
2022-09-10T09:58:11.562Z,0.50
2022-09-10T09:59:15.090Z,0.60
2022-09-10T10:00:13.002Z,0.60
2022-09-10T10:01:13.928Z,0.60
2022-09-10T10:02:14.761Z,0.50
2022-09-10T10:03:15.556Z,0.70
2022-09-10T10:04:16.375Z,0.70
2022-09-10T10:05:17.204Z,1.10
2022-09-10T10:06:18.052Z,1.10
2022-09-10T10:07:18.863Z,0.80
2022-09-10T10:08:19.693Z,0.80
2022-09-10T10:09:20.523Z,0.70
2022-09-10T10:10:21.341Z,0.80
2022-09-10T10:11:22.185Z,0.70
2022-09-10T10:12:23.017Z,0.70
2022-09-10T10:13:23.847Z,0.70
2022-09-10T10:14:24.689Z,0.70
2022-09-10T10:15:25.516Z,0.70
2022-09-10T10:16:26.348Z,0.60
2022-09-10T10:17:27.177Z,0.60
2022-09-10T10:18:28.016Z,0.60
2022-09-10T10:19:28.845Z,0.60
2022-09-10T10:20:29.675Z,0.60
2022-09-10T10:21:30.523Z,0.60
2022-09-10T10:22:31.321Z,0.50
2022-09-10T10:23:32.158Z,0.60
2022-09-10T10:24:32.996Z,0.70
2022-09-10T10:25:33.816Z,0.70
2022-09-10T10:26:34.635Z,0.60
2022-09-10T10:27:35.465Z,0.60
2022-09-10T10:28:36.359Z,0.60
2022-09-10T10:29:37.142Z,0.50
2022-09-10T10:30:37.971Z,0.50
2022-09-10T10:31:38.799Z,0.50
2022-09-10T10:32:39.631Z,0.50
2022-09-10T10:33:40.467Z,0.60
2022-09-10T10:34:41.286Z,0.50
2022-09-10T10:35:42.114Z,0.50
2022-09-10T10:36:42.958Z,0.50
2022-09-10T10:37:43.761Z,0.50
2022-09-10T10:38:44.593Z,0.60
2022-09-10T10:39:45.534Z,0.50
2022-09-10T10:40:46.308Z,0.50
2022-09-10T10:41:47.156Z,0.50
2022-09-10T10:42:47.968Z,0.50
2022-09-10T10:43:48.806Z,0.60
2022-09-10T10:44:49.635Z,0.40
2022-09-10T10:45:50.463Z,0.50
2022-09-10T10:46:51.283Z,0.60
2022-09-10T10:47:52.111Z,0.50
2022-09-10T10:48:52.950Z,0.40
2022-09-10T10:49:53.779Z,0.40
2022-09-10T10:50:54.618Z,0.40
2022-09-10T10:51:55.468Z,0.50
2022-09-10T10:52:56.286Z,0.50
2022-09-10T10:53:57.113Z,0.50
2022-09-10T10:54:57.943Z,0.50
2022-09-10T10:55:58.772Z,0.60
2022-09-10T10:56:59.595Z,0.50
2022-09-10T10:58:00.431Z,0.50
2022-09-10T10:59:01.260Z,0.50
2022-09-10T11:00:02.090Z,0.60
2022-09-10T11:01:02.907Z,0.40
2022-09-10T11:02:03.830Z,0.50
2022-09-10T11:03:04.689Z,0.60
2022-09-10T11:04:05.518Z,0.50
2022-09-10T11:05:06.347Z,0.60
2022-09-10T11:06:07.210Z,0.50
2022-09-10T11:07:08.024Z,0.50
2022-09-10T11:08:08.842Z,0.50
2022-09-10T11:09:09.673Z,0.50
2022-09-10T11:10:10.500Z,0.50
2022-09-10T11:11:11.330Z,0.50
2022-09-10T11:12:12.171Z,0.50
2022-09-10T11:13:13.037Z,0.50
2022-09-10T11:14:13.845Z,0.60
2022-09-10T11:15:14.674Z,0.50
2022-09-10T11:16:15.534Z,0.50
2022-09-10T11:17:16.325Z,0.50
2022-09-10T11:18:17.176Z,0.50
2022-09-10T11:19:18.005Z,0.50
2022-09-10T11:20:28.490Z,0.60
2022-09-10T11:21:20.548Z,0.50
2022-09-10T11:22:20.395Z,0.50
2022-09-10T11:23:21.204Z,0.50
2022-09-10T11:24:22.037Z,0.50
2022-09-10T11:25:22.865Z,0.60
2022-09-10T11:26:23.691Z,0.50
2022-09-10T11:27:24.528Z,0.50
2022-09-10T11:28:25.362Z,0.50
2022-09-10T11:29:26.193Z,0.60
2022-09-10T11:30:27.018Z,0.60
2022-09-10T11:31:27.843Z,0.50
2022-09-10T11:32:28.665Z,0.60
2022-09-10T11:33:29.506Z,0.50
2022-09-10T11:34:30.333Z,0.50
2022-09-10T11:35:31.154Z,0.50
2022-09-10T11:36:31.982Z,0.60
2022-09-10T11:37:32.829Z,0.50
2022-09-10T11:38:33.650Z,0.60
2022-09-10T11:39:34.573Z,0.50
2022-09-10T11:40:35.346Z,0.50
2022-09-10T11:41:36.177Z,0.60
2022-09-10T11:42:37.008Z,0.60
2022-09-10T11:43:37.838Z,0.60
2022-09-10T11:44:38.664Z,0.40
2022-09-10T11:45:39.483Z,0.50
2022-09-10T11:46:40.313Z,0.60
2022-09-10T11:47:41.142Z,0.60
2022-09-10T11:48:41.982Z,0.50
2022-09-10T11:49:42.800Z,0.40
2022-09-10T11:50:43.640Z,0.60
2022-09-10T11:51:44.460Z,0.60
2022-09-10T11:52:45.308Z,0.60
2022-09-10T11:53:46.128Z,0.50
2022-09-10T11:54:46.957Z,0.60
2022-09-10T11:55:47.787Z,0.60
2022-09-10T11:56:48.614Z,0.50
2022-09-10T11:57:49.435Z,0.50
2022-09-10T11:58:50.272Z,0.50
2022-09-10T11:59:51.103Z,0.50
2022-09-10T12:00:51.931Z,0.50
2022-09-10T12:01:52.857Z,0.60
2022-09-10T12:02:53.680Z,0.60
2022-09-10T12:03:54.546Z,0.60
2022-09-10T12:04:55.340Z,0.50
2022-09-10T12:05:56.234Z,0.50
2022-09-10T12:06:57.011Z,0.60
2022-09-10T12:07:57.870Z,0.60
2022-09-10T12:08:58.671Z,0.50
2022-09-10T12:09:59.490Z,0.50
2022-09-10T12:11:00.319Z,0.50
2022-09-10T12:12:01.142Z,0.60
2022-09-10T12:13:01.978Z,0.60
2022-09-10T12:14:02.809Z,0.60
2022-09-10T12:15:03.639Z,0.50
2022-09-10T12:16:04.534Z,0.50
2022-09-10T12:17:05.295Z,0.90
2022-09-10T12:18:06.136Z,0.50
2022-09-10T12:19:06.964Z,0.70
2022-09-10T12:20:07.786Z,0.60
2022-09-10T12:21:08.616Z,0.60
2022-09-10T12:22:09.447Z,0.60
2022-09-10T12:23:10.302Z,0.60
2022-09-10T12:24:11.106Z,0.50
2022-09-10T12:25:11.934Z,0.60
2022-09-10T12:26:12.766Z,0.60
2022-09-10T12:27:13.594Z,0.60
2022-09-10T12:28:14.434Z,0.60
2022-09-10T12:29:15.263Z,0.60
2022-09-10T12:30:16.094Z,0.60
2022-09-10T12:31:16.997Z,0.40
2022-09-10T12:32:17.777Z,0.50
2022-09-10T12:33:18.631Z,0.70
2022-09-10T12:34:19.463Z,0.60
2022-09-10T12:35:20.276Z,0.60
2022-09-10T12:36:21.110Z,0.60
2022-09-10T12:37:21.945Z,0.70
2022-09-10T12:38:22.799Z,0.70
2022-09-10T12:39:23.607Z,0.50
2022-09-10T12:40:24.438Z,0.50
2022-09-10T12:41:25.267Z,0.60
2022-09-10T12:42:26.097Z,0.50
2022-09-10T12:43:26.936Z,0.60
2022-09-10T12:44:27.767Z,0.50
2022-09-10T12:45:28.594Z,0.60
2022-09-10T12:46:29.454Z,0.70
2022-09-10T12:47:30.243Z,0.70
2022-09-10T12:48:31.075Z,0.60
2022-09-10T12:49:31.904Z,1.30
2022-09-10T12:50:32.735Z,1.60
2022-09-10T12:51:33.564Z,0.70
2022-09-10T12:52:34.383Z,0.70
2022-09-10T12:53:35.237Z,1.10
2022-09-10T12:54:36.043Z,1.00
2022-09-10T12:55:36.876Z,0.90
2022-09-10T12:56:37.707Z,1.10
2022-09-10T12:57:38.526Z,0.80
2022-09-10T12:58:39.511Z,0.80
2022-09-10T12:59:40.316Z,0.70
2022-09-10T13:00:41.143Z,0.60
2022-09-10T13:01:42.111Z,0.70
2022-09-10T13:02:42.962Z,0.70
2022-09-10T13:03:43.783Z,0.70
2022-09-10T13:04:44.614Z,0.80
2022-09-10T13:05:45.447Z,0.80
2022-09-10T13:06:46.274Z,0.80
2022-09-10T13:07:47.114Z,0.60
2022-09-10T13:08:47.967Z,0.60
2022-09-10T13:09:48.763Z,0.60
2022-09-10T13:10:49.593Z,0.60
2022-09-10T13:11:50.414Z,0.60
2022-09-10T13:12:51.252Z,0.60
2022-09-10T13:13:52.076Z,0.50
2022-09-10T13:14:52.906Z,0.50
2022-09-10T13:15:53.794Z,0.50
2022-09-10T13:16:54.575Z,0.80
2022-09-10T13:17:55.415Z,0.60
2022-09-10T13:18:57.179Z,0.80
2022-09-10T13:19:56.983Z,0.90
2022-09-10T13:20:57.813Z,0.90
2022-09-10T13:21:58.642Z,0.70
2022-09-10T13:22:59.502Z,0.80
2022-09-10T13:24:00.350Z,0.70
2022-09-10T13:25:01.162Z,0.50
2022-09-10T13:26:01.991Z,0.70
2022-09-10T13:27:02.820Z,0.70
2022-09-10T13:28:03.650Z,0.50
2022-09-10T13:29:04.479Z,0.60
2022-09-10T13:30:05.308Z,0.60
2022-09-10T13:31:06.165Z,0.70
2022-09-10T13:32:06.966Z,0.60