createdAt,value
2018-07-17T00:00:14.429Z,99.90
2018-07-17T00:02:42.563Z,99.90
2018-07-17T00:05:10.751Z,99.90
2018-07-17T00:10:07.361Z,99.90
2018-07-17T00:12:35.553Z,99.90
2018-07-17T00:15:04.106Z,99.90
2018-07-17T00:17:32.484Z,99.90
2018-07-17T00:20:00.630Z,99.90
2018-07-17T00:22:28.806Z,99.90
2018-07-17T00:24:56.983Z,99.90
2018-07-17T00:27:25.139Z,99.90
2018-07-17T00:29:53.286Z,99.90
2018-07-17T00:32:21.435Z,99.90
2018-07-17T00:34:49.592Z,99.90
2018-07-17T00:37:17.746Z,99.90
2018-07-17T00:39:45.907Z,99.90
2018-07-17T00:42:14.085Z,99.90
2018-07-17T00:44:42.246Z,99.90
2018-07-17T00:47:10.537Z,99.90
2018-07-17T00:49:38.680Z,99.90
2018-07-17T00:52:06.906Z,99.90
2018-07-17T00:54:35.043Z,99.90
2018-07-17T00:57:03.199Z,99.90
2018-07-17T00:59:31.337Z,99.90
2018-07-17T01:02:04.956Z,99.90
2018-07-17T01:04:38.624Z,99.90
2018-07-17T01:07:12.222Z,99.90
2018-07-17T01:09:45.706Z,99.90
2018-07-17T01:12:13.141Z,99.90
2018-07-17T01:15:05.653Z,99.90
2018-07-17T01:17:35.166Z,99.90
2018-07-17T01:20:03.322Z,99.90
2018-07-17T01:22:31.454Z,99.90
2018-07-17T01:24:59.597Z,99.90
2018-07-17T01:27:27.759Z,99.90
2018-07-17T01:29:55.913Z,99.90
2018-07-17T01:32:24.043Z,99.90
2018-07-17T01:34:52.194Z,99.90
2018-07-17T01:37:20.322Z,99.90
2018-07-17T01:39:48.455Z,99.90
2018-07-17T01:42:16.594Z,99.90
2018-07-17T01:44:44.750Z,99.90
2018-07-17T01:47:12.891Z,99.90
2018-07-17T01:49:41.039Z,99.90
2018-07-17T01:52:09.170Z,99.90
2018-07-17T01:54:37.320Z,99.90
2018-07-17T01:57:05.648Z,99.90
2018-07-17T01:59:33.790Z,99.90
2018-07-17T02:02:01.934Z,99.90
2018-07-17T02:04:30.063Z,99.90
2018-07-17T02:06:58.218Z,99.90
2018-07-17T02:09:26.360Z,99.90
2018-07-17T02:11:54.478Z,99.90
2018-07-17T02:14:22.620Z,99.90
2018-07-17T02:16:50.776Z,99.90
2018-07-17T02:19:18.899Z,99.90
2018-07-17T02:21:47.054Z,99.90
2018-07-17T02:24:15.183Z,99.90
2018-07-17T02:26:43.323Z,99.90
2018-07-17T02:31:39.378Z,99.90
2018-07-17T02:34:07.540Z,99.90
2018-07-17T02:36:35.719Z,99.90
2018-07-17T02:39:03.872Z,99.90
2018-07-17T02:41:32.006Z,99.90
2018-07-17T02:44:00.141Z,99.90
2018-07-17T02:46:28.280Z,99.90
2018-07-17T02:48:56.428Z,99.90
2018-07-17T02:51:24.587Z,99.90
2018-07-17T02:53:52.713Z,99.90
2018-07-17T02:56:20.867Z,99.90
2018-07-17T02:58:49.023Z,99.90
2018-07-17T03:01:17.167Z,99.90
2018-07-17T03:03:45.317Z,99.90
2018-07-17T03:06:13.461Z,99.90
2018-07-17T03:08:41.591Z,99.90
2018-07-17T03:11:09.743Z,99.90
2018-07-17T03:13:37.877Z,99.90
2018-07-17T03:16:06.019Z,99.90
2018-07-17T03:18:34.173Z,99.90
2018-07-17T03:21:02.347Z,99.90
2018-07-17T03:23:30.504Z,99.90
2018-07-17T03:25:58.647Z,99.90
2018-07-17T03:28:26.779Z,99.90
2018-07-17T03:30:54.921Z,99.90
2018-07-17T03:33:23.119Z,99.90
2018-07-17T03:35:52.337Z,99.90
2018-07-17T03:38:20.487Z,99.90
2018-07-17T03:40:48.704Z,99.90
2018-07-17T03:43:16.855Z,99.90
2018-07-17T03:45:45.043Z,99.90
2018-07-17T03:48:13.262Z,99.90
2018-07-17T03:50:41.403Z,99.90
2018-07-17T03:53:09.552Z,99.90
2018-07-17T03:55:37.699Z,99.90
2018-07-17T03:58:05.851Z,99.90
2018-07-17T04:00:34.033Z,99.90
2018-07-17T04:03:03.033Z,99.90
2018-07-17T04:05:31.200Z,99.90
2018-07-17T04:07:59.364Z,99.90
2018-07-17T04:10:28.532Z,99.90
2018-07-17T04:12:56.739Z,99.90
2018-07-17T04:15:24.920Z,99.90
2018-07-17T04:17:53.088Z,99.90
2018-07-17T04:20:21.267Z,99.90
2018-07-17T04:22:49.412Z,99.90
2018-07-17T04:25:17.583Z,99.90
2018-07-17T04:27:45.749Z,99.90
2018-07-17T04:30:14.071Z,99.90
2018-07-17T04:32:42.330Z,99.90
2018-07-17T04:35:10.506Z,99.90
2018-07-17T04:37:38.695Z,99.90
2018-07-17T04:40:06.880Z,99.90
2018-07-17T04:42:35.066Z,99.90
2018-07-17T04:45:03.227Z,99.90
2018-07-17T04:47:31.396Z,99.90
2018-07-17T04:49:59.571Z,99.90
2018-07-17T04:52:27.710Z,99.90
2018-07-17T04:54:55.897Z,99.90
2018-07-17T04:57:24.071Z,99.90
2018-07-17T04:59:52.324Z,99.90
2018-07-17T05:02:20.530Z,99.90
2018-07-17T05:04:48.676Z,99.90
2018-07-17T05:07:16.842Z,99.90
2018-07-17T05:09:44.999Z,99.90
2018-07-17T05:12:13.156Z,99.90
2018-07-17T05:14:41.291Z,99.90
2018-07-17T05:17:09.565Z,99.90
2018-07-17T05:19:37.734Z,99.90
2018-07-17T05:22:05.862Z,99.90
2018-07-17T05:24:34.013Z,99.90
2018-07-17T05:27:02.154Z,99.90
2018-07-17T05:29:30.278Z,99.90
2018-07-17T05:31:58.416Z,99.90
2018-07-17T05:34:26.580Z,99.90
2018-07-17T05:36:54.767Z,99.90
2018-07-17T05:39:23.036Z,99.90
2018-07-17T05:41:51.173Z,99.90
2018-07-17T05:44:19.357Z,99.90
2018-07-17T05:46:47.526Z,99.90
2018-07-17T05:49:15.655Z,99.90
2018-07-17T05:51:43.817Z,99.90
2018-07-17T05:54:11.942Z,99.90
2018-07-17T05:56:40.098Z,99.90
2018-07-17T05:59:08.238Z,99.90
2018-07-17T06:01:36.371Z,99.90
2018-07-17T06:04:04.551Z,99.90
2018-07-17T06:06:32.727Z,99.90
2018-07-17T06:09:00.865Z,99.90
2018-07-17T06:11:29.003Z,99.90
2018-07-17T06:13:57.219Z,99.90
2018-07-17T06:16:25.343Z,99.90
2018-07-17T06:18:53.623Z,99.90
2018-07-17T06:21:21.812Z,99.90
2018-07-17T06:23:49.934Z,99.90
2018-07-17T06:26:18.046Z,99.90
2018-07-17T06:28:46.196Z,99.90
2018-07-17T06:31:14.346Z,99.90
2018-07-17T06:33:42.489Z,99.90
2018-07-17T06:36:10.624Z,99.90
2018-07-17T06:38:38.767Z,99.90
2018-07-17T06:41:06.943Z,99.90
2018-07-17T06:43:35.103Z,99.90
2018-07-17T06:46:03.257Z,99.90
2018-07-17T06:48:31.405Z,99.90
2018-07-17T06:50:59.696Z,99.90
2018-07-17T06:53:27.839Z,99.90
2018-07-17T06:55:56.006Z,99.90
2018-07-17T06:58:24.368Z,99.90
2018-07-17T07:00:52.521Z,99.90
2018-07-17T07:03:20.667Z,99.90
2018-07-17T07:05:48.879Z,99.90
2018-07-17T07:08:17.287Z,99.90
2018-07-17T07:10:45.534Z,99.90
2018-07-17T07:13:13.714Z,99.90
2018-07-17T07:15:41.846Z,99.90
2018-07-17T07:18:09.991Z,99.90
2018-07-17T07:20:38.246Z,99.90
2018-07-17T07:23:06.519Z,99.90
2018-07-17T07:25:34.711Z,99.90
2018-07-17T07:28:02.921Z,99.90
2018-07-17T07:30:31.061Z,99.90
2018-07-17T07:32:59.199Z,99.90
2018-07-17T07:35:27.351Z,99.90
2018-07-17T07:37:55.578Z,99.90
2018-07-17T07:40:23.738Z,99.90
2018-07-17T07:42:51.972Z,99.90
2018-07-17T07:45:20.066Z,99.90
2018-07-17T07:47:48.249Z,99.90
2018-07-17T07:50:16.478Z,99.90
2018-07-17T07:52:44.750Z,99.90
2018-07-17T07:55:12.881Z,99.90
2018-07-17T07:57:41.061Z,99.90
2018-07-17T08:00:09.208Z,99.90
2018-07-17T08:02:37.383Z,99.90
2018-07-17T08:05:05.849Z,99.90
2018-07-17T08:07:34.134Z,99.90
2018-07-17T08:10:02.314Z,99.90
2018-07-17T08:12:30.483Z,99.90
2018-07-17T08:14:58.646Z,99.90
2018-07-17T08:17:26.813Z,99.90
2018-07-17T08:20:05.047Z,99.90
2018-07-17T08:22:33.219Z,99.90
2018-07-17T08:25:01.393Z,99.90
2018-07-17T08:27:29.584Z,99.90
2018-07-17T08:29:57.746Z,99.90
2018-07-17T08:32:25.937Z,99.90
2018-07-17T08:34:54.091Z,99.90
2018-07-17T08:37:22.239Z,99.90
2018-07-17T08:39:50.447Z,99.90
2018-07-17T08:42:18.599Z,99.90
2018-07-17T08:44:46.875Z,99.90
2018-07-17T08:47:15.572Z,99.90
2018-07-17T08:49:43.756Z,99.90
2018-07-17T08:52:11.940Z,99.90
2018-07-17T08:54:40.254Z,99.90
2018-07-17T08:57:08.239Z,99.90
2018-07-17T08:59:36.617Z,99.90
2018-07-17T09:02:04.799Z,99.90
2018-07-17T09:04:32.954Z,99.90
2018-07-17T09:07:01.085Z,99.90
2018-07-17T09:09:29.242Z,99.90
2018-07-17T09:11:57.438Z,99.90
2018-07-17T09:14:25.561Z,99.90
2018-07-17T09:16:53.706Z,99.90
2018-07-17T09:19:21.873Z,99.90
2018-07-17T09:21:50.017Z,99.90
2018-07-17T09:24:18.154Z,99.90
2018-07-17T09:26:46.339Z,99.90
2018-07-17T09:29:14.529Z,99.90
2018-07-17T09:31:42.682Z,99.90
2018-07-17T09:34:10.845Z,99.90
2018-07-17T09:36:38.991Z,99.90
2018-07-17T09:39:08.356Z,99.90
2018-07-17T09:41:36.555Z,99.90
2018-07-17T09:44:04.778Z,99.90
2018-07-17T09:46:33.029Z,99.90
2018-07-17T09:49:01.159Z,99.90
2018-07-17T09:51:29.313Z,99.90
2018-07-17T09:53:57.510Z,99.90
2018-07-17T09:56:25.693Z,99.90
2018-07-17T09:58:53.844Z,99.90
2018-07-17T10:01:27.354Z,99.90
2018-07-17T10:03:55.494Z,99.90
2018-07-17T10:06:23.629Z,99.90
2018-07-17T10:08:51.772Z,99.90
2018-07-17T10:11:20.190Z,99.90
2018-07-17T10:13:48.391Z,99.90
2018-07-17T10:16:16.536Z,99.90
2018-07-17T10:18:44.686Z,98.90
2018-07-17T10:21:12.815Z,99.50
2018-07-17T10:23:41.015Z,97.40
2018-07-17T10:26:09.167Z,98.70
2018-07-17T10:28:37.334Z,98.60
2018-07-17T10:31:05.482Z,99.50
2018-07-17T10:33:33.645Z,99.90
2018-07-17T10:36:01.815Z,99.20
2018-07-17T10:38:30.012Z,97.20
2018-07-17T10:40:58.173Z,97.90
2018-07-17T10:43:26.319Z,97.90
2018-07-17T10:45:54.630Z,98.20
2018-07-17T10:48:22.807Z,98.00
2018-07-17T10:50:50.948Z,96.90
2018-07-17T10:53:19.121Z,94.30
2018-07-17T10:55:47.267Z,95.10
2018-07-17T10:58:15.508Z,94.80
2018-07-17T11:00:43.710Z,93.70
2018-07-17T11:03:11.895Z,94.90
2018-07-17T11:05:40.047Z,93.90
2018-07-17T11:08:08.203Z,94.00
2018-07-17T11:10:36.359Z,92.40
2018-07-17T11:13:04.555Z,93.90
2018-07-17T11:15:32.715Z,95.10
2018-07-17T11:18:00.871Z,93.70
2018-07-17T11:20:29.081Z,92.60
2018-07-17T11:22:57.235Z,90.20
2018-07-17T11:25:25.476Z,86.30
2018-07-17T11:27:53.658Z,84.10
2018-07-17T11:30:21.875Z,86.80
2018-07-17T11:32:50.027Z,81.60
2018-07-17T11:35:18.186Z,70.10
2018-07-17T11:37:46.308Z,69.10
2018-07-17T11:40:14.612Z,73.60
2018-07-17T11:42:42.853Z,76.50
2018-07-17T11:45:10.992Z,76.40
2018-07-17T11:47:39.163Z,76.80
2018-07-17T11:50:07.687Z,74.70
2018-07-17T11:52:35.967Z,75.10
2018-07-17T11:55:04.125Z,75.20
2018-07-17T11:57:32.290Z,70.80
2018-07-17T12:03:00.856Z,73.90
2018-07-17T12:05:29.027Z,66.20
2018-07-17T12:07:57.202Z,63.70
2018-07-17T12:10:25.346Z,64.10
2018-07-17T12:12:53.550Z,65.90
2018-07-17T12:15:21.674Z,64.20
2018-07-17T12:17:49.830Z,65.20
2018-07-17T12:20:18.011Z,63.30
2018-07-17T12:22:46.148Z,61.30
2018-07-17T12:25:14.302Z,62.70
2018-07-17T12:27:42.552Z,60.30
2018-07-17T12:30:10.714Z,57.60
2018-07-17T12:32:38.940Z,57.10
2018-07-17T12:35:07.142Z,56.20
2018-07-17T12:37:35.662Z,55.30
2018-07-17T12:40:04.108Z,55.60
2018-07-17T12:42:32.251Z,56.70
2018-07-17T12:45:00.415Z,52.90
2018-07-17T12:47:28.547Z,54.30
2018-07-17T12:49:56.874Z,56.80
2018-07-17T12:52:24.935Z,56.40
2018-07-17T12:54:53.081Z,58.10
2018-07-17T12:57:21.268Z,54.40
2018-07-17T12:59:49.441Z,55.80
2018-07-17T13:02:17.611Z,55.00
2018-07-17T13:04:45.792Z,52.40
2018-07-17T13:07:13.958Z,54.10
2018-07-17T13:09:42.259Z,53.50
2018-07-17T13:12:10.478Z,56.20
2018-07-17T13:17:20.747Z,61.40
2018-07-17T13:19:48.886Z,63.00
2018-07-17T13:22:17.746Z,62.80
2018-07-17T13:24:45.996Z,62.30
2018-07-17T13:27:14.199Z,63.60
2018-07-17T13:29:42.370Z,65.10
2018-07-17T13:32:10.759Z,63.40
2018-07-17T13:34:39.133Z,65.70
2018-07-17T13:37:07.343Z,65.80
2018-07-17T13:39:35.592Z,64.40
2018-07-17T13:42:04.269Z,65.70
2018-07-17T13:44:32.478Z,65.60
2018-07-17T13:47:00.778Z,66.10
2018-07-17T13:49:28.937Z,67.10
2018-07-17T13:51:57.140Z,66.20
2018-07-17T13:54:25.317Z,66.10
2018-07-17T13:56:53.522Z,66.00
2018-07-17T13:59:21.702Z,67.90
2018-07-17T14:01:49.867Z,64.90
2018-07-17T14:04:18.079Z,63.10
2018-07-17T14:06:46.234Z,66.60
2018-07-17T14:09:14.417Z,66.60
2018-07-17T14:11:42.588Z,63.10
2018-07-17T14:14:10.742Z,65.00
2018-07-17T14:16:38.919Z,62.90
2018-07-17T14:19:07.172Z,65.70
2018-07-17T14:21:35.342Z,62.50
2018-07-17T14:24:03.552Z,61.80
2018-07-17T14:26:31.860Z,63.10
2018-07-17T14:29:00.081Z,64.30
2018-07-17T14:31:28.310Z,63.40
2018-07-17T14:33:56.571Z,62.10
2018-07-17T14:36:24.890Z,62.90
2018-07-17T14:38:53.070Z,64.80
2018-07-17T14:41:21.291Z,63.50
2018-07-17T14:43:49.509Z,61.50
2018-07-17T14:46:17.764Z,61.90
2018-07-17T14:48:46.096Z,59.20
2018-07-17T14:51:14.731Z,61.20
2018-07-17T14:53:42.924Z,61.00
2018-07-17T14:56:11.135Z,59.70
2018-07-17T14:58:39.342Z,58.70
2018-07-17T15:03:36.567Z,59.00
2018-07-17T15:06:04.834Z,59.20
2018-07-17T15:08:33.002Z,58.50
2018-07-17T15:11:01.178Z,59.00
2018-07-17T15:13:29.365Z,60.00
2018-07-17T15:15:58.343Z,61.90
2018-07-17T15:18:26.454Z,62.10
2018-07-17T15:20:54.641Z,59.60
2018-07-17T15:23:23.714Z,60.30
2018-07-17T15:25:51.872Z,63.40
2018-07-17T15:28:20.035Z,63.00
2018-07-17T15:30:48.230Z,63.50
2018-07-17T15:33:16.412Z,61.60
2018-07-17T15:35:44.724Z,62.40
2018-07-17T15:38:13.545Z,63.30
2018-07-17T15:40:41.756Z,61.40
2018-07-17T15:43:09.916Z,63.20
2018-07-17T15:45:38.105Z,63.20
2018-07-17T15:48:06.386Z,60.60
2018-07-17T15:53:02.679Z,63.40
2018-07-17T15:55:30.862Z,63.20
2018-07-17T15:57:59.619Z,59.70
2018-07-17T16:00:27.804Z,59.80
2018-07-17T16:02:55.929Z,60.80
2018-07-17T16:05:24.102Z,61.10
2018-07-17T16:07:52.227Z,61.80
2018-07-17T16:10:20.386Z,60.40
2018-07-17T16:12:48.538Z,61.80
2018-07-17T16:15:16.759Z,60.00
2018-07-17T16:17:44.883Z,59.70
2018-07-17T16:20:13.112Z,61.70
2018-07-17T16:22:41.272Z,61.10
2018-07-17T16:25:09.442Z,60.60
2018-07-17T16:27:37.689Z,60.40
2018-07-17T16:30:06.606Z,61.10
2018-07-17T16:32:34.755Z,59.70
2018-07-17T16:35:02.933Z,61.30
2018-07-17T16:37:31.128Z,62.70
2018-07-17T16:39:59.278Z,64.30
2018-07-17T16:42:27.462Z,66.30
2018-07-17T16:44:55.636Z,66.10
2018-07-17T16:47:23.862Z,66.70
2018-07-17T16:49:52.095Z,67.50
2018-07-17T16:52:20.248Z,68.20
2018-07-17T16:54:48.504Z,69.50
2018-07-17T16:57:16.680Z,69.10
2018-07-17T16:59:44.894Z,69.20
2018-07-17T17:02:13.074Z,69.20
2018-07-17T17:04:41.879Z,68.60
2018-07-17T17:07:10.028Z,67.20
2018-07-17T17:09:38.211Z,66.00
2018-07-17T17:12:06.705Z,64.80
2018-07-17T17:14:34.891Z,66.10
2018-07-17T17:17:03.051Z,66.40
2018-07-17T17:19:31.763Z,67.60
2018-07-17T17:21:59.950Z,67.20
2018-07-17T17:24:28.261Z,66.00
2018-07-17T17:26:56.292Z,64.80
2018-07-17T17:29:24.637Z,63.40
2018-07-17T17:34:20.668Z,65.10
2018-07-17T17:36:49.112Z,64.40
2018-07-17T17:39:17.366Z,64.90
2018-07-17T17:41:45.522Z,65.50
2018-07-17T17:44:13.686Z,66.50
2018-07-17T17:46:41.861Z,66.80
2018-07-17T17:49:10.037Z,67.60
2018-07-17T17:51:38.231Z,69.60
2018-07-17T17:54:06.443Z,69.50
2018-07-17T17:56:34.695Z,70.90
2018-07-17T17:59:02.905Z,71.30
2018-07-17T18:01:31.084Z,72.90
2018-07-17T18:03:59.275Z,73.40
2018-07-17T18:06:27.477Z,73.20
2018-07-17T18:08:55.660Z,72.60
2018-07-17T18:11:23.854Z,69.60
2018-07-17T18:13:52.009Z,71.30
2018-07-17T18:16:20.183Z,73.20
2018-07-17T18:18:48.414Z,73.90
2018-07-17T18:21:16.651Z,71.80
2018-07-17T18:23:44.846Z,73.00
2018-07-17T18:26:13.030Z,74.60
2018-07-17T18:28:41.208Z,73.20
2018-07-17T18:31:09.391Z,74.50
2018-07-17T18:33:37.583Z,75.70
2018-07-17T18:36:05.742Z,76.70
2018-07-17T18:38:33.954Z,76.80
2018-07-17T18:41:02.130Z,75.70
2018-07-17T18:43:30.265Z,76.70
2018-07-17T18:45:58.418Z,75.90
2018-07-17T18:48:26.598Z,78.30
2018-07-17T18:53:22.755Z,79.70
2018-07-17T18:55:50.994Z,80.40
2018-07-17T18:58:19.171Z,83.00
2018-07-17T19:00:47.366Z,84.50
2018-07-17T19:03:16.142Z,86.20
2018-07-17T19:05:44.278Z,86.90
2018-07-17T19:08:12.442Z,88.80
2018-07-17T19:10:40.614Z,90.80
2018-07-17T19:13:08.765Z,91.70
2018-07-17T19:15:36.922Z,93.10
2018-07-17T19:18:05.157Z,93.60
2018-07-17T19:20:33.334Z,94.20
2018-07-17T19:23:01.505Z,95.40
2018-07-17T19:25:29.716Z,97.00
2018-07-17T19:27:57.952Z,98.10
2018-07-17T19:30:26.126Z,99.50
2018-07-17T19:32:54.338Z,99.90
2018-07-17T19:35:22.550Z,99.90
2018-07-17T19:37:50.746Z,99.90
2018-07-17T19:40:19.066Z,99.90
2018-07-17T19:42:47.301Z,99.90
2018-07-17T19:45:16.430Z,99.90
2018-07-17T19:47:44.607Z,99.90
2018-07-17T19:50:12.743Z,99.90
2018-07-17T19:52:40.961Z,99.90
2018-07-17T19:55:09.129Z,99.90
2018-07-17T19:57:37.295Z,99.90
2018-07-17T20:00:06.175Z,99.90
2018-07-17T20:02:34.370Z,99.90
2018-07-17T20:05:02.572Z,99.90
2018-07-17T20:07:30.750Z,99.90
2018-07-17T20:09:58.967Z,99.90
2018-07-17T20:12:27.192Z,99.90
2018-07-17T20:14:55.374Z,99.90
2018-07-17T20:17:23.565Z,99.90
2018-07-17T20:19:51.701Z,99.90
2018-07-17T20:22:19.824Z,99.90
2018-07-17T20:24:48.016Z,99.90
2018-07-17T20:27:16.192Z,99.90
2018-07-17T20:29:44.369Z,99.90
2018-07-17T20:32:12.578Z,99.90
2018-07-17T20:34:40.702Z,99.90
2018-07-17T20:37:08.873Z,99.90
2018-07-17T20:39:37.028Z,99.90
2018-07-17T20:42:05.254Z,99.90
2018-07-17T20:44:33.416Z,99.90
2018-07-17T20:47:01.614Z,99.90
2018-07-17T20:49:29.778Z,99.90
2018-07-17T20:51:57.995Z,99.90
2018-07-17T20:54:26.192Z,99.90
2018-07-17T20:59:23.303Z,99.90
2018-07-17T21:01:52.104Z,99.90
2018-07-17T21:04:20.521Z,99.90
2018-07-17T21:06:48.706Z,99.90
2018-07-17T21:09:16.851Z,99.90
2018-07-17T21:11:45.007Z,99.90
2018-07-17T21:14:13.286Z,99.90
2018-07-17T21:16:41.594Z,99.90
2018-07-17T21:19:09.789Z,99.90
2018-07-17T21:21:37.944Z,99.90
2018-07-17T21:24:06.120Z,99.90
2018-07-17T21:26:34.299Z,99.90
2018-07-17T21:29:02.472Z,99.90
2018-07-17T21:33:58.642Z,99.90
2018-07-17T21:36:26.816Z,99.90
2018-07-17T21:38:54.985Z,99.90
2018-07-17T21:41:23.181Z,99.90
2018-07-17T21:43:51.339Z,99.90
2018-07-17T21:46:19.492Z,99.90
2018-07-17T21:48:47.664Z,99.90
2018-07-17T21:51:15.818Z,99.90
2018-07-17T21:53:43.994Z,99.90
2018-07-17T21:56:12.232Z,99.90
2018-07-17T21:58:40.350Z,99.90
2018-07-17T22:01:08.559Z,99.90
2018-07-17T22:03:36.706Z,99.90
2018-07-17T22:06:04.864Z,99.90
2018-07-17T22:08:33.318Z,99.90
2018-07-17T22:11:01.536Z,99.90
2018-07-17T22:13:29.727Z,99.90
2018-07-17T22:15:57.897Z,99.90
2018-07-17T22:18:27.147Z,99.90
2018-07-17T22:20:55.338Z,99.90
2018-07-17T22:23:23.524Z,99.90
2018-07-17T22:25:51.683Z,99.90
2018-07-17T22:28:19.919Z,99.90
2018-07-17T22:30:48.092Z,99.90
2018-07-17T22:33:17.246Z,99.90
2018-07-17T22:35:45.511Z,99.90
2018-07-17T22:38:14.054Z,99.90
2018-07-17T22:40:42.276Z,99.90
2018-07-17T22:43:10.465Z,99.90
2018-07-17T22:45:38.663Z,99.90
2018-07-17T22:48:06.860Z,99.90
2018-07-17T22:50:35.019Z,99.90
2018-07-17T22:53:03.739Z,99.90
2018-07-17T22:55:31.893Z,99.90
2018-07-17T22:58:00.133Z,99.90
2018-07-17T23:00:28.296Z,99.90
2018-07-17T23:02:56.443Z,99.90
2018-07-17T23:05:24.603Z,99.90
2018-07-17T23:07:52.790Z,99.90
2018-07-17T23:10:20.935Z,99.90
2018-07-17T23:12:49.119Z,99.90
2018-07-17T23:17:45.854Z,99.90
2018-07-17T23:20:14.029Z,99.90
2018-07-17T23:23:03.360Z,99.90
2018-07-17T23:25:32.626Z,99.90
2018-07-17T23:28:01.457Z,99.90
2018-07-17T23:30:30.053Z,99.90
2018-07-17T23:32:58.826Z,99.90
2018-07-17T23:35:26.989Z,99.90
2018-07-17T23:37:55.148Z,99.90
2018-07-17T23:40:23.695Z,99.90
2018-07-17T23:42:51.867Z,99.90
2018-07-17T23:45:20.065Z,99.90
2018-07-17T23:47:49.029Z,99.90
2018-07-17T23:50:17.292Z,99.90
2018-07-17T23:52:46.182Z,99.90
2018-07-17T23:55:14.439Z,99.90
2018-07-17T23:57:42.648Z,99.90
