createdAt,value
2022-08-22T00:02:10.271Z,79.11
2022-08-22T00:02:54.996Z,77.92
2022-08-22T00:03:12.734Z,78.05
2022-08-22T00:04:44.456Z,79.21
2022-08-22T00:07:12.304Z,79.12
2022-08-22T00:09:46.341Z,79.24
2022-08-22T00:12:32.635Z,79.01
2022-08-22T00:15:42.448Z,78.97
2022-08-22T00:18:08.737Z,78.87
2022-08-22T00:20:41.795Z,78.94
2022-08-22T00:23:13.476Z,79.18
2022-08-22T00:25:55.035Z,79.04
2022-08-22T00:28:29.897Z,78.98
2022-08-22T00:31:07.865Z,78.90
2022-08-22T00:33:41.828Z,78.87
2022-08-22T00:36:30.536Z,78.76
2022-08-22T00:39:06.584Z,78.66
2022-08-22T00:41:49.676Z,78.48
2022-08-22T00:44:30.489Z,78.51
2022-08-22T00:47:01.584Z,78.54
2022-08-22T00:49:48.957Z,78.51
2022-08-22T00:52:35.602Z,78.40
2022-08-22T00:55:12.648Z,78.47
2022-08-22T00:57:58.991Z,78.38
2022-08-22T01:00:28.652Z,78.41
2022-08-22T01:03:05.716Z,78.36
2022-08-22T01:05:48.208Z,78.55
2022-08-22T01:08:16.220Z,78.45
2022-08-22T01:10:53.248Z,78.56
2022-08-22T01:13:45.070Z,78.49
2022-08-22T01:16:16.277Z,78.52
2022-08-22T01:18:50.361Z,78.73
2022-08-22T01:21:36.998Z,78.86
2022-08-22T01:24:08.141Z,79.28
2022-08-22T01:26:44.724Z,79.74
2022-08-22T01:29:16.266Z,79.95
2022-08-22T01:31:46.817Z,80.86
2022-08-22T01:34:23.528Z,85.73
2022-08-22T01:37:10.138Z,84.29
2022-08-22T01:39:47.592Z,83.62
2022-08-22T01:42:15.545Z,86.08
2022-08-22T01:44:46.735Z,85.09
2022-08-22T01:47:21.915Z,84.19
2022-08-22T01:50:03.426Z,86.39
2022-08-22T01:52:43.065Z,87.06
2022-08-22T01:55:11.537Z,85.34
2022-08-22T01:57:56.706Z,84.61
2022-08-22T02:00:35.503Z,84.08
2022-08-22T02:03:09.912Z,83.59
2022-08-22T02:05:48.560Z,83.53
2022-08-22T02:08:27.636Z,83.11
2022-08-22T02:11:12.681Z,83.24
2022-08-22T02:13:49.963Z,83.66
2022-08-22T02:16:36.305Z,83.56
2022-08-22T02:19:10.181Z,83.14
2022-08-22T02:21:47.155Z,83.04
2022-08-22T02:24:27.718Z,82.86
2022-08-22T02:27:14.329Z,82.88
2022-08-22T02:30:01.766Z,82.85
2022-08-22T02:32:29.636Z,82.78
2022-08-22T02:35:03.790Z,82.76
2022-08-22T02:37:34.849Z,82.81
2022-08-22T02:40:06.640Z,82.58
2022-08-22T02:42:43.933Z,82.43
2022-08-22T02:45:18.643Z,82.42
2022-08-22T02:48:02.143Z,82.47
2022-08-22T02:50:36.161Z,82.54
2022-08-22T02:53:10.191Z,82.46
2022-08-22T02:56:15.701Z,82.51
2022-08-22T02:58:52.292Z,82.41
2022-08-22T03:01:30.062Z,82.37
2022-08-22T03:04:33.640Z,82.44
2022-08-22T03:07:01.539Z,82.34
2022-08-22T03:09:35.973Z,82.40
2022-08-22T03:12:24.025Z,82.39
2022-08-22T03:15:00.256Z,82.55
2022-08-22T03:17:38.582Z,82.85
2022-08-22T03:20:09.577Z,82.48
2022-08-22T03:22:40.156Z,82.38
2022-08-22T03:25:14.772Z,82.16
2022-08-22T03:27:51.756Z,82.41
2022-08-22T03:30:22.378Z,82.34
2022-08-22T03:32:56.382Z,83.06
2022-08-22T03:35:47.322Z,82.89
2022-08-22T03:38:21.309Z,82.82
2022-08-22T03:41:04.422Z,82.78
2022-08-22T03:43:38.307Z,82.67
2022-08-22T03:46:24.632Z,82.55
2022-08-22T03:49:11.829Z,82.25
2022-08-22T03:51:43.568Z,82.27
2022-08-22T03:54:23.522Z,82.18
2022-08-22T03:57:04.144Z,82.40
2022-08-22T03:59:44.258Z,82.41
2022-08-22T04:02:24.806Z,82.58
2022-08-22T04:05:16.274Z,82.44
2022-08-22T04:08:02.965Z,82.34
2022-08-22T04:10:31.818Z,82.18
2022-08-22T04:13:14.952Z,82.13
2022-08-22T04:16:00.918Z,82.27
2022-08-22T04:18:28.743Z,82.50
2022-08-22T04:21:01.226Z,82.89
2022-08-22T04:23:31.923Z,82.63
2022-08-22T04:26:12.748Z,82.76
2022-08-22T04:29:01.105Z,82.56
2022-08-22T04:31:51.540Z,82.42
2022-08-22T04:34:45.729Z,82.42
2022-08-22T04:37:46.677Z,82.36
2022-08-22T04:40:23.764Z,82.27
2022-08-22T04:42:59.253Z,82.40
2022-08-22T04:45:33.932Z,82.34
2022-08-22T04:48:08.071Z,82.19
2022-08-22T04:53:00.260Z,81.85
2022-08-22T04:55:33.956Z,81.71
2022-08-22T04:58:06.521Z,81.31
2022-08-22T05:00:41.761Z,81.09
2022-08-22T05:03:13.172Z,80.93
2022-08-22T05:05:43.292Z,80.78
2022-08-22T05:08:13.821Z,80.40
2022-08-22T05:10:46.373Z,80.45
2022-08-22T05:13:18.339Z,80.27
2022-08-22T05:15:48.574Z,80.19
2022-08-22T05:18:19.370Z,80.20
2022-08-22T05:20:49.731Z,81.10
2022-08-22T05:23:24.885Z,82.02
2022-08-22T05:25:55.242Z,83.24
2022-08-22T05:28:26.623Z,83.71
2022-08-22T05:30:54.876Z,82.98
2022-08-22T05:33:30.280Z,82.22
2022-08-22T05:36:04.505Z,81.89
2022-08-22T05:38:34.963Z,81.61
2022-08-22T05:41:08.830Z,81.03
2022-08-22T05:43:41.616Z,80.72
2022-08-22T05:46:16.139Z,80.39
2022-08-22T05:48:47.081Z,80.24
2022-08-22T05:51:21.760Z,80.01
2022-08-22T05:53:51.271Z,79.67
2022-08-22T05:56:28.292Z,80.04
2022-08-22T05:59:02.854Z,80.68
2022-08-22T06:01:43.063Z,80.48
2022-08-22T06:04:11.860Z,79.68
2022-08-22T06:06:46.676Z,78.45
2022-08-22T06:09:17.632Z,78.12
2022-08-22T06:11:51.947Z,77.68
2022-08-22T06:14:42.371Z,75.93
2022-08-22T06:17:19.093Z,72.39
2022-08-22T06:19:49.661Z,69.91
2022-08-22T06:22:20.800Z,67.60
2022-08-22T06:24:50.222Z,63.99
2022-08-22T06:27:21.553Z,61.08
2022-08-22T06:29:53.239Z,57.39
2022-08-22T06:32:31.532Z,54.60
2022-08-22T06:35:55.930Z,52.77
2022-08-22T06:38:28.534Z,52.65
2022-08-22T06:40:58.196Z,52.63
2022-08-22T06:43:37.088Z,51.81
2022-08-22T06:46:06.924Z,49.60
2022-08-22T06:48:36.024Z,49.51
2022-08-22T06:51:06.902Z,48.40
2022-08-22T06:53:42.377Z,47.91
2022-08-22T06:56:24.586Z,48.65
2022-08-22T06:58:54.654Z,48.92
2022-08-22T07:01:33.223Z,48.04
2022-08-22T07:04:10.636Z,48.26
2022-08-22T07:06:41.612Z,49.51
2022-08-22T07:09:29.925Z,48.04
2022-08-22T07:12:00.362Z,49.76
2022-08-22T07:14:49.598Z,50.26
2022-08-22T07:17:25.428Z,51.13
2022-08-22T07:19:59.641Z,51.71
2022-08-22T07:22:30.575Z,52.41
2022-08-22T07:25:02.820Z,52.49
2022-08-22T07:27:38.663Z,53.21
2022-08-22T07:30:10.747Z,53.54
2022-08-22T07:32:44.969Z,53.78
2022-08-22T07:35:18.892Z,54.21
2022-08-22T07:37:53.003Z,54.03
2022-08-22T07:40:27.504Z,54.17
2022-08-22T07:43:07.586Z,54.45
2022-08-22T07:45:51.482Z,53.66
2022-08-22T07:48:29.483Z,53.89
2022-08-22T07:51:01.121Z,53.49
2022-08-22T07:53:38.254Z,53.24
2022-08-22T07:56:07.464Z,52.48
2022-08-22T07:58:39.520Z,51.24
2022-08-22T08:01:15.392Z,51.36
2022-08-22T08:03:47.556Z,51.51
2022-08-22T08:06:15.412Z,51.25
2022-08-22T08:08:44.360Z,50.24
2022-08-22T08:11:14.872Z,49.80
2022-08-22T08:13:45.209Z,49.66
2022-08-22T08:16:17.989Z,49.15
2022-08-22T08:18:48.408Z,48.56
2022-08-22T08:21:25.814Z,48.46
2022-08-22T08:23:55.110Z,47.75
2022-08-22T08:26:31.207Z,47.67
2022-08-22T08:28:59.894Z,48.44
2022-08-22T08:31:32.024Z,47.87
2022-08-22T08:34:05.801Z,48.04
2022-08-22T08:36:33.821Z,48.18
2022-08-22T08:39:20.036Z,47.96
2022-08-22T08:41:50.585Z,48.72
2022-08-22T08:44:42.603Z,49.06
2022-08-22T08:47:29.306Z,49.91
2022-08-22T08:50:03.252Z,50.13
2022-08-22T08:52:52.854Z,50.15
2022-08-22T08:55:33.060Z,50.04
2022-08-22T08:58:10.900Z,50.11
2022-08-22T09:00:42.172Z,50.78
2022-08-22T09:03:10.834Z,51.27
2022-08-22T09:06:02.458Z,51.37
2022-08-22T09:08:46.198Z,51.34
2022-08-22T09:11:33.949Z,51.30
2022-08-22T09:14:21.491Z,51.59
2022-08-22T09:16:52.614Z,51.61
2022-08-22T09:19:27.437Z,51.06
2022-08-22T09:22:14.200Z,50.84
2022-08-22T09:24:45.769Z,51.20
2022-08-22T09:27:17.339Z,51.09
2022-08-22T09:29:59.733Z,51.49
2022-08-22T09:32:34.430Z,51.83
2022-08-22T09:35:08.185Z,52.46
2022-08-22T09:37:44.695Z,52.79
2022-08-22T09:40:29.447Z,52.88
2022-08-22T09:43:19.846Z,53.49
2022-08-22T09:45:55.865Z,52.81
2022-08-22T09:48:35.726Z,52.93
2022-08-22T09:51:32.396Z,53.43
2022-08-22T09:54:15.330Z,53.00
2022-08-22T09:56:49.640Z,52.27
2022-08-22T09:59:22.449Z,52.04
2022-08-22T10:01:56.216Z,52.05
2022-08-22T10:04:37.565Z,51.13
2022-08-22T10:07:26.148Z,50.22
2022-08-22T10:10:13.884Z,49.07
2022-08-22T10:12:54.851Z,48.90
2022-08-22T10:15:37.681Z,48.82
2022-08-22T10:18:11.110Z,49.20
2022-08-22T10:20:45.904Z,49.41
2022-08-22T10:23:35.050Z,49.46
2022-08-22T10:26:25.568Z,49.80
2022-08-22T10:28:56.521Z,49.74
2022-08-22T10:31:34.160Z,49.86
2022-08-22T10:34:09.760Z,50.32
2022-08-22T10:36:56.343Z,50.00
2022-08-22T10:39:32.613Z,49.98
2022-08-22T10:42:23.085Z,49.00
2022-08-22T10:44:55.212Z,48.46
2022-08-22T10:47:29.773Z,49.03
2022-08-22T10:50:03.305Z,48.97
2022-08-22T10:52:46.021Z,47.17
2022-08-22T10:55:17.671Z,46.98
2022-08-22T10:58:09.104Z,46.92
2022-08-22T11:00:46.375Z,47.18
2022-08-22T11:03:21.841Z,46.52
2022-08-22T11:05:53.454Z,46.28
2022-08-22T11:08:34.703Z,45.64
2022-08-22T11:11:21.333Z,45.88
2022-08-22T11:14:01.474Z,45.16
2022-08-22T11:16:55.370Z,44.32
2022-08-22T11:19:23.396Z,44.39
2022-08-22T11:22:03.878Z,44.58
2022-08-22T11:24:35.625Z,44.43
2022-08-22T11:27:21.088Z,44.76
2022-08-22T11:30:02.306Z,44.48
2022-08-22T11:32:36.677Z,43.58
2022-08-22T11:35:23.039Z,43.30
2022-08-22T11:37:51.270Z,44.11
2022-08-22T11:40:27.731Z,44.47
2022-08-22T11:43:03.092Z,44.71
2022-08-22T11:45:37.191Z,45.26
2022-08-22T11:48:23.649Z,45.09
2022-08-22T11:51:13.460Z,45.74
2022-08-22T11:53:46.473Z,45.37
2022-08-22T11:56:23.733Z,44.66
2022-08-22T11:58:52.266Z,44.21
2022-08-22T12:01:23.835Z,43.75
2022-08-22T12:03:58.265Z,43.13
2022-08-22T12:06:29.693Z,43.21
2022-08-22T12:09:00.613Z,43.13
2022-08-22T12:11:51.593Z,42.52
2022-08-22T12:14:21.563Z,42.23
2022-08-22T12:16:55.362Z,42.64
2022-08-22T12:19:34.187Z,43.27
2022-08-22T12:22:20.914Z,41.92
2022-08-22T12:25:07.900Z,40.76
2022-08-22T12:27:55.096Z,41.25
2022-08-22T12:30:38.669Z,41.03
2022-08-22T12:33:26.712Z,40.60
2022-08-22T12:35:54.687Z,41.07
2022-08-22T12:38:43.068Z,40.55
2022-08-22T12:41:28.391Z,40.24
2022-08-22T12:44:05.455Z,39.84
2022-08-22T12:46:48.773Z,38.99
2022-08-22T12:49:17.504Z,39.59
2022-08-22T12:51:45.530Z,38.22
2022-08-22T12:54:26.837Z,38.87
2022-08-22T12:56:55.246Z,39.11
2022-08-22T12:59:26.280Z,38.68
2022-08-22T13:01:56.789Z,38.60
2022-08-22T13:04:34.320Z,38.35
2022-08-22T13:07:17.405Z,37.76
2022-08-22T13:09:50.037Z,38.34
2022-08-22T13:12:32.721Z,39.40
2022-08-22T13:15:20.503Z,39.72
2022-08-22T13:17:53.894Z,39.82
2022-08-22T13:20:27.965Z,39.33
2022-08-22T13:22:56.431Z,39.65
2022-08-22T13:25:26.686Z,40.08
2022-08-22T13:27:59.140Z,39.33
2022-08-22T13:30:30.372Z,38.41
2022-08-22T13:33:15.605Z,38.50
2022-08-22T13:35:51.679Z,39.10
2022-08-22T13:38:27.257Z,38.98
2022-08-22T13:40:57.125Z,39.22
2022-08-22T13:43:28.536Z,39.65
2022-08-22T13:46:01.986Z,38.70
2022-08-22T13:48:46.753Z,38.52
2022-08-22T13:51:19.073Z,39.20
2022-08-22T13:54:01.022Z,38.92
2022-08-22T13:56:35.541Z,38.97
2022-08-22T13:59:05.591Z,39.12
2022-08-22T14:02:00.160Z,38.69
2022-08-22T14:04:36.739Z,38.90
2022-08-22T14:07:04.745Z,39.68
2022-08-22T14:09:54.369Z,40.00
2022-08-22T14:12:28.696Z,39.99
2022-08-22T14:15:03.797Z,39.92
2022-08-22T14:17:34.448Z,40.12
2022-08-22T14:20:14.503Z,40.44
2022-08-22T14:23:04.020Z,40.71
2022-08-22T14:25:37.673Z,41.24
2022-08-22T14:28:09.744Z,40.88
2022-08-22T14:30:54.641Z,40.21
2022-08-22T14:33:35.469Z,40.21
2022-08-22T14:36:11.823Z,40.68
2022-08-22T14:38:46.244Z,40.87
2022-08-22T14:41:17.614Z,39.88
2022-08-22T14:43:57.055Z,39.68
2022-08-22T14:46:27.559Z,39.71
2022-08-22T14:49:10.693Z,39.53
2022-08-22T14:51:46.640Z,39.07
2022-08-22T14:54:22.289Z,38.88
2022-08-22T14:56:52.233Z,38.99
2022-08-22T14:59:43.368Z,39.34
2022-08-22T15:02:16.096Z,39.94
2022-08-22T15:04:46.231Z,40.38
2022-08-22T15:07:29.895Z,40.04
2022-08-22T15:10:03.170Z,40.25
2022-08-22T15:12:45.186Z,40.91
2022-08-22T15:15:26.673Z,42.27
2022-08-22T15:17:55.228Z,42.86
2022-08-22T15:20:34.115Z,43.10
2022-08-22T15:23:24.591Z,43.28
2022-08-22T15:26:01.209Z,43.98
2022-08-22T15:28:33.849Z,45.00
2022-08-22T15:31:20.754Z,45.67
2022-08-22T15:33:49.573Z,45.54
2022-08-22T15:36:20.331Z,45.99
2022-08-22T15:38:48.418Z,46.16
2022-08-22T15:41:25.336Z,46.46
2022-08-22T15:44:33.116Z,46.65
2022-08-22T15:47:05.268Z,47.39
2022-08-22T15:49:48.731Z,47.42
2022-08-22T15:52:24.431Z,47.55
2022-08-22T15:54:53.953Z,47.91
2022-08-22T15:57:28.344Z,48.04
2022-08-22T15:59:58.171Z,48.44
2022-08-22T16:03:02.003Z,48.57
2022-08-22T16:05:54.560Z,48.86
2022-08-22T16:08:23.351Z,48.39
2022-08-22T16:10:55.852Z,48.77
2022-08-22T16:13:27.095Z,49.23
2022-08-22T16:16:00.425Z,49.15
2022-08-22T16:18:34.252Z,49.19
2022-08-22T16:21:22.293Z,49.21
2022-08-22T16:23:51.053Z,49.25
2022-08-22T16:26:20.256Z,49.67
2022-08-22T16:29:03.276Z,49.82
2022-08-22T16:31:34.014Z,49.59
2022-08-22T16:34:17.027Z,49.45
2022-08-22T16:37:03.469Z,49.23
2022-08-22T16:39:31.573Z,49.73
2022-08-22T16:42:14.573Z,50.01
2022-08-22T16:44:45.953Z,50.77
2022-08-22T16:47:16.503Z,51.26
2022-08-22T16:49:50.192Z,51.13
2022-08-22T16:52:23.992Z,52.72
2022-08-22T16:54:51.927Z,53.27
2022-08-22T16:57:24.908Z,52.63
2022-08-22T17:00:07.306Z,52.12
2022-08-22T17:02:53.191Z,52.42
2022-08-22T17:05:29.414Z,53.21
2022-08-22T17:08:09.197Z,52.70
2022-08-22T17:10:52.786Z,51.99
2022-08-22T17:13:26.556Z,51.80
2022-08-22T17:16:06.032Z,52.42
2022-08-22T17:19:12.148Z,52.99
2022-08-22T17:21:53.649Z,53.73
2022-08-22T17:24:34.373Z,53.87
2022-08-22T17:27:14.635Z,53.87
2022-08-22T17:30:01.532Z,53.92
2022-08-22T17:32:35.897Z,54.45
2022-08-22T17:35:16.174Z,54.65
2022-08-22T17:38:02.439Z,55.40
2022-08-22T17:40:33.418Z,56.74
2022-08-22T17:43:16.737Z,58.26
2022-08-22T17:45:56.708Z,58.95
2022-08-22T17:48:29.056Z,60.03
2022-08-22T17:51:01.143Z,61.46
2022-08-22T17:53:52.602Z,63.05
2022-08-22T17:56:35.043Z,62.33
2022-08-22T17:59:06.812Z,63.05
2022-08-22T18:01:54.947Z,64.35
2022-08-22T18:04:32.115Z,64.41
2022-08-22T18:07:14.977Z,65.12
2022-08-22T18:09:55.495Z,65.08
2022-08-22T18:12:41.299Z,65.02
2022-08-22T18:15:18.747Z,65.06
2022-08-22T18:18:06.289Z,66.21
2022-08-22T18:20:37.464Z,66.27
2022-08-22T18:23:39.253Z,67.41
2022-08-22T18:26:20.816Z,68.11
2022-08-22T18:28:55.100Z,67.57
2022-08-22T18:31:42.063Z,67.35
2022-08-22T18:34:23.356Z,67.52
2022-08-22T18:37:11.584Z,67.75
2022-08-22T18:39:47.042Z,67.75
2022-08-22T18:42:24.822Z,68.67
2022-08-22T18:44:52.728Z,68.18
2022-08-22T18:47:26.207Z,68.22
2022-08-22T18:49:55.752Z,68.20
2022-08-22T18:52:26.895Z,69.20
2022-08-22T18:54:58.084Z,69.65
2022-08-22T18:57:30.510Z,69.61
2022-08-22T19:00:02.933Z,69.48
2022-08-22T19:02:39.990Z,69.64
2022-08-22T19:05:09.113Z,69.74
2022-08-22T19:07:52.253Z,70.46
2022-08-22T19:10:22.948Z,70.28
2022-08-22T19:12:51.399Z,70.16
2022-08-22T19:15:22.188Z,70.12
2022-08-22T19:18:11.390Z,70.38
2022-08-22T19:20:59.015Z,70.39
2022-08-22T19:23:33.256Z,70.34
2022-08-22T19:26:19.537Z,70.18
2022-08-22T19:28:47.621Z,70.96
2022-08-22T19:31:34.383Z,70.84
2022-08-22T19:34:32.841Z,72.01
2022-08-22T19:37:31.922Z,72.44
2022-08-22T19:40:09.191Z,72.04
2022-08-22T19:42:41.697Z,71.56
2022-08-22T19:45:26.801Z,73.97
2022-08-22T19:47:59.776Z,73.31
2022-08-22T19:50:31.065Z,72.67
2022-08-22T19:53:18.598Z,73.95
2022-08-22T19:56:09.708Z,74.54
2022-08-22T19:58:46.787Z,73.38
2022-08-22T20:01:28.866Z,72.93
2022-08-22T20:03:56.726Z,72.62
2022-08-22T20:06:53.423Z,72.55
2022-08-22T20:09:33.995Z,72.51
2022-08-22T20:12:16.095Z,72.27
2022-08-22T20:14:46.240Z,72.63
2022-08-22T20:17:26.237Z,72.66
2022-08-22T20:20:17.764Z,72.73
2022-08-22T20:22:52.928Z,72.67
2022-08-22T20:25:42.335Z,72.61
2022-08-22T20:28:25.622Z,72.57
2022-08-22T20:30:57.762Z,72.46
2022-08-22T20:33:28.865Z,72.33
2022-08-22T20:35:59.587Z,72.28
2022-08-22T20:38:37.217Z,72.43
2022-08-22T20:41:11.363Z,72.53
2022-08-22T20:43:43.424Z,72.56
2022-08-22T20:46:30.306Z,73.08
2022-08-22T20:48:59.813Z,73.07
2022-08-22T20:51:29.811Z,73.11
2022-08-22T20:53:59.907Z,73.44
2022-08-22T20:56:54.652Z,73.49
2022-08-22T20:59:23.949Z,73.29
2022-08-22T21:01:56.479Z,73.35
2022-08-22T21:04:27.269Z,73.69
2022-08-22T21:07:01.970Z,73.60
2022-08-22T21:09:48.937Z,74.26
2022-08-22T21:12:16.889Z,74.56
2022-08-22T21:14:48.329Z,74.30
2022-08-22T21:17:17.702Z,74.08
2022-08-22T21:19:45.711Z,73.96
2022-08-22T21:22:15.509Z,73.99
2022-08-22T21:24:43.648Z,74.18
2022-08-22T21:27:22.099Z,74.14
2022-08-22T21:29:50.288Z,73.94
2022-08-22T21:32:38.688Z,74.01
2022-08-22T21:35:07.708Z,74.07
2022-08-22T21:37:40.535Z,74.13
2022-08-22T21:40:15.357Z,74.05
2022-08-22T21:42:46.025Z,73.98
2022-08-22T21:45:34.137Z,74.11
2022-08-22T21:48:02.366Z,74.41
2022-08-22T21:50:38.040Z,74.35
2022-08-22T21:53:09.163Z,74.35
2022-08-22T21:55:43.930Z,74.57
2022-08-22T21:58:35.117Z,74.42
2022-08-22T22:01:24.770Z,74.63
2022-08-22T22:03:52.801Z,74.84
2022-08-22T22:06:20.817Z,74.79
2022-08-22T22:08:49.187Z,74.69
2022-08-22T22:11:17.337Z,74.75
2022-08-22T22:13:46.617Z,75.17
2022-08-22T22:16:18.063Z,75.09
2022-08-22T22:18:46.067Z,74.90
2022-08-22T22:21:14.160Z,74.85
2022-08-22T22:23:42.132Z,74.85
2022-08-22T22:26:10.449Z,74.92
2022-08-22T22:28:40.118Z,74.77
2022-08-22T22:31:08.646Z,74.97
2022-08-22T22:33:37.944Z,75.30
2022-08-22T22:36:18.260Z,75.29
2022-08-22T22:38:46.781Z,75.50
2022-08-22T22:41:15.342Z,75.54
2022-08-22T22:43:43.366Z,75.26
2022-08-22T22:46:11.247Z,75.25
2022-08-22T22:48:39.273Z,75.17
2022-08-22T22:51:11.444Z,75.55
2022-08-22T22:53:43.786Z,75.56
2022-08-22T22:56:22.383Z,75.66
2022-08-22T22:59:00.900Z,76.07
2022-08-22T23:01:36.345Z,76.64
2022-08-22T23:04:05.981Z,76.28
2022-08-22T23:06:34.679Z,76.03
2022-08-22T23:09:02.530Z,75.87
2022-08-22T23:11:31.248Z,76.04
2022-08-22T23:14:01.370Z,75.90
2022-08-22T23:16:32.941Z,75.91
2022-08-22T23:19:08.445Z,76.10
2022-08-22T23:21:36.773Z,76.12
2022-08-22T23:24:05.449Z,76.21
2022-08-22T23:26:33.764Z,76.45
2022-08-22T23:29:04.748Z,76.16
2022-08-22T23:31:34.562Z,76.17
2022-08-22T23:34:05.022Z,76.18
2022-08-22T23:36:32.958Z,76.15
2022-08-22T23:39:01.236Z,75.99
2022-08-22T23:41:29.208Z,75.86
2022-08-22T23:43:57.060Z,76.12
2022-08-22T23:46:25.860Z,76.17
2022-08-22T23:48:54.650Z,76.45
2022-08-22T23:51:24.035Z,76.51
2022-08-22T23:53:52.721Z,76.59
2022-08-22T23:56:26.852Z,76.50
2022-08-22T23:58:55.163Z,76.66
