createdAt,value
2022-11-04T00:02:03.149Z,91.26
2022-11-04T00:04:29.818Z,91.03
2022-11-04T00:06:57.125Z,91.14
2022-11-04T00:09:26.353Z,91.15
2022-11-04T00:12:11.447Z,91.12
2022-11-04T00:14:38.012Z,91.31
2022-11-04T00:17:21.909Z,91.28
2022-11-04T00:20:11.792Z,91.35
2022-11-04T00:22:58.679Z,91.06
2022-11-04T00:25:43.954Z,91.04
2022-11-04T00:28:33.940Z,91.28
2022-11-04T00:31:20.141Z,91.30
2022-11-04T00:33:48.825Z,91.02
2022-11-04T00:36:15.303Z,91.26
2022-11-04T00:38:41.737Z,91.35
2022-11-04T00:41:25.861Z,91.25
2022-11-04T00:43:56.889Z,91.30
2022-11-04T00:46:23.642Z,91.59
2022-11-04T00:48:49.982Z,91.50
2022-11-04T00:51:16.355Z,91.71
2022-11-04T00:53:42.669Z,91.38
2022-11-04T00:56:09.091Z,91.51
2022-11-04T00:58:35.456Z,91.02
2022-11-04T01:01:07.647Z,91.29
2022-11-04T01:03:34.005Z,91.08
2022-11-04T01:06:00.308Z,91.41
2022-11-04T01:08:26.725Z,91.21
2022-11-04T01:10:53.127Z,91.49
2022-11-04T01:13:19.443Z,91.30
2022-11-04T01:15:45.776Z,91.22
2022-11-04T01:18:12.462Z,91.38
2022-11-04T01:20:38.772Z,91.03
2022-11-04T01:23:05.090Z,91.22
2022-11-04T01:25:31.619Z,91.02
2022-11-04T01:27:57.980Z,91.03
2022-11-04T01:30:24.293Z,91.06
2022-11-04T01:32:50.629Z,90.45
2022-11-04T01:35:17.057Z,90.71
2022-11-04T01:37:43.362Z,90.36
2022-11-04T01:40:10.243Z,90.16
2022-11-04T01:42:36.574Z,90.09
2022-11-04T01:45:03.099Z,90.03
2022-11-04T01:47:39.596Z,90.19
2022-11-04T01:50:22.828Z,90.03
2022-11-04T01:52:57.253Z,90.09
2022-11-04T01:55:28.552Z,90.13
2022-11-04T01:57:58.258Z,90.12
2022-11-04T02:00:24.871Z,89.93
2022-11-04T02:02:56.974Z,90.13
2022-11-04T02:05:23.469Z,90.26
2022-11-04T02:07:52.893Z,90.10
2022-11-04T02:10:22.287Z,90.20
2022-11-04T02:12:52.063Z,90.30
2022-11-04T02:15:35.237Z,90.44
2022-11-04T02:18:26.365Z,90.19
2022-11-04T02:21:18.808Z,90.41
2022-11-04T02:24:16.327Z,90.48
2022-11-04T02:26:57.911Z,90.94
2022-11-04T02:29:39.462Z,90.42
2022-11-04T02:32:11.500Z,90.50
2022-11-04T02:35:01.109Z,90.57
2022-11-04T02:37:42.631Z,90.77
2022-11-04T02:40:43.307Z,90.91
2022-11-04T02:43:26.736Z,90.73
2022-11-04T02:46:18.410Z,90.98
2022-11-04T02:48:51.263Z,91.13
2022-11-04T02:51:49.404Z,90.90
2022-11-04T02:54:24.207Z,90.95
2022-11-04T02:56:54.614Z,91.00
2022-11-04T02:59:41.872Z,90.84
2022-11-04T03:02:13.694Z,91.07
2022-11-04T03:04:44.527Z,90.80
2022-11-04T03:07:17.127Z,91.02
2022-11-04T03:09:49.843Z,90.81
2022-11-04T03:12:20.926Z,90.76
2022-11-04T03:14:54.448Z,90.52
2022-11-04T03:17:28.636Z,90.37
2022-11-04T03:19:58.853Z,90.04
2022-11-04T03:22:30.926Z,90.08
2022-11-04T03:24:57.733Z,89.96
2022-11-04T03:27:42.800Z,89.79
2022-11-04T03:30:11.809Z,89.36
2022-11-04T03:32:44.354Z,89.39
2022-11-04T03:35:12.435Z,89.32
2022-11-04T03:37:38.879Z,89.41
2022-11-04T03:40:06.002Z,89.41
2022-11-04T03:42:37.303Z,89.43
2022-11-04T03:45:04.067Z,89.27
2022-11-04T03:47:31.018Z,89.38
2022-11-04T03:50:06.150Z,89.38
2022-11-04T03:52:33.086Z,89.32
2022-11-04T03:54:59.753Z,89.45
2022-11-04T03:57:39.533Z,89.92
2022-11-04T04:00:12.758Z,89.73
2022-11-04T04:02:59.079Z,90.01
2022-11-04T04:05:51.422Z,90.07
2022-11-04T04:08:43.049Z,90.24
2022-11-04T04:11:21.438Z,90.13
2022-11-04T04:14:11.656Z,90.09
2022-11-04T04:16:45.869Z,90.46
2022-11-04T04:19:18.245Z,90.81
2022-11-04T04:22:02.267Z,90.99
2022-11-04T04:24:53.333Z,91.19
2022-11-04T04:27:31.095Z,91.16
2022-11-04T04:30:00.182Z,91.29
2022-11-04T04:32:29.820Z,91.08
2022-11-04T04:35:16.210Z,91.25
2022-11-04T04:37:44.774Z,91.20
2022-11-04T04:40:34.826Z,91.01
2022-11-04T04:43:20.074Z,91.22
2022-11-04T04:45:55.573Z,91.16
2022-11-04T04:48:21.916Z,91.39
2022-11-04T04:50:51.051Z,91.17
2022-11-04T04:53:17.505Z,90.89
2022-11-04T04:55:43.810Z,91.07
2022-11-04T04:58:10.303Z,90.95
2022-11-04T05:00:36.670Z,90.83
2022-11-04T05:03:03.048Z,90.55
2022-11-04T05:05:29.368Z,89.94
2022-11-04T05:07:55.672Z,90.16
2022-11-04T05:10:22.054Z,90.06
2022-11-04T05:13:06.747Z,90.41
2022-11-04T05:15:34.093Z,90.83
2022-11-04T05:18:02.072Z,90.94
2022-11-04T05:20:33.981Z,90.82
2022-11-04T05:23:00.279Z,91.01
2022-11-04T05:25:26.614Z,90.90
2022-11-04T05:27:52.949Z,90.78
2022-11-04T05:30:19.275Z,90.76
2022-11-04T05:32:45.587Z,90.89
2022-11-04T05:35:12.125Z,90.58
2022-11-04T05:37:38.435Z,90.54
2022-11-04T05:40:05.266Z,90.60
2022-11-04T05:42:31.610Z,90.79
2022-11-04T05:44:57.918Z,90.74
2022-11-04T05:47:24.224Z,90.93
2022-11-04T05:49:50.537Z,90.67
2022-11-04T05:52:16.847Z,90.59
2022-11-04T05:54:43.145Z,90.65
2022-11-04T05:57:10.581Z,90.74
2022-11-04T05:59:36.902Z,90.61
2022-11-04T06:02:03.500Z,90.43
2022-11-04T06:04:29.918Z,90.48
2022-11-04T06:06:56.321Z,90.51
2022-11-04T06:09:39.051Z,90.96
2022-11-04T06:12:09.689Z,90.56
2022-11-04T06:14:36.608Z,90.54
2022-11-04T06:17:03.924Z,90.66
2022-11-04T06:19:30.487Z,90.70
2022-11-04T06:21:56.833Z,90.92
2022-11-04T06:24:23.370Z,90.60
2022-11-04T06:26:49.877Z,90.84
2022-11-04T06:29:16.229Z,90.75
2022-11-04T06:31:42.678Z,90.64
2022-11-04T06:34:09.050Z,90.80
2022-11-04T06:36:36.046Z,90.89
2022-11-04T06:39:05.016Z,90.74
2022-11-04T06:41:31.880Z,90.56
2022-11-04T06:43:58.246Z,90.76
2022-11-04T06:46:33.337Z,90.65
2022-11-04T06:48:59.708Z,90.79
2022-11-04T06:51:26.028Z,90.99
2022-11-04T06:53:52.557Z,91.17
2022-11-04T06:56:19.200Z,91.25
2022-11-04T06:58:49.895Z,91.33
2022-11-04T07:01:21.719Z,91.56
2022-11-04T07:03:50.490Z,91.74
2022-11-04T07:06:16.938Z,91.79
2022-11-04T07:08:43.296Z,91.90
2022-11-04T07:11:09.711Z,92.15
2022-11-04T07:13:36.069Z,92.42
2022-11-04T07:16:08.315Z,92.35
2022-11-04T07:18:34.648Z,92.24
2022-11-04T07:21:04.541Z,92.30
2022-11-04T07:23:35.118Z,92.31
2022-11-04T07:26:06.595Z,92.22
2022-11-04T07:28:33.824Z,91.98
2022-11-04T07:31:02.228Z,91.88
2022-11-04T07:33:28.728Z,91.94
2022-11-04T07:35:58.187Z,91.76
2022-11-04T07:38:25.169Z,91.84
2022-11-04T07:40:51.496Z,90.79
2022-11-04T07:43:17.841Z,89.88
2022-11-04T07:45:44.166Z,89.58
2022-11-04T07:48:11.234Z,89.71
2022-11-04T07:50:41.016Z,90.03
2022-11-04T07:53:08.403Z,90.06
2022-11-04T07:55:43.060Z,90.35
2022-11-04T07:58:09.948Z,90.51
2022-11-04T08:00:36.255Z,90.46
2022-11-04T08:03:02.896Z,90.57
2022-11-04T08:05:29.380Z,90.58
2022-11-04T08:07:57.544Z,90.47
2022-11-04T08:10:23.953Z,90.26
2022-11-04T08:12:52.362Z,90.39
2022-11-04T08:15:18.683Z,90.65
2022-11-04T08:17:45.005Z,90.74
2022-11-04T08:20:12.349Z,90.57
2022-11-04T08:22:39.025Z,90.45
2022-11-04T08:25:05.916Z,90.42
2022-11-04T08:27:34.194Z,90.61
2022-11-04T08:30:00.517Z,90.68
2022-11-04T08:32:26.966Z,90.71
2022-11-04T08:34:53.452Z,90.39
2022-11-04T08:37:19.939Z,90.73
2022-11-04T08:39:46.654Z,90.80
2022-11-04T08:42:13.233Z,90.83
2022-11-04T08:44:39.870Z,91.15
2022-11-04T08:47:06.752Z,91.04
2022-11-04T08:49:38.153Z,91.08
2022-11-04T08:52:04.823Z,90.16
2022-11-04T08:54:31.187Z,88.78
2022-11-04T08:56:57.634Z,87.96
2022-11-04T08:59:25.018Z,87.25
2022-11-04T09:01:51.703Z,87.41
2022-11-04T09:04:19.659Z,87.75
2022-11-04T09:06:47.247Z,88.30
2022-11-04T09:09:16.544Z,88.65
2022-11-04T09:11:44.350Z,89.09
2022-11-04T09:14:12.140Z,88.98
2022-11-04T09:16:40.178Z,89.13
2022-11-04T09:19:07.182Z,89.31
2022-11-04T09:21:33.660Z,89.64
2022-11-04T09:23:59.985Z,90.01
2022-11-04T09:26:26.784Z,89.67
2022-11-04T09:28:58.227Z,89.79
2022-11-04T09:31:27.134Z,90.18
2022-11-04T09:33:57.056Z,89.33
2022-11-04T09:36:24.074Z,89.21
2022-11-04T09:38:50.878Z,88.98
2022-11-04T09:42:11.738Z,88.69
2022-11-04T09:45:20.214Z,88.34
2022-11-04T09:47:43.882Z,87.99
2022-11-04T09:50:20.808Z,87.78
2022-11-04T09:52:55.163Z,87.65
2022-11-04T09:55:29.501Z,88.17
2022-11-04T09:57:58.543Z,88.04
2022-11-04T10:00:25.692Z,87.54
2022-11-04T10:03:13.882Z,87.50
2022-11-04T10:05:59.557Z,87.47
2022-11-04T10:08:48.109Z,87.36
2022-11-04T10:11:33.846Z,87.60
2022-11-04T10:14:36.735Z,87.26
2022-11-04T10:17:11.372Z,87.69
2022-11-04T10:19:56.349Z,87.75
2022-11-04T10:22:33.853Z,87.65
2022-11-04T10:25:15.351Z,87.16
2022-11-04T10:27:45.783Z,87.11
2022-11-04T10:30:21.370Z,86.85
2022-11-04T10:33:12.871Z,87.26
2022-11-04T10:35:48.260Z,86.48
2022-11-04T10:38:44.006Z,86.98
2022-11-04T10:41:29.999Z,86.77
2022-11-04T10:44:01.453Z,86.50
2022-11-04T10:47:01.197Z,86.38
2022-11-04T10:52:43.733Z,87.52
2022-11-04T10:55:25.221Z,87.56
2022-11-04T10:57:56.198Z,86.40
2022-11-04T11:00:33.382Z,85.49
2022-11-04T11:02:59.953Z,84.90
2022-11-04T11:05:26.606Z,85.87
2022-11-04T11:07:56.387Z,84.80
2022-11-04T11:10:24.249Z,85.49
2022-11-04T11:12:56.853Z,85.42
2022-11-04T11:15:32.512Z,85.77
2022-11-04T11:18:06.188Z,85.92
2022-11-04T11:20:37.713Z,86.01
2022-11-04T11:23:09.958Z,85.14
2022-11-04T11:25:58.625Z,86.08
2022-11-04T11:28:26.708Z,85.54
2022-11-04T11:31:08.510Z,85.64
2022-11-04T11:33:38.291Z,84.00
2022-11-04T11:36:14.455Z,82.94
2022-11-04T11:39:01.309Z,83.84
2022-11-04T11:41:31.542Z,82.46
2022-11-04T11:44:02.498Z,82.08
2022-11-04T11:46:31.836Z,81.74
2022-11-04T11:49:03.784Z,81.03
2022-11-04T11:51:36.392Z,82.00
2022-11-04T11:54:15.183Z,81.49
2022-11-04T11:57:12.004Z,83.58
2022-11-04T12:02:45.636Z,80.86
2022-11-04T12:11:27.687Z,81.43
2022-11-04T12:14:05.526Z,78.76
2022-11-04T12:17:00.048Z,79.00
2022-11-04T12:19:42.422Z,79.44
2022-11-04T12:22:30.542Z,78.80
2022-11-04T12:25:18.295Z,78.86
2022-11-04T12:27:53.885Z,79.85
2022-11-04T12:30:32.259Z,77.99
2022-11-04T12:33:34.464Z,78.32
2022-11-04T12:36:20.492Z,78.10
2022-11-04T12:39:10.497Z,78.74
2022-11-04T12:42:20.178Z,78.85
2022-11-04T12:45:24.894Z,78.23
2022-11-04T12:47:55.385Z,78.02
2022-11-04T12:50:43.484Z,78.61
2022-11-04T12:53:42.660Z,79.23
2022-11-04T12:56:14.332Z,78.42
2022-11-04T12:59:08.731Z,79.97
2022-11-04T13:01:43.718Z,79.37
2022-11-04T13:04:14.555Z,79.09
2022-11-04T13:06:49.033Z,79.62
2022-11-04T13:09:24.864Z,79.31
2022-11-04T13:11:55.759Z,77.00
2022-11-04T13:14:30.681Z,78.36
2022-11-04T13:17:04.426Z,80.18
2022-11-04T13:19:45.729Z,79.50
2022-11-04T13:22:19.329Z,79.92
2022-11-04T13:25:14.739Z,78.97
2022-11-04T13:27:47.240Z,79.93
2022-11-04T13:30:32.195Z,80.60
2022-11-04T13:33:03.188Z,79.54
2022-11-04T13:35:40.058Z,79.89
2022-11-04T13:38:17.000Z,80.56
2022-11-04T13:41:18.770Z,81.19
2022-11-04T13:43:53.438Z,77.45
2022-11-04T13:46:26.223Z,76.97
2022-11-04T13:49:02.386Z,73.54
2022-11-04T13:51:39.434Z,73.32
2022-11-04T13:54:22.965Z,72.98
2022-11-04T13:56:49.423Z,72.91
2022-11-04T13:59:27.527Z,72.02
2022-11-04T14:02:45.789Z,73.23
2022-11-04T14:05:24.028Z,73.36
2022-11-04T14:07:59.432Z,71.92
2022-11-04T14:10:42.280Z,72.15
2022-11-04T14:13:27.237Z,71.94
2022-11-04T14:16:11.534Z,73.37
2022-11-04T14:18:43.516Z,73.23
2022-11-04T14:21:17.330Z,71.99
2022-11-04T14:23:47.175Z,72.66
2022-11-04T14:26:18.775Z,73.27
2022-11-04T14:28:49.260Z,74.41
2022-11-04T14:31:35.755Z,73.74
2022-11-04T14:34:03.679Z,74.51
2022-11-04T14:36:41.152Z,74.15
2022-11-04T14:41:39.738Z,74.93
2022-11-04T14:44:15.531Z,73.81
2022-11-04T14:46:46.803Z,74.88
2022-11-04T14:49:34.980Z,77.21
2022-11-04T14:52:01.535Z,77.44
2022-11-04T14:54:32.277Z,77.68
2022-11-04T14:57:14.925Z,76.93
2022-11-04T14:59:42.267Z,78.05
2022-11-04T15:02:19.677Z,79.42
2022-11-04T15:04:55.349Z,79.84
2022-11-04T15:07:33.084Z,79.52
2022-11-04T15:09:59.786Z,80.34
2022-11-04T15:12:44.780Z,79.51
2022-11-04T15:15:26.806Z,80.01
2022-11-04T15:17:58.433Z,79.33
2022-11-04T15:20:26.358Z,80.26
2022-11-04T15:22:55.501Z,81.22
2022-11-04T15:25:22.025Z,80.87
2022-11-04T15:27:48.457Z,81.17
2022-11-04T15:30:20.939Z,81.62
2022-11-04T15:32:55.239Z,81.59
2022-11-04T15:35:22.197Z,81.63
2022-11-04T15:37:49.894Z,81.64
2022-11-04T15:40:17.108Z,82.14
2022-11-04T15:42:45.169Z,82.32
2022-11-04T15:45:31.952Z,82.78
2022-11-04T15:48:34.645Z,82.46
2022-11-04T15:51:13.540Z,82.25
2022-11-04T15:53:50.428Z,82.53
2022-11-04T15:56:19.875Z,82.52
2022-11-04T15:58:46.563Z,82.47
2022-11-04T16:01:15.189Z,82.73
2022-11-04T16:03:49.983Z,82.80
2022-11-04T16:06:16.406Z,83.07
2022-11-04T16:08:42.720Z,83.30
2022-11-04T16:11:14.702Z,83.33
2022-11-04T16:13:41.677Z,83.64
2022-11-04T16:16:21.168Z,83.71
2022-11-04T16:18:54.672Z,83.93
2022-11-04T16:21:34.670Z,83.91
2022-11-04T16:24:05.478Z,84.06
2022-11-04T16:26:38.383Z,83.98
2022-11-04T16:29:09.049Z,84.16
2022-11-04T16:31:36.851Z,84.45
2022-11-04T16:34:05.998Z,84.26
2022-11-04T16:36:35.532Z,84.59
2022-11-04T16:39:04.641Z,84.43
2022-11-04T16:41:35.830Z,84.41
2022-11-04T16:44:04.191Z,84.38
2022-11-04T16:46:32.983Z,84.41
2022-11-04T16:48:59.678Z,84.41
2022-11-04T16:51:26.425Z,84.48
2022-11-04T16:53:54.270Z,84.44
2022-11-04T16:56:26.546Z,84.82
2022-11-04T16:58:53.074Z,85.11
2022-11-04T17:01:21.109Z,85.25
2022-11-04T17:03:47.650Z,85.34
2022-11-04T17:06:15.994Z,85.31
2022-11-04T17:08:49.195Z,85.43
2022-11-04T17:11:15.546Z,85.66
2022-11-04T17:13:42.037Z,85.65
2022-11-04T17:16:12.841Z,86.08
2022-11-04T17:18:39.170Z,85.91
2022-11-04T17:21:08.325Z,85.90
2022-11-04T17:23:34.785Z,86.15
2022-11-04T17:26:01.755Z,85.91
2022-11-04T17:28:28.061Z,85.80
2022-11-04T17:30:54.370Z,85.92
2022-11-04T17:33:20.869Z,85.88
2022-11-04T17:35:49.883Z,85.76
2022-11-04T17:38:19.394Z,85.65
2022-11-04T17:41:04.716Z,85.86
2022-11-04T17:43:49.933Z,86.09
2022-11-04T17:46:35.529Z,86.44
2022-11-04T17:49:21.949Z,86.17
2022-11-04T17:51:51.013Z,86.38
2022-11-04T17:54:17.460Z,86.39
2022-11-04T17:56:43.812Z,86.60
2022-11-04T17:59:12.435Z,86.77
2022-11-04T18:01:39.619Z,86.60
2022-11-04T18:04:06.903Z,86.05
2022-11-04T18:06:35.517Z,86.00
2022-11-04T18:09:03.610Z,86.19
2022-11-04T18:11:48.727Z,86.35
2022-11-04T18:14:17.216Z,86.22
2022-11-04T18:16:46.138Z,86.34
2022-11-04T18:19:12.861Z,86.30
2022-11-04T18:21:39.228Z,86.27
2022-11-04T18:24:05.873Z,86.30
2022-11-04T18:26:32.194Z,86.30
2022-11-04T18:28:58.501Z,86.39
2022-11-04T18:31:27.733Z,86.40
2022-11-04T18:33:54.613Z,86.58
2022-11-04T18:36:21.181Z,86.71
2022-11-04T18:38:47.606Z,86.62
2022-11-04T18:41:14.324Z,86.54
2022-11-04T18:43:40.622Z,86.40
2022-11-04T18:46:12.430Z,86.53
2022-11-04T18:48:39.501Z,86.75
2022-11-04T18:51:08.775Z,86.56
2022-11-04T18:53:36.746Z,86.48
2022-11-04T18:56:09.198Z,86.56
2022-11-04T18:58:37.731Z,86.15
2022-11-04T19:01:20.148Z,86.49
2022-11-04T19:03:47.046Z,86.70
2022-11-04T19:06:20.194Z,86.54
2022-11-04T19:08:47.594Z,86.67
2022-11-04T19:11:18.770Z,86.58
2022-11-04T19:13:53.451Z,86.58
2022-11-04T19:16:20.654Z,86.63
2022-11-04T19:18:49.939Z,86.58
2022-11-04T19:21:19.913Z,87.02
2022-11-04T19:23:46.881Z,86.93
2022-11-04T19:26:19.630Z,87.14
2022-11-04T19:28:48.420Z,86.98
2022-11-04T19:31:19.513Z,87.14
2022-11-04T19:33:47.385Z,86.93
2022-11-04T19:36:15.674Z,86.80
2022-11-04T19:38:43.631Z,87.53
2022-11-04T19:41:34.880Z,87.34
2022-11-04T19:44:03.321Z,87.36
2022-11-04T19:46:29.627Z,87.53
2022-11-04T19:48:56.585Z,87.44
2022-11-04T19:51:29.227Z,87.79
2022-11-04T19:53:57.997Z,87.74
2022-11-04T19:56:24.718Z,87.78
2022-11-04T19:58:51.037Z,88.03
2022-11-04T20:01:18.184Z,88.02
2022-11-04T20:03:45.008Z,88.07
2022-11-04T20:06:13.683Z,87.79
2022-11-04T20:08:41.651Z,87.74
2022-11-04T20:11:09.103Z,87.84
2022-11-04T20:13:44.630Z,87.83
2022-11-04T20:16:23.665Z,88.07
2022-11-04T20:19:02.829Z,88.30
2022-11-04T20:21:32.355Z,88.33
2022-11-04T20:24:00.917Z,88.56
2022-11-04T20:26:28.970Z,88.24
2022-11-04T20:28:58.165Z,88.26
2022-11-04T20:31:27.318Z,88.27
2022-11-04T20:33:55.780Z,88.34
2022-11-04T20:36:25.408Z,88.56
2022-11-04T20:38:59.380Z,88.32
2022-11-04T20:41:26.574Z,88.48
2022-11-04T20:43:55.702Z,88.35
2022-11-04T20:46:27.753Z,88.52
2022-11-04T20:48:55.018Z,88.76
2022-11-04T20:51:23.546Z,88.45
2022-11-04T20:53:55.786Z,88.58
2022-11-04T20:56:25.129Z,88.61
2022-11-04T20:58:58.582Z,88.59
2022-11-04T21:01:28.785Z,88.35
2022-11-04T21:03:58.314Z,88.21
2022-11-04T21:06:25.119Z,88.26
2022-11-04T21:08:51.465Z,88.53
2022-11-04T21:11:18.129Z,88.47
2022-11-04T21:13:44.638Z,88.84
2022-11-04T21:16:13.553Z,88.49
2022-11-04T21:18:40.333Z,88.46
2022-11-04T21:21:08.003Z,88.18
2022-11-04T21:23:34.635Z,88.31
2022-11-04T21:26:05.820Z,88.76
2022-11-04T21:28:32.241Z,88.50
2022-11-04T21:31:03.585Z,88.55
2022-11-04T21:33:29.886Z,88.66
2022-11-04T21:35:56.189Z,88.80
2022-11-04T21:38:23.418Z,88.71
2022-11-04T21:40:49.727Z,88.35
2022-11-04T21:43:16.027Z,88.27
2022-11-04T21:45:42.414Z,88.06
2022-11-04T21:48:09.131Z,88.40
2022-11-04T21:50:35.617Z,88.79
2022-11-04T21:53:01.990Z,88.56
2022-11-04T21:55:28.284Z,88.18
2022-11-04T21:57:54.781Z,88.21
2022-11-04T22:00:21.210Z,88.18
2022-11-04T22:02:50.629Z,88.52
2022-11-04T22:05:17.345Z,88.67
2022-11-04T22:08:02.058Z,88.72
2022-11-04T22:10:29.049Z,89.08
2022-11-04T22:12:55.927Z,89.07
2022-11-04T22:15:40.866Z,89.10
2022-11-04T22:18:07.202Z,89.15
2022-11-04T22:20:36.042Z,89.15
2022-11-04T22:23:02.393Z,89.44
2022-11-04T22:25:30.374Z,89.71
2022-11-04T22:27:56.669Z,89.77
2022-11-04T22:30:23.266Z,89.74
2022-11-04T22:32:49.622Z,90.17
2022-11-04T22:35:15.969Z,90.08
2022-11-04T22:37:42.424Z,90.19
2022-11-04T22:40:09.431Z,90.35
2022-11-04T22:42:35.867Z,90.56
2022-11-04T22:45:02.186Z,90.94
2022-11-04T22:47:28.589Z,90.89
2022-11-04T22:49:54.891Z,90.78
2022-11-04T22:52:21.370Z,90.90
2022-11-04T22:54:47.666Z,90.89
2022-11-04T22:57:14.159Z,90.84
2022-11-04T22:59:40.491Z,90.82
2022-11-04T23:02:06.958Z,90.84
2022-11-04T23:04:33.368Z,90.92
2022-11-04T23:06:59.874Z,90.73
2022-11-04T23:09:26.209Z,90.89
2022-11-04T23:12:10.909Z,90.86
2022-11-04T23:14:39.821Z,90.95
2022-11-04T23:17:36.698Z,90.82
2022-11-04T23:20:06.234Z,90.78
2022-11-04T23:22:51.167Z,90.98
2022-11-04T23:25:17.489Z,91.03
2022-11-04T23:28:05.218Z,91.14
2022-11-04T23:30:47.175Z,90.85
2022-11-04T23:33:14.946Z,90.86
2022-11-04T23:36:07.529Z,90.90
2022-11-04T23:38:35.268Z,90.96
2022-11-04T23:41:23.672Z,91.07
2022-11-04T23:43:50.110Z,90.82
2022-11-04T23:46:41.074Z,91.03
2022-11-04T23:49:13.164Z,91.04
2022-11-04T23:51:58.208Z,90.68
2022-11-04T23:54:43.307Z,90.69
2022-11-04T23:57:32.483Z,90.78
