createdAt,value
2023-04-17T00:01:51.007Z,10.45
2023-04-17T00:04:22.168Z,10.45
2023-04-17T00:06:53.679Z,10.36
2023-04-17T00:09:24.517Z,10.33
2023-04-17T00:11:52.668Z,10.27
2023-04-17T00:14:22.491Z,10.27
2023-04-17T00:16:50.775Z,10.18
2023-04-17T00:19:19.114Z,10.22
2023-04-17T00:21:47.184Z,10.18
2023-04-17T00:24:15.574Z,10.15
2023-04-17T00:26:43.856Z,10.10
2023-04-17T00:29:12.492Z,10.13
2023-04-17T00:31:42.191Z,10.15
2023-04-17T00:34:10.518Z,10.14
2023-04-17T00:36:38.576Z,10.16
2023-04-17T00:39:06.897Z,10.15
2023-04-17T00:41:35.086Z,10.14
2023-04-17T00:44:03.421Z,10.15
2023-04-17T00:46:31.835Z,10.06
2023-04-17T00:49:01.928Z,10.12
2023-04-17T00:51:30.169Z,10.12
2023-04-17T00:53:58.815Z,10.13
2023-04-17T00:56:27.025Z,10.11
2023-04-17T00:58:55.767Z,10.08
2023-04-17T01:01:23.904Z,10.11
2023-04-17T01:03:52.321Z,10.12
2023-04-17T01:06:21.969Z,10.15
2023-04-17T01:08:50.377Z,10.12
2023-04-17T01:11:18.363Z,10.10
2023-04-17T01:13:47.253Z,10.11
2023-04-17T01:16:15.540Z,10.04
2023-04-17T01:18:43.949Z,10.03
2023-04-17T01:21:11.986Z,9.97
2023-04-17T01:23:45.938Z,10.01
2023-04-17T01:26:19.530Z,9.95
2023-04-17T01:28:52.598Z,9.96
2023-04-17T01:31:20.903Z,9.98
2023-04-17T01:33:49.265Z,9.94
2023-04-17T01:36:17.815Z,9.87
2023-04-17T01:38:46.318Z,9.98
2023-04-17T01:41:14.407Z,9.92
2023-04-17T01:43:45.669Z,9.96
2023-04-17T01:46:14.258Z,9.99
2023-04-17T01:48:42.666Z,9.91
2023-04-17T01:51:10.759Z,10.00
2023-04-17T01:53:41.378Z,9.97
2023-04-17T01:56:09.454Z,9.88
2023-04-17T01:58:37.814Z,9.99
2023-04-17T02:01:07.543Z,9.99
2023-04-17T02:03:36.091Z,9.97
2023-04-17T02:06:04.650Z,9.98
2023-04-17T02:08:33.597Z,9.91
2023-04-17T02:11:05.172Z,9.89
2023-04-17T02:13:33.438Z,9.87
2023-04-17T02:16:01.556Z,9.75
2023-04-17T02:18:34.510Z,9.83
2023-04-17T02:21:02.629Z,9.58
2023-04-17T02:23:30.996Z,9.70
2023-04-17T02:25:59.117Z,9.47
2023-04-17T02:28:27.521Z,9.57
2023-04-17T02:30:55.572Z,9.52
2023-04-17T02:33:23.887Z,9.58
2023-04-17T02:35:53.326Z,9.68
2023-04-17T02:38:30.356Z,9.76
2023-04-17T02:40:58.730Z,9.73
2023-04-17T02:43:28.547Z,9.60
2023-04-17T02:45:57.146Z,9.60
2023-04-17T02:48:27.118Z,9.47
2023-04-17T02:50:56.598Z,9.45
2023-04-17T02:53:24.891Z,9.39
2023-04-17T02:55:52.933Z,9.38
2023-04-17T02:58:23.926Z,9.34
2023-04-17T03:00:52.066Z,9.44
2023-04-17T03:03:21.581Z,9.35
2023-04-17T03:05:49.750Z,9.35
2023-04-17T03:08:19.555Z,9.36
2023-04-17T03:10:49.880Z,9.21
2023-04-17T03:13:18.369Z,9.31
2023-04-17T03:15:47.893Z,9.27
2023-04-17T03:18:16.476Z,9.35
2023-04-17T03:20:44.487Z,9.34
2023-04-17T03:23:12.768Z,9.24
2023-04-17T03:25:42.450Z,9.29
2023-04-17T03:28:11.114Z,9.19
2023-04-17T03:30:40.112Z,9.14
2023-04-17T03:33:09.794Z,9.41
2023-04-17T03:35:38.139Z,9.41
2023-04-17T03:38:09.157Z,9.45
2023-04-17T03:40:37.228Z,9.64
2023-04-17T03:43:07.052Z,9.66
2023-04-17T03:45:35.195Z,9.64
2023-04-17T03:48:04.123Z,9.68
2023-04-17T03:50:33.846Z,9.32
2023-04-17T03:53:02.425Z,9.14
2023-04-17T03:55:32.408Z,9.13
2023-04-17T03:58:01.154Z,9.08
2023-04-17T04:00:33.773Z,9.06
2023-04-17T04:03:08.532Z,9.05
2023-04-17T04:05:41.013Z,9.05
2023-04-17T04:08:10.949Z,8.98
2023-04-17T04:10:48.765Z,9.06
2023-04-17T04:13:22.461Z,9.15
2023-04-17T04:15:58.896Z,9.33
2023-04-17T04:18:30.206Z,9.52
2023-04-17T04:20:58.859Z,9.52
2023-04-17T04:23:31.829Z,9.50
2023-04-17T04:26:01.713Z,9.59
2023-04-17T04:28:38.121Z,9.60
2023-04-17T04:31:10.425Z,9.53
2023-04-17T04:33:44.831Z,9.54
2023-04-17T04:36:14.008Z,9.57
2023-04-17T04:38:42.387Z,9.63
2023-04-17T04:41:25.149Z,9.54
2023-04-17T04:43:55.254Z,9.57
2023-04-17T04:46:25.070Z,9.60
2023-04-17T04:48:53.663Z,9.57
2023-04-17T04:51:21.786Z,9.48
2023-04-17T04:53:51.830Z,9.55
2023-04-17T04:56:20.522Z,9.51
2023-04-17T04:58:51.176Z,9.51
2023-04-17T05:01:20.071Z,9.67
2023-04-17T05:03:52.230Z,9.95
2023-04-17T05:06:26.136Z,10.11
2023-04-17T05:09:00.112Z,10.19
2023-04-17T05:11:28.440Z,10.25
2023-04-17T05:13:57.596Z,10.19
2023-04-17T05:16:29.403Z,9.89
2023-04-17T05:18:59.068Z,9.91
2023-04-17T05:21:50.231Z,9.88
2023-04-17T05:24:20.956Z,9.90
2023-04-17T05:26:50.435Z,9.88
2023-04-17T05:29:19.550Z,9.78
2023-04-17T05:31:48.125Z,9.81
2023-04-17T05:34:29.303Z,9.79
2023-04-17T05:36:57.316Z,9.75
2023-04-17T05:39:28.962Z,9.78
2023-04-17T05:41:57.089Z,9.73
2023-04-17T05:44:25.407Z,9.73
2023-04-17T05:46:56.281Z,9.79
2023-04-17T05:49:24.652Z,9.72
2023-04-17T05:51:54.173Z,9.82
2023-04-17T05:54:22.712Z,9.85
2023-04-17T05:56:51.921Z,9.82
2023-04-17T05:59:21.063Z,9.85
2023-04-17T06:01:49.708Z,9.91
2023-04-17T06:04:22.037Z,10.00
2023-04-17T06:06:51.554Z,9.96
2023-04-17T06:09:23.910Z,10.02
2023-04-17T06:11:53.706Z,10.04
2023-04-17T06:14:22.039Z,10.07
2023-04-17T06:16:50.148Z,10.10
2023-04-17T06:19:18.647Z,10.22
2023-04-17T06:21:46.645Z,10.25
2023-04-17T06:24:15.033Z,10.28
2023-04-17T06:26:48.829Z,10.31
2023-04-17T06:29:17.541Z,10.11
2023-04-17T06:31:46.425Z,10.28
2023-04-17T06:34:16.689Z,10.32
2023-04-17T06:36:47.197Z,10.35
2023-04-17T06:39:17.264Z,10.34
2023-04-17T06:41:45.643Z,10.37
2023-04-17T06:44:15.429Z,10.34
2023-04-17T06:46:48.130Z,10.34
2023-04-17T06:49:16.377Z,10.40
2023-04-17T06:51:47.257Z,10.43
2023-04-17T06:54:15.508Z,10.47
2023-04-17T06:56:43.739Z,10.47
2023-04-17T06:59:12.201Z,10.46
2023-04-17T07:01:42.313Z,10.50
2023-04-17T07:04:10.898Z,10.49
2023-04-17T07:06:39.590Z,10.55
2023-04-17T07:09:08.031Z,10.50
2023-04-17T07:11:36.166Z,10.50
2023-04-17T07:14:04.799Z,10.50
2023-04-17T07:16:32.898Z,10.56
2023-04-17T07:19:02.578Z,10.59
2023-04-17T07:21:30.782Z,10.66
2023-04-17T07:23:59.240Z,10.69
2023-04-17T07:26:27.292Z,10.71
2023-04-17T07:28:55.630Z,10.77
2023-04-17T07:31:23.686Z,10.87
2023-04-17T07:33:51.936Z,10.94
2023-04-17T07:36:21.308Z,11.00
2023-04-17T07:38:49.599Z,11.03
2023-04-17T07:41:17.576Z,11.21
2023-04-17T07:43:45.932Z,11.35
2023-04-17T07:46:14.019Z,11.46
2023-04-17T07:48:42.386Z,11.55
2023-04-17T07:51:10.439Z,11.59
2023-04-17T07:53:40.113Z,11.70
2023-04-17T07:56:08.177Z,11.68
2023-04-17T07:58:36.641Z,11.77
2023-04-17T08:01:05.636Z,11.75
2023-04-17T08:03:34.151Z,11.88
2023-04-17T08:06:02.467Z,12.02
2023-04-17T08:08:30.954Z,12.01
2023-04-17T08:11:00.378Z,12.03
2023-04-17T08:13:30.942Z,12.03
2023-04-17T08:15:59.495Z,12.13
2023-04-17T08:18:27.824Z,12.14
2023-04-17T08:20:55.862Z,12.19
2023-04-17T08:23:24.139Z,12.28
2023-04-17T08:25:52.157Z,12.36
2023-04-17T08:28:22.128Z,12.44
2023-04-17T08:30:50.958Z,12.60
2023-04-17T08:33:19.315Z,12.65
2023-04-17T08:35:47.354Z,12.72
2023-04-17T08:38:15.837Z,12.75
2023-04-17T08:40:46.621Z,12.85
2023-04-17T08:43:16.401Z,13.01
2023-04-17T08:45:50.074Z,13.12
2023-04-17T08:48:18.410Z,13.21
2023-04-17T08:50:48.595Z,13.16
2023-04-17T08:53:17.186Z,13.26
2023-04-17T08:55:45.635Z,13.23
2023-04-17T08:58:14.560Z,13.43
2023-04-17T09:00:44.073Z,13.41
2023-04-17T09:03:15.306Z,13.49
2023-04-17T09:05:45.984Z,13.66
2023-04-17T09:08:15.919Z,13.66
2023-04-17T09:10:45.654Z,13.75
2023-04-17T09:13:15.656Z,13.87
2023-04-17T09:15:45.555Z,13.96
2023-04-17T09:18:30.735Z,14.13
2023-04-17T09:20:59.785Z,14.23
2023-04-17T09:23:29.675Z,14.22
2023-04-17T09:26:08.284Z,14.18
2023-04-17T09:28:39.541Z,14.26
2023-04-17T09:31:10.261Z,14.32
2023-04-17T09:33:56.754Z,14.41
2023-04-17T09:36:25.019Z,14.32
2023-04-17T09:38:53.368Z,14.29
2023-04-17T09:41:26.080Z,14.37
2023-04-17T09:43:55.410Z,14.32
2023-04-17T09:46:33.898Z,14.15
2023-04-17T09:49:15.525Z,14.14
2023-04-17T09:51:43.679Z,13.91
2023-04-17T09:54:12.542Z,13.71
2023-04-17T09:56:41.164Z,13.69
2023-04-17T09:59:10.333Z,13.62
2023-04-17T10:01:43.264Z,13.55
2023-04-17T10:04:13.610Z,13.68
2023-04-17T10:06:41.988Z,13.78
2023-04-17T10:09:10.276Z,13.70
2023-04-17T10:11:39.689Z,13.56
2023-04-17T10:14:12.646Z,13.55
2023-04-17T10:16:43.579Z,13.49
2023-04-17T10:19:27.546Z,13.57
2023-04-17T10:22:32.901Z,13.51
2023-04-17T10:25:24.601Z,13.55
2023-04-17T10:27:54.329Z,13.70
2023-04-17T10:30:23.831Z,13.84
2023-04-17T10:33:21.794Z,13.92
2023-04-17T10:35:51.960Z,13.99
2023-04-17T10:38:33.800Z,13.92
2023-04-17T10:41:04.478Z,13.93
2023-04-17T10:43:32.694Z,14.06
2023-04-17T10:46:05.716Z,14.12
2023-04-17T10:48:36.016Z,14.25
2023-04-17T10:51:37.051Z,14.28
2023-04-17T10:54:10.098Z,14.46
2023-04-17T10:56:39.940Z,14.58
2023-04-17T10:59:09.161Z,14.38
2023-04-17T11:01:57.937Z,14.58
2023-04-17T11:04:28.619Z,14.57
2023-04-17T11:06:57.370Z,14.69
2023-04-17T11:09:28.064Z,14.85
2023-04-17T11:11:59.720Z,14.69
2023-04-17T11:14:30.134Z,14.86
2023-04-17T11:16:58.611Z,15.01
2023-04-17T11:19:26.901Z,15.05
2023-04-17T11:21:57.300Z,14.88
2023-04-17T11:24:27.934Z,15.06
2023-04-17T11:26:58.213Z,15.15
2023-04-17T11:29:26.378Z,15.27
2023-04-17T11:31:56.227Z,15.30
2023-04-17T11:34:26.577Z,15.38
2023-04-17T11:36:56.683Z,15.48
2023-04-17T11:39:27.402Z,15.59
2023-04-17T11:41:56.928Z,15.72
2023-04-17T11:44:25.733Z,15.83
2023-04-17T11:46:54.928Z,15.83
2023-04-17T11:49:27.221Z,15.97
2023-04-17T11:51:58.498Z,16.06
2023-04-17T11:54:28.467Z,16.06
2023-04-17T11:57:01.285Z,16.06
2023-04-17T11:59:33.197Z,16.10
2023-04-17T12:02:02.216Z,16.11
2023-04-17T12:04:33.892Z,15.91
2023-04-17T12:07:03.439Z,15.99
2023-04-17T12:09:33.467Z,15.93
2023-04-17T12:12:02.622Z,15.89
2023-04-17T12:14:31.575Z,15.93
2023-04-17T12:16:59.805Z,15.90
2023-04-17T12:19:29.485Z,15.87
2023-04-17T12:21:59.067Z,15.91
2023-04-17T12:24:27.495Z,15.84
2023-04-17T12:26:58.571Z,15.82
2023-04-17T12:29:42.392Z,15.75
2023-04-17T12:32:12.096Z,15.72
2023-04-17T12:34:40.486Z,15.70
2023-04-17T12:37:08.884Z,15.72
2023-04-17T12:39:37.286Z,15.70
2023-04-17T12:42:06.715Z,15.84
2023-04-17T12:44:34.963Z,15.80
2023-04-17T12:47:03.005Z,15.70
2023-04-17T12:49:31.263Z,15.71
2023-04-17T12:52:01.625Z,15.67
2023-04-17T12:54:31.499Z,15.64
2023-04-17T12:56:59.755Z,15.57
2023-04-17T12:59:29.471Z,15.60
2023-04-17T13:01:57.657Z,15.43
2023-04-17T13:04:26.317Z,15.51
2023-04-17T13:06:54.501Z,15.51
2023-04-17T13:09:22.766Z,15.62
2023-04-17T13:11:50.804Z,15.70
2023-04-17T13:14:19.059Z,15.62
2023-04-17T13:16:50.625Z,15.74
2023-04-17T13:19:19.844Z,15.73
2023-04-17T13:21:47.987Z,15.72
2023-04-17T13:24:16.185Z,15.65
2023-04-17T13:26:44.206Z,15.62
2023-04-17T13:29:13.922Z,15.70
2023-04-17T13:31:42.747Z,15.82
2023-04-17T13:34:12.515Z,15.94
2023-04-17T13:36:40.833Z,15.96
2023-04-17T13:39:09.752Z,15.99
2023-04-17T13:41:37.911Z,15.79
2023-04-17T13:44:06.412Z,15.94
2023-04-17T13:46:35.470Z,15.85
2023-04-17T13:49:03.738Z,15.72
2023-04-17T13:51:33.090Z,15.71
2023-04-17T13:54:01.480Z,15.76
2023-04-17T13:56:29.819Z,15.71
2023-04-17T13:58:58.145Z,15.61
2023-04-17T14:01:26.259Z,15.58
2023-04-17T14:03:54.736Z,15.58
2023-04-17T14:06:22.967Z,15.48
2023-04-17T14:08:52.645Z,15.50
2023-04-17T14:11:21.066Z,15.39
2023-04-17T14:13:49.318Z,15.30
2023-04-17T14:16:19.055Z,15.34
2023-04-17T14:18:48.954Z,15.29
2023-04-17T14:21:17.775Z,15.19
2023-04-17T14:23:46.360Z,15.25
2023-04-17T14:26:15.895Z,15.41
2023-04-17T14:28:44.131Z,15.34
2023-04-17T14:31:12.236Z,15.30
2023-04-17T14:33:40.840Z,15.37
2023-04-17T14:36:09.291Z,15.45
2023-04-17T14:38:37.690Z,15.32
2023-04-17T14:41:05.903Z,15.24
2023-04-17T14:43:35.512Z,15.22
2023-04-17T14:46:03.604Z,15.18
2023-04-17T14:48:34.392Z,15.07
2023-04-17T14:51:10.109Z,14.96
2023-04-17T14:53:38.393Z,14.96
2023-04-17T14:56:07.456Z,14.91
2023-04-17T14:58:37.103Z,14.87
2023-04-17T15:01:05.365Z,14.81
2023-04-17T15:03:33.867Z,14.81
2023-04-17T15:06:05.439Z,14.80
2023-04-17T15:08:36.443Z,14.78
2023-04-17T15:11:05.156Z,14.75
2023-04-17T15:13:37.055Z,14.76
2023-04-17T15:16:11.658Z,14.81
2023-04-17T15:18:42.204Z,14.83
2023-04-17T15:21:12.262Z,14.85
2023-04-17T15:23:44.520Z,14.81
2023-04-17T15:26:14.441Z,14.79
2023-04-17T15:28:42.703Z,14.77
2023-04-17T15:31:12.003Z,14.85
2023-04-17T15:33:40.559Z,14.82
2023-04-17T15:36:08.626Z,14.77
2023-04-17T15:38:36.856Z,14.71
2023-04-17T15:41:04.846Z,14.67
2023-04-17T15:43:33.270Z,14.71
2023-04-17T15:46:03.308Z,14.77
2023-04-17T15:48:33.008Z,14.73
2023-04-17T15:51:03.993Z,14.78
2023-04-17T15:53:32.676Z,14.79
2023-04-17T15:56:00.736Z,14.77
2023-04-17T15:58:29.021Z,14.77
2023-04-17T16:00:57.039Z,14.54
2023-04-17T16:03:25.527Z,14.61
2023-04-17T16:06:02.562Z,14.60
2023-04-17T16:08:37.162Z,14.50
2023-04-17T16:11:06.248Z,14.48
2023-04-17T16:13:34.526Z,14.47
2023-04-17T16:16:02.532Z,14.42
2023-04-17T16:18:30.965Z,14.34
2023-04-17T16:21:00.295Z,14.32
2023-04-17T16:23:28.586Z,14.25
2023-04-17T16:25:56.586Z,14.31
2023-04-17T16:28:25.316Z,14.31
2023-04-17T16:30:53.379Z,14.28
2023-04-17T16:33:21.671Z,14.34
2023-04-17T16:35:49.624Z,14.31
2023-04-17T16:38:19.227Z,14.28
2023-04-17T16:40:47.306Z,14.23
2023-04-17T16:43:15.581Z,14.20
2023-04-17T16:45:43.662Z,14.09
2023-04-17T16:48:12.371Z,14.04
2023-04-17T16:50:40.433Z,13.97
2023-04-17T16:53:09.184Z,13.91
2023-04-17T16:55:38.559Z,13.99
2023-04-17T16:58:06.894Z,13.98
2023-04-17T17:00:34.986Z,13.84
2023-04-17T17:03:03.496Z,13.93
2023-04-17T17:05:31.742Z,13.96
2023-04-17T17:08:00.130Z,13.93
2023-04-17T17:10:28.226Z,13.83
2023-04-17T17:12:57.885Z,13.82
2023-04-17T17:15:25.991Z,13.78
2023-04-17T17:17:54.256Z,13.89
2023-04-17T17:20:22.452Z,13.78
2023-04-17T17:22:50.687Z,13.71
2023-04-17T17:25:18.799Z,13.66
2023-04-17T17:27:47.039Z,13.59
2023-04-17T17:30:16.641Z,13.64
2023-04-17T17:32:45.062Z,13.72
2023-04-17T17:35:13.101Z,13.70
2023-04-17T17:37:42.266Z,13.55
2023-04-17T17:40:11.064Z,13.48
2023-04-17T17:42:39.326Z,13.51
2023-04-17T17:45:08.197Z,13.48
2023-04-17T17:47:37.934Z,13.43
2023-04-17T17:50:07.440Z,13.25
2023-04-17T17:52:35.831Z,13.32
2023-04-17T17:55:04.955Z,13.29
2023-04-17T17:57:45.680Z,13.28
2023-04-17T18:00:17.182Z,13.22
2023-04-17T18:02:47.020Z,13.18
2023-04-17T18:05:15.495Z,13.11
2023-04-17T18:07:43.754Z,13.08
2023-04-17T18:10:12.021Z,13.11
2023-04-17T18:12:40.322Z,13.03
2023-04-17T18:15:09.597Z,13.06
2023-04-17T18:17:37.865Z,13.09
2023-04-17T18:20:08.766Z,13.06
2023-04-17T18:22:38.262Z,13.00
2023-04-17T18:25:07.242Z,12.97
2023-04-17T18:27:36.820Z,12.84
2023-04-17T18:30:06.338Z,12.86
2023-04-17T18:32:34.697Z,12.89
2023-04-17T18:35:03.984Z,12.81
2023-04-17T18:37:33.596Z,12.81
2023-04-17T18:40:01.696Z,12.82
2023-04-17T18:42:30.114Z,12.81
2023-04-17T18:44:58.123Z,12.72
2023-04-17T18:47:26.408Z,12.77
2023-04-17T18:49:54.495Z,12.72
2023-04-17T18:52:23.027Z,12.58
2023-04-17T18:54:52.473Z,12.65
2023-04-17T18:57:20.796Z,12.70
2023-04-17T18:59:48.818Z,12.67
2023-04-17T19:02:17.120Z,12.71
2023-04-17T19:04:45.088Z,12.77
2023-04-17T19:07:13.413Z,12.78
2023-04-17T19:09:41.384Z,12.74
2023-04-17T19:12:11.347Z,12.64
2023-04-17T19:14:39.750Z,12.67
2023-04-17T19:17:08.066Z,12.62
2023-04-17T19:19:36.137Z,12.56
2023-04-17T19:22:04.376Z,12.46
2023-04-17T19:24:32.692Z,12.51
2023-04-17T19:27:01.892Z,12.43
2023-04-17T19:29:31.282Z,12.32
2023-04-17T19:31:59.828Z,12.51
2023-04-17T19:34:27.920Z,12.39
2023-04-17T19:36:56.208Z,12.37
2023-04-17T19:39:24.284Z,12.26
2023-04-17T19:41:52.511Z,12.33
2023-04-17T19:44:20.549Z,12.27
2023-04-17T19:46:50.371Z,12.25
2023-04-17T19:49:18.414Z,12.25
2023-04-17T19:51:46.670Z,12.20
2023-04-17T19:54:15.749Z,12.20
2023-04-17T19:56:43.986Z,12.18
2023-04-17T19:59:13.499Z,12.20
2023-04-17T20:01:43.812Z,12.16
2023-04-17T20:04:13.715Z,12.16
2023-04-17T20:06:42.236Z,12.27
2023-04-17T20:09:12.597Z,12.50
2023-04-17T20:11:42.837Z,12.45
2023-04-17T20:14:11.198Z,12.28
2023-04-17T20:16:39.542Z,12.23
2023-04-17T20:19:07.619Z,12.17
2023-04-17T20:21:37.212Z,12.22
2023-04-17T20:24:05.756Z,12.20
2023-04-17T20:26:36.677Z,12.45
2023-04-17T20:29:05.632Z,12.44
2023-04-17T20:31:36.272Z,12.16
2023-04-17T20:34:04.744Z,12.27
2023-04-17T20:36:32.944Z,12.33
2023-04-17T20:39:02.504Z,12.24
2023-04-17T20:41:30.744Z,12.26
2023-04-17T20:43:59.199Z,12.19
2023-04-17T20:46:27.934Z,12.16
2023-04-17T20:48:55.987Z,12.22
2023-04-17T20:51:26.329Z,12.13
2023-04-17T20:53:54.963Z,12.14
2023-04-17T20:56:24.576Z,12.24
2023-04-17T20:58:52.615Z,12.25
2023-04-17T21:01:21.285Z,12.24
2023-04-17T21:03:49.370Z,12.20
2023-04-17T21:06:17.763Z,12.21
2023-04-17T21:08:45.838Z,12.22
2023-04-17T21:11:14.164Z,12.21
2023-04-17T21:13:43.530Z,12.13
2023-04-17T21:16:12.474Z,12.09
2023-04-17T21:18:40.582Z,12.10
2023-04-17T21:21:09.272Z,12.06
2023-04-17T21:23:37.323Z,12.02
2023-04-17T21:26:05.585Z,12.06
2023-04-17T21:28:33.602Z,12.14
2023-04-17T21:31:03.669Z,12.24
2023-04-17T21:33:32.003Z,12.07
2023-04-17T21:36:00.388Z,12.07
2023-04-17T21:38:29.169Z,12.22
2023-04-17T21:40:57.801Z,12.11
2023-04-17T21:43:25.836Z,12.22
2023-04-17T21:45:56.870Z,12.07
2023-04-17T21:48:26.596Z,12.10
2023-04-17T21:50:56.511Z,11.95
2023-04-17T21:53:24.536Z,12.10
2023-04-17T21:55:52.944Z,12.17
2023-04-17T21:58:21.006Z,12.15
2023-04-17T22:00:49.349Z,12.17
2023-04-17T22:03:17.746Z,12.11
2023-04-17T22:05:50.280Z,12.11
2023-04-17T22:08:18.303Z,11.87
2023-04-17T22:10:46.579Z,11.80
2023-04-17T22:13:15.796Z,11.88
2023-04-17T22:15:44.277Z,11.91
2023-04-17T22:18:12.395Z,11.80
2023-04-17T22:20:40.635Z,11.91
2023-04-17T22:23:10.016Z,11.84
2023-04-17T22:25:38.259Z,11.98
2023-04-17T22:28:06.553Z,12.12
2023-04-17T22:30:34.793Z,11.92
2023-04-17T22:33:03.138Z,11.85
2023-04-17T22:35:31.451Z,11.96
2023-04-17T22:37:59.538Z,11.99
2023-04-17T22:40:29.865Z,11.86
2023-04-17T22:42:57.932Z,11.69
2023-04-17T22:45:26.157Z,11.91
2023-04-17T22:47:54.252Z,11.90
2023-04-17T22:50:22.725Z,11.74
2023-04-17T22:52:50.915Z,11.94
2023-04-17T22:55:19.522Z,11.89
2023-04-17T22:57:48.945Z,11.93
2023-04-17T23:00:19.985Z,11.82
2023-04-17T23:02:48.270Z,11.59
2023-04-17T23:05:16.897Z,11.63
2023-04-17T23:07:45.092Z,11.52
2023-04-17T23:10:13.322Z,11.62
2023-04-17T23:12:41.261Z,11.87
2023-04-17T23:15:11.581Z,11.74
2023-04-17T23:17:39.754Z,11.87
2023-04-17T23:20:08.832Z,11.64
2023-04-17T23:22:36.910Z,11.70
2023-04-17T23:25:05.979Z,11.74
2023-04-17T23:27:34.022Z,11.62
2023-04-17T23:30:02.358Z,11.53
2023-04-17T23:32:31.769Z,11.40
2023-04-17T23:35:00.149Z,11.52
2023-04-17T23:37:28.181Z,11.68
2023-04-17T23:39:56.453Z,11.52
2023-04-17T23:42:24.439Z,11.49
2023-04-17T23:44:52.683Z,11.33
2023-04-17T23:47:21.042Z,11.49
2023-04-17T23:49:50.664Z,11.56
2023-04-17T23:52:19.366Z,11.50
2023-04-17T23:54:47.781Z,11.61
2023-04-17T23:57:15.839Z,11.67
2023-04-17T23:59:44.151Z,11.49
