createdAt,value
2018-10-11T00:01:34.465Z,14.15
2018-10-11T00:04:27.320Z,13.77
2018-10-11T00:06:57.305Z,14.38
2018-10-11T00:09:27.337Z,17.40
2018-10-11T00:11:57.329Z,15.20
2018-10-11T00:14:27.427Z,13.45
2018-10-11T00:16:57.319Z,14.85
2018-10-11T00:19:27.365Z,13.90
2018-10-11T00:21:57.847Z,13.22
2018-10-11T00:24:27.402Z,14.75
2018-10-11T00:26:57.329Z,14.83
2018-10-11T00:29:27.370Z,12.50
2018-10-11T00:31:57.325Z,15.10
2018-10-11T00:34:27.318Z,14.23
2018-10-11T00:36:57.318Z,14.73
2018-10-11T00:39:27.332Z,13.13
2018-10-11T00:41:57.318Z,15.32
2018-10-11T00:44:27.328Z,17.55
2018-10-11T00:46:57.292Z,17.82
2018-10-11T00:49:27.398Z,13.65
2018-10-11T00:51:57.330Z,13.93
2018-10-11T00:54:27.314Z,15.78
2018-10-11T00:56:57.310Z,15.20
2018-10-11T00:59:27.338Z,14.58
2018-10-11T01:01:57.324Z,18.75
2018-10-11T01:04:27.333Z,14.75
2018-10-11T01:06:57.305Z,13.38
2018-10-11T01:09:27.347Z,16.15
2018-10-11T01:11:57.315Z,15.68
2018-10-11T01:14:27.309Z,13.45
2018-10-11T01:16:57.320Z,12.73
2018-10-11T01:19:27.364Z,14.23
2018-10-11T01:21:57.362Z,14.85
2018-10-11T01:24:27.327Z,13.28
2018-10-11T01:26:57.386Z,20.20
2018-10-11T01:29:27.365Z,12.82
2018-10-11T01:31:57.322Z,16.23
2018-10-11T01:34:27.337Z,15.80
2018-10-11T01:36:57.317Z,14.85
2018-10-11T01:39:27.794Z,13.35
2018-10-11T01:41:57.415Z,20.23
2018-10-11T01:44:27.419Z,14.63
2018-10-11T01:46:58.316Z,14.20
2018-10-11T01:49:28.426Z,16.75
2018-10-11T01:51:58.314Z,12.85
2018-10-11T01:54:28.314Z,13.62
2018-10-11T01:56:58.320Z,15.23
2018-10-11T01:59:28.321Z,13.30
2018-10-11T02:01:58.322Z,14.45
2018-10-11T02:04:28.402Z,15.98
2018-10-11T02:06:58.315Z,14.95
2018-10-11T02:09:28.389Z,22.00
2018-10-11T02:11:58.313Z,13.50
2018-10-11T02:14:28.353Z,16.70
2018-10-11T02:16:58.313Z,14.40
2018-10-11T02:19:28.305Z,15.03
2018-10-11T02:21:58.312Z,14.30
2018-10-11T02:24:30.205Z,12.90
2018-10-11T02:27:01.329Z,14.78
2018-10-11T02:29:31.364Z,14.55
2018-10-11T02:32:01.387Z,16.55
2018-10-11T02:34:31.320Z,17.50
2018-10-11T02:37:01.333Z,17.45
2018-10-11T02:39:31.326Z,15.48
2018-10-11T02:42:01.350Z,14.45
2018-10-11T02:44:31.323Z,16.25
2018-10-11T02:47:01.313Z,16.75
2018-10-11T02:49:31.442Z,14.60
2018-10-11T02:52:01.342Z,13.95
2018-10-11T02:54:31.340Z,13.30
2018-10-11T02:57:04.324Z,15.05
2018-10-11T02:59:37.176Z,13.32
2018-10-11T03:02:11.311Z,20.17
2018-10-11T03:04:41.503Z,13.15
2018-10-11T03:07:12.296Z,15.43
2018-10-11T03:09:43.305Z,13.58
2018-10-11T03:12:13.539Z,17.62
2018-10-11T03:14:43.319Z,15.98
2018-10-11T03:17:13.309Z,13.80
2018-10-11T03:19:44.007Z,14.60
2018-10-11T03:22:14.238Z,13.40
2018-10-11T03:24:44.321Z,13.88
2018-10-11T03:27:14.327Z,13.05
2018-10-11T03:29:44.334Z,13.80
2018-10-11T03:32:14.386Z,14.38
2018-10-11T03:34:44.329Z,16.07
2018-10-11T03:37:14.380Z,13.48
2018-10-11T03:39:44.322Z,13.00
2018-10-11T03:42:14.418Z,15.80
2018-10-11T03:44:45.337Z,15.30
2018-10-11T03:49:21.320Z,12.90
2018-10-11T03:51:51.318Z,13.38
2018-10-11T03:54:21.319Z,13.05
2018-10-11T03:56:51.330Z,12.47
2018-10-11T03:59:21.378Z,14.15
2018-10-11T04:01:51.315Z,18.15
2018-10-11T04:04:21.317Z,15.35
2018-10-11T04:06:51.794Z,12.95
2018-10-11T04:09:21.502Z,11.90
2018-10-11T04:11:51.340Z,14.58
2018-10-11T04:14:21.286Z,17.80
2018-10-11T04:16:51.317Z,13.03
2018-10-11T04:19:21.316Z,12.88
2018-10-11T04:21:51.309Z,13.40
2018-10-11T04:24:21.294Z,12.90
2018-10-11T04:26:51.316Z,18.32
2018-10-11T04:29:21.344Z,25.05
2018-10-11T04:31:51.352Z,15.20
2018-10-11T04:34:25.270Z,13.25
2018-10-11T04:39:24.317Z,12.00
2018-10-11T04:41:54.311Z,12.30
2018-10-11T04:44:24.352Z,13.08
2018-10-11T04:46:54.309Z,14.80
2018-10-11T04:49:24.310Z,13.15
2018-10-11T04:51:54.324Z,11.90
2018-10-11T04:54:24.324Z,13.05
2018-10-11T04:56:54.322Z,12.47
2018-10-11T04:59:24.319Z,11.55
2018-10-11T05:01:54.319Z,11.40
2018-10-11T05:04:24.290Z,12.70
2018-10-11T05:06:54.345Z,12.50
2018-10-11T05:09:24.356Z,11.73
2018-10-11T05:11:56.339Z,11.00
2018-10-11T05:14:26.393Z,11.45
2018-10-11T05:16:57.392Z,11.78
2018-10-11T05:19:31.460Z,12.18
2018-10-11T05:22:01.421Z,11.53
2018-10-11T05:24:31.322Z,14.68
2018-10-11T05:27:01.318Z,12.18
2018-10-11T05:29:31.343Z,14.25
2018-10-11T05:32:01.777Z,12.05
2018-10-11T05:34:32.078Z,14.18
2018-10-11T05:37:02.311Z,13.05
2018-10-11T05:39:32.321Z,11.63
2018-10-11T05:42:02.409Z,10.78
2018-10-11T05:44:32.595Z,13.05
2018-10-11T05:47:02.493Z,11.90
2018-10-11T05:49:32.419Z,15.28
2018-10-11T05:52:02.501Z,14.07
2018-10-11T05:54:32.368Z,16.23
2018-10-11T05:57:02.332Z,13.93
2018-10-11T05:59:32.317Z,12.73
2018-10-11T06:02:02.313Z,11.88
2018-10-11T06:04:32.313Z,12.98
2018-10-11T06:07:02.405Z,27.48
2018-10-11T06:09:34.022Z,13.40
2018-10-11T06:12:04.249Z,10.48
2018-10-11T06:14:34.574Z,10.25
2018-10-11T06:17:04.442Z,11.43
2018-10-11T06:19:34.393Z,12.03
2018-10-11T06:22:04.339Z,12.28
2018-10-11T06:24:34.317Z,13.83
2018-10-11T06:27:04.342Z,14.83
2018-10-11T06:29:34.396Z,18.15
2018-10-11T06:32:05.395Z,10.80
2018-10-11T06:34:35.325Z,11.50
2018-10-11T06:37:05.429Z,10.63
2018-10-11T06:39:35.323Z,10.10
2018-10-11T06:42:05.364Z,25.35
2018-10-11T06:44:35.384Z,11.03
2018-10-11T06:47:05.478Z,11.95
2018-10-11T06:49:36.948Z,12.68
2018-10-11T06:52:07.193Z,10.85
2018-10-11T06:54:37.297Z,11.00
2018-10-11T06:59:36.313Z,11.33
2018-10-11T07:02:06.431Z,13.53
2018-10-11T07:04:37.332Z,23.22
2018-10-11T07:07:07.567Z,15.38
2018-10-11T07:09:37.352Z,11.22
2018-10-11T07:12:07.330Z,10.30
2018-10-11T07:14:38.322Z,18.35
2018-10-11T07:17:08.326Z,11.12
2018-10-11T07:19:38.317Z,9.50
2018-10-11T07:22:08.401Z,9.68
2018-10-11T07:24:38.328Z,10.70
2018-10-11T07:27:08.326Z,14.45
2018-10-11T07:29:38.437Z,10.08
2018-10-11T07:32:08.322Z,10.55
2018-10-11T07:34:38.360Z,10.10
2018-10-11T07:37:08.330Z,12.55
2018-10-11T07:39:38.330Z,10.58
2018-10-11T07:42:08.381Z,10.88
2018-10-11T07:44:38.628Z,10.63
2018-10-11T07:47:08.383Z,11.83
2018-10-11T07:49:38.798Z,12.53
2018-10-11T07:52:08.402Z,11.20
2018-10-11T07:54:38.330Z,11.55
2018-10-11T07:57:08.488Z,10.30
2018-10-11T07:59:38.328Z,12.60
2018-10-11T08:02:08.345Z,10.35
2018-10-11T08:04:38.333Z,12.25
2018-10-11T08:07:08.456Z,10.05
2018-10-11T08:09:38.328Z,10.53
2018-10-11T08:12:08.468Z,11.40
2018-10-11T08:14:38.332Z,10.65
2018-10-11T08:17:08.787Z,9.53
2018-10-11T08:19:38.394Z,9.88
2018-10-11T08:22:08.384Z,10.53
2018-10-11T08:24:38.434Z,13.55
2018-10-11T08:27:08.554Z,11.73
2018-10-11T08:29:38.418Z,10.23
2018-10-11T08:32:08.589Z,13.65
2018-10-11T08:34:39.323Z,9.60
2018-10-11T08:37:09.368Z,9.73
2018-10-11T08:39:39.393Z,9.73
2018-10-11T08:42:09.431Z,10.15
2018-10-11T08:44:40.342Z,10.05
2018-10-11T08:47:10.338Z,11.12
2018-10-11T08:49:40.460Z,10.85
2018-10-11T08:52:10.330Z,11.83
2018-10-11T08:54:45.521Z,17.62
2018-10-11T08:57:15.425Z,19.17
2018-10-11T08:59:45.498Z,10.28
2018-10-11T09:02:15.333Z,11.53
2018-10-11T09:04:45.594Z,9.73
2018-10-11T09:07:15.337Z,16.32
2018-10-11T09:09:53.437Z,9.48
2018-10-11T09:12:16.334Z,10.20
2018-10-11T09:14:46.335Z,8.73
2018-10-11T09:17:16.357Z,12.75
2018-10-11T09:19:46.324Z,9.10
2018-10-11T09:22:16.322Z,10.15
2018-10-11T09:24:46.334Z,8.98
2018-10-11T09:27:16.325Z,11.63
2018-10-11T09:29:46.328Z,26.65
2018-10-11T09:32:16.333Z,9.03
2018-10-11T09:34:46.296Z,8.43
2018-10-11T09:37:16.322Z,8.53
2018-10-11T09:39:46.326Z,8.40
2018-10-11T09:42:17.025Z,9.45
2018-10-11T09:44:47.189Z,8.85
2018-10-11T09:47:17.291Z,8.30
2018-10-11T09:49:47.337Z,9.03
2018-10-11T09:52:17.354Z,9.20
2018-10-11T09:54:47.370Z,8.73
2018-10-11T09:57:19.289Z,9.33
2018-10-11T09:59:49.294Z,8.88
2018-10-11T10:02:19.337Z,9.70
2018-10-11T10:04:51.333Z,8.38
2018-10-11T10:07:21.338Z,8.78
2018-10-11T10:09:51.370Z,12.33
2018-10-11T10:12:22.018Z,10.32
2018-10-11T10:14:52.249Z,10.45
2018-10-11T10:17:23.456Z,12.20
2018-10-11T10:19:53.331Z,10.58
2018-10-11T10:22:23.339Z,9.68
2018-10-11T10:24:53.333Z,12.23
2018-10-11T10:27:23.452Z,9.65
2018-10-11T10:29:53.457Z,12.60
2018-10-11T10:32:23.365Z,11.60
2018-10-11T10:34:53.334Z,9.68
2018-10-11T10:37:23.350Z,10.82
2018-10-11T10:39:54.355Z,10.13
2018-10-11T10:42:24.334Z,11.50
2018-10-11T10:44:54.332Z,10.58
2018-10-11T10:47:24.461Z,10.53
2018-10-11T10:49:54.301Z,10.40
2018-10-11T10:52:24.327Z,10.48
2018-10-11T10:54:54.335Z,11.20
2018-10-11T10:57:24.334Z,10.35
2018-10-11T10:59:54.326Z,10.95
2018-10-11T11:02:24.332Z,13.88
2018-10-11T11:04:54.327Z,10.08
2018-10-11T11:07:24.445Z,12.03
2018-10-11T11:09:54.318Z,12.70
2018-10-11T11:12:24.325Z,12.30
2018-10-11T11:14:53.983Z,11.60
2018-10-11T11:17:24.191Z,12.58
2018-10-11T11:22:22.489Z,11.73
2018-10-11T11:24:52.356Z,13.93
2018-10-11T11:27:22.069Z,11.00
2018-10-11T11:29:51.536Z,10.50
2018-10-11T11:32:21.340Z,12.53
2018-10-11T11:34:51.193Z,10.67
2018-10-11T11:39:50.004Z,10.63
2018-10-11T11:44:48.362Z,11.07
2018-10-11T11:47:17.990Z,10.87
2018-10-11T11:49:47.404Z,10.63
2018-10-11T11:52:16.978Z,10.87
2018-10-11T11:54:47.012Z,11.60
2018-10-11T11:57:16.976Z,11.43
2018-10-11T11:59:46.411Z,10.37
2018-10-11T12:02:16.294Z,11.23
2018-10-11T12:04:46.328Z,9.97
2018-10-11T12:07:15.789Z,10.17
2018-10-11T12:09:45.357Z,12.97
2018-10-11T12:13:13.475Z,10.53
2018-10-11T12:15:44.263Z,11.00
2018-10-11T12:18:14.328Z,10.70
2018-10-11T12:20:44.015Z,11.50
2018-10-11T12:23:14.277Z,11.38
2018-10-11T12:25:43.566Z,12.80
2018-10-11T12:28:13.379Z,11.20
2018-10-11T12:30:43.315Z,11.43
2018-10-11T12:33:13.193Z,11.90
2018-10-11T12:38:11.481Z,12.00
2018-10-11T12:40:41.387Z,11.17
2018-10-11T12:43:11.325Z,12.07
2018-10-11T12:45:41.667Z,12.67
2018-10-11T12:48:11.280Z,11.47
2018-10-11T12:50:40.565Z,12.03
2018-10-11T12:53:10.318Z,12.97
2018-10-11T12:55:40.206Z,11.80
2018-10-11T13:00:38.386Z,14.67
2018-10-11T13:03:08.073Z,12.23
2018-10-11T13:05:37.409Z,11.80
2018-10-11T13:08:06.882Z,10.53
2018-10-11T13:10:36.326Z,11.13
2018-10-11T13:13:06.120Z,11.60
2018-10-11T13:15:35.386Z,11.40
2018-10-11T13:18:05.341Z,11.43
2018-10-11T13:20:35.027Z,12.37
2018-10-11T13:23:06.439Z,12.37
2018-10-11T13:25:35.192Z,12.27
2018-10-11T13:30:33.512Z,11.12
2018-10-11T13:33:03.332Z,11.63
2018-10-11T13:35:33.094Z,11.63
2018-10-11T13:38:03.026Z,10.40
2018-10-11T13:40:32.660Z,12.05
2018-10-11T13:43:02.365Z,11.50
2018-10-11T13:45:32.323Z,11.53
2018-10-11T13:48:02.389Z,11.07
2018-10-11T13:50:32.370Z,10.43
2018-10-11T13:53:02.108Z,13.87
2018-10-11T13:55:31.999Z,11.53
2018-10-11T13:58:02.033Z,11.43
2018-10-11T14:00:32.073Z,11.22
2018-10-11T14:03:02.327Z,12.43
2018-10-11T14:05:32.330Z,14.05
2018-10-11T14:08:02.326Z,11.22
2018-10-11T14:10:32.329Z,10.98
2018-10-11T14:13:02.329Z,11.38
2018-10-11T14:15:32.326Z,10.78
2018-10-11T14:18:07.629Z,12.13
2018-10-11T14:20:32.325Z,9.90
2018-10-11T14:23:02.325Z,17.27
2018-10-11T14:25:32.329Z,9.75
2018-10-11T14:28:02.387Z,9.90
2018-10-11T14:30:32.327Z,16.05
2018-10-11T14:33:02.339Z,14.40
2018-10-11T14:35:33.329Z,12.07
2018-10-11T14:38:03.353Z,9.48
2018-10-11T14:40:33.333Z,12.18
2018-10-11T14:43:04.341Z,10.65
2018-10-11T14:45:35.324Z,16.20
2018-10-11T14:48:05.498Z,11.38
2018-10-11T14:50:35.339Z,14.28
2018-10-11T14:53:06.397Z,11.12
2018-10-11T14:55:36.402Z,429.25
2018-10-11T14:58:06.489Z,1999.90
2018-10-11T15:00:36.337Z,1999.90
2018-10-11T15:03:06.309Z,93.25
2018-10-11T15:05:36.395Z,98.50
2018-10-11T15:08:06.329Z,61.65
2018-10-11T15:10:36.281Z,33.85
2018-10-11T15:13:11.959Z,22.82
2018-10-11T15:15:41.681Z,15.35
2018-10-11T15:18:11.381Z,18.07
2018-10-11T15:20:41.236Z,14.43
2018-10-11T15:23:11.245Z,13.90
2018-10-11T15:25:41.014Z,14.63
2018-10-11T15:28:10.398Z,14.95
2018-10-11T15:30:40.259Z,10.88
2018-10-11T15:33:10.022Z,18.00
2018-10-11T15:35:39.391Z,14.18
2018-10-11T15:38:09.235Z,16.20
2018-10-11T15:40:39.179Z,13.72
2018-10-11T15:43:08.830Z,14.43
2018-10-11T15:45:38.300Z,11.38
2018-10-11T15:48:08.331Z,13.28
2018-10-11T15:50:38.175Z,13.28
2018-10-11T15:53:07.789Z,11.55
2018-10-11T15:55:37.320Z,12.18
2018-10-11T15:58:07.209Z,14.73
2018-10-11T16:03:05.348Z,12.93
2018-10-11T16:05:35.332Z,11.25
2018-10-11T16:08:05.272Z,13.18
2018-10-11T16:10:35.201Z,11.65
2018-10-11T16:13:04.809Z,117.22
2018-10-11T16:15:34.306Z,24.63
2018-10-11T16:18:04.479Z,20.75
2018-10-11T16:20:34.415Z,20.23
2018-10-11T16:23:04.572Z,14.33
2018-10-11T16:25:34.576Z,15.50
2018-10-11T16:28:04.342Z,12.25
2018-10-11T16:30:34.912Z,17.12
2018-10-11T16:33:05.387Z,10.78
2018-10-11T16:36:21.633Z,13.07
2018-10-11T16:38:51.449Z,15.48
2018-10-11T16:41:21.880Z,12.43
2018-10-11T16:43:52.334Z,13.58
2018-10-11T16:46:22.889Z,11.73
2018-10-11T16:48:53.461Z,11.88
2018-10-11T16:51:24.241Z,12.55
2018-10-11T16:53:57.627Z,13.20
2018-10-11T16:56:27.302Z,13.08
2018-10-11T16:58:57.180Z,12.07
2018-10-11T17:01:27.077Z,11.10
2018-10-11T17:03:56.986Z,15.28
2018-10-11T17:08:55.384Z,12.13
2018-10-11T17:11:25.176Z,14.95
2018-10-11T17:13:54.675Z,16.87
2018-10-11T17:16:24.316Z,13.88
2018-10-11T17:18:54.191Z,14.90
2018-10-11T17:21:23.794Z,16.90
2018-10-11T17:23:53.415Z,13.68
2018-10-11T17:26:23.193Z,28.80
2018-10-11T17:28:53.222Z,18.75
2018-10-11T17:31:22.798Z,20.48
2018-10-11T17:33:54.956Z,11.45
2018-10-11T17:36:24.446Z,12.80
2018-10-11T17:38:54.202Z,14.43
2018-10-11T17:41:26.220Z,13.48
2018-10-11T17:46:27.931Z,21.12
2018-10-11T17:48:57.420Z,16.90
2018-10-11T17:51:27.194Z,12.25
2018-10-11T17:53:56.785Z,12.65
2018-10-11T17:56:26.339Z,33.92
2018-10-11T17:58:56.184Z,18.67
2018-10-11T18:01:25.889Z,14.73
2018-10-11T18:03:58.945Z,13.70
2018-10-11T18:06:29.317Z,13.20
2018-10-11T18:09:00.317Z,13.43
2018-10-11T18:11:30.184Z,21.50
2018-10-11T18:13:59.795Z,14.93
2018-10-11T18:16:30.728Z,14.20
2018-10-11T18:19:00.315Z,16.93
2018-10-11T18:21:30.426Z,13.72
2018-10-11T18:24:00.317Z,15.45
2018-10-11T18:26:30.174Z,13.40
2018-10-11T18:29:00.164Z,15.43
2018-10-11T18:31:30.197Z,15.95
2018-10-11T18:33:59.792Z,15.23
2018-10-11T18:36:29.434Z,12.65
2018-10-11T18:38:59.176Z,14.95
2018-10-11T18:41:28.782Z,14.98
2018-10-11T18:43:58.332Z,47.03
2018-10-11T18:46:27.960Z,22.93
2018-10-11T18:48:57.428Z,21.30
2018-10-11T18:51:27.195Z,16.90
2018-10-11T18:53:57.002Z,14.93
2018-10-11T18:56:26.409Z,20.10
2018-10-11T18:58:56.230Z,14.05
2018-10-11T19:01:26.001Z,15.63
2018-10-11T19:03:55.402Z,13.88
2018-10-11T19:06:25.186Z,14.00
2018-10-11T19:08:55.180Z,14.45
2018-10-11T19:11:25.283Z,11.95
2018-10-11T19:13:54.981Z,12.07
2018-10-11T19:16:24.398Z,22.60
2018-10-11T19:18:54.212Z,19.67
2018-10-11T19:22:53.477Z,14.70
2018-10-11T19:25:23.236Z,11.45
2018-10-11T19:27:52.787Z,14.00
2018-10-11T19:30:22.332Z,14.45
2018-10-11T19:32:52.170Z,15.38
2018-10-11T19:35:21.775Z,11.53
2018-10-11T19:37:51.441Z,19.32
2018-10-11T19:40:21.197Z,16.30
2018-10-11T19:42:50.777Z,15.28
2018-10-11T19:45:22.377Z,12.23
2018-10-11T19:47:52.186Z,12.35
2018-10-11T19:50:25.180Z,12.98
2018-10-11T19:52:55.167Z,23.75
2018-10-11T19:55:24.790Z,17.48
2018-10-11T19:58:03.799Z,16.73
2018-10-11T20:00:33.370Z,13.35
2018-10-11T20:03:03.192Z,14.87
2018-10-11T20:05:32.819Z,13.50
2018-10-11T20:08:02.439Z,12.98
2018-10-11T20:10:32.244Z,13.55
2018-10-11T20:13:01.683Z,39.70
2018-10-11T20:15:31.294Z,21.73
2018-10-11T20:18:03.902Z,14.43
2018-10-11T20:20:31.301Z,25.82
2018-10-11T20:23:01.220Z,14.15
2018-10-11T20:25:30.742Z,16.97
2018-10-11T20:28:00.314Z,14.18
2018-10-11T20:30:30.181Z,13.53
2018-10-11T20:32:59.980Z,18.23
2018-10-11T20:35:29.361Z,16.60
2018-10-11T20:37:59.187Z,18.23
2018-10-11T20:40:28.663Z,20.30
2018-10-11T20:42:58.315Z,13.20
2018-10-11T20:45:28.253Z,12.93
2018-10-11T20:47:58.316Z,14.18
2018-10-11T20:50:28.170Z,14.93
2018-10-11T20:52:57.817Z,12.90
2018-10-11T20:55:27.346Z,13.48
2018-10-11T20:57:57.201Z,14.98
2018-10-11T21:00:26.802Z,20.50
2018-10-11T21:02:56.325Z,14.18
2018-10-11T21:05:26.177Z,20.55
2018-10-11T21:07:55.669Z,24.47
2018-10-11T21:10:25.575Z,16.30
2018-10-11T21:12:55.293Z,15.95
2018-10-11T21:15:25.015Z,17.67
2018-10-11T21:17:54.373Z,16.60
2018-10-11T21:20:24.319Z,15.58
2018-10-11T21:22:54.241Z,16.23
2018-10-11T21:27:52.855Z,16.23
2018-10-11T21:30:22.976Z,14.35
2018-10-11T21:32:52.403Z,15.78
2018-10-11T21:35:22.198Z,15.72
2018-10-11T21:37:52.311Z,13.20
2018-10-11T21:40:22.400Z,22.60
2018-10-11T21:42:52.365Z,17.92
2018-10-11T21:45:22.345Z,14.55
2018-10-11T21:47:52.280Z,14.90
2018-10-11T21:50:22.364Z,17.10
2018-10-11T21:52:52.334Z,16.55
2018-10-11T21:55:22.375Z,17.50
2018-10-11T21:57:53.335Z,17.87
2018-10-11T22:00:28.257Z,16.12
2018-10-11T22:02:57.727Z,15.37
2018-10-11T22:05:27.719Z,13.25
2018-10-11T22:07:57.299Z,14.65
2018-10-11T22:10:27.179Z,18.73
2018-10-11T22:12:56.986Z,17.98
2018-10-11T22:15:26.463Z,13.43
2018-10-11T22:17:56.243Z,16.40
2018-10-11T22:22:54.317Z,16.62
2018-10-11T22:25:24.388Z,18.67
2018-10-11T22:27:54.534Z,13.48
2018-10-11T22:30:24.261Z,16.12
2018-10-11T22:32:53.993Z,14.30
2018-10-11T22:35:24.536Z,14.35
2018-10-11T22:37:59.988Z,18.85
2018-10-11T22:40:29.573Z,14.75
2018-10-11T22:42:59.251Z,14.10
2018-10-11T22:47:58.243Z,14.73
2018-10-11T22:50:28.828Z,13.88
2018-10-11T22:52:58.633Z,15.88
2018-10-11T22:55:31.077Z,14.90
2018-10-11T22:58:01.359Z,15.30
2018-10-11T23:00:31.345Z,16.37
2018-10-11T23:03:01.191Z,18.30
2018-10-11T23:05:30.987Z,14.23
2018-10-11T23:08:00.375Z,13.60
2018-10-11T23:10:30.187Z,17.50
2018-10-11T23:12:59.667Z,16.45
2018-10-11T23:15:29.287Z,17.60
2018-10-11T23:17:59.178Z,13.85
2018-10-11T23:20:28.809Z,14.20
2018-10-11T23:22:58.289Z,13.45
2018-10-11T23:25:28.191Z,16.25
2018-10-11T23:27:57.994Z,17.27
2018-10-11T23:30:27.397Z,12.35
2018-10-11T23:32:57.188Z,16.35
2018-10-11T23:35:26.745Z,17.70
2018-10-11T23:37:56.309Z,15.55
2018-10-11T23:40:26.177Z,18.25
2018-10-11T23:42:55.673Z,12.05
2018-10-11T23:45:25.564Z,12.80
2018-10-11T23:47:55.272Z,12.43
2018-10-11T23:50:25.036Z,16.20
2018-10-11T23:52:54.658Z,18.50
2018-10-11T23:55:24.320Z,13.58
2018-10-11T23:57:54.211Z,22.17
