createdAt,value
2019-01-06T00:05:40.177Z,102596.34
2019-01-06T00:12:10.652Z,102602.31
2019-01-06T00:18:41.222Z,102589.22
2019-01-06T00:25:16.197Z,102583.59
2019-01-06T00:31:33.064Z,102595.23
2019-01-06T00:37:56.760Z,102603.75
2019-01-06T00:44:27.418Z,102585.45
2019-01-06T00:50:50.823Z,102578.33
2019-01-06T00:57:31.198Z,102591.43
2019-01-06T01:04:05.545Z,102598.70
2019-01-06T01:10:27.031Z,102598.94
2019-01-06T01:16:55.470Z,102600.13
2019-01-06T01:23:18.827Z,102599.83
2019-01-06T01:29:42.325Z,102603.37
2019-01-06T01:36:07.614Z,102616.73
2019-01-06T01:42:30.021Z,102623.56
2019-01-06T01:49:12.918Z,102631.14
2019-01-06T01:55:43.381Z,102626.67
2019-01-06T02:02:14.245Z,102621.17
2019-01-06T02:08:31.692Z,102618.66
2019-01-06T02:14:56.371Z,102617.66
2019-01-06T02:21:33.401Z,102620.28
2019-01-06T02:27:58.366Z,102624.20
2019-01-06T02:34:25.799Z,102628.06
2019-01-06T02:40:53.730Z,102636.34
2019-01-06T02:47:15.675Z,102632.41
2019-01-06T02:53:43.141Z,102625.44
2019-01-06T03:00:23.228Z,102619.97
2019-01-06T03:06:46.828Z,102626.41
2019-01-06T03:13:10.857Z,102622.25
2019-01-06T03:19:36.098Z,102629.25
2019-01-06T03:26:03.461Z,102617.39
2019-01-06T03:32:40.387Z,102612.84
2019-01-06T03:39:03.608Z,102618.16
2019-01-06T03:45:31.081Z,102602.67
2019-01-06T03:51:55.762Z,102601.33
2019-01-06T03:58:12.694Z,102585.27
2019-01-06T04:04:37.636Z,102587.55
2019-01-06T04:11:01.183Z,102587.05
2019-01-06T04:17:25.759Z,102578.23
2019-01-06T04:23:59.258Z,102568.72
2019-01-06T04:30:42.418Z,102575.11
2019-01-06T04:37:02.429Z,102581.61
2019-01-06T04:43:40.121Z,102573.33
2019-01-06T04:50:07.550Z,102571.17
2019-01-06T04:56:31.281Z,102555.81
2019-01-06T05:02:55.827Z,102568.91
2019-01-06T05:09:19.548Z,102568.87
2019-01-06T05:15:41.183Z,102564.91
2019-01-06T05:22:20.883Z,102571.14
2019-01-06T05:29:01.102Z,102571.84
2019-01-06T05:35:24.651Z,102563.95
2019-01-06T05:41:48.418Z,102567.64
2019-01-06T05:48:04.082Z,102581.27
2019-01-06T05:54:29.030Z,102581.54
2019-01-06T06:01:09.452Z,102593.32
2019-01-06T06:07:43.091Z,102599.45
2019-01-06T06:14:06.990Z,102602.91
2019-01-06T06:20:46.706Z,102604.38
2019-01-06T06:27:10.451Z,102615.05
2019-01-06T06:33:38.001Z,102617.08
2019-01-06T06:40:08.830Z,102616.24
2019-01-06T06:46:36.653Z,102620.94
2019-01-06T06:53:16.460Z,102630.88
2019-01-06T06:59:50.109Z,102632.83
2019-01-06T07:06:11.202Z,102642.04
2019-01-06T07:12:43.042Z,102649.70
2019-01-06T07:19:06.493Z,102652.47
2019-01-06T07:25:32.366Z,102666.67
2019-01-06T07:32:06.512Z,102669.30
2019-01-06T07:38:30.715Z,102671.76
2019-01-06T07:45:04.542Z,102668.13
2019-01-06T07:51:27.871Z,102674.72
2019-01-06T07:58:01.489Z,102689.96
2019-01-06T08:04:26.221Z,102691.05
2019-01-06T08:10:56.841Z,102696.56
2019-01-06T08:17:21.426Z,102702.15
2019-01-06T08:24:01.423Z,102704.27
2019-01-06T08:30:29.808Z,102710.89
2019-01-06T08:36:53.508Z,102718.75
2019-01-06T08:43:33.331Z,102722.20
2019-01-06T08:50:01.326Z,102732.27
2019-01-06T08:56:37.395Z,102727.91
2019-01-06T09:03:14.321Z,102729.52
2019-01-06T09:09:45.956Z,102728.53
2019-01-06T09:16:09.473Z,102728.11
2019-01-06T09:22:32.781Z,102721.15
2019-01-06T09:29:03.694Z,102728.39
2019-01-06T09:35:28.912Z,102732.26
2019-01-06T09:41:52.484Z,102737.20
2019-01-06T09:48:26.026Z,102750.72
2019-01-06T09:54:48.526Z,102748.52
2019-01-06T10:01:13.100Z,102747.88
2019-01-06T10:07:33.639Z,102747.38
2019-01-06T10:14:10.691Z,102755.20
2019-01-06T10:20:45.338Z,102751.94
2019-01-06T10:27:15.876Z,102763.65
2019-01-06T10:33:39.594Z,102761.08
2019-01-06T10:40:10.434Z,102756.22
2019-01-06T10:46:53.257Z,102762.62
2019-01-06T10:53:25.184Z,102757.99
2019-01-06T10:59:52.886Z,102765.51
2019-01-06T11:06:16.957Z,102772.95
2019-01-06T11:12:56.052Z,102765.59
2019-01-06T11:19:33.038Z,102767.09
2019-01-06T11:25:48.711Z,102770.41
2019-01-06T11:32:12.330Z,102769.36
2019-01-06T11:38:43.139Z,102776.53
2019-01-06T11:45:10.731Z,102775.81
2019-01-06T11:51:41.399Z,102768.14
2019-01-06T11:58:15.173Z,102764.20
2019-01-06T12:04:58.364Z,102753.38
2019-01-06T12:11:41.629Z,102752.33
2019-01-06T12:18:04.920Z,102745.14
2019-01-06T12:24:41.640Z,102743.25
2019-01-06T12:31:09.308Z,102741.77
2019-01-06T12:37:34.166Z,102735.49
2019-01-06T12:43:58.926Z,102739.61
2019-01-06T12:50:27.079Z,102732.35
2019-01-06T12:56:50.319Z,102735.75
2019-01-06T13:03:13.638Z,102741.49
2019-01-06T13:09:50.570Z,102753.94
2019-01-06T13:16:24.650Z,102746.41
2019-01-06T13:22:57.786Z,102756.38
2019-01-06T13:29:22.637Z,102751.14
2019-01-06T13:35:50.338Z,102751.14
2019-01-06T13:42:13.742Z,102747.11
2019-01-06T13:48:37.169Z,102748.42
2019-01-06T13:55:01.842Z,102754.98
2019-01-06T14:01:32.637Z,102766.47
2019-01-06T14:07:55.956Z,102761.41
2019-01-06T14:14:19.771Z,102761.30
2019-01-06T14:20:43.812Z,102772.05
2019-01-06T14:27:07.424Z,102770.06
2019-01-06T14:33:43.707Z,102777.77
2019-01-06T14:40:08.248Z,102777.95
2019-01-06T14:46:31.665Z,102775.50
2019-01-06T14:53:10.128Z,102774.94
2019-01-06T14:59:37.666Z,102785.47
2019-01-06T15:06:02.615Z,102789.13
2019-01-06T15:12:36.296Z,102792.45
2019-01-06T15:18:58.982Z,102796.10
2019-01-06T15:25:42.437Z,102798.77
2019-01-06T15:32:22.571Z,102797.02
2019-01-06T15:38:53.529Z,102802.45
2019-01-06T15:45:22.766Z,102799.47
2019-01-06T15:51:59.374Z,102794.57
2019-01-06T15:58:22.639Z,102800.58
2019-01-06T16:04:56.358Z,102799.27
2019-01-06T16:11:27.233Z,102804.44
2019-01-06T16:17:57.562Z,102807.23
2019-01-06T16:24:20.602Z,102806.63
2019-01-06T16:30:41.515Z,102808.59
2019-01-06T16:37:18.725Z,102811.26
2019-01-06T16:43:41.705Z,102818.39
2019-01-06T16:50:21.595Z,102827.76
2019-01-06T16:57:06.776Z,102823.21
2019-01-06T17:03:47.255Z,102825.84
2019-01-06T17:10:10.865Z,102828.64
2019-01-06T17:16:50.960Z,102824.41
2019-01-06T17:23:14.159Z,102830.61
2019-01-06T17:29:50.954Z,102836.17
2019-01-06T17:36:14.598Z,102832.98
2019-01-06T17:42:38.602Z,102830.37
2019-01-06T17:49:02.263Z,102833.18
2019-01-06T17:55:27.134Z,102838.92
2019-01-06T18:02:04.389Z,102838.66
2019-01-06T18:08:28.051Z,102846.19
2019-01-06T18:14:54.991Z,102849.08
2019-01-06T18:21:18.753Z,102861.53
2019-01-06T18:27:43.914Z,102861.04
2019-01-06T18:34:17.558Z,102867.59
2019-01-06T18:40:41.845Z,102867.13
2019-01-06T18:47:12.651Z,102866.39
2019-01-06T18:53:43.648Z,102867.89
2019-01-06T19:00:17.659Z,102868.39
2019-01-06T19:06:40.831Z,102869.43
2019-01-06T19:13:04.524Z,102876.30
2019-01-06T19:19:42.482Z,102874.80
2019-01-06T19:26:05.461Z,102871.83
2019-01-06T19:32:40.546Z,102875.77
2019-01-06T19:39:04.053Z,102883.38
2019-01-06T19:45:40.890Z,102884.42
2019-01-06T19:52:17.644Z,102879.64
2019-01-06T19:58:40.468Z,102874.70
2019-01-06T20:04:57.989Z,102865.09
2019-01-06T20:11:22.648Z,102873.91
2019-01-06T20:17:46.100Z,102878.27
2019-01-06T20:24:25.909Z,102876.27
2019-01-06T20:30:49.231Z,102876.70
2019-01-06T20:37:16.918Z,102885.03
2019-01-06T20:43:41.533Z,102884.02
2019-01-06T20:50:03.169Z,102886.76
2019-01-06T20:56:33.113Z,102896.28
2019-01-06T21:03:00.928Z,102898.62
2019-01-06T21:09:26.527Z,102895.81
2019-01-06T21:15:54.520Z,102894.20
2019-01-06T21:22:37.609Z,102898.05
2019-01-06T21:29:00.301Z,102908.34
2019-01-06T21:35:24.086Z,102904.70
2019-01-06T21:41:58.479Z,102908.42
2019-01-06T21:48:29.584Z,102909.98
2019-01-06T21:54:52.804Z,102912.77
2019-01-06T22:01:16.115Z,102909.03
2019-01-06T22:07:39.425Z,102908.14
2019-01-06T22:14:13.451Z,102906.54
2019-01-06T22:20:50.239Z,102902.31
2019-01-06T22:27:33.325Z,102887.23
2019-01-06T22:33:57.992Z,102893.23
2019-01-06T22:40:28.069Z,102886.05
2019-01-06T22:46:58.760Z,102890.48
2019-01-06T22:53:22.177Z,102885.92
2019-01-06T22:59:56.017Z,102885.84
2019-01-06T23:06:15.548Z,102885.50
2019-01-06T23:12:37.169Z,102885.29
2019-01-06T23:19:17.833Z,102884.66
2019-01-06T23:25:41.289Z,102877.22
2019-01-06T23:32:06.142Z,102873.58
2019-01-06T23:38:43.120Z,102888.85
2019-01-06T23:45:07.744Z,102897.09
2019-01-06T23:51:41.999Z,102898.02
2019-01-06T23:58:05.610Z,102898.47
