createdAt,value
2024-05-09T00:01:55.558Z,4.50
2024-05-09T00:04:25.313Z,4.38
2024-05-09T00:06:55.177Z,4.35
2024-05-09T00:09:27.480Z,4.32
2024-05-09T00:11:57.301Z,5.43
2024-05-09T00:14:27.233Z,5.25
2024-05-09T00:16:57.035Z,5.72
2024-05-09T00:19:27.662Z,5.22
2024-05-09T00:21:57.418Z,5.72
2024-05-09T00:24:29.703Z,5.68
2024-05-09T00:27:01.012Z,6.28
2024-05-09T00:29:30.814Z,6.00
2024-05-09T00:32:00.717Z,6.38
2024-05-09T00:34:30.533Z,6.07
2024-05-09T00:37:00.285Z,6.63
2024-05-09T00:39:32.693Z,7.25
2024-05-09T00:42:02.370Z,6.90
2024-05-09T00:44:32.108Z,7.15
2024-05-09T00:47:02.665Z,6.63
2024-05-09T00:49:32.855Z,7.50
2024-05-09T00:52:02.665Z,6.75
2024-05-09T00:54:35.851Z,7.45
2024-05-09T00:57:06.419Z,7.00
2024-05-09T00:59:36.657Z,6.72
2024-05-09T01:02:07.056Z,6.40
2024-05-09T01:04:36.901Z,7.15
2024-05-09T01:07:07.128Z,6.55
2024-05-09T01:09:39.537Z,7.95
2024-05-09T01:12:10.109Z,7.18
2024-05-09T01:14:40.070Z,7.05
2024-05-09T01:17:09.976Z,7.50
2024-05-09T01:19:39.830Z,6.50
2024-05-09T01:22:10.231Z,6.80
2024-05-09T01:24:42.540Z,7.47
2024-05-09T01:27:12.236Z,6.97
2024-05-09T01:29:41.920Z,6.88
2024-05-09T01:32:11.650Z,6.65
2024-05-09T01:34:41.417Z,7.13
2024-05-09T01:37:11.206Z,7.30
2024-05-09T01:39:43.555Z,7.75
2024-05-09T01:42:13.224Z,7.25
2024-05-09T01:44:43.573Z,7.45
2024-05-09T01:47:13.400Z,7.40
2024-05-09T01:49:43.875Z,9.88
2024-05-09T01:52:13.659Z,8.35
2024-05-09T01:54:46.160Z,8.75
2024-05-09T01:57:15.840Z,7.88
2024-05-09T01:59:45.508Z,7.97
2024-05-09T02:02:15.550Z,8.20
2024-05-09T02:04:48.704Z,8.00
2024-05-09T02:07:18.729Z,8.00
2024-05-09T02:09:51.108Z,8.75
2024-05-09T02:12:20.979Z,8.57
2024-05-09T02:14:48.130Z,8.73
2024-05-09T02:17:17.951Z,10.13
2024-05-09T02:19:47.724Z,8.95
2024-05-09T02:22:17.447Z,8.18
2024-05-09T02:24:47.151Z,8.52
2024-05-09T02:27:19.494Z,9.00
2024-05-09T02:29:49.231Z,8.52
2024-05-09T02:32:16.442Z,8.63
2024-05-09T02:34:46.245Z,8.95
2024-05-09T02:37:16.089Z,8.80
2024-05-09T02:39:43.148Z,8.90
2024-05-09T02:42:12.839Z,9.10
2024-05-09T02:44:42.538Z,9.73
2024-05-09T02:47:12.396Z,9.00
2024-05-09T02:49:39.591Z,9.45
2024-05-09T02:52:09.572Z,9.55
2024-05-09T02:54:36.632Z,9.48
2024-05-09T02:57:06.666Z,9.98
2024-05-09T02:59:33.803Z,9.77
2024-05-09T03:02:06.305Z,9.15
2024-05-09T03:04:33.612Z,9.30
2024-05-09T03:07:03.387Z,10.20
2024-05-09T03:09:30.526Z,10.45
2024-05-09T03:12:00.263Z,10.30
2024-05-09T03:14:27.470Z,10.07
2024-05-09T03:16:57.356Z,10.52
2024-05-09T03:19:27.193Z,9.52
2024-05-09T03:21:56.943Z,10.30
2024-05-09T03:24:24.033Z,10.88
2024-05-09T03:26:53.788Z,10.65
2024-05-09T03:29:20.867Z,11.10
2024-05-09T03:31:50.719Z,10.73
2024-05-09T03:34:17.858Z,11.98
2024-05-09T03:36:50.153Z,11.05
2024-05-09T03:39:20.115Z,11.32
2024-05-09T03:41:49.799Z,11.63
2024-05-09T03:44:35.438Z,11.65
2024-05-09T03:47:05.163Z,11.80
2024-05-09T03:49:32.446Z,12.25
2024-05-09T03:52:05.457Z,11.32
2024-05-09T03:54:34.821Z,11.80
2024-05-09T03:57:04.673Z,11.68
2024-05-09T03:59:31.839Z,11.75
2024-05-09T04:02:01.655Z,10.77
2024-05-09T04:04:28.860Z,12.07
2024-05-09T04:06:58.578Z,13.70
2024-05-09T04:09:28.783Z,10.98
2024-05-09T04:11:58.710Z,11.20
2024-05-09T04:14:26.019Z,11.80
2024-05-09T04:16:55.880Z,11.75
2024-05-09T04:19:23.126Z,12.23
2024-05-09T04:21:52.873Z,12.27
2024-05-09T04:24:19.976Z,11.35
2024-05-09T04:26:52.360Z,11.85
2024-05-09T04:29:19.563Z,11.65
2024-05-09T04:31:49.393Z,12.73
2024-05-09T04:34:16.705Z,12.93
2024-05-09T04:36:46.484Z,13.65
2024-05-09T04:39:13.549Z,11.40
2024-05-09T04:41:43.273Z,12.10
2024-05-09T04:44:13.031Z,11.77
2024-05-09T04:46:42.864Z,11.70
2024-05-09T04:49:10.068Z,12.40
2024-05-09T04:51:39.785Z,13.73
2024-05-09T04:54:10.597Z,11.65
2024-05-09T04:56:40.524Z,11.73
2024-05-09T04:59:07.642Z,11.20
2024-05-09T05:01:40.100Z,11.98
2024-05-09T05:04:07.384Z,12.15
2024-05-09T05:06:37.115Z,12.27
2024-05-09T05:09:04.259Z,12.48
2024-05-09T05:11:34.031Z,12.82
2024-05-09T05:14:01.283Z,11.40
2024-05-09T05:16:31.073Z,12.85
2024-05-09T05:19:00.915Z,12.27
2024-05-09T05:21:30.746Z,11.90
2024-05-09T05:23:57.913Z,10.63
2024-05-09T05:26:29.207Z,12.02
2024-05-09T05:28:56.345Z,11.27
2024-05-09T05:31:26.221Z,11.38
2024-05-09T05:33:53.516Z,11.10
2024-05-09T05:36:26.187Z,13.30
2024-05-09T05:38:53.260Z,12.60
2024-05-09T05:41:23.055Z,11.80
2024-05-09T05:43:50.225Z,11.82
2024-05-09T05:46:20.002Z,10.93
2024-05-09T05:48:47.146Z,11.73
2024-05-09T05:51:17.278Z,10.88
2024-05-09T05:53:47.182Z,10.90
2024-05-09T05:56:17.104Z,11.07
2024-05-09T05:58:44.226Z,11.88
2024-05-09T06:01:13.956Z,11.13
2024-05-09T06:03:41.236Z,10.98
2024-05-09T06:06:11.135Z,10.82
2024-05-09T06:08:38.626Z,10.48
2024-05-09T06:11:11.162Z,10.40
2024-05-09T06:13:42.710Z,11.20
2024-05-09T06:16:12.817Z,9.73
2024-05-09T06:18:40.208Z,10.50
2024-05-09T06:21:10.152Z,14.20
2024-05-09T06:23:45.217Z,11.65
2024-05-09T06:26:17.980Z,10.98
2024-05-09T06:28:45.171Z,10.05
2024-05-09T06:31:15.139Z,9.25
2024-05-09T06:33:42.481Z,9.98
2024-05-09T06:36:12.297Z,10.32
2024-05-09T06:38:39.552Z,11.75
2024-05-09T06:41:09.414Z,9.88
2024-05-09T06:43:39.167Z,9.48
2024-05-09T06:46:08.875Z,10.07
2024-05-09T06:48:36.077Z,10.93
2024-05-09T06:51:06.180Z,9.88
2024-05-09T06:53:33.476Z,8.77
2024-05-09T06:56:03.891Z,8.90
2024-05-09T06:58:31.001Z,8.88
2024-05-09T07:01:04.058Z,8.65
2024-05-09T07:03:31.915Z,9.00
2024-05-09T07:06:01.928Z,8.65
2024-05-09T07:08:29.299Z,9.35
2024-05-09T07:10:59.087Z,8.73
2024-05-09T07:13:26.279Z,8.35
2024-05-09T07:15:55.990Z,10.93
2024-05-09T07:18:25.949Z,8.20
2024-05-09T07:20:55.817Z,8.73
2024-05-09T07:23:23.088Z,9.48
2024-05-09T07:25:52.915Z,8.05
2024-05-09T07:28:21.426Z,8.13
2024-05-09T07:30:51.168Z,7.45
2024-05-09T07:33:20.045Z,7.20
2024-05-09T07:35:53.853Z,16.48
2024-05-09T07:38:21.081Z,14.18
2024-05-09T07:40:51.294Z,8.15
2024-05-09T07:43:18.445Z,9.43
2024-05-09T07:45:53.495Z,7.72
2024-05-09T07:53:39.934Z,7.65
2024-05-09T07:56:14.562Z,7.40
2024-05-09T07:58:43.732Z,8.05
2024-05-09T08:01:13.586Z,7.40
2024-05-09T08:03:41.052Z,6.88
2024-05-09T08:06:13.572Z,6.05
2024-05-09T08:08:44.037Z,8.40
2024-05-09T08:11:13.750Z,35.40
2024-05-09T08:13:40.906Z,5.45
2024-05-09T08:16:11.848Z,5.97
2024-05-09T08:18:39.254Z,4.00
2024-05-09T08:21:09.421Z,3.95
2024-05-09T08:23:39.139Z,6.50
2024-05-09T08:26:08.864Z,3.70
2024-05-09T08:28:35.911Z,5.70
2024-05-09T08:31:07.182Z,3.20
2024-05-09T08:33:34.827Z,3.53
2024-05-09T08:36:04.737Z,3.50
2024-05-09T08:38:31.872Z,5.88
2024-05-09T08:41:06.674Z,5.70
2024-05-09T08:43:33.799Z,10.95
2024-05-09T08:46:07.442Z,4.20
2024-05-09T08:48:36.592Z,6.03
2024-05-09T08:51:07.299Z,4.15
2024-05-09T08:53:34.564Z,3.80
2024-05-09T08:56:09.507Z,4.75
2024-05-09T08:58:37.068Z,3.67
2024-05-09T09:01:07.545Z,4.72
2024-05-09T09:03:36.930Z,3.20
2024-05-09T09:06:09.900Z,14.88
2024-05-09T09:08:39.438Z,2.90
2024-05-09T09:11:11.850Z,3.35
2024-05-09T09:13:38.967Z,3.80
2024-05-09T09:16:09.438Z,2.60
2024-05-09T09:18:36.811Z,3.90
2024-05-09T09:21:07.054Z,3.22
2024-05-09T09:23:34.151Z,3.42
2024-05-09T09:26:03.841Z,3.22
2024-05-09T09:28:37.116Z,2.53
2024-05-09T09:31:07.131Z,2.45
2024-05-09T09:33:36.296Z,2.72
2024-05-09T09:36:08.318Z,2.88
2024-05-09T09:38:37.573Z,3.03
2024-05-09T09:41:10.918Z,2.10
2024-05-09T09:43:42.260Z,1.98
2024-05-09T09:46:13.091Z,2.65
2024-05-09T09:48:40.874Z,2.10
2024-05-09T09:51:11.965Z,2.17
2024-05-09T09:53:40.080Z,2.00
2024-05-09T09:56:12.819Z,2.35
2024-05-09T09:58:43.911Z,2.85
2024-05-09T10:01:14.001Z,2.75
2024-05-09T10:03:42.145Z,4.25
2024-05-09T10:06:13.999Z,3.03
2024-05-09T10:08:49.525Z,3.28
2024-05-09T10:11:23.129Z,3.17
2024-05-09T10:13:55.051Z,6.72
2024-05-09T10:16:24.987Z,5.05
2024-05-09T10:18:52.310Z,1.95
2024-05-09T10:21:23.035Z,1.80
2024-05-09T10:23:59.879Z,1.88
2024-05-09T10:26:35.633Z,5.60
2024-05-09T10:29:14.220Z,2.05
2024-05-09T10:31:44.899Z,5.35
2024-05-09T10:34:17.571Z,3.28
2024-05-09T10:36:47.491Z,2.28
2024-05-09T10:39:15.361Z,2.33
2024-05-09T10:41:45.224Z,2.53
2024-05-09T10:44:16.098Z,2.90
2024-05-09T10:46:46.090Z,3.67
2024-05-09T10:49:14.584Z,6.65
2024-05-09T10:51:44.885Z,3.50
2024-05-09T10:54:12.053Z,2.95
2024-05-09T10:56:42.184Z,4.05
2024-05-09T10:59:09.302Z,2.03
2024-05-09T11:01:43.270Z,2.20
2024-05-09T11:04:10.780Z,2.22
2024-05-09T11:06:41.486Z,2.75
2024-05-09T11:09:08.822Z,3.92
2024-05-09T11:11:38.746Z,2.10
2024-05-09T11:14:12.329Z,1.90
2024-05-09T11:16:44.707Z,1.60
2024-05-09T11:19:13.897Z,2.58
2024-05-09T11:21:43.874Z,2.45
2024-05-09T11:24:11.515Z,4.85
2024-05-09T11:26:41.734Z,2.17
2024-05-09T11:29:08.878Z,0.98
2024-05-09T11:31:50.693Z,1.88
2024-05-09T11:34:20.439Z,3.15
2024-05-09T11:36:47.750Z,4.13
2024-05-09T11:39:17.527Z,1.23
2024-05-09T11:41:44.610Z,1.83
2024-05-09T11:44:14.319Z,1.02
2024-05-09T11:46:41.689Z,0.73
2024-05-09T11:49:14.415Z,3.78
2024-05-09T11:51:41.703Z,1.77
2024-05-09T11:54:11.513Z,0.60
2024-05-09T11:56:38.590Z,0.43
2024-05-09T11:59:08.400Z,0.75
2024-05-09T12:01:35.627Z,0.73
2024-05-09T12:04:05.685Z,1.58
2024-05-09T12:06:35.812Z,2.05
2024-05-09T12:09:05.696Z,2.42
2024-05-09T12:11:32.870Z,0.20
2024-05-09T12:14:02.738Z,0.85
2024-05-09T12:16:30.076Z,0.30
2024-05-09T12:19:00.113Z,1.58
2024-05-09T12:21:27.388Z,0.68
2024-05-09T12:23:59.847Z,0.55
2024-05-09T12:26:27.763Z,1.63
2024-05-09T12:28:57.486Z,0.68
2024-05-09T12:31:24.764Z,0.30
2024-05-09T12:33:54.827Z,0.45
2024-05-09T12:36:22.051Z,0.30
2024-05-09T12:38:52.717Z,1.48
2024-05-09T12:41:22.684Z,2.40
2024-05-09T12:43:52.418Z,0.52
2024-05-09T12:46:20.581Z,1.40
2024-05-09T12:48:50.513Z,14.43
2024-05-09T12:51:17.670Z,0.85
2024-05-09T12:53:47.399Z,0.47
2024-05-09T12:56:14.550Z,0.60
2024-05-09T12:58:46.904Z,0.80
2024-05-09T13:01:14.022Z,0.20
2024-05-09T13:03:43.953Z,0.95
2024-05-09T13:06:11.298Z,3.47
2024-05-09T13:08:41.090Z,0.35
2024-05-09T13:11:08.431Z,0.28
2024-05-09T13:13:38.216Z,0.47
2024-05-09T13:16:08.329Z,1.48
2024-05-09T13:18:38.414Z,0.17
2024-05-09T13:21:05.952Z,0.70
2024-05-09T13:23:36.992Z,1.08
2024-05-09T13:26:04.729Z,0.52
2024-05-09T13:28:35.536Z,1.08
2024-05-09T13:31:02.683Z,1.17
2024-05-09T13:33:35.993Z,3.00
2024-05-09T13:36:03.379Z,5.85
2024-05-09T13:38:33.141Z,1.52
2024-05-09T13:41:00.276Z,0.82
2024-05-09T13:43:30.117Z,1.60
2024-05-09T13:45:57.656Z,8.10
2024-05-09T13:48:27.686Z,5.22
2024-05-09T13:50:57.557Z,4.47
2024-05-09T13:53:27.806Z,1.98
2024-05-09T13:55:54.941Z,3.05
2024-05-09T13:58:24.825Z,5.93
2024-05-09T14:00:52.308Z,4.18
2024-05-09T14:03:22.377Z,3.40
2024-05-09T14:05:51.195Z,3.28
2024-05-09T14:08:25.136Z,2.30
2024-05-09T14:10:53.688Z,1.35
2024-05-09T14:13:23.789Z,4.53
2024-05-09T14:15:51.165Z,4.88
2024-05-09T14:18:21.276Z,3.75
2024-05-09T14:20:48.453Z,2.90
2024-05-09T14:23:20.685Z,3.42
2024-05-09T14:25:53.059Z,4.15
2024-05-09T14:28:23.248Z,8.07
2024-05-09T14:30:50.998Z,2.08
2024-05-09T14:33:25.567Z,5.22
2024-05-09T14:35:52.866Z,1.25
2024-05-09T14:38:22.721Z,1.52
2024-05-09T14:40:52.650Z,3.53
2024-05-09T14:43:22.644Z,1.48
2024-05-09T14:45:49.997Z,0.65
2024-05-09T14:48:20.210Z,0.80
2024-05-09T14:50:48.075Z,0.77
2024-05-09T14:53:17.802Z,2.65
2024-05-09T14:55:45.322Z,3.33
2024-05-09T14:58:18.424Z,0.65
2024-05-09T15:00:50.294Z,0.88
2024-05-09T15:03:22.429Z,1.70
2024-05-09T15:05:50.583Z,1.98
2024-05-09T15:08:21.227Z,4.35
2024-05-09T15:10:50.259Z,1.98
2024-05-09T15:13:23.408Z,2.38
2024-05-09T15:15:50.669Z,2.28
2024-05-09T15:18:20.800Z,1.30
2024-05-09T15:20:48.591Z,1.30
2024-05-09T15:23:18.483Z,2.92
2024-05-09T15:25:45.569Z,0.60
2024-05-09T15:28:15.527Z,2.05
2024-05-09T15:30:46.789Z,1.02
2024-05-09T15:33:17.153Z,1.40
2024-05-09T15:35:46.625Z,1.38
2024-05-09T15:38:18.368Z,1.15
2024-05-09T15:40:46.009Z,1.92
2024-05-09T15:43:21.733Z,1.90
2024-05-09T15:45:51.795Z,1.10
2024-05-09T15:48:21.993Z,1.52
2024-05-09T15:50:49.172Z,5.43
2024-05-09T15:53:19.056Z,5.50
2024-05-09T15:55:46.237Z,3.70
2024-05-09T15:58:17.176Z,2.30
2024-05-09T16:00:48.800Z,1.40
2024-05-09T16:03:23.440Z,1.20
2024-05-09T16:05:51.511Z,5.85
2024-05-09T16:08:21.416Z,3.47
2024-05-09T16:10:48.841Z,1.40
2024-05-09T16:13:19.828Z,1.30
2024-05-09T16:15:47.559Z,1.58
2024-05-09T16:18:32.522Z,2.05
2024-05-09T16:21:02.272Z,1.30
2024-05-09T16:23:32.297Z,1.27
2024-05-09T16:26:37.771Z,1.15
2024-05-09T16:29:20.948Z,1.58
2024-05-09T16:31:48.263Z,41.53
2024-05-09T16:34:18.223Z,1.95
2024-05-09T16:37:00.288Z,0.90
2024-05-09T16:39:37.490Z,1.65
2024-05-09T16:42:05.209Z,2.35
2024-05-09T16:44:35.675Z,1.52
2024-05-09T16:47:02.952Z,0.90
2024-05-09T16:49:33.034Z,0.82
2024-05-09T16:52:02.931Z,2.05
2024-05-09T16:54:32.717Z,1.73
2024-05-09T16:56:59.952Z,1.33
2024-05-09T16:59:29.963Z,1.27
2024-05-09T17:01:57.220Z,1.73
2024-05-09T17:04:27.139Z,1.58
2024-05-09T17:06:54.477Z,3.03
2024-05-09T17:09:26.909Z,0.98
2024-05-09T17:11:54.159Z,6.38
2024-05-09T17:14:23.878Z,2.20
2024-05-09T17:16:53.889Z,0.98
2024-05-09T17:19:23.735Z,1.10
2024-05-09T17:21:50.943Z,1.40
2024-05-09T17:24:20.641Z,0.98
2024-05-09T17:26:52.881Z,1.88
2024-05-09T17:29:22.927Z,1.23
2024-05-09T17:31:50.097Z,1.75
2024-05-09T17:34:20.233Z,1.58
2024-05-09T17:36:47.559Z,0.60
2024-05-09T17:39:17.367Z,0.70
2024-05-09T17:41:44.541Z,1.50
2024-05-09T17:44:17.079Z,0.70
2024-05-09T17:46:44.214Z,1.10
2024-05-09T17:49:16.029Z,0.70
2024-05-09T17:51:53.476Z,0.88
2024-05-09T17:54:23.296Z,0.88
2024-05-09T17:56:51.778Z,0.95
2024-05-09T17:59:24.162Z,1.77
2024-05-09T18:01:51.339Z,3.45
2024-05-09T18:04:23.786Z,1.40
2024-05-09T18:06:51.041Z,2.15
2024-05-09T18:09:21.167Z,1.33
2024-05-09T18:11:48.444Z,1.55
2024-05-09T18:14:18.740Z,1.60
2024-05-09T18:16:48.545Z,1.58
2024-05-09T18:19:18.502Z,1.38
2024-05-09T18:21:45.738Z,2.50
2024-05-09T18:24:23.220Z,1.80
2024-05-09T18:26:50.675Z,1.00
2024-05-09T18:29:22.283Z,1.13
2024-05-09T18:31:52.476Z,1.65
2024-05-09T18:34:22.212Z,0.90
2024-05-09T18:36:49.460Z,0.90
2024-05-09T18:39:19.738Z,2.83
2024-05-09T18:41:46.851Z,1.08
2024-05-09T18:44:16.684Z,1.02
2024-05-09T18:46:43.765Z,25.25
2024-05-09T18:49:16.362Z,0.88
2024-05-09T18:51:46.473Z,1.10
2024-05-09T18:54:16.248Z,1.27
2024-05-09T18:56:43.385Z,1.55
2024-05-09T18:59:13.134Z,1.17
2024-05-09T19:01:42.274Z,1.38
2024-05-09T19:04:12.351Z,1.50
2024-05-09T19:06:42.443Z,0.88
2024-05-09T19:09:12.293Z,0.68
2024-05-09T19:11:44.946Z,0.90
2024-05-09T19:14:12.041Z,4.57
2024-05-09T19:16:42.002Z,0.70
2024-05-09T19:19:10.143Z,0.98
2024-05-09T19:21:42.852Z,1.05
2024-05-09T19:24:13.048Z,0.60
2024-05-09T19:26:42.844Z,0.77
2024-05-09T19:29:14.662Z,1.73
2024-05-09T19:31:44.518Z,0.70
2024-05-09T19:34:11.840Z,0.98
2024-05-09T19:36:41.787Z,0.70
2024-05-09T19:39:09.083Z,0.70
2024-05-09T19:41:41.483Z,3.28
2024-05-09T19:44:08.763Z,1.67
2024-05-09T19:46:39.999Z,1.77
2024-05-09T19:49:07.537Z,0.93
2024-05-09T19:51:37.530Z,4.10
2024-05-09T19:54:04.697Z,3.08
2024-05-09T19:56:34.403Z,3.22
2024-05-09T19:59:04.402Z,1.67
2024-05-09T20:01:36.102Z,1.30
2024-05-09T20:04:03.595Z,3.13
2024-05-09T20:06:33.532Z,1.05
2024-05-09T20:09:00.717Z,1.02
2024-05-09T20:11:32.870Z,0.80
2024-05-09T20:14:00.235Z,24.48
2024-05-09T20:16:32.599Z,15.85
2024-05-09T20:18:59.934Z,1.38
2024-05-09T20:21:29.753Z,1.65
2024-05-09T20:23:56.821Z,1.08
2024-05-09T20:26:29.868Z,0.70
2024-05-09T20:28:57.886Z,0.65
2024-05-09T20:31:27.673Z,0.35
2024-05-09T20:33:57.497Z,0.43
2024-05-09T20:36:27.272Z,0.40
2024-05-09T20:38:54.447Z,1.00
2024-05-09T20:41:24.141Z,0.45
2024-05-09T20:43:51.239Z,0.30
2024-05-09T20:46:21.048Z,0.45
2024-05-09T20:48:48.466Z,0.30
2024-05-09T20:51:21.023Z,0.55
2024-05-09T20:53:48.126Z,0.70
2024-05-09T20:56:17.867Z,0.50
2024-05-09T20:58:45.045Z,0.50
2024-05-09T21:01:14.775Z,0.55
2024-05-09T21:03:42.029Z,0.50
2024-05-09T21:06:12.143Z,0.30
2024-05-09T21:08:42.323Z,0.55
2024-05-09T21:11:12.043Z,1.02
2024-05-09T21:13:39.168Z,1.50
2024-05-09T21:16:10.119Z,0.40
2024-05-09T21:18:38.241Z,2.10
2024-05-09T21:21:08.681Z,2.05
2024-05-09T21:23:36.692Z,2.28
2024-05-09T21:26:09.660Z,0.57
2024-05-09T21:28:36.711Z,0.47
2024-05-09T21:31:06.596Z,0.45
2024-05-09T21:33:34.172Z,0.68
2024-05-09T21:36:03.996Z,0.65
2024-05-09T21:38:33.802Z,0.80
2024-05-09T21:41:00.908Z,0.68
2024-05-09T21:43:33.475Z,1.52
2024-05-09T21:46:00.737Z,0.68
2024-05-09T21:48:30.561Z,0.75
2024-05-09T21:50:57.704Z,0.60
2024-05-09T21:53:27.433Z,0.50
2024-05-09T21:55:54.495Z,2.75
2024-05-09T21:58:24.274Z,0.52
2024-05-09T22:00:54.186Z,0.43
2024-05-09T22:03:24.108Z,0.50
2024-05-09T22:05:51.297Z,0.68
2024-05-09T22:08:21.035Z,0.60
2024-05-09T22:10:48.142Z,0.50
2024-05-09T22:13:20.404Z,1.15
2024-05-09T22:15:47.713Z,1.40
2024-05-09T22:18:20.176Z,0.88
2024-05-09T22:20:47.400Z,0.70
2024-05-09T22:23:18.180Z,1.17
2024-05-09T22:25:45.389Z,0.65
2024-05-09T22:28:17.200Z,1.50
2024-05-09T22:30:47.188Z,0.95
2024-05-09T22:33:20.191Z,1.10
2024-05-09T22:35:48.158Z,1.33
2024-05-09T22:38:18.088Z,1.15
2024-05-09T22:40:48.664Z,1.52
2024-05-09T22:43:23.860Z,1.50
2024-05-09T22:45:52.383Z,1.73
2024-05-09T22:48:25.577Z,1.58
2024-05-09T22:50:53.879Z,1.70
2024-05-09T22:53:24.795Z,1.52
2024-05-09T22:55:52.167Z,1.40
2024-05-09T22:58:22.441Z,1.27
2024-05-09T23:00:49.874Z,0.77
2024-05-09T23:03:21.771Z,0.80
2024-05-09T23:05:52.045Z,1.00
2024-05-09T23:08:21.773Z,0.80
2024-05-09T23:10:49.203Z,0.85
2024-05-09T23:13:19.258Z,1.08
2024-05-09T23:15:49.350Z,0.65
2024-05-09T23:18:16.616Z,2.35
2024-05-09T23:20:46.399Z,0.52
2024-05-09T23:23:16.169Z,0.50
2024-05-09T23:25:46.211Z,0.82
2024-05-09T23:28:13.406Z,0.70
2024-05-09T23:30:43.369Z,1.70
2024-05-09T23:33:12.215Z,0.85
2024-05-09T23:35:44.908Z,0.60
2024-05-09T23:38:12.327Z,0.70
2024-05-09T23:40:44.730Z,1.48
2024-05-09T23:43:12.789Z,0.65
2024-05-09T23:45:43.155Z,0.95
2024-05-09T23:48:10.899Z,0.60
2024-05-09T23:50:41.406Z,1.58
2024-05-09T23:53:09.922Z,2.92
2024-05-09T23:55:40.666Z,1.73
2024-05-09T23:58:11.404Z,0.52
