createdAt,value
2018-08-16T00:00:03.846Z,12.75
2018-08-16T00:01:03.361Z,12.75
2018-08-16T00:02:03.714Z,12.75
2018-08-16T00:03:03.300Z,12.75
2018-08-16T00:04:03.371Z,12.75
2018-08-16T00:05:04.090Z,12.75
2018-08-16T00:06:03.508Z,12.687
2018-08-16T00:07:04.019Z,12.687
2018-08-16T00:08:03.324Z,12.687
2018-08-16T00:09:04.009Z,12.687
2018-08-16T00:10:03.736Z,12.75
2018-08-16T00:11:03.764Z,12.75
2018-08-16T00:12:04.210Z,12.812
2018-08-16T00:13:03.630Z,12.812
2018-08-16T00:14:04.273Z,12.75
2018-08-16T00:15:03.560Z,12.75
2018-08-16T00:16:04.041Z,12.75
2018-08-16T00:17:03.696Z,12.75
2018-08-16T00:18:03.932Z,12.687
2018-08-16T00:19:03.384Z,12.687
2018-08-16T00:20:03.942Z,12.687
2018-08-16T00:21:03.502Z,12.687
2018-08-16T00:22:04.048Z,12.687
2018-08-16T00:23:03.772Z,12.687
2018-08-16T00:24:04.281Z,12.687
2018-08-16T00:25:03.791Z,12.687
2018-08-16T00:26:03.572Z,12.687
2018-08-16T00:27:04.132Z,12.687
2018-08-16T00:28:03.792Z,12.625
2018-08-16T00:29:03.474Z,12.625
2018-08-16T00:30:03.977Z,12.625
2018-08-16T00:31:03.688Z,12.562
2018-08-16T00:32:04.061Z,12.562
2018-08-16T00:33:03.650Z,12.5
2018-08-16T00:34:04.237Z,12.5
2018-08-16T00:35:03.802Z,12.437
2018-08-16T00:36:03.264Z,12.437
2018-08-16T00:37:03.906Z,12.437
2018-08-16T00:38:03.408Z,12.437
2018-08-16T00:39:04.078Z,12.5
2018-08-16T00:40:03.899Z,12.5
2018-08-16T00:41:04.037Z,12.5
2018-08-16T00:42:03.373Z,12.5
2018-08-16T00:43:03.925Z,12.437
2018-08-16T00:44:03.947Z,12.437
2018-08-16T00:45:03.553Z,12.437
2018-08-16T00:46:03.533Z,12.437
2018-08-16T00:47:04.030Z,12.437
2018-08-16T00:48:03.490Z,12.437
2018-08-16T00:49:03.993Z,12.437
2018-08-16T00:50:03.422Z,12.437
2018-08-16T00:51:03.950Z,12.375
2018-08-16T00:52:03.494Z,12.375
2018-08-16T00:53:03.889Z,12.312
2018-08-16T00:54:03.550Z,12.312
2018-08-16T00:55:04.038Z,12.312
2018-08-16T00:56:03.526Z,12.312
2018-08-16T00:57:04.003Z,12.312
2018-08-16T00:58:04.157Z,12.375
2018-08-16T00:59:03.694Z,12.375
2018-08-16T01:00:03.828Z,12.375
2018-08-16T01:01:03.473Z,12.375
2018-08-16T01:02:03.877Z,12.437
2018-08-16T01:03:03.372Z,12.375
2018-08-16T01:04:03.831Z,12.375
2018-08-16T01:05:03.918Z,12.375
2018-08-16T01:06:03.372Z,12.312
2018-08-16T01:07:03.967Z,12.312
2018-08-16T01:08:03.423Z,12.312
2018-08-16T01:09:04.107Z,12.312
2018-08-16T01:10:04.001Z,12.312
2018-08-16T01:11:03.449Z,12.312
2018-08-16T01:12:03.937Z,12.312
2018-08-16T01:13:03.520Z,12.25
2018-08-16T01:14:03.420Z,12.25
2018-08-16T01:15:03.946Z,12.25
2018-08-16T01:16:03.461Z,12.25
2018-08-16T01:17:04.187Z,12.187
2018-08-16T01:18:03.516Z,12.187
2018-08-16T01:19:03.512Z,12.187
2018-08-16T01:20:03.912Z,12.187
2018-08-16T01:21:03.886Z,12.125
2018-08-16T01:22:03.541Z,12.187
2018-08-16T01:23:04.068Z,12.125
2018-08-16T01:24:03.674Z,12.187
2018-08-16T01:25:04.016Z,12.125
2018-08-16T01:26:03.373Z,12.125
2018-08-16T01:27:03.862Z,12.125
2018-08-16T01:28:03.427Z,12.125
2018-08-16T01:29:03.905Z,12.125
2018-08-16T01:30:03.616Z,12.125
2018-08-16T01:31:04.241Z,12.125
2018-08-16T01:32:03.637Z,12.125
2018-08-16T01:33:04.312Z,12.062
2018-08-16T01:34:03.535Z,12.062
2018-08-16T01:35:03.847Z,12.062
2018-08-16T01:36:04.035Z,12
2018-08-16T01:37:03.566Z,12
2018-08-16T01:38:04.207Z,12
2018-08-16T01:39:03.880Z,12
2018-08-16T01:40:03.918Z,12
2018-08-16T01:41:03.952Z,12
2018-08-16T01:42:03.979Z,12
2018-08-16T01:43:04.029Z,12
2018-08-16T01:44:03.650Z,11.937
2018-08-16T01:45:04.378Z,11.937
2018-08-16T01:46:03.764Z,12
2018-08-16T01:47:03.368Z,12
2018-08-16T01:48:03.473Z,12
2018-08-16T01:49:04.099Z,12.062
2018-08-16T01:50:03.661Z,12.062
2018-08-16T01:51:03.946Z,12.062
2018-08-16T01:52:04.090Z,12
2018-08-16T01:53:03.446Z,12
2018-08-16T01:54:03.889Z,12
2018-08-16T01:55:03.376Z,12
2018-08-16T01:56:03.804Z,11.937
2018-08-16T01:57:03.444Z,11.937
2018-08-16T01:58:03.444Z,11.937
2018-08-16T01:59:03.719Z,11.937
2018-08-16T02:00:10.984Z,11.937
2018-08-16T02:01:03.901Z,11.937
2018-08-16T02:02:03.389Z,11.937
2018-08-16T02:03:03.975Z,11.937
2018-08-16T02:04:03.723Z,11.875
2018-08-16T02:05:04.380Z,11.875
2018-08-16T02:06:04.227Z,11.812
2018-08-16T02:07:03.730Z,11.812
2018-08-16T02:08:03.399Z,11.875
2018-08-16T02:09:04.081Z,11.875
2018-08-16T02:10:04.008Z,11.875
2018-08-16T02:11:03.484Z,11.812
2018-08-16T02:12:04.054Z,11.875
2018-08-16T02:13:03.573Z,11.875
2018-08-16T02:14:03.313Z,11.875
2018-08-16T02:15:03.832Z,11.812
2018-08-16T02:16:03.819Z,11.812
2018-08-16T02:17:04.439Z,11.812
2018-08-16T02:18:03.699Z,11.812
2018-08-16T02:19:03.462Z,11.812
2018-08-16T02:20:04.021Z,11.812
2018-08-16T02:21:03.495Z,11.875
2018-08-16T02:22:04.085Z,11.812
2018-08-16T02:23:03.689Z,11.812
2018-08-16T02:24:03.334Z,11.812
2018-08-16T02:25:04.108Z,11.812
2018-08-16T02:26:03.574Z,11.75
2018-08-16T02:27:04.164Z,11.75
2018-08-16T02:28:03.588Z,11.75
2018-08-16T02:29:04.125Z,11.75
2018-08-16T02:30:03.912Z,11.75
2018-08-16T02:31:03.422Z,11.75
2018-08-16T02:32:04.008Z,11.75
2018-08-16T02:33:03.623Z,11.75
2018-08-16T02:34:03.865Z,11.75
2018-08-16T02:35:03.337Z,11.75
2018-08-16T02:36:03.898Z,11.75
2018-08-16T02:37:03.449Z,11.75
2018-08-16T02:38:03.984Z,11.75
2018-08-16T02:39:03.683Z,11.75
2018-08-16T02:40:03.758Z,11.75
2018-08-16T02:41:03.330Z,11.687
2018-08-16T02:42:03.468Z,11.687
2018-08-16T02:43:04.026Z,11.687
2018-08-16T02:44:03.629Z,11.687
2018-08-16T02:45:04.219Z,11.687
2018-08-16T02:46:04.192Z,11.687
2018-08-16T02:47:03.704Z,11.687
2018-08-16T02:48:04.287Z,11.687
2018-08-16T02:49:03.836Z,11.687
2018-08-16T02:50:03.341Z,11.687
2018-08-16T02:51:04.343Z,11.687
2018-08-16T02:52:04.078Z,11.687
2018-08-16T02:53:03.949Z,11.687
2018-08-16T02:54:03.443Z,11.687
2018-08-16T02:55:03.689Z,11.687
2018-08-16T02:56:04.221Z,11.625
2018-08-16T02:57:03.773Z,11.687
2018-08-16T02:58:04.394Z,11.687
2018-08-16T02:59:03.834Z,11.625
2018-08-16T03:00:03.414Z,11.625
2018-08-16T03:01:03.960Z,11.625
2018-08-16T03:02:03.496Z,11.687
2018-08-16T03:03:03.956Z,11.625
2018-08-16T03:04:03.600Z,11.687
2018-08-16T03:05:05.203Z,11.687
2018-08-16T03:06:03.637Z,11.625
2018-08-16T03:07:04.293Z,11.625
2018-08-16T03:08:03.481Z,11.625
2018-08-16T03:09:04.081Z,11.625
2018-08-16T03:10:03.939Z,11.625
2018-08-16T03:11:05.264Z,11.625
2018-08-16T03:12:03.744Z,11.625
2018-08-16T03:13:03.698Z,11.625
2018-08-16T03:14:04.429Z,11.687
2018-08-16T03:15:03.942Z,11.687
2018-08-16T03:16:04.013Z,11.625
2018-08-16T03:17:03.624Z,11.562
2018-08-16T03:18:04.043Z,11.562
2018-08-16T03:19:03.665Z,11.562
2018-08-16T03:20:03.867Z,11.625
2018-08-16T03:21:03.470Z,11.625
2018-08-16T03:22:04.022Z,11.562
2018-08-16T03:23:03.785Z,11.562
2018-08-16T03:24:04.300Z,11.5
2018-08-16T03:25:03.750Z,11.5
2018-08-16T03:26:04.330Z,11.5
2018-08-16T03:27:04.245Z,11.5
2018-08-16T03:28:03.645Z,11.5
2018-08-16T03:29:03.844Z,11.437
2018-08-16T03:30:04.222Z,11.5
2018-08-16T03:31:03.642Z,11.437
2018-08-16T03:32:04.315Z,11.437
2018-08-16T03:33:03.517Z,11.437
2018-08-16T03:34:04.110Z,11.437
2018-08-16T03:35:03.759Z,11.437
2018-08-16T03:36:03.443Z,11.437
2018-08-16T03:37:03.999Z,11.437
2018-08-16T03:38:04.199Z,11.437
2018-08-16T03:39:03.920Z,11.437
2018-08-16T03:40:05.227Z,11.437
2018-08-16T03:41:03.587Z,11.437
2018-08-16T03:42:04.243Z,11.375
2018-08-16T03:43:03.810Z,11.375
2018-08-16T03:44:03.400Z,11.375
2018-08-16T03:45:03.931Z,11.375
2018-08-16T03:46:03.581Z,11.375
2018-08-16T03:47:04.159Z,11.375
2018-08-16T03:48:03.747Z,11.375
2018-08-16T03:49:04.049Z,11.375
2018-08-16T03:50:03.674Z,11.375
2018-08-16T03:51:03.482Z,11.375
2018-08-16T03:52:04.095Z,11.375
2018-08-16T03:53:04.195Z,11.437
2018-08-16T03:54:03.357Z,11.375
2018-08-16T03:55:03.878Z,11.375
2018-08-16T03:56:03.541Z,11.375
2018-08-16T03:57:03.784Z,11.375
2018-08-16T03:58:03.638Z,11.437
2018-08-16T03:59:04.303Z,11.437
2018-08-16T04:00:03.500Z,11.437
2018-08-16T04:01:03.847Z,11.5
2018-08-16T04:02:03.303Z,11.562
2018-08-16T04:03:03.970Z,11.625
2018-08-16T04:04:03.548Z,11.687
2018-08-16T04:05:04.016Z,11.812
2018-08-16T04:06:03.668Z,11.937
2018-08-16T04:07:04.280Z,12.062
2018-08-16T04:08:03.892Z,12.125
2018-08-16T04:09:03.662Z,12.25
2018-08-16T04:10:03.817Z,12.437
2018-08-16T04:11:03.480Z,12.562
2018-08-16T04:12:03.907Z,12.687
2018-08-16T04:13:03.492Z,12.812
2018-08-16T04:14:04.022Z,12.937
2018-08-16T04:15:03.968Z,13.125
2018-08-16T04:16:03.488Z,13.25
2018-08-16T04:17:04.306Z,13.5
2018-08-16T04:18:03.836Z,13.687
2018-08-16T04:19:03.422Z,13.812
2018-08-16T04:20:03.972Z,14.062
2018-08-16T04:21:03.601Z,14.25
2018-08-16T04:22:04.095Z,14.375
2018-08-16T04:23:04.022Z,14.5
2018-08-16T04:24:04.175Z,14.687
2018-08-16T04:25:04.406Z,14.937
2018-08-16T04:26:04.040Z,15.062
2018-08-16T04:27:03.586Z,15.25
2018-08-16T04:28:04.074Z,15.375
2018-08-16T04:29:03.807Z,15.5
2018-08-16T04:30:04.213Z,15.687
2018-08-16T04:31:03.778Z,15.812
2018-08-16T04:32:04.301Z,16
2018-08-16T04:33:03.595Z,16.062
2018-08-16T04:34:04.042Z,16.187
2018-08-16T04:35:03.678Z,16.375
2018-08-16T04:36:04.384Z,16.5
2018-08-16T04:37:03.468Z,16.687
2018-08-16T04:38:04.159Z,16.812
2018-08-16T04:39:04.141Z,16.875
2018-08-16T04:40:04.360Z,17
2018-08-16T04:41:04.282Z,17.062
2018-08-16T04:42:03.642Z,17.125
2018-08-16T04:43:03.405Z,17.312
2018-08-16T04:44:03.734Z,17.437
2018-08-16T04:45:03.572Z,17.562
2018-08-16T04:46:04.230Z,17.75
2018-08-16T04:47:03.758Z,18
2018-08-16T04:48:04.351Z,18.187
2018-08-16T04:49:03.888Z,18.312
2018-08-16T04:50:03.392Z,18.5
2018-08-16T04:51:04.353Z,18.625
2018-08-16T04:52:03.824Z,18.75
2018-08-16T04:53:03.343Z,18.687
2018-08-16T04:54:03.862Z,18.875
2018-08-16T04:55:03.548Z,18.875
2018-08-16T04:56:03.978Z,18.875
2018-08-16T04:57:03.520Z,18.937
2018-08-16T04:58:03.958Z,18.937
2018-08-16T04:59:03.727Z,18.937
2018-08-16T05:00:04.040Z,19
2018-08-16T05:01:04.256Z,19
2018-08-16T05:02:03.772Z,19
2018-08-16T05:03:04.406Z,19.062
2018-08-16T05:04:03.910Z,19.125
2018-08-16T05:05:03.574Z,19.125
2018-08-16T05:06:04.223Z,19.25
2018-08-16T05:07:03.792Z,19.375
2018-08-16T05:08:03.399Z,19.5
2018-08-16T05:09:04.150Z,19.562
2018-08-16T05:10:03.414Z,19.562
2018-08-16T05:11:04.012Z,19.625
2018-08-16T05:12:03.529Z,19.625
2018-08-16T05:13:04.088Z,19.687
2018-08-16T05:14:03.891Z,19.75
2018-08-16T05:15:03.469Z,19.75
2018-08-16T05:16:03.979Z,19.812
2018-08-16T05:17:03.775Z,19.937
2018-08-16T05:18:03.420Z,20.125
2018-08-16T05:19:04.115Z,20.187
2018-08-16T05:20:03.797Z,20.375
2018-08-16T05:21:03.323Z,20.562
2018-08-16T05:22:03.801Z,20.562
2018-08-16T05:23:03.440Z,20.625
2018-08-16T05:24:03.949Z,20.625
2018-08-16T05:25:04.267Z,20.687
2018-08-16T05:26:04.019Z,20.75
2018-08-16T05:27:03.570Z,20.75
2018-08-16T05:28:04.357Z,20.812
2018-08-16T05:29:03.856Z,20.875
2018-08-16T05:30:03.403Z,21
2018-08-16T05:31:03.945Z,21.25
2018-08-16T05:32:03.490Z,21.375
2018-08-16T05:33:04.113Z,21.437
2018-08-16T05:34:03.572Z,21.5
2018-08-16T05:35:03.577Z,21.687
2018-08-16T05:36:03.449Z,21.812
2018-08-16T05:37:03.956Z,21.875
2018-08-16T05:38:04.196Z,21.812
2018-08-16T05:39:03.487Z,21.937
2018-08-16T05:40:03.683Z,22
2018-08-16T05:41:04.339Z,22
2018-08-16T05:42:03.357Z,22.062
2018-08-16T05:43:03.979Z,22.125
2018-08-16T05:44:03.461Z,22.25
2018-08-16T05:45:04.039Z,22.375
2018-08-16T05:46:03.569Z,22.625
2018-08-16T05:47:04.123Z,22.687
2018-08-16T05:48:03.786Z,22.75
2018-08-16T05:49:04.036Z,22.812
2018-08-16T05:50:03.682Z,22.937
2018-08-16T05:51:04.216Z,23.312
2018-08-16T05:52:03.581Z,23.562
2018-08-16T05:53:03.356Z,23.75
2018-08-16T05:54:03.481Z,24.062
2018-08-16T05:55:04.018Z,24.25
2018-08-16T05:56:03.780Z,24.187
2018-08-16T05:57:03.443Z,24.375
2018-08-16T05:58:04.013Z,24.312
2018-08-16T05:59:03.665Z,24.312
2018-08-16T06:00:04.211Z,24.375
2018-08-16T06:01:03.727Z,24.625
2018-08-16T06:02:03.454Z,24.875
2018-08-16T06:03:03.358Z,24.937
2018-08-16T06:04:03.831Z,25.062
2018-08-16T06:05:03.421Z,25.062
2018-08-16T06:06:03.861Z,25.25
2018-08-16T06:07:04.274Z,25.25
2018-08-16T06:08:03.907Z,25.312
2018-08-16T06:09:03.591Z,25.312
2018-08-16T06:10:03.685Z,25.5
2018-08-16T06:11:03.896Z,25.375
2018-08-16T06:12:03.567Z,25.312
2018-08-16T06:13:03.347Z,25.187
2018-08-16T06:14:03.876Z,25.062
2018-08-16T06:15:03.686Z,25
2018-08-16T06:16:04.268Z,24.875
2018-08-16T06:17:03.956Z,24.875
2018-08-16T06:18:03.608Z,24.875
2018-08-16T06:19:04.078Z,24.875
2018-08-16T06:20:03.650Z,24.937
2018-08-16T06:21:04.202Z,24.937
2018-08-16T06:22:03.881Z,24.937
2018-08-16T06:23:04.349Z,24.937
2018-08-16T06:24:03.823Z,25.062
2018-08-16T06:25:03.398Z,25.187
2018-08-16T06:26:04.051Z,25.187
2018-08-16T06:27:03.706Z,25.25
2018-08-16T06:28:03.409Z,25.437
2018-08-16T06:29:03.929Z,25.5
2018-08-16T06:30:03.471Z,25.562
2018-08-16T06:31:04.180Z,25.625
2018-08-16T06:32:03.654Z,25.687
2018-08-16T06:33:04.180Z,25.687
2018-08-16T06:34:03.638Z,25.687
2018-08-16T06:35:04.221Z,25.812
2018-08-16T06:36:03.741Z,26
2018-08-16T06:37:03.500Z,26.187
2018-08-16T06:38:04.265Z,26.375
2018-08-16T06:39:03.901Z,26.312
2018-08-16T06:40:04.053Z,26.375
2018-08-16T06:41:03.550Z,26.562
2018-08-16T06:42:04.130Z,26.562
2018-08-16T06:43:03.738Z,26.562
2018-08-16T06:44:04.216Z,26.687
2018-08-16T06:45:03.995Z,26.687
2018-08-16T06:46:03.573Z,26.625
2018-08-16T06:47:04.233Z,26.562
2018-08-16T06:48:03.705Z,26.687
2018-08-16T06:49:03.448Z,26.625
2018-08-16T06:50:03.699Z,26.625
2018-08-16T06:51:04.215Z,26.687
2018-08-16T06:52:03.867Z,26.75
2018-08-16T06:53:03.654Z,26.875
2018-08-16T06:54:04.274Z,27.312
2018-08-16T06:55:03.845Z,27.5
2018-08-16T06:56:03.701Z,27.625
2018-08-16T06:57:04.057Z,27.687
2018-08-16T06:58:03.670Z,28.125
2018-08-16T06:59:04.056Z,28.375
2018-08-16T07:00:03.714Z,28.187
2018-08-16T07:01:04.055Z,28.25
2018-08-16T07:02:03.634Z,28.437
2018-08-16T07:03:04.185Z,28.687
2018-08-16T07:04:03.814Z,28.812
2018-08-16T07:05:04.402Z,29.125
2018-08-16T07:06:03.809Z,29.062
2018-08-16T07:07:04.441Z,28.75
2018-08-16T07:08:04.184Z,28.437
2018-08-16T07:09:04.046Z,28.25
2018-08-16T07:10:04.002Z,28.125
2018-08-16T07:11:03.652Z,28.125
2018-08-16T07:12:04.312Z,28.187
2018-08-16T07:13:03.924Z,28.312
2018-08-16T07:14:03.630Z,28.312
2018-08-16T07:15:03.365Z,28.437
2018-08-16T07:16:04.182Z,28.625
2018-08-16T07:17:03.845Z,28.875
2018-08-16T07:18:03.828Z,29.187
2018-08-16T07:19:04.144Z,29.312
2018-08-16T07:20:03.540Z,29.562
2018-08-16T07:21:03.983Z,29.687
2018-08-16T07:22:03.574Z,29.625
2018-08-16T07:23:03.819Z,29.625
2018-08-16T07:24:04.394Z,29.625
2018-08-16T07:25:03.887Z,29.687
2018-08-16T07:26:04.273Z,29.875
2018-08-16T07:27:03.931Z,29.875
2018-08-16T07:28:03.557Z,29.875
2018-08-16T07:29:04.289Z,29.687
2018-08-16T07:30:04.335Z,29.562
2018-08-16T07:31:03.933Z,29.625
2018-08-16T07:32:03.710Z,29.625
2018-08-16T07:33:03.498Z,29.25
2018-08-16T07:34:04.110Z,29.187
2018-08-16T07:35:03.772Z,29.062
2018-08-16T07:36:04.449Z,29.125
2018-08-16T07:37:03.999Z,29.25
2018-08-16T07:38:03.791Z,29.312
2018-08-16T07:39:03.781Z,29.187
2018-08-16T07:40:04.197Z,29.375
2018-08-16T07:41:03.765Z,29.375
2018-08-16T07:42:03.376Z,29.312
2018-08-16T07:43:04.077Z,29.312
2018-08-16T07:44:03.574Z,29.312
2018-08-16T07:45:04.069Z,29.312
2018-08-16T07:46:04.450Z,29.437
2018-08-16T07:47:03.465Z,29.437
2018-08-16T07:48:03.710Z,29.812
2018-08-16T07:49:03.819Z,29.937
2018-08-16T07:50:04.202Z,30.062
2018-08-16T07:51:03.770Z,30.125
2018-08-16T07:52:03.423Z,30.187
2018-08-16T07:53:04.248Z,30.125
2018-08-16T07:54:03.842Z,30.187
2018-08-16T07:55:04.306Z,30.312
2018-08-16T07:56:03.818Z,30.625
2018-08-16T07:57:03.619Z,30.687
2018-08-16T07:58:03.319Z,30.5
2018-08-16T07:59:03.919Z,30.187
2018-08-16T08:00:03.778Z,29.812
2018-08-16T08:01:03.470Z,29.375
2018-08-16T08:02:04.159Z,29.375
2018-08-16T08:03:04.056Z,29.312
2018-08-16T08:04:03.502Z,29.375
2018-08-16T08:05:04.120Z,29.687
2018-08-16T08:06:03.601Z,29.562
2018-08-16T08:07:04.160Z,29.375
2018-08-16T08:08:03.956Z,29.25
2018-08-16T08:09:03.879Z,29.187
2018-08-16T08:10:04.005Z,29.25
2018-08-16T08:11:03.745Z,29.125
2018-08-16T08:12:04.297Z,29.125
2018-08-16T08:13:04.376Z,29
2018-08-16T08:14:03.883Z,28.812
2018-08-16T08:15:03.553Z,28.812
2018-08-16T08:16:03.988Z,28.875
2018-08-16T08:17:03.811Z,28.812
2018-08-16T08:18:03.765Z,28.875
2018-08-16T08:19:04.248Z,28.812
2018-08-16T08:20:03.803Z,28.812
2018-08-16T08:21:03.355Z,28.875
2018-08-16T08:22:03.707Z,29
2018-08-16T08:23:04.110Z,29.187
2018-08-16T08:24:03.549Z,29.312
2018-08-16T08:25:04.134Z,29.312
2018-08-16T08:26:03.773Z,29.25
2018-08-16T08:27:04.351Z,29.187
2018-08-16T08:28:03.962Z,29.187
2018-08-16T08:29:03.709Z,29.125
2018-08-16T08:30:03.576Z,29.312
2018-08-16T08:31:04.194Z,29.5
2018-08-16T08:32:03.686Z,29.5
2018-08-16T08:33:03.484Z,29.5
2018-08-16T08:34:03.654Z,29.375
2018-08-16T08:35:04.241Z,29.375
2018-08-16T08:36:03.831Z,29.312
2018-08-16T08:37:03.365Z,29.25
2018-08-16T08:38:03.842Z,29.187
2018-08-16T08:39:03.654Z,29
2018-08-16T08:40:03.661Z,28.812
2018-08-16T08:41:03.938Z,28.937
2018-08-16T08:42:03.573Z,28.937
2018-08-16T08:43:04.075Z,28.937
2018-08-16T08:44:03.820Z,28.875
2018-08-16T08:45:03.688Z,28.875
2018-08-16T08:46:04.077Z,28.75
2018-08-16T08:47:03.626Z,28.625
2018-08-16T08:48:03.740Z,28.562
2018-08-16T08:49:03.760Z,28.625
2018-08-16T08:50:04.131Z,28.687
2018-08-16T08:51:03.675Z,28.75
2018-08-16T08:52:04.355Z,28.687
2018-08-16T08:53:03.575Z,28.562
2018-08-16T08:54:03.265Z,28.562
2018-08-16T08:55:03.815Z,28.562
2018-08-16T08:56:03.464Z,28.625
2018-08-16T08:57:03.984Z,28.562
2018-08-16T08:58:03.516Z,28.562
2018-08-16T08:59:03.400Z,28.562
2018-08-16T09:00:03.946Z,28.75
2018-08-16T09:01:03.473Z,28.875
2018-08-16T09:02:04.087Z,28.875
2018-08-16T09:03:03.597Z,28.875
2018-08-16T09:04:04.099Z,28.687
2018-08-16T09:05:03.727Z,28.687
2018-08-16T09:06:04.275Z,28.625
2018-08-16T09:07:03.738Z,28.562
2018-08-16T09:08:04.350Z,28.5
2018-08-16T09:09:03.898Z,28.375
2018-08-16T09:10:03.790Z,28.312
2018-08-16T09:11:03.978Z,28.312
2018-08-16T09:12:03.525Z,28.375
2018-08-16T09:13:04.192Z,28.5
2018-08-16T09:14:04.262Z,28.562
2018-08-16T09:15:03.929Z,28.562
2018-08-16T09:16:03.446Z,28.5
2018-08-16T09:17:04.164Z,28.5
2018-08-16T09:18:03.636Z,28.625
2018-08-16T09:19:04.290Z,28.625
2018-08-16T09:20:03.934Z,28.75
2018-08-16T09:21:03.551Z,28.875
2018-08-16T09:22:04.090Z,28.937
2018-08-16T09:23:04.282Z,29.062
2018-08-16T09:24:03.919Z,29.062
2018-08-16T09:25:04.147Z,29
2018-08-16T09:26:04.309Z,28.937
2018-08-16T09:27:03.871Z,28.875
2018-08-16T09:28:04.208Z,28.75
2018-08-16T09:29:03.935Z,28.687
2018-08-16T09:30:04.297Z,28.625
2018-08-16T09:31:03.655Z,28.562
2018-08-16T09:32:04.228Z,28.562
2018-08-16T09:33:04.047Z,28.562
2018-08-16T09:34:03.601Z,28.562
2018-08-16T09:35:04.080Z,28.625
2018-08-16T09:36:03.739Z,28.562
2018-08-16T09:37:04.195Z,28.625
2018-08-16T09:38:03.999Z,28.625
2018-08-16T09:39:03.718Z,28.562
2018-08-16T09:40:04.311Z,28.687
2018-08-16T09:41:04.022Z,28.687
2018-08-16T09:42:03.530Z,28.75
2018-08-16T09:43:04.005Z,28.812
2018-08-16T09:44:03.402Z,28.75
2018-08-16T09:45:03.990Z,28.562
2018-08-16T09:46:03.727Z,28.562
2018-08-16T09:47:04.018Z,28.5
2018-08-16T09:48:03.555Z,28.375
2018-08-16T09:49:04.081Z,28.375
2018-08-16T09:50:03.685Z,28.5
2018-08-16T09:51:03.511Z,28.562
2018-08-16T09:52:04.007Z,28.687
2018-08-16T09:53:04.303Z,28.75
2018-08-16T09:54:03.757Z,28.75
2018-08-16T09:55:03.293Z,28.812
2018-08-16T09:56:03.810Z,28.812
2018-08-16T09:57:03.481Z,28.812
2018-08-16T09:58:04.029Z,28.937
2018-08-16T09:59:03.497Z,28.937
2018-08-16T10:00:04.209Z,29.062
2018-08-16T10:01:03.695Z,29.062
2018-08-16T10:02:04.233Z,29.062
2018-08-16T10:03:03.792Z,28.937
2018-08-16T10:04:03.947Z,28.937
2018-08-16T10:05:03.425Z,28.937
2018-08-16T10:06:04.009Z,29
2018-08-16T10:07:04.254Z,29.062
2018-08-16T10:08:03.877Z,29.062
2018-08-16T10:09:04.394Z,29.062
2018-08-16T10:10:04.040Z,29.125
2018-08-16T10:11:03.626Z,29.125
2018-08-16T10:12:04.356Z,29.125
2018-08-16T10:13:03.966Z,29.187
2018-08-16T10:14:03.556Z,29.062
2018-08-16T10:15:04.170Z,29.062
2018-08-16T10:16:03.772Z,29.062
2018-08-16T10:17:03.571Z,28.937
2018-08-16T10:18:04.139Z,29
2018-08-16T10:19:04.051Z,29
2018-08-16T10:20:03.754Z,29.062
2018-08-16T10:21:03.432Z,29
2018-08-16T10:22:03.864Z,29.062
2018-08-16T10:23:03.666Z,29.062
2018-08-16T10:24:03.327Z,29.062
2018-08-16T10:25:03.717Z,28.937
2018-08-16T10:26:04.259Z,28.875
2018-08-16T10:27:04.008Z,28.937
2018-08-16T10:29:08.744Z,29.125
2018-08-16T10:30:04.151Z,29.125
2018-08-16T10:31:03.824Z,29.187
2018-08-16T10:32:03.275Z,29.312
2018-08-16T10:33:03.854Z,29.312
2018-08-16T10:34:03.500Z,29.312
2018-08-16T10:35:04.047Z,29.25
2018-08-16T10:36:03.741Z,29.125
2018-08-16T10:37:03.462Z,29.062
2018-08-16T10:38:03.911Z,29.125
2018-08-16T10:39:03.673Z,29.125
2018-08-16T10:40:04.207Z,29.062
2018-08-16T10:41:03.496Z,29.062
2018-08-16T10:42:04.113Z,29.062
2018-08-16T10:43:03.728Z,29
2018-08-16T10:44:04.330Z,29
2018-08-16T10:45:03.696Z,29
2018-08-16T10:46:04.186Z,29
2018-08-16T10:47:03.798Z,29
2018-08-16T10:48:03.926Z,29
2018-08-16T10:49:03.488Z,29.062
2018-08-16T10:50:04.005Z,29.125
2018-08-16T10:51:03.571Z,29.062
2018-08-16T10:52:04.042Z,29
2018-08-16T10:53:03.592Z,29
2018-08-16T10:54:03.869Z,28.937
2018-08-16T10:55:03.613Z,28.937
2018-08-16T10:56:04.232Z,28.875
2018-08-16T10:57:04.187Z,28.812
2018-08-16T10:58:03.850Z,28.812
2018-08-16T10:59:04.217Z,28.812
2018-08-16T11:00:03.866Z,28.875
2018-08-16T11:01:04.114Z,28.875
2018-08-16T11:02:03.635Z,28.937
2018-08-16T11:03:04.440Z,28.937
2018-08-16T11:04:03.930Z,29
2018-08-16T11:05:04.148Z,29.062
2018-08-16T11:06:03.729Z,29.187
2018-08-16T11:07:04.241Z,29.25
2018-08-16T11:08:04.230Z,29.25
2018-08-16T11:09:04.067Z,29.187
2018-08-16T11:10:04.293Z,29.187
2018-08-16T11:11:03.714Z,29.312
2018-08-16T11:12:04.156Z,29.312
2018-08-16T11:13:03.680Z,29.312
2018-08-16T11:14:03.384Z,29.437
2018-08-16T11:15:03.769Z,29.375
2018-08-16T11:16:04.297Z,29.437
2018-08-16T11:17:09.166Z,29.437
2018-08-16T11:18:03.751Z,29.437
2018-08-16T11:20:04.142Z,29.5
2018-08-16T11:21:03.687Z,29.562
2018-08-16T11:22:04.409Z,29.562
2018-08-16T11:23:03.701Z,29.5
2018-08-16T11:24:03.503Z,29.375
2018-08-16T11:25:04.272Z,29.125
2018-08-16T11:26:03.785Z,28.937
2018-08-16T11:27:03.599Z,28.937
2018-08-16T11:28:04.120Z,28.937
2018-08-16T11:30:03.499Z,29.062
2018-08-16T11:31:04.045Z,29.125
2018-08-16T11:32:03.770Z,29.25
2018-08-16T11:33:04.547Z,29.312
2018-08-16T11:34:04.068Z,29.375
2018-08-16T11:35:03.451Z,29.437
2018-08-16T11:36:04.066Z,29.5
2018-08-16T11:37:03.711Z,29.562
2018-08-16T11:38:03.849Z,29.562
2018-08-16T11:39:03.598Z,29.562
2018-08-16T11:40:03.723Z,29.5
2018-08-16T11:41:03.301Z,29.5
2018-08-16T11:42:03.864Z,29.5
2018-08-16T11:43:03.490Z,29.5
2018-08-16T11:44:03.973Z,29.5
2018-08-16T11:45:03.690Z,29.312
2018-08-16T11:46:04.023Z,29.187
2018-08-16T11:47:03.563Z,29.062
2018-08-16T11:48:04.343Z,29
2018-08-16T11:49:04.833Z,29
2018-08-16T11:50:04.135Z,28.875
2018-08-16T11:51:03.725Z,28.812
2018-08-16T11:52:04.243Z,28.75
2018-08-16T11:53:03.752Z,28.687
2018-08-16T11:54:03.466Z,28.687
2018-08-16T11:55:03.913Z,28.75
2018-08-16T11:56:03.620Z,28.75
2018-08-16T11:57:04.127Z,28.875
2018-08-16T11:58:03.737Z,29.062
2018-08-16T11:59:03.530Z,29.187
2018-08-16T12:00:04.329Z,29.312
2018-08-16T12:01:04.177Z,29.437
2018-08-16T12:02:03.698Z,29.5
2018-08-16T12:03:04.269Z,29.5
2018-08-16T12:04:03.831Z,29.562
2018-08-16T12:05:03.523Z,29.562
2018-08-16T12:06:04.268Z,29.562
2018-08-16T12:07:03.894Z,29.562
2018-08-16T12:08:03.551Z,29.562
2018-08-16T12:09:03.815Z,29.5
2018-08-16T12:10:03.660Z,29.562
2018-08-16T12:11:03.582Z,29.5
2018-08-16T12:12:04.215Z,29.562
2018-08-16T12:13:03.941Z,29.562
2018-08-16T12:14:03.726Z,29.625
2018-08-16T12:15:04.397Z,29.625
2018-08-16T12:16:04.027Z,29.625
2018-08-16T12:17:03.945Z,29.437
2018-08-16T12:18:03.465Z,29.312
2018-08-16T12:19:03.996Z,29.312
2018-08-16T12:20:03.589Z,29.312
2018-08-16T12:21:04.165Z,29.312
2018-08-16T12:22:03.721Z,29.312
2018-08-16T12:23:04.284Z,29.25
2018-08-16T12:24:03.756Z,29.125
2018-08-16T12:25:03.430Z,29.062
2018-08-16T12:26:03.903Z,28.875
2018-08-16T12:27:04.194Z,28.75
2018-08-16T12:28:04.209Z,28.812
2018-08-16T12:29:03.960Z,28.812
2018-08-16T12:30:03.523Z,28.875
2018-08-16T12:31:04.207Z,28.812
2018-08-16T12:32:03.793Z,28.812
2018-08-16T12:33:03.396Z,28.75
2018-08-16T12:34:03.925Z,28.687
2018-08-16T12:35:03.514Z,28.687
2018-08-16T12:36:03.917Z,28.687
2018-08-16T12:37:03.485Z,28.75
2018-08-16T12:38:04.030Z,28.812
2018-08-16T12:39:03.839Z,28.812
2018-08-16T12:40:03.527Z,28.812
2018-08-16T12:41:04.124Z,28.937
2018-08-16T12:42:03.313Z,28.937