createdAt,value
2017-08-09T00:00:45.012Z,0
2017-08-09T00:01:55.361Z,0
2017-08-09T00:03:05.401Z,0
2017-08-09T00:04:15.800Z,0
2017-08-09T00:05:26.195Z,0
2017-08-09T00:06:36.529Z,0
2017-08-09T00:07:46.872Z,0
2017-08-09T00:08:57.208Z,0
2017-08-09T00:10:07.554Z,0
2017-08-09T00:11:17.318Z,0
2017-08-09T00:12:27.376Z,0
2017-08-09T00:13:37.416Z,0
2017-08-09T00:14:47.742Z,0
2017-08-09T00:15:57.776Z,0
2017-08-09T00:17:08.172Z,0
2017-08-09T00:18:18.239Z,0
2017-08-09T00:19:28.599Z,0
2017-08-09T00:20:38.971Z,0
2017-08-09T00:21:49.307Z,0
2017-08-09T00:22:59.689Z,0
2017-08-09T00:24:09.720Z,0
2017-08-09T00:25:19.431Z,0
2017-08-09T00:26:29.769Z,0
2017-08-09T00:27:39.816Z,0
2017-08-09T00:28:50.219Z,0
2017-08-09T00:30:00.242Z,0
2017-08-09T00:31:10.579Z,0
2017-08-09T00:32:20.935Z,0
2017-08-09T00:33:31.268Z,0
2017-08-09T00:34:41.367Z,0
2017-08-09T00:35:52.969Z,0
2017-08-09T00:37:03.311Z,0
2017-08-09T00:38:13.678Z,0
2017-08-09T00:39:24.027Z,0
2017-08-09T00:40:34.449Z,0
2017-08-09T00:41:44.814Z,0
2017-08-09T00:42:55.158Z,0
2017-08-09T00:44:05.508Z,0
2017-08-09T00:45:15.853Z,0
2017-08-09T00:46:26.246Z,0
2017-08-09T00:47:36.293Z,0
2017-08-09T00:48:46.638Z,0
2017-08-09T00:49:57.001Z,0
2017-08-09T00:51:08.389Z,0
2017-08-09T00:52:19.013Z,0
2017-08-09T00:53:29.042Z,0
2017-08-09T00:54:39.078Z,0
2017-08-09T00:55:49.445Z,0
2017-08-09T00:56:59.779Z,0
2017-08-09T00:58:10.166Z,0
2017-08-09T00:59:20.195Z,0
2017-08-09T01:00:30.232Z,0
2017-08-09T01:01:40.579Z,0
2017-08-09T01:02:50.928Z,0
2017-08-09T01:04:01.313Z,0
2017-08-09T01:05:11.655Z,0
2017-08-09T01:06:22.000Z,0
2017-08-09T01:07:32.356Z,0
2017-08-09T01:08:42.419Z,0
2017-08-09T01:09:52.490Z,0
2017-08-09T01:11:02.829Z,0
2017-08-09T01:12:13.182Z,0
2017-08-09T01:13:23.529Z,0
2017-08-09T01:14:33.874Z,0
2017-08-09T01:15:43.974Z,0
2017-08-09T01:16:54.002Z,0
2017-08-09T01:18:04.341Z,0
2017-08-09T01:19:14.679Z,0
2017-08-09T01:20:25.037Z,0
2017-08-09T01:21:35.425Z,0
2017-08-09T01:22:45.756Z,0
2017-08-09T01:23:55.790Z,0
2017-08-09T01:25:06.135Z,0
2017-08-09T01:26:16.161Z,0
2017-08-09T01:27:27.350Z,0
2017-08-09T01:28:37.384Z,0
2017-08-09T01:29:47.734Z,0
2017-08-09T01:30:58.082Z,0
2017-08-09T01:32:08.420Z,0
2017-08-09T01:33:18.823Z,0
2017-08-09T01:34:29.162Z,0
2017-08-09T01:35:39.514Z,0
2017-08-09T01:36:49.527Z,0
2017-08-09T01:37:59.869Z,0
2017-08-09T01:39:10.263Z,0
2017-08-09T01:40:19.988Z,0
2017-08-09T01:41:30.323Z,0
2017-08-09T01:42:40.400Z,0
2017-08-09T01:43:51.147Z,0
2017-08-09T01:45:01.542Z,0
2017-08-09T01:46:11.876Z,0
2017-08-09T01:47:21.602Z,0
2017-08-09T01:48:31.643Z,0
2017-08-09T01:49:41.995Z,0
2017-08-09T01:50:52.398Z,0
2017-08-09T01:52:02.756Z,0
2017-08-09T01:53:13.123Z,0
2017-08-09T01:54:25.228Z,0
2017-08-09T01:55:35.565Z,0
2017-08-09T01:56:45.952Z,0
2017-08-09T01:57:56.299Z,0
2017-08-09T01:59:06.641Z,0
2017-08-09T02:00:16.668Z,0
2017-08-09T02:01:26.715Z,0
2017-08-09T02:02:36.798Z,0
2017-08-09T02:03:47.160Z,0
2017-08-09T02:04:57.186Z,0
2017-08-09T02:06:07.531Z,0
2017-08-09T02:07:17.269Z,0
2017-08-09T02:08:28.883Z,0
2017-08-09T02:09:39.237Z,0
2017-08-09T02:10:50.730Z,0
2017-08-09T02:12:01.070Z,0
2017-08-09T02:13:11.425Z,0
2017-08-09T02:14:21.500Z,0
2017-08-09T02:15:31.851Z,0
2017-08-09T02:16:42.188Z,0
2017-08-09T02:17:52.525Z,0
2017-08-09T02:19:02.873Z,0
2017-08-09T02:20:12.950Z,0
2017-08-09T02:21:23.296Z,0
2017-08-09T02:22:33.013Z,0
2017-08-09T02:23:43.353Z,0
2017-08-09T02:24:53.690Z,0
2017-08-09T02:26:03.798Z,0
2017-08-09T02:27:14.138Z,0
2017-08-09T02:28:24.500Z,0
2017-08-09T02:29:34.842Z,0
2017-08-09T02:30:44.872Z,0
2017-08-09T02:31:55.262Z,0
2017-08-09T02:33:06.068Z,0
2017-08-09T02:34:16.428Z,0
2017-08-09T02:35:26.780Z,0
2017-08-09T02:36:37.113Z,0
2017-08-09T02:37:47.518Z,0
2017-08-09T02:38:57.871Z,0
2017-08-09T02:40:08.209Z,0
2017-08-09T02:41:18.256Z,0
2017-08-09T02:42:28.611Z,0
2017-08-09T02:43:39.008Z,0
2017-08-09T02:44:49.342Z,0
2017-08-09T02:45:58.750Z,0
2017-08-09T02:47:09.100Z,0
2017-08-09T02:48:19.126Z,0
2017-08-09T02:49:29.527Z,0
2017-08-09T02:50:39.870Z,0
2017-08-09T02:51:50.224Z,0
2017-08-09T02:53:00.562Z,0
2017-08-09T02:54:12.258Z,0
2017-08-09T02:55:22.643Z,0
2017-08-09T02:56:32.686Z,0
2017-08-09T02:57:43.029Z,0
2017-08-09T02:58:53.381Z,0
2017-08-09T03:00:04.128Z,0
2017-08-09T03:01:14.519Z,0
2017-08-09T03:33:55.447Z,0
2017-08-09T03:35:05.470Z,0
2017-08-09T03:36:15.806Z,0
2017-08-09T03:37:29.186Z,0
2017-08-09T03:38:39.521Z,0
2017-08-09T03:39:49.917Z,5
2017-08-09T03:41:00.246Z,5
2017-08-09T03:42:10.580Z,5
2017-08-09T03:43:20.921Z,5
2017-08-09T03:44:31.305Z,5
2017-08-09T03:45:41.688Z,5
2017-08-09T03:46:52.029Z,10
2017-08-09T03:48:02.372Z,10
2017-08-09T03:49:12.712Z,10
2017-08-09T03:50:24.239Z,10
2017-08-09T03:51:34.616Z,10
2017-08-09T03:52:45.457Z,15
2017-08-09T03:53:55.782Z,15
2017-08-09T03:55:05.847Z,15
2017-08-09T03:56:16.187Z,20
2017-08-09T03:57:26.285Z,20
2017-08-09T03:58:36.622Z,20
2017-08-09T03:59:46.963Z,20
2017-08-09T04:00:56.675Z,25
2017-08-09T04:02:07.014Z,25
2017-08-09T04:03:17.112Z,25
2017-08-09T04:04:27.458Z,30
2017-08-09T04:05:37.487Z,30
2017-08-09T04:06:47.823Z,30
2017-08-09T04:07:58.155Z,30
2017-08-09T04:09:08.232Z,30
2017-08-09T04:10:18.278Z,35
2017-08-09T04:11:28.611Z,40
2017-08-09T04:12:38.962Z,35
2017-08-09T04:13:49.319Z,40
2017-08-09T04:14:59.711Z,40
2017-08-09T04:16:09.749Z,40
2017-08-09T04:17:20.117Z,45
2017-08-09T04:18:30.466Z,45
2017-08-09T04:19:40.814Z,50
2017-08-09T04:20:51.214Z,50
2017-08-09T04:22:00.614Z,55
2017-08-09T04:23:10.659Z,55
2017-08-09T04:24:21.009Z,55
2017-08-09T04:25:31.353Z,60
2017-08-09T04:26:41.746Z,60
2017-08-09T04:27:52.095Z,65
2017-08-09T04:29:02.442Z,65
2017-08-09T04:30:12.798Z,65
2017-08-09T04:31:22.841Z,65
2017-08-09T04:32:33.245Z,70
2017-08-09T04:33:43.275Z,70
2017-08-09T04:34:53.607Z,75
2017-08-09T04:36:03.949Z,95
2017-08-09T04:37:13.991Z,95
2017-08-09T04:38:24.080Z,90
2017-08-09T04:39:34.417Z,90
2017-08-09T04:40:44.770Z,90
2017-08-09T04:41:55.106Z,90
2017-08-09T04:43:05.445Z,90
2017-08-09T04:44:15.533Z,90
2017-08-09T04:45:25.877Z,95
2017-08-09T04:46:36.237Z,105
2017-08-09T04:47:46.572Z,110
2017-08-09T04:48:56.917Z,120
2017-08-09T04:50:07.314Z,150
2017-08-09T04:51:17.349Z,150
2017-08-09T04:52:27.708Z,145
2017-08-09T04:53:37.429Z,210
2017-08-09T04:54:47.780Z,265
2017-08-09T04:55:58.188Z,270
2017-08-09T04:57:10.191Z,270
2017-08-09T04:58:20.208Z,270
2017-08-09T04:59:30.240Z,280
2017-08-09T05:00:40.275Z,275
2017-08-09T05:01:50.661Z,280
2017-08-09T05:03:00.683Z,290
2017-08-09T05:04:10.728Z,295
2017-08-09T05:05:21.073Z,300
2017-08-09T05:06:31.443Z,290
2017-08-09T05:07:41.836Z,295
2017-08-09T05:08:51.896Z,305
2017-08-09T05:10:01.932Z,310
2017-08-09T05:11:11.657Z,330
2017-08-09T05:12:21.692Z,315
2017-08-09T05:13:31.765Z,315
2017-08-09T05:14:42.110Z,325
2017-08-09T05:15:51.828Z,340
2017-08-09T05:17:01.879Z,335
2017-08-09T05:18:12.332Z,330
2017-08-09T05:19:22.730Z,330
2017-08-09T05:20:33.078Z,330
2017-08-09T05:21:42.797Z,330
2017-08-09T05:22:53.143Z,335
2017-08-09T05:24:03.179Z,330
2017-08-09T05:25:13.583Z,330
2017-08-09T05:26:23.930Z,340
2017-08-09T05:27:34.270Z,345
2017-08-09T05:28:44.616Z,340
2017-08-09T05:29:54.957Z,335
2017-08-09T05:31:05.368Z,335
2017-08-09T05:32:15.702Z,335
2017-08-09T05:33:25.760Z,330
2017-08-09T05:34:36.115Z,325
2017-08-09T05:35:46.467Z,310
2017-08-09T05:36:56.878Z,210
2017-08-09T05:38:06.907Z,145
2017-08-09T05:39:16.942Z,290
2017-08-09T05:40:27.288Z,300
2017-08-09T05:41:37.633Z,300
2017-08-09T05:42:48.053Z,305
2017-08-09T05:43:58.090Z,310
2017-08-09T05:45:08.148Z,280
2017-08-09T05:46:18.499Z,310
2017-08-09T05:47:28.854Z,315
2017-08-09T05:48:39.264Z,310
2017-08-09T05:49:49.615Z,305
2017-08-09T05:50:59.961Z,235
2017-08-09T05:52:10.328Z,300
2017-08-09T05:53:20.056Z,290
2017-08-09T05:54:30.447Z,315
2017-08-09T05:55:40.778Z,310
2017-08-09T05:56:51.128Z,310
2017-08-09T05:58:01.471Z,280
2017-08-09T05:59:12.865Z,295
2017-08-09T06:00:22.961Z,290
2017-08-09T06:01:33.312Z,285
2017-08-09T06:02:43.664Z,245
2017-08-09T06:03:54.020Z,170
2017-08-09T06:05:04.386Z,155
2017-08-09T06:06:14.779Z,155
2017-08-09T06:07:25.126Z,155
2017-08-09T06:08:35.177Z,155
2017-08-09T06:09:45.534Z,155
2017-08-09T06:10:55.885Z,155
2017-08-09T06:12:05.984Z,155
2017-08-09T06:13:16.011Z,155
2017-08-09T06:14:26.374Z,155
2017-08-09T06:15:36.413Z,155
2017-08-09T06:16:46.464Z,155
2017-08-09T06:17:56.858Z,155
2017-08-09T06:19:07.212Z,155
2017-08-09T06:20:17.568Z,155
2017-08-09T06:21:27.606Z,160
2017-08-09T06:22:37.635Z,170
2017-08-09T06:23:47.720Z,175
2017-08-09T06:24:58.110Z,175
2017-08-09T06:26:08.457Z,175
2017-08-09T06:27:18.514Z,180
2017-08-09T06:28:28.907Z,170
2017-08-09T06:29:38.380Z,170
2017-08-09T06:30:48.425Z,175
2017-08-09T06:31:58.758Z,175
2017-08-09T06:33:09.107Z,160
2017-08-09T06:34:19.446Z,160
2017-08-09T06:35:30.084Z,165
2017-08-09T06:36:40.437Z,170
2017-08-09T06:37:50.461Z,170
2017-08-09T06:39:00.522Z,170
2017-08-09T06:40:10.555Z,170
2017-08-09T06:41:20.655Z,165
2017-08-09T06:42:31.003Z,165
2017-08-09T06:43:41.360Z,165
2017-08-09T06:44:51.081Z,165
2017-08-09T06:46:01.111Z,165
2017-08-09T06:47:11.182Z,165
2017-08-09T06:48:21.528Z,165
2017-08-09T06:49:31.873Z,170
2017-08-09T06:50:41.918Z,160
2017-08-09T06:51:52.274Z,160
2017-08-09T06:53:02.353Z,165
2017-08-09T06:54:12.400Z,165
2017-08-09T06:55:22.744Z,165
2017-08-09T06:56:33.103Z,170
2017-08-09T06:57:43.132Z,170
2017-08-09T06:58:53.525Z,170
2017-08-09T07:00:03.556Z,175
2017-08-09T07:01:13.590Z,175
2017-08-09T07:02:23.647Z,175
2017-08-09T07:03:33.999Z,180
2017-08-09T07:04:44.391Z,180
2017-08-09T07:05:54.443Z,185
2017-08-09T07:07:04.475Z,185
2017-08-09T07:08:14.842Z,190
2017-08-09T07:09:25.177Z,190
2017-08-09T07:10:35.577Z,195
2017-08-09T07:11:45.307Z,200
2017-08-09T07:12:55.673Z,200
2017-08-09T07:14:06.007Z,200
2017-08-09T07:15:16.372Z,200
2017-08-09T07:16:26.776Z,200
2017-08-09T07:17:37.136Z,200
2017-08-09T07:18:47.508Z,195
2017-08-09T07:19:57.862Z,195
2017-08-09T07:21:08.221Z,195
2017-08-09T07:22:18.621Z,190
2017-08-09T07:23:28.956Z,190
2017-08-09T07:24:39.316Z,190
2017-08-09T07:25:51.465Z,190
2017-08-09T07:27:01.830Z,190
2017-08-09T07:28:12.228Z,190
2017-08-09T07:29:21.953Z,190
2017-08-09T07:30:32.297Z,190
2017-08-09T07:31:42.653Z,190
2017-08-09T07:32:52.680Z,190
2017-08-09T07:34:02.461Z,185
2017-08-09T07:35:13.555Z,185
2017-08-09T07:36:23.905Z,180
2017-08-09T07:37:33.938Z,180
2017-08-09T07:38:44.281Z,180
2017-08-09T07:39:54.666Z,175
2017-08-09T07:41:05.019Z,175
2017-08-09T07:42:15.370Z,175
2017-08-09T07:43:25.424Z,175
2017-08-09T07:44:35.442Z,175
2017-08-09T07:45:45.843Z,175
2017-08-09T07:46:56.216Z,180
2017-08-09T07:48:06.256Z,175
2017-08-09T07:49:16.610Z,175
2017-08-09T07:50:26.955Z,180
2017-08-09T07:51:37.352Z,180
2017-08-09T07:52:47.709Z,180
2017-08-09T07:53:58.056Z,180
2017-08-09T07:55:08.098Z,180
2017-08-09T07:56:18.143Z,180
2017-08-09T07:57:28.713Z,180
2017-08-09T07:58:39.066Z,180
2017-08-09T07:59:49.413Z,180
2017-08-09T08:00:59.157Z,180
2017-08-09T08:02:11.560Z,180
2017-08-09T08:03:21.642Z,185
2017-08-09T08:04:31.994Z,185
2017-08-09T08:05:41.730Z,185
2017-08-09T08:06:51.767Z,185
2017-08-09T08:08:02.127Z,190
2017-08-09T08:09:12.535Z,195
2017-08-09T08:10:22.877Z,190
2017-08-09T08:11:33.223Z,190
2017-08-09T08:12:43.567Z,195
2017-08-09T08:13:53.606Z,195
2017-08-09T08:15:04.014Z,195
2017-08-09T08:16:15.825Z,195
2017-08-09T08:17:25.883Z,200
2017-08-09T08:18:38.125Z,200
2017-08-09T08:19:48.476Z,200
2017-08-09T08:21:00.477Z,200
2017-08-09T08:22:10.822Z,200
2017-08-09T08:23:20.860Z,200
2017-08-09T08:24:30.585Z,200
2017-08-09T08:25:40.939Z,205
2017-08-09T08:26:51.363Z,205
2017-08-09T08:28:01.403Z,205
2017-08-09T08:29:11.440Z,205
2017-08-09T08:30:21.801Z,205
2017-08-09T08:31:32.145Z,205
2017-08-09T08:32:42.514Z,205
2017-08-09T08:33:52.253Z,205
2017-08-09T08:35:02.614Z,205
2017-08-09T08:36:12.966Z,205
2017-08-09T08:37:23.353Z,205
2017-08-09T08:38:33.724Z,205
2017-08-09T08:39:44.088Z,205
2017-08-09T08:40:54.469Z,205
2017-08-09T08:42:04.844Z,205
2017-08-09T08:43:14.967Z,210
2017-08-09T08:44:25.309Z,215
2017-08-09T08:45:35.342Z,210
2017-08-09T08:46:45.726Z,210
2017-08-09T08:47:55.778Z,210
2017-08-09T08:49:05.551Z,210
2017-08-09T08:50:15.898Z,210
2017-08-09T08:51:25.937Z,215
2017-08-09T08:52:36.293Z,205
2017-08-09T08:53:46.331Z,215
2017-08-09T08:54:56.733Z,225
2017-08-09T08:56:06.465Z,270
2017-08-09T08:57:16.812Z,275
2017-08-09T08:58:27.169Z,310
2017-08-09T08:59:37.202Z,305
2017-08-09T09:00:47.602Z,280
2017-08-09T09:01:57.959Z,265
2017-08-09T09:03:08.005Z,250
2017-08-09T09:04:18.052Z,250
2017-08-09T09:05:28.408Z,245
2017-08-09T09:06:38.822Z,255
2017-08-09T09:07:48.885Z,265
2017-08-09T09:08:59.243Z,255
2017-08-09T09:10:09.300Z,255
2017-08-09T09:11:19.683Z,250
2017-08-09T09:12:30.086Z,245
2017-08-09T09:13:40.133Z,245
2017-08-09T09:14:50.494Z,245
2017-08-09T09:16:00.541Z,230
2017-08-09T09:17:10.271Z,220
2017-08-09T09:18:20.048Z,235
2017-08-09T09:19:30.421Z,220
2017-08-09T09:20:40.776Z,205
2017-08-09T09:21:51.145Z,210
2017-08-09T09:23:01.501Z,205
2017-08-09T09:24:11.904Z,185
2017-08-09T09:25:21.930Z,160
2017-08-09T09:26:31.672Z,150
2017-08-09T09:27:41.715Z,145
2017-08-09T09:28:52.060Z,145
2017-08-09T09:30:02.151Z,155
2017-08-09T09:31:12.498Z,165
2017-08-09T09:32:22.855Z,180
2017-08-09T09:33:33.193Z,200
2017-08-09T09:34:43.552Z,200
2017-08-09T09:35:53.977Z,240
2017-08-09T09:37:04.364Z,225
2017-08-09T09:38:14.728Z,230
2017-08-09T09:39:25.086Z,255
2017-08-09T09:40:35.467Z,260
2017-08-09T09:41:45.542Z,285
2017-08-09T09:42:55.898Z,295
2017-08-09T09:44:06.246Z,300
2017-08-09T09:45:16.615Z,290
2017-08-09T09:46:26.984Z,285
2017-08-09T09:47:37.061Z,280
2017-08-09T09:48:47.396Z,255
2017-08-09T09:49:57.435Z,190
2017-08-09T09:51:07.897Z,200
2017-08-09T09:52:18.232Z,190
2017-08-09T09:53:28.633Z,180
2017-08-09T09:54:38.989Z,185
2017-08-09T09:55:49.038Z,210
2017-08-09T09:56:58.786Z,175
2017-08-09T09:58:09.150Z,180
2017-08-09T09:59:18.934Z,255
2017-08-09T10:00:29.291Z,240
2017-08-09T10:01:39.332Z,205
2017-08-09T10:02:49.676Z,205
2017-08-09T10:03:59.708Z,235
2017-08-09T10:05:09.808Z,260
2017-08-09T10:06:20.191Z,245
2017-08-09T10:07:30.547Z,245
2017-08-09T10:08:40.912Z,260
2017-08-09T10:09:51.271Z,255
2017-08-09T10:11:01.365Z,250
2017-08-09T10:12:11.733Z,235
2017-08-09T10:13:22.324Z,165
2017-08-09T10:14:32.369Z,180
2017-08-09T10:15:42.724Z,245
2017-08-09T10:16:53.129Z,215
2017-08-09T10:18:03.480Z,210
2017-08-09T10:19:13.827Z,240
2017-08-09T10:20:24.193Z,220
2017-08-09T10:21:34.228Z,250
2017-08-09T10:22:44.649Z,255
2017-08-09T10:23:55.009Z,265
2017-08-09T10:25:05.379Z,275
2017-08-09T10:26:15.421Z,225
2017-08-09T10:27:25.770Z,270
2017-08-09T10:28:36.176Z,205
2017-08-09T10:29:46.541Z,285
2017-08-09T10:30:56.900Z,280
2017-08-09T10:32:06.945Z,200
2017-08-09T10:33:17.295Z,195
2017-08-09T10:34:27.674Z,180
2017-08-09T10:35:38.027Z,180
2017-08-09T10:36:48.438Z,175
2017-08-09T10:37:59.610Z,175
2017-08-09T10:39:10.081Z,175
2017-08-09T10:40:20.891Z,175
2017-08-09T10:41:31.260Z,165
2017-08-09T10:42:41.355Z,155
2017-08-09T10:43:51.717Z,135
2017-08-09T10:45:02.074Z,125
2017-08-09T10:46:12.623Z,115
2017-08-09T10:47:22.673Z,115
2017-08-09T10:48:32.770Z,130
2017-08-09T10:49:43.145Z,125
2017-08-09T10:50:53.189Z,140
2017-08-09T10:52:03.234Z,150
2017-08-09T10:53:13.282Z,165
2017-08-09T10:54:23.699Z,175
2017-08-09T10:55:34.037Z,180
2017-08-09T10:56:44.406Z,175
2017-08-09T10:57:54.759Z,175
2017-08-09T10:59:05.141Z,170
2017-08-09T11:00:15.228Z,175
2017-08-09T11:01:25.589Z,195
2017-08-09T11:02:35.626Z,280
2017-08-09T11:03:45.672Z,320
2017-08-09T11:04:55.712Z,325
2017-08-09T11:06:05.797Z,330
2017-08-09T11:07:15.845Z,325
2017-08-09T11:08:25.881Z,320
2017-08-09T11:09:35.926Z,305
2017-08-09T11:10:45.978Z,305
2017-08-09T11:11:56.387Z,300
2017-08-09T11:13:06.742Z,295
2017-08-09T11:14:16.804Z,285
2017-08-09T11:15:28.857Z,245
2017-08-09T11:16:39.264Z,270
2017-08-09T11:17:49.351Z,260
2017-08-09T11:18:59.393Z,255
2017-08-09T11:20:09.758Z,255
2017-08-09T11:21:19.799Z,230
2017-08-09T11:22:30.183Z,240
2017-08-09T11:23:40.601Z,245
2017-08-09T11:24:50.970Z,245
2017-08-09T11:26:01.339Z,245
2017-08-09T11:27:11.695Z,240
2017-08-09T11:28:21.422Z,240
2017-08-09T11:29:31.830Z,240
2017-08-09T11:30:42.191Z,235
2017-08-09T11:31:52.557Z,235
2017-08-09T11:33:02.921Z,240
2017-08-09T11:34:12.964Z,235
2017-08-09T11:35:23.396Z,235
2017-08-09T11:36:33.743Z,235
2017-08-09T11:37:43.476Z,235
2017-08-09T11:38:55.020Z,235
2017-08-09T11:40:05.385Z,240
2017-08-09T11:41:15.874Z,235
2017-08-09T11:42:26.250Z,240
2017-08-09T11:43:36.595Z,240
2017-08-09T11:44:46.944Z,240
2017-08-09T11:45:57.320Z,240
2017-08-09T11:47:07.736Z,235
2017-08-09T11:48:18.098Z,240
2017-08-09T11:49:28.447Z,240
2017-08-09T11:50:38.481Z,240
2017-08-09T11:51:48.846Z,245
2017-08-09T11:52:59.239Z,240
2017-08-09T11:54:09.610Z,235
2017-08-09T11:55:19.971Z,240
2017-08-09T11:56:30.332Z,235
2017-08-09T11:57:40.692Z,235
2017-08-09T11:58:51.097Z,235
2017-08-09T12:00:01.849Z,240
2017-08-09T12:01:13.506Z,240
2017-08-09T12:02:23.850Z,235
2017-08-09T12:03:34.199Z,235
2017-08-09T12:04:44.585Z,235
2017-08-09T12:05:54.316Z,235
2017-08-09T12:07:04.668Z,235
2017-08-09T12:08:15.026Z,235
2017-08-09T12:09:25.087Z,235
2017-08-09T12:10:35.182Z,235
2017-08-09T12:11:45.543Z,235
2017-08-09T12:12:55.607Z,235
2017-08-09T12:14:05.960Z,235
2017-08-09T12:15:16.314Z,235
2017-08-09T12:16:26.734Z,235
2017-08-09T12:17:37.090Z,235
2017-08-09T12:18:48.516Z,235
2017-08-09T12:19:58.876Z,240
2017-08-09T12:21:08.911Z,240
2017-08-09T12:22:19.322Z,240
2017-08-09T12:23:29.675Z,240
2017-08-09T12:24:40.043Z,240
2017-08-09T12:25:50.393Z,245
2017-08-09T12:27:02.764Z,250
2017-08-09T12:28:13.182Z,245
2017-08-09T12:29:23.564Z,245
2017-08-09T12:30:33.917Z,245
2017-08-09T12:31:44.276Z,240
2017-08-09T12:32:54.628Z,240
2017-08-09T12:34:05.031Z,240
2017-08-09T12:35:15.067Z,235
2017-08-09T12:36:24.837Z,235
2017-08-09T12:37:34.884Z,235
2017-08-09T12:38:47.091Z,235
2017-08-09T12:39:57.499Z,235
2017-08-09T12:41:08.790Z,235
2017-08-09T12:42:18.812Z,235
2017-08-09T12:43:28.848Z,230
2017-08-09T12:44:38.893Z,230
2017-08-09T12:45:49.314Z,230
2017-08-09T12:46:59.655Z,230
2017-08-09T12:48:10.022Z,230
2017-08-09T12:49:20.083Z,230
2017-08-09T12:50:30.447Z,230
2017-08-09T12:51:40.552Z,230
2017-08-09T12:52:50.906Z,230
2017-08-09T12:54:01.254Z,230
2017-08-09T12:55:11.295Z,225
2017-08-09T12:56:21.344Z,225
2017-08-09T12:57:31.759Z,225
2017-08-09T12:58:42.117Z,225
2017-08-09T12:59:52.469Z,230
2017-08-09T13:01:02.520Z,225
2017-08-09T13:02:14.723Z,225
2017-08-09T13:03:25.112Z,225
2017-08-09T13:04:34.911Z,225
2017-08-09T13:05:45.248Z,225
2017-08-09T13:06:55.612Z,225
2017-08-09T13:08:05.984Z,225
2017-08-09T13:09:17.039Z,225
2017-08-09T13:10:27.410Z,225
2017-08-09T13:11:37.759Z,225
2017-08-09T13:12:47.498Z,225
2017-08-09T13:13:57.575Z,225
2017-08-09T13:15:07.694Z,225
2017-08-09T13:16:17.748Z,225
2017-08-09T13:17:28.113Z,220
2017-08-09T13:18:38.473Z,220
2017-08-09T13:19:48.825Z,220
2017-08-09T13:20:59.232Z,220
2017-08-09T13:22:09.280Z,220
2017-08-09T13:23:19.632Z,220
2017-08-09T13:24:29.672Z,220
2017-08-09T13:25:40.025Z,220
2017-08-09T13:26:50.454Z,220
2017-08-09T13:28:00.798Z,220
2017-08-09T13:29:10.834Z,220
2017-08-09T13:30:20.892Z,220
2017-08-09T13:31:30.944Z,220
2017-08-09T13:32:41.354Z,220
2017-08-09T13:33:51.091Z,220
2017-08-09T13:35:01.838Z,215
2017-08-09T13:36:12.194Z,215
2017-08-09T13:37:22.231Z,215
2017-08-09T13:38:32.624Z,220
2017-08-09T13:39:42.667Z,215
2017-08-09T13:40:52.731Z,215
2017-08-09T13:42:03.148Z,215
2017-08-09T13:43:13.186Z,215
2017-08-09T13:44:23.607Z,215
2017-08-09T13:45:33.976Z,215
2017-08-09T13:46:44.334Z,215
2017-08-09T13:47:54.689Z,215
2017-08-09T13:49:04.715Z,215
2017-08-09T13:50:14.846Z,215
2017-08-09T13:51:25.203Z,215
2017-08-09T13:52:35.577Z,215
2017-08-09T13:53:45.925Z,210
2017-08-09T13:54:56.280Z,215
2017-08-09T13:56:07.139Z,215
2017-08-09T13:57:17.494Z,210
2017-08-09T13:58:27.867Z,210
2017-08-09T13:59:38.217Z,210
2017-08-09T14:00:48.571Z,210
2017-08-09T14:01:58.975Z,210
2017-08-09T14:03:09.336Z,210
2017-08-09T14:04:19.684Z,210
2017-08-09T14:05:29.729Z,205
2017-08-09T14:06:40.087Z,205
2017-08-09T14:07:50.487Z,205
2017-08-09T14:09:00.543Z,205
2017-08-09T14:10:10.903Z,205
2017-08-09T14:11:22.477Z,205
2017-08-09T14:12:32.228Z,205
2017-08-09T14:13:42.360Z,200
2017-08-09T14:14:52.716Z,200
2017-08-09T14:16:02.451Z,200
2017-08-09T14:17:12.502Z,200
2017-08-09T14:18:22.869Z,200
2017-08-09T14:19:32.973Z,200
2017-08-09T14:20:43.341Z,200
2017-08-09T14:21:53.691Z,200
2017-08-09T14:23:04.060Z,200
2017-08-09T14:24:14.416Z,195
2017-08-09T14:25:24.826Z,195
2017-08-09T14:26:35.183Z,195
2017-08-09T14:27:45.562Z,195
2017-08-09T14:28:55.923Z,195
2017-08-09T14:30:06.300Z,195
2017-08-09T14:31:16.394Z,190
2017-08-09T14:32:26.745Z,190
2017-08-09T14:33:36.470Z,190
2017-08-09T14:34:46.194Z,190
2017-08-09T14:35:56.561Z,190
2017-08-09T14:37:06.962Z,190
2017-08-09T14:38:17.050Z,190
2017-08-09T14:39:26.776Z,190
2017-08-09T14:40:36.528Z,190
2017-08-09T14:41:46.557Z,185
2017-08-09T14:42:56.977Z,185
2017-08-09T14:44:07.024Z,185
2017-08-09T14:45:17.390Z,185
2017-08-09T14:46:27.436Z,185
2017-08-09T14:47:37.798Z,180
2017-08-09T14:48:48.190Z,185
2017-08-09T14:49:58.581Z,180
2017-08-09T14:51:08.624Z,180
2017-08-09T14:52:18.990Z,180
2017-08-09T14:53:29.361Z,180
2017-08-09T14:54:39.448Z,175
2017-08-09T14:55:49.180Z,175
2017-08-09T14:56:59.556Z,175
2017-08-09T14:58:09.628Z,175
2017-08-09T14:59:19.685Z,170
2017-08-09T15:00:30.111Z,170
2017-08-09T15:01:40.463Z,170
2017-08-09T15:02:50.546Z,170
2017-08-09T15:04:00.917Z,170
2017-08-09T15:05:10.964Z,165
2017-08-09T15:06:21.367Z,170
2017-08-09T15:07:31.731Z,170
2017-08-09T15:08:41.789Z,165
2017-08-09T15:09:53.095Z,165
2017-08-09T15:11:02.833Z,165
2017-08-09T15:12:12.942Z,165
2017-08-09T15:13:22.981Z,165
2017-08-09T15:14:33.330Z,165
2017-08-09T15:15:43.695Z,165
2017-08-09T15:16:54.702Z,165
2017-08-09T15:18:05.137Z,165
2017-08-09T15:19:15.502Z,165
2017-08-09T15:20:25.878Z,160
2017-08-09T15:21:36.291Z,160
2017-08-09T15:22:46.691Z,160
2017-08-09T15:23:57.948Z,160
2017-08-09T15:25:08.311Z,160
2017-08-09T15:26:18.671Z,160
2017-08-09T15:27:28.773Z,155
2017-08-09T15:28:38.825Z,155
2017-08-09T15:29:49.252Z,155
2017-08-09T15:30:59.013Z,155
2017-08-09T15:32:09.371Z,150
2017-08-09T15:33:19.438Z,150
2017-08-09T15:34:29.794Z,150
2017-08-09T15:35:40.205Z,150
2017-08-09T15:36:50.584Z,150
2017-08-09T15:38:00.944Z,145
2017-08-09T15:39:10.992Z,145
2017-08-09T15:40:21.369Z,145
2017-08-09T15:41:31.804Z,145
2017-08-09T15:42:41.865Z,145
2017-08-09T15:43:51.901Z,145
2017-08-09T15:45:02.269Z,140
2017-08-09T15:46:12.632Z,145
2017-08-09T15:47:22.405Z,140
2017-08-09T15:48:32.435Z,140
2017-08-09T15:49:42.487Z,140
2017-08-09T15:50:52.840Z,140
2017-08-09T15:52:03.199Z,140
2017-08-09T15:53:13.612Z,140
2017-08-09T15:54:23.972Z,140
2017-08-09T15:55:34.323Z,135
2017-08-09T15:56:44.686Z,140
2017-08-09T15:57:54.728Z,135
2017-08-09T15:59:05.126Z,130
2017-08-09T16:00:15.486Z,130
2017-08-09T16:01:25.534Z,130
2017-08-09T16:02:35.887Z,130
2017-08-09T16:03:45.945Z,130
2017-08-09T16:04:56.341Z,130
2017-08-09T16:06:06.687Z,130
2017-08-09T16:07:17.060Z,130
2017-08-09T16:08:27.427Z,125
2017-08-09T16:09:37.766Z,125
2017-08-09T16:10:48.180Z,125
2017-08-09T16:11:58.525Z,125
2017-08-09T16:13:08.581Z,125
2017-08-09T16:14:20.045Z,125
2017-08-09T16:15:30.102Z,125
2017-08-09T16:16:40.195Z,125
2017-08-09T16:17:50.579Z,120
2017-08-09T16:19:00.939Z,120
2017-08-09T16:20:10.982Z,120
2017-08-09T16:21:21.023Z,120
2017-08-09T16:22:31.431Z,115
2017-08-09T16:23:41.153Z,115
2017-08-09T16:24:51.510Z,115
2017-08-09T16:26:01.874Z,110
2017-08-09T16:27:11.927Z,110
2017-08-09T16:28:25.038Z,110
2017-08-09T16:29:35.394Z,110
2017-08-09T16:30:47.694Z,105
2017-08-09T16:31:58.061Z,105
2017-08-09T16:33:08.419Z,105
2017-08-09T16:34:18.842Z,100
2017-08-09T16:35:29.218Z,100
2017-08-09T16:36:39.610Z,100
2017-08-09T16:37:49.347Z,95
2017-08-09T16:38:59.417Z,95
2017-08-09T16:40:09.524Z,95
2017-08-09T16:41:19.576Z,100
2017-08-09T16:42:30.735Z,95
2017-08-09T16:43:40.793Z,95
2017-08-09T16:44:52.927Z,95
2017-08-09T16:46:03.342Z,95
2017-08-09T16:47:13.693Z,90
2017-08-09T16:48:24.066Z,90
2017-08-09T16:49:34.422Z,90
2017-08-09T16:50:44.775Z,90
2017-08-09T16:51:54.879Z,85
2017-08-09T16:53:04.945Z,85
2017-08-09T16:54:15.295Z,85
2017-08-09T16:55:25.357Z,85