createdAt,value
2023-01-30T00:01:48.341Z,4.50
2023-01-30T00:04:17.412Z,4.50
2023-01-30T00:06:45.811Z,4.50
2023-01-30T00:09:15.635Z,4.50
2023-01-30T00:11:43.758Z,4.50
2023-01-30T00:14:13.226Z,4.50
2023-01-30T00:16:42.053Z,4.60
2023-01-30T00:19:10.293Z,4.60
2023-01-30T00:21:38.302Z,4.60
2023-01-30T00:24:06.848Z,4.60
2023-01-30T00:26:35.049Z,4.60
2023-01-30T00:29:03.196Z,4.60
2023-01-30T00:31:33.405Z,4.60
2023-01-30T00:34:01.522Z,4.60
2023-01-30T00:36:29.563Z,4.60
2023-01-30T00:38:59.981Z,4.60
2023-01-30T00:41:48.491Z,4.70
2023-01-30T00:44:33.819Z,4.70
2023-01-30T00:47:06.702Z,4.70
2023-01-30T00:49:34.792Z,4.70
2023-01-30T00:52:03.243Z,4.70
2023-01-30T00:54:31.588Z,4.80
2023-01-30T00:56:59.917Z,4.80
2023-01-30T00:59:28.097Z,4.80
2023-01-30T01:01:56.281Z,4.80
2023-01-30T01:04:25.946Z,4.80
2023-01-30T01:06:54.277Z,4.80
2023-01-30T01:09:22.341Z,4.90
2023-01-30T01:11:50.471Z,4.90
2023-01-30T01:14:18.533Z,4.90
2023-01-30T01:16:46.760Z,4.90
2023-01-30T01:19:14.805Z,4.90
2023-01-30T01:21:44.269Z,5.00
2023-01-30T01:24:14.537Z,5.00
2023-01-30T01:26:43.055Z,5.10
2023-01-30T01:29:14.072Z,5.10
2023-01-30T01:31:42.274Z,5.10
2023-01-30T01:34:10.372Z,5.20
2023-01-30T01:36:53.291Z,5.20
2023-01-30T01:39:23.858Z,5.20
2023-01-30T01:41:51.309Z,5.30
2023-01-30T01:44:19.370Z,5.30
2023-01-30T01:46:52.053Z,5.30
2023-01-30T01:49:24.001Z,5.40
2023-01-30T01:51:57.745Z,5.40
2023-01-30T01:54:33.517Z,5.40
2023-01-30T01:57:04.847Z,5.40
2023-01-30T01:59:37.007Z,5.50
2023-01-30T02:02:10.144Z,5.50
2023-01-30T02:04:58.535Z,5.60
2023-01-30T02:07:27.448Z,5.60
2023-01-30T02:09:57.141Z,5.60
2023-01-30T02:12:26.775Z,5.60
2023-01-30T02:14:57.359Z,5.60
2023-01-30T02:17:25.937Z,5.60
2023-01-30T02:20:03.627Z,5.60
2023-01-30T02:23:01.478Z,5.60
2023-01-30T02:26:13.209Z,5.60
2023-01-30T02:29:11.699Z,5.70
2023-01-30T02:31:46.586Z,5.70
2023-01-30T02:34:31.889Z,5.60
2023-01-30T02:37:08.511Z,5.60
2023-01-30T02:39:49.898Z,5.70
2023-01-30T02:42:26.452Z,5.70
2023-01-30T02:45:02.526Z,5.70
2023-01-30T02:47:37.190Z,5.70
2023-01-30T02:50:11.471Z,5.70
2023-01-30T02:52:41.380Z,5.70
2023-01-30T02:55:11.707Z,5.70
2023-01-30T02:57:39.799Z,5.70
2023-01-30T03:00:09.780Z,5.70
2023-01-30T03:02:50.710Z,5.70
2023-01-30T03:05:32.918Z,5.80
2023-01-30T03:08:10.753Z,5.70
2023-01-30T03:10:44.993Z,5.80
2023-01-30T03:13:21.203Z,5.80
2023-01-30T03:15:53.511Z,5.80
2023-01-30T03:18:23.901Z,5.80
2023-01-30T03:20:53.200Z,5.80
2023-01-30T03:23:21.262Z,5.80
2023-01-30T03:25:50.445Z,5.80
2023-01-30T03:28:21.523Z,5.90
2023-01-30T03:30:50.609Z,5.80
2023-01-30T03:33:18.770Z,5.90
2023-01-30T03:35:51.217Z,5.90
2023-01-30T03:38:20.335Z,5.90
2023-01-30T03:40:51.367Z,5.90
2023-01-30T03:43:19.560Z,5.90
2023-01-30T03:45:47.660Z,6.00
2023-01-30T03:48:15.898Z,6.00
2023-01-30T03:50:44.139Z,6.00
2023-01-30T03:53:14.993Z,6.00
2023-01-30T03:55:44.743Z,6.00
2023-01-30T03:58:12.889Z,6.00
2023-01-30T04:00:41.502Z,6.00
2023-01-30T04:03:09.653Z,6.10
2023-01-30T04:05:38.469Z,6.10
2023-01-30T04:08:09.259Z,6.10
2023-01-30T04:10:38.928Z,6.10
2023-01-30T04:13:07.008Z,6.10
2023-01-30T04:15:35.851Z,6.20
2023-01-30T04:18:18.903Z,6.20
2023-01-30T04:20:52.512Z,6.20
2023-01-30T04:23:26.662Z,6.30
2023-01-30T04:25:56.114Z,6.30
2023-01-30T04:28:26.217Z,6.30
2023-01-30T04:30:55.560Z,6.40
2023-01-30T04:33:37.191Z,6.40
2023-01-30T04:36:09.237Z,6.40
2023-01-30T04:38:38.381Z,6.50
2023-01-30T04:41:08.893Z,6.50
2023-01-30T04:43:40.818Z,6.50
2023-01-30T04:46:25.525Z,6.50
2023-01-30T04:48:53.905Z,6.50
2023-01-30T04:51:21.957Z,6.50
2023-01-30T04:53:50.136Z,6.50
2023-01-30T04:56:19.621Z,6.50
2023-01-30T04:58:50.057Z,6.50
2023-01-30T05:01:24.655Z,6.50
2023-01-30T05:03:53.479Z,6.50
2023-01-30T05:06:21.844Z,6.50
2023-01-30T05:08:50.638Z,6.50
2023-01-30T05:11:21.130Z,6.50
2023-01-30T05:13:50.009Z,6.50
2023-01-30T05:16:19.302Z,6.50
2023-01-30T05:18:47.411Z,6.50
2023-01-30T05:21:17.126Z,6.50
2023-01-30T05:23:45.759Z,6.50
2023-01-30T05:26:14.720Z,6.50
2023-01-30T05:28:44.214Z,6.50
2023-01-30T05:31:14.446Z,6.50
2023-01-30T05:33:43.037Z,6.50
2023-01-30T05:36:16.064Z,6.50
2023-01-30T05:38:44.405Z,6.50
2023-01-30T05:41:13.870Z,6.50
2023-01-30T05:43:42.062Z,6.50
2023-01-30T05:46:13.539Z,6.50
2023-01-30T05:48:41.839Z,6.50
2023-01-30T05:51:17.654Z,6.40
2023-01-30T05:53:45.725Z,6.40
2023-01-30T05:56:13.815Z,6.40
2023-01-30T05:58:41.909Z,6.40
2023-01-30T06:01:14.165Z,6.40
2023-01-30T06:03:42.313Z,6.40
2023-01-30T06:06:13.418Z,6.40
2023-01-30T06:08:41.464Z,6.30
2023-01-30T06:11:11.197Z,6.30
2023-01-30T06:13:39.567Z,6.30
2023-01-30T06:16:08.482Z,6.30
2023-01-30T06:18:37.992Z,6.30
2023-01-30T06:21:06.613Z,6.30
2023-01-30T06:23:35.036Z,6.30
2023-01-30T06:26:04.981Z,6.20
2023-01-30T06:28:34.034Z,6.20
2023-01-30T06:31:02.564Z,6.20
2023-01-30T06:33:30.667Z,6.20
2023-01-30T06:36:00.100Z,6.10
2023-01-30T06:38:28.181Z,6.10
2023-01-30T06:40:56.334Z,6.10
2023-01-30T06:43:24.346Z,6.10
2023-01-30T06:45:52.433Z,6.10
2023-01-30T06:48:20.822Z,6.00
2023-01-30T06:50:48.990Z,6.00
2023-01-30T06:53:18.375Z,6.00
2023-01-30T06:55:46.478Z,6.00
2023-01-30T06:58:15.742Z,6.00
2023-01-30T07:00:44.406Z,6.00
2023-01-30T07:03:13.701Z,5.90
2023-01-30T07:05:43.378Z,5.90
2023-01-30T07:08:12.390Z,5.90
2023-01-30T07:10:42.422Z,5.90
2023-01-30T07:13:10.892Z,5.90
2023-01-30T07:15:39.298Z,5.90
2023-01-30T07:18:07.386Z,5.80
2023-01-30T07:20:35.593Z,5.80
2023-01-30T07:23:04.608Z,5.80
2023-01-30T07:25:32.634Z,5.80
2023-01-30T07:28:03.482Z,5.80
2023-01-30T07:30:33.473Z,5.80
2023-01-30T07:33:01.766Z,5.80
2023-01-30T07:35:32.239Z,5.80
2023-01-30T07:38:00.525Z,5.80
2023-01-30T07:40:28.899Z,5.80
2023-01-30T07:42:58.941Z,5.80
2023-01-30T07:45:31.089Z,5.80
2023-01-30T07:47:59.442Z,5.90
2023-01-30T07:50:27.731Z,5.90
2023-01-30T07:52:56.025Z,5.90
2023-01-30T07:55:24.365Z,5.90
2023-01-30T07:57:52.497Z,5.90
2023-01-30T08:00:21.270Z,5.90
2023-01-30T08:02:50.954Z,6.00
2023-01-30T08:05:19.250Z,6.00
2023-01-30T08:07:48.371Z,6.00
2023-01-30T08:10:17.302Z,6.00
2023-01-30T08:12:45.644Z,6.00
2023-01-30T08:15:13.737Z,6.10
2023-01-30T08:17:41.870Z,6.10
2023-01-30T08:20:16.776Z,6.10
2023-01-30T08:22:45.411Z,6.10
2023-01-30T08:25:13.478Z,6.20
2023-01-30T08:27:41.621Z,6.20
2023-01-30T08:30:11.020Z,6.20
2023-01-30T08:32:39.121Z,6.20
2023-01-30T08:35:08.332Z,6.20
2023-01-30T08:37:37.962Z,6.20
2023-01-30T08:40:07.016Z,6.20
2023-01-30T08:42:35.234Z,6.20
2023-01-30T08:45:03.336Z,6.30
2023-01-30T08:47:32.022Z,6.30
2023-01-30T08:50:00.170Z,6.30
2023-01-30T08:52:28.374Z,6.30
2023-01-30T08:54:57.849Z,6.30
2023-01-30T08:57:25.950Z,6.40
2023-01-30T08:59:54.044Z,6.40
2023-01-30T09:02:22.194Z,6.40
2023-01-30T09:04:50.275Z,6.40
2023-01-30T09:07:18.367Z,6.40
2023-01-30T09:09:46.473Z,6.50
2023-01-30T09:12:16.205Z,6.50
2023-01-30T09:14:44.245Z,6.50
2023-01-30T09:17:12.418Z,6.50
2023-01-30T09:19:40.817Z,6.50
2023-01-30T09:22:08.954Z,6.50
2023-01-30T09:24:37.276Z,6.50
2023-01-30T09:27:05.521Z,6.50
2023-01-30T09:29:34.999Z,6.50
2023-01-30T09:32:03.209Z,6.50
2023-01-30T09:34:31.348Z,6.60
2023-01-30T09:37:00.328Z,6.60
2023-01-30T09:39:29.022Z,6.60
2023-01-30T09:42:12.803Z,6.50
2023-01-30T09:45:05.150Z,6.50
2023-01-30T09:47:41.777Z,6.40
2023-01-30T09:50:24.876Z,6.40
2023-01-30T09:52:59.232Z,6.30
2023-01-30T09:55:29.636Z,6.30
2023-01-30T09:57:59.726Z,6.30
2023-01-30T10:00:35.411Z,6.30
2023-01-30T10:03:11.325Z,6.30
2023-01-30T10:05:45.352Z,6.30
2023-01-30T10:08:35.738Z,6.30
2023-01-30T10:11:10.860Z,6.30
2023-01-30T10:14:02.347Z,6.30
2023-01-30T10:16:39.055Z,6.30
2023-01-30T10:19:36.394Z,6.30
2023-01-30T10:22:17.641Z,6.30
2023-01-30T10:24:57.416Z,6.30
2023-01-30T10:27:30.176Z,6.40
2023-01-30T10:30:02.241Z,6.40
2023-01-30T10:32:40.103Z,6.40
2023-01-30T10:35:16.894Z,6.40
2023-01-30T10:37:54.300Z,6.50
2023-01-30T10:40:29.457Z,6.50
2023-01-30T10:59:12.645Z,6.40
2023-01-30T11:01:45.568Z,6.60
2023-01-30T11:04:23.630Z,6.50
2023-01-30T11:06:53.513Z,6.50
2023-01-30T11:09:23.731Z,6.50
2023-01-30T11:11:54.190Z,6.50
2023-01-30T11:14:23.688Z,6.50
2023-01-30T11:16:54.447Z,6.50
2023-01-30T11:19:25.818Z,6.50
2023-01-30T11:21:56.267Z,6.50
2023-01-30T11:24:30.459Z,6.60
2023-01-30T11:27:11.157Z,6.60
2023-01-30T11:29:41.036Z,6.70
2023-01-30T11:32:15.753Z,6.80
2023-01-30T11:34:48.132Z,6.90
2023-01-30T11:37:26.522Z,7.00
2023-01-30T11:39:55.074Z,7.00
2023-01-30T11:42:31.049Z,7.00
2023-01-30T11:45:17.266Z,7.10
2023-01-30T11:47:57.917Z,7.10
2023-01-30T11:50:37.180Z,7.10
2023-01-30T11:53:18.620Z,7.10
2023-01-30T11:55:56.475Z,7.10
2023-01-30T11:58:32.529Z,7.20
2023-01-30T12:01:03.105Z,7.20
2023-01-30T12:03:31.480Z,7.20
2023-01-30T12:06:00.255Z,7.30
2023-01-30T12:08:41.865Z,7.30
2023-01-30T12:11:30.474Z,7.40
2023-01-30T12:14:10.117Z,7.40
2023-01-30T12:16:53.564Z,7.50
2023-01-30T12:19:32.243Z,7.40
2023-01-30T12:22:05.569Z,7.40
2023-01-30T12:24:41.017Z,7.40
2023-01-30T12:27:17.486Z,7.40
2023-01-30T12:29:57.965Z,7.40
2023-01-30T12:32:32.208Z,7.40
2023-01-30T12:35:00.616Z,7.40
2023-01-30T12:37:43.462Z,7.40
2023-01-30T12:40:25.423Z,7.40
2023-01-30T12:43:20.692Z,7.40
2023-01-30T12:45:56.258Z,7.40
2023-01-30T12:49:10.894Z,7.40
2023-01-30T12:51:56.641Z,7.30
2023-01-30T12:54:40.974Z,7.30
2023-01-30T12:57:21.746Z,7.30
2023-01-30T12:59:59.706Z,7.30
2023-01-30T13:02:57.310Z,7.30
2023-01-30T13:05:40.968Z,7.30
2023-01-30T13:08:36.151Z,7.20
2023-01-30T13:11:15.389Z,7.20
2023-01-30T13:13:52.550Z,7.30
2023-01-30T13:16:29.059Z,7.30
2023-01-30T13:19:04.378Z,7.30
2023-01-30T13:21:39.664Z,7.30
2023-01-30T13:24:20.889Z,7.30
2023-01-30T13:26:53.902Z,7.30
2023-01-30T13:29:32.693Z,7.30
2023-01-30T13:32:07.779Z,7.30
2023-01-30T13:34:43.471Z,7.30
2023-01-30T13:37:22.125Z,7.30
2023-01-30T13:39:57.249Z,7.30
2023-01-30T13:42:38.104Z,7.30
2023-01-30T13:45:10.565Z,7.30
2023-01-30T13:47:51.033Z,7.30
2023-01-30T13:50:38.039Z,7.30
2023-01-30T13:53:14.267Z,7.40
2023-01-30T13:55:50.054Z,7.40
2023-01-30T13:58:44.310Z,7.50
2023-01-30T14:01:23.198Z,7.40
2023-01-30T14:03:51.793Z,7.40
2023-01-30T14:06:38.920Z,7.40
2023-01-30T14:09:21.425Z,7.50
2023-01-30T14:11:57.060Z,7.50
2023-01-30T14:14:29.136Z,7.40
2023-01-30T14:17:08.235Z,7.50
2023-01-30T14:19:43.059Z,7.50
2023-01-30T14:22:32.055Z,7.50
2023-01-30T14:25:35.445Z,7.50
2023-01-30T14:28:52.178Z,7.50
2023-01-30T14:31:53.908Z,7.50
2023-01-30T14:35:07.839Z,7.50
2023-01-30T14:38:18.035Z,7.50
2023-01-30T14:40:50.240Z,7.50
2023-01-30T14:43:52.771Z,7.50
2023-01-30T14:46:57.199Z,7.50
2023-01-30T14:49:34.150Z,7.50
2023-01-30T14:52:04.235Z,7.50
2023-01-30T14:54:42.296Z,7.60
2023-01-30T14:57:32.868Z,7.60
2023-01-30T15:00:18.176Z,7.60
2023-01-30T15:02:53.167Z,7.60
2023-01-30T15:05:27.916Z,7.60
2023-01-30T15:08:03.659Z,7.60
2023-01-30T15:10:59.356Z,7.60
2023-01-30T15:13:56.776Z,7.60
2023-01-30T15:17:05.549Z,7.60
2023-01-30T15:19:55.519Z,7.70
2023-01-30T15:22:32.931Z,7.70
2023-01-30T15:25:27.629Z,7.70
2023-01-30T15:28:20.393Z,7.60
2023-01-30T15:31:00.942Z,7.50
2023-01-30T15:33:32.135Z,7.40
2023-01-30T15:36:00.873Z,7.30
2023-01-30T15:38:32.007Z,7.20
2023-01-30T15:41:03.767Z,7.10
2023-01-30T15:44:11.624Z,7.10
2023-01-30T15:46:49.889Z,7.00
2023-01-30T15:49:44.668Z,7.00
2023-01-30T15:52:16.910Z,7.00
2023-01-30T15:54:50.096Z,7.00
2023-01-30T15:57:24.930Z,7.00
2023-01-30T15:59:55.418Z,7.00
2023-01-30T16:02:31.918Z,7.00
2023-01-30T16:05:17.126Z,7.00
2023-01-30T16:07:46.929Z,7.00
2023-01-30T16:10:17.934Z,7.00
2023-01-30T16:12:46.618Z,7.00
2023-01-30T16:15:19.835Z,7.00
2023-01-30T16:18:05.552Z,7.10
2023-01-30T16:20:48.714Z,7.00
2023-01-30T16:23:26.114Z,7.00
2023-01-30T16:25:55.813Z,7.00
2023-01-30T16:28:25.006Z,7.00
2023-01-30T16:30:59.894Z,7.00
2023-01-30T16:33:36.125Z,7.00
2023-01-30T16:36:05.889Z,6.90
2023-01-30T16:38:40.464Z,6.90
2023-01-30T16:41:30.703Z,6.90
2023-01-30T16:44:11.421Z,6.90
2023-01-30T16:46:51.269Z,6.90
2023-01-30T16:49:24.264Z,6.80
2023-01-30T16:52:02.288Z,6.80
2023-01-30T16:54:32.430Z,6.80
2023-01-30T16:57:02.802Z,6.80
2023-01-30T16:59:33.230Z,6.80
2023-01-30T17:02:03.604Z,6.80
2023-01-30T17:04:35.715Z,6.80
2023-01-30T17:07:05.258Z,6.80
2023-01-30T17:09:41.625Z,6.70
2023-01-30T17:12:49.445Z,6.70
2023-01-30T17:15:34.895Z,6.60
2023-01-30T17:18:03.807Z,6.60
2023-01-30T17:20:39.281Z,6.60
2023-01-30T17:23:14.398Z,6.60
2023-01-30T17:25:45.843Z,6.60
2023-01-30T17:28:21.458Z,6.60
2023-01-30T17:30:50.927Z,6.60
2023-01-30T17:33:19.373Z,6.60
2023-01-30T17:35:49.062Z,6.60
2023-01-30T17:38:17.203Z,6.50
2023-01-30T17:40:46.120Z,6.50
2023-01-30T17:43:14.808Z,6.40
2023-01-30T17:45:43.033Z,6.40
2023-01-30T17:48:13.236Z,6.40
2023-01-30T17:50:41.537Z,6.40
2023-01-30T17:53:11.037Z,6.40
2023-01-30T17:55:39.556Z,6.40
2023-01-30T17:58:07.751Z,6.30
2023-01-30T18:00:35.886Z,6.30
2023-01-30T18:03:04.133Z,6.30
2023-01-30T18:05:32.282Z,6.30
2023-01-30T18:08:01.338Z,6.30
2023-01-30T18:10:30.902Z,6.30
2023-01-30T18:12:59.109Z,6.30
2023-01-30T18:15:27.253Z,6.30
2023-01-30T18:17:56.510Z,6.30
2023-01-30T18:20:24.786Z,6.30
2023-01-30T18:22:53.082Z,6.30
2023-01-30T18:25:21.662Z,6.30
2023-01-30T18:27:51.656Z,6.30
2023-01-30T18:30:20.694Z,6.30
2023-01-30T18:32:53.394Z,6.30
2023-01-30T18:35:23.198Z,6.20
2023-01-30T18:37:51.902Z,6.30
2023-01-30T18:40:21.290Z,6.20
2023-01-30T18:42:51.119Z,6.20
2023-01-30T18:45:19.328Z,6.20
2023-01-30T18:47:47.460Z,6.20
2023-01-30T18:50:15.691Z,6.20
2023-01-30T18:52:43.974Z,6.20
2023-01-30T18:55:12.134Z,6.20
2023-01-30T18:57:40.337Z,6.20
2023-01-30T19:00:12.629Z,6.20
2023-01-30T19:02:40.885Z,6.20
2023-01-30T19:05:09.630Z,6.20
2023-01-30T19:07:37.803Z,6.20
2023-01-30T19:10:06.471Z,6.10
2023-01-30T19:12:52.447Z,6.10
2023-01-30T19:15:21.970Z,6.10
2023-01-30T19:17:50.181Z,6.10
2023-01-30T19:20:21.386Z,6.10
2023-01-30T19:22:50.517Z,6.10
2023-01-30T19:25:18.799Z,6.10
2023-01-30T19:27:47.102Z,6.10
2023-01-30T19:30:16.056Z,6.10
2023-01-30T19:32:45.963Z,6.10
2023-01-30T19:35:14.132Z,6.10
2023-01-30T19:37:42.359Z,6.10
2023-01-30T19:40:12.075Z,6.10
2023-01-30T19:42:43.936Z,6.10
2023-01-30T19:45:13.583Z,6.10
2023-01-30T19:47:41.811Z,6.00
2023-01-30T19:50:14.105Z,6.00
2023-01-30T19:52:42.413Z,5.90
2023-01-30T19:55:10.967Z,5.80
2023-01-30T19:57:39.216Z,5.80
2023-01-30T20:00:08.848Z,5.70
2023-01-30T20:02:37.767Z,5.70
2023-01-30T20:05:06.696Z,5.70
2023-01-30T20:07:38.587Z,5.60
2023-01-30T20:10:07.451Z,5.60
2023-01-30T20:12:36.020Z,5.60
2023-01-30T20:15:05.570Z,5.60
2023-01-30T20:17:34.265Z,5.50
2023-01-30T20:20:02.471Z,5.50
2023-01-30T20:22:30.671Z,5.50
2023-01-30T20:25:00.260Z,5.50
2023-01-30T20:27:28.445Z,5.50
2023-01-30T20:29:56.492Z,5.50
2023-01-30T20:32:24.483Z,5.50
2023-01-30T20:34:52.611Z,5.50
2023-01-30T20:37:20.656Z,5.50
2023-01-30T20:39:50.978Z,5.50
2023-01-30T20:42:20.462Z,5.50
2023-01-30T20:44:48.483Z,5.50
2023-01-30T20:47:16.514Z,5.50
2023-01-30T20:49:44.688Z,5.50
2023-01-30T20:52:15.876Z,5.50
2023-01-30T20:54:43.981Z,5.50
2023-01-30T20:57:12.711Z,5.60
2023-01-30T20:59:42.402Z,5.60
2023-01-30T21:02:14.683Z,5.60
2023-01-30T21:04:43.028Z,5.60
2023-01-30T21:07:11.034Z,5.60
2023-01-30T21:09:39.482Z,5.60
2023-01-30T21:12:08.073Z,5.50
2023-01-30T21:14:36.051Z,5.50
2023-01-30T21:17:08.294Z,5.50
2023-01-30T21:19:38.169Z,5.50
2023-01-30T21:22:10.880Z,5.50
2023-01-30T21:24:39.616Z,5.50
2023-01-30T21:27:10.752Z,5.50
2023-01-30T21:29:39.150Z,5.50
2023-01-30T21:32:08.749Z,5.50
2023-01-30T21:34:37.043Z,5.40
2023-01-30T21:37:22.269Z,5.40
2023-01-30T21:40:07.731Z,5.40
2023-01-30T21:42:53.209Z,5.40
2023-01-30T21:45:21.833Z,5.30
2023-01-30T21:47:54.135Z,5.30
2023-01-30T21:50:22.392Z,5.30
2023-01-30T21:52:50.540Z,5.30
2023-01-30T21:55:18.941Z,5.20
2023-01-30T21:57:47.141Z,5.20
2023-01-30T22:00:15.921Z,5.20
2023-01-30T22:02:43.986Z,5.20
2023-01-30T22:05:13.376Z,5.20
2023-01-30T22:07:41.458Z,5.20
2023-01-30T22:10:10.628Z,5.20
2023-01-30T22:12:40.112Z,5.20
2023-01-30T22:15:09.446Z,5.20
2023-01-30T22:17:37.491Z,5.20
2023-01-30T22:20:06.187Z,5.20
2023-01-30T22:22:36.200Z,5.20
2023-01-30T22:25:04.408Z,5.20
2023-01-30T22:27:32.491Z,5.20
2023-01-30T22:30:00.554Z,5.20
2023-01-30T22:32:28.546Z,5.20
2023-01-30T22:34:56.534Z,5.10
2023-01-30T22:37:24.651Z,5.10
2023-01-30T22:39:54.136Z,5.10
2023-01-30T22:42:22.260Z,5.10
2023-01-30T22:44:50.301Z,5.10
2023-01-30T22:47:18.447Z,5.10
2023-01-30T22:49:46.465Z,5.10
2023-01-30T22:52:14.483Z,5.10
2023-01-30T22:54:42.528Z,5.10
2023-01-30T22:57:12.020Z,5.10
2023-01-30T22:59:40.495Z,5.10
2023-01-30T23:02:10.262Z,5.10
2023-01-30T23:04:39.016Z,5.10
2023-01-30T23:07:07.113Z,5.10
2023-01-30T23:09:35.629Z,5.10
2023-01-30T23:12:20.829Z,5.10
2023-01-30T23:14:50.254Z,5.10
2023-01-30T23:17:35.971Z,5.10
2023-01-30T23:20:04.487Z,5.10
2023-01-30T23:22:32.556Z,5.10
2023-01-30T23:25:00.570Z,5.10
2023-01-30T23:27:28.684Z,5.10
2023-01-30T23:29:58.165Z,5.10
2023-01-30T23:32:26.434Z,5.10
2023-01-30T23:34:54.510Z,5.00
2023-01-30T23:37:42.777Z,5.00
2023-01-30T23:40:12.127Z,5.00
2023-01-30T23:42:40.217Z,5.00
2023-01-30T23:45:10.971Z,5.00
2023-01-30T23:47:39.009Z,4.90
2023-01-30T23:50:07.665Z,4.90
2023-01-30T23:52:36.324Z,4.90
2023-01-30T23:55:04.614Z,4.80
2023-01-30T23:57:32.657Z,4.80
