createdAt,value
2018-12-13T00:01:26.491Z,8.87
2018-12-13T00:03:54.693Z,8.57
2018-12-13T00:06:22.969Z,8.80
2018-12-13T00:08:51.203Z,9.17
2018-12-13T00:11:19.339Z,8.87
2018-12-13T00:13:47.459Z,8.97
2018-12-13T00:16:15.714Z,8.73
2018-12-13T00:18:43.858Z,9.40
2018-12-13T00:21:12.056Z,9.00
2018-12-13T00:23:40.298Z,9.50
2018-12-13T00:26:08.444Z,8.97
2018-12-13T00:28:36.684Z,9.37
2018-12-13T00:31:04.837Z,9.63
2018-12-13T00:33:33.035Z,8.93
2018-12-13T00:36:01.278Z,8.83
2018-12-13T00:38:30.197Z,9.37
2018-12-13T00:40:58.475Z,8.90
2018-12-13T00:43:26.641Z,9.00
2018-12-13T00:45:54.936Z,8.77
2018-12-13T00:48:23.061Z,8.10
2018-12-13T00:50:51.189Z,8.40
2018-12-13T00:53:19.396Z,8.00
2018-12-13T00:55:47.605Z,8.03
2018-12-13T00:58:15.829Z,8.50
2018-12-13T01:00:43.942Z,8.80
2018-12-13T01:03:12.136Z,7.57
2018-12-13T01:05:40.702Z,8.27
2018-12-13T01:08:09.121Z,7.97
2018-12-13T01:10:37.244Z,7.50
2018-12-13T01:13:05.457Z,7.53
2018-12-13T01:15:33.713Z,8.00
2018-12-13T01:18:02.459Z,8.23
2018-12-13T01:20:30.648Z,8.50
2018-12-13T01:22:58.803Z,8.70
2018-12-13T01:25:27.027Z,7.87
2018-12-13T01:27:55.143Z,8.53
2018-12-13T01:30:23.265Z,7.83
2018-12-13T01:32:51.444Z,8.00
2018-12-13T01:35:19.583Z,7.53
2018-12-13T01:37:47.716Z,8.83
2018-12-13T01:40:15.996Z,8.13
2018-12-13T01:42:44.201Z,8.30
2018-12-13T01:45:12.448Z,8.63
2018-12-13T01:47:47.208Z,8.00
2018-12-13T01:50:15.334Z,8.17
2018-12-13T01:52:43.555Z,7.70
2018-12-13T01:55:11.876Z,7.63
2018-12-13T01:57:40.082Z,8.00
2018-12-13T02:00:08.476Z,9.03
2018-12-13T02:02:36.633Z,9.47
2018-12-13T02:05:05.237Z,9.50
2018-12-13T02:07:33.401Z,9.13
2018-12-13T02:10:01.533Z,9.87
2018-12-13T02:12:29.870Z,9.07
2018-12-13T02:14:57.988Z,9.33
2018-12-13T02:17:26.107Z,8.97
2018-12-13T02:19:54.237Z,9.47
2018-12-13T02:22:22.555Z,9.13
2018-12-13T02:24:50.688Z,10.20
2018-12-13T02:27:18.815Z,9.10
2018-12-13T02:29:46.928Z,8.80
2018-12-13T02:32:15.064Z,9.77
2018-12-13T02:34:43.179Z,10.47
2018-12-13T02:37:11.335Z,9.33
2018-12-13T02:39:39.476Z,10.73
2018-12-13T02:42:07.770Z,9.23
2018-12-13T02:44:35.909Z,9.70
2018-12-13T02:47:04.197Z,10.93
2018-12-13T02:49:32.841Z,11.03
2018-12-13T02:52:00.988Z,10.97
2018-12-13T02:54:29.132Z,10.60
2018-12-13T02:56:57.401Z,11.73
2018-12-13T02:59:25.630Z,11.57
2018-12-13T03:01:54.144Z,11.33
2018-12-13T03:04:22.337Z,10.80
2018-12-13T03:06:50.484Z,11.20
2018-12-13T03:09:18.636Z,10.50
2018-12-13T03:11:46.761Z,10.43
2018-12-13T03:14:14.987Z,10.20
2018-12-13T03:16:43.184Z,11.13
2018-12-13T03:19:11.415Z,10.47
2018-12-13T03:21:39.716Z,10.07
2018-12-13T03:24:07.865Z,10.50
2018-12-13T03:26:36.005Z,10.37
2018-12-13T03:29:04.350Z,9.80
2018-12-13T03:31:32.488Z,10.20
2018-12-13T03:34:00.968Z,10.23
2018-12-13T03:36:29.116Z,10.77
2018-12-13T03:38:57.296Z,10.07
2018-12-13T03:41:25.424Z,8.83
2018-12-13T03:43:53.592Z,9.77
2018-12-13T03:46:21.758Z,9.00
2018-12-13T03:48:50.028Z,9.90
2018-12-13T03:51:18.147Z,9.63
2018-12-13T03:53:46.310Z,9.07
2018-12-13T03:56:14.548Z,9.33
2018-12-13T03:58:42.825Z,9.63
2018-12-13T04:01:10.945Z,9.87
2018-12-13T04:03:39.108Z,10.17
2018-12-13T04:06:07.224Z,9.10
2018-12-13T04:08:35.367Z,10.07
2018-12-13T04:11:03.669Z,10.20
2018-12-13T04:13:31.792Z,9.40
2018-12-13T04:15:59.935Z,9.23
2018-12-13T04:18:28.145Z,9.67
2018-12-13T04:20:56.273Z,9.53
2018-12-13T04:23:24.400Z,10.23
2018-12-13T04:25:52.607Z,9.70
2018-12-13T04:28:20.840Z,8.83
2018-12-13T04:30:48.980Z,9.73
2018-12-13T04:33:17.095Z,9.67
2018-12-13T04:35:45.230Z,9.20
2018-12-13T04:38:13.441Z,9.13
2018-12-13T04:40:41.585Z,10.27
2018-12-13T04:43:09.808Z,11.00
2018-12-13T04:45:37.957Z,9.50
2018-12-13T04:48:06.251Z,9.87
2018-12-13T04:50:34.390Z,9.70
2018-12-13T04:53:02.528Z,9.83
2018-12-13T04:55:31.196Z,10.00
2018-12-13T04:57:59.320Z,9.63
2018-12-13T05:00:27.529Z,9.83
2018-12-13T05:02:55.700Z,9.73
2018-12-13T05:05:23.978Z,9.97
2018-12-13T05:07:52.178Z,10.20
2018-12-13T05:10:31.803Z,9.73
2018-12-13T05:12:59.930Z,9.53
2018-12-13T05:15:28.149Z,9.10
2018-12-13T05:17:56.304Z,9.43
2018-12-13T05:20:24.437Z,9.70
2018-12-13T05:22:52.581Z,9.83
2018-12-13T05:25:20.728Z,9.77
2018-12-13T05:27:49.001Z,9.70
2018-12-13T05:30:17.156Z,10.47
2018-12-13T05:32:45.303Z,10.07
2018-12-13T05:35:13.581Z,10.50
2018-12-13T05:37:48.078Z,8.90
2018-12-13T05:40:12.061Z,9.80
2018-12-13T05:42:40.297Z,10.50
2018-12-13T05:45:08.556Z,10.10
2018-12-13T05:47:36.692Z,10.80
2018-12-13T05:50:05.003Z,10.47
2018-12-13T05:52:33.145Z,11.37
2018-12-13T05:55:01.373Z,10.80
2018-12-13T05:57:29.521Z,11.60
2018-12-13T05:59:57.724Z,11.20
2018-12-13T06:02:25.891Z,11.00
2018-12-13T06:04:54.050Z,11.23
2018-12-13T06:07:22.286Z,10.53
2018-12-13T06:09:50.669Z,11.77
2018-12-13T06:12:18.889Z,11.43
2018-12-13T06:14:47.103Z,11.77
2018-12-13T06:17:15.249Z,11.37
2018-12-13T06:19:43.385Z,11.40
2018-12-13T06:22:11.708Z,12.23
2018-12-13T06:24:39.942Z,11.87
2018-12-13T06:27:08.079Z,11.80
2018-12-13T06:29:41.809Z,11.80
2018-12-13T06:32:06.607Z,12.33
2018-12-13T06:34:37.804Z,11.70
2018-12-13T06:37:06.096Z,12.20
2018-12-13T06:39:34.220Z,11.80
2018-12-13T06:42:02.362Z,12.07
2018-12-13T06:44:40.679Z,12.37
2018-12-13T06:47:08.956Z,12.27
2018-12-13T06:49:37.104Z,12.57
2018-12-13T06:52:05.281Z,12.17
2018-12-13T06:54:33.407Z,11.60
2018-12-13T06:57:08.306Z,12.07
2018-12-13T06:59:36.439Z,11.73
2018-12-13T07:02:05.088Z,11.60
2018-12-13T07:04:33.251Z,12.03
2018-12-13T07:07:01.488Z,12.13
2018-12-13T07:09:29.675Z,12.13
2018-12-13T07:11:57.902Z,11.97
2018-12-13T07:14:26.112Z,11.80
2018-12-13T07:16:54.272Z,11.97
2018-12-13T07:19:22.621Z,11.07
2018-12-13T07:21:50.851Z,12.63
2018-12-13T07:24:19.003Z,10.73
2018-12-13T07:26:47.425Z,12.07
2018-12-13T07:29:15.615Z,11.67
2018-12-13T07:31:43.865Z,10.67
2018-12-13T07:34:12.316Z,11.67
2018-12-13T07:36:40.643Z,11.67
2018-12-13T07:39:10.491Z,12.20
2018-12-13T07:41:38.621Z,11.20
2018-12-13T07:44:06.912Z,11.90
2018-12-13T07:46:35.076Z,11.40
2018-12-13T07:49:03.291Z,10.97
2018-12-13T07:51:31.539Z,10.70
2018-12-13T07:54:01.818Z,11.97
2018-12-13T07:56:29.996Z,10.67
2018-12-13T07:58:58.128Z,11.57
2018-12-13T08:01:26.359Z,11.07
2018-12-13T08:03:54.704Z,11.27
2018-12-13T08:06:22.860Z,11.30
2018-12-13T08:08:51.195Z,10.83
2018-12-13T08:11:19.361Z,11.47
2018-12-13T08:13:47.515Z,11.17
2018-12-13T08:16:15.801Z,12.17
2018-12-13T08:18:44.138Z,10.67
2018-12-13T08:21:12.263Z,10.70
2018-12-13T08:23:40.538Z,11.63
2018-12-13T08:26:08.753Z,11.80
2018-12-13T08:28:36.897Z,10.90
2018-12-13T08:31:05.037Z,11.20
2018-12-13T08:33:33.309Z,10.70
2018-12-13T08:36:01.452Z,10.53
2018-12-13T08:38:29.590Z,10.53
2018-12-13T08:40:57.825Z,10.30
2018-12-13T08:43:25.988Z,10.77
2018-12-13T08:45:54.210Z,9.70
2018-12-13T08:48:22.472Z,10.50
2018-12-13T08:50:50.619Z,9.67
2018-12-13T08:53:18.773Z,10.10
2018-12-13T08:55:46.999Z,9.63
2018-12-13T09:00:49.949Z,8.93
2018-12-13T09:03:18.080Z,8.97
2018-12-13T09:05:46.217Z,9.20
2018-12-13T09:08:14.431Z,8.43
2018-12-13T09:10:42.648Z,8.33
2018-12-13T09:13:10.867Z,8.50
2018-12-13T09:15:39.156Z,8.30
2018-12-13T09:18:07.380Z,8.33
2018-12-13T09:20:35.496Z,7.47
2018-12-13T09:23:03.716Z,7.97
2018-12-13T09:25:32.068Z,7.83
2018-12-13T09:28:00.277Z,8.13
2018-12-13T09:30:28.553Z,8.20
2018-12-13T09:32:56.673Z,7.73
2018-12-13T09:35:24.868Z,8.40
2018-12-13T09:37:53.193Z,9.10
2018-12-13T09:40:21.316Z,9.80
2018-12-13T09:42:49.519Z,10.87
2018-12-13T09:45:17.653Z,10.37
2018-12-13T09:47:45.899Z,11.00
2018-12-13T09:50:14.070Z,10.03
2018-12-13T09:52:42.405Z,10.90
2018-12-13T09:55:10.541Z,10.43
2018-12-13T09:57:38.882Z,10.67
2018-12-13T10:00:09.577Z,10.90
2018-12-13T10:02:37.712Z,10.83
2018-12-13T10:05:06.096Z,11.37
2018-12-13T10:07:34.248Z,10.27
2018-12-13T10:10:02.586Z,11.23
2018-12-13T10:12:30.804Z,11.17
2018-12-13T10:14:58.957Z,12.07
2018-12-13T10:17:27.221Z,11.30
2018-12-13T10:19:55.371Z,11.33
2018-12-13T10:22:23.615Z,10.83
2018-12-13T10:24:51.757Z,11.03
2018-12-13T10:27:20.018Z,11.73
2018-12-13T10:29:48.181Z,10.73
2018-12-13T10:32:16.487Z,11.60
2018-12-13T10:34:44.657Z,12.33
2018-12-13T10:37:12.978Z,11.90
2018-12-13T10:39:41.192Z,12.47
2018-12-13T10:42:09.553Z,11.10
2018-12-13T10:44:39.817Z,10.87
2018-12-13T10:47:08.204Z,10.57
2018-12-13T10:49:36.400Z,11.00
2018-12-13T10:52:04.692Z,11.13
2018-12-13T10:54:32.911Z,10.20
2018-12-13T10:57:01.033Z,10.53
2018-12-13T10:59:29.209Z,11.93
2018-12-13T11:02:01.313Z,11.73
2018-12-13T11:04:29.747Z,11.27
2018-12-13T11:06:58.202Z,10.97
2018-12-13T11:09:26.407Z,11.20
2018-12-13T11:11:54.739Z,11.17
2018-12-13T11:14:23.044Z,11.67
2018-12-13T11:16:51.239Z,12.23
2018-12-13T11:19:19.371Z,11.40
2018-12-13T11:21:47.661Z,11.13
2018-12-13T11:24:15.974Z,12.00
2018-12-13T11:26:44.192Z,12.33
2018-12-13T11:29:22.492Z,12.67
2018-12-13T11:31:50.729Z,12.73
2018-12-13T11:34:18.948Z,12.60
2018-12-13T11:36:47.122Z,14.13
2018-12-13T11:39:15.307Z,14.10
2018-12-13T11:41:43.395Z,12.47
2018-12-13T11:44:11.651Z,13.87
2018-12-13T11:46:39.786Z,13.47
2018-12-13T11:49:12.061Z,13.63
2018-12-13T11:51:38.132Z,13.90
2018-12-13T11:54:14.155Z,14.33
2018-12-13T11:56:42.453Z,14.93
2018-12-13T11:59:10.936Z,14.23
2018-12-13T12:01:39.040Z,14.60
2018-12-13T12:04:07.201Z,14.67
2018-12-13T12:06:35.318Z,14.40
2018-12-13T12:09:04.707Z,14.90
2018-12-13T12:11:32.963Z,14.57
2018-12-13T12:14:01.088Z,14.80
2018-12-13T12:16:29.211Z,14.77
2018-12-13T12:18:57.347Z,14.77
2018-12-13T12:21:25.606Z,14.40
2018-12-13T12:23:53.921Z,15.03
2018-12-13T12:26:22.076Z,15.60
2018-12-13T12:28:50.213Z,15.17
2018-12-13T12:31:18.428Z,14.53
2018-12-13T12:33:46.543Z,16.17
2018-12-13T12:36:14.745Z,15.00
2018-12-13T12:38:42.911Z,14.67
2018-12-13T12:41:11.120Z,14.93
2018-12-13T12:43:39.249Z,14.00
2018-12-13T12:46:07.393Z,14.93
2018-12-13T12:48:35.543Z,15.90
2018-12-13T12:51:03.841Z,15.10
2018-12-13T12:53:31.974Z,16.33
2018-12-13T12:56:00.128Z,15.97
2018-12-13T12:58:28.287Z,15.33
2018-12-13T13:00:56.399Z,14.77
2018-12-13T13:03:24.575Z,14.93
2018-12-13T13:05:52.793Z,14.93
2018-12-13T13:08:20.977Z,16.63
2018-12-13T13:10:49.092Z,15.93
2018-12-13T13:13:17.263Z,16.53
2018-12-13T13:15:45.691Z,14.80
2018-12-13T13:18:13.820Z,16.60
2018-12-13T13:20:41.994Z,16.70
2018-12-13T13:23:10.289Z,16.47
2018-12-13T13:25:38.609Z,16.77
2018-12-13T13:28:06.755Z,17.47
2018-12-13T13:30:34.956Z,16.93
2018-12-13T13:33:03.260Z,16.10
2018-12-13T13:35:31.445Z,16.40
2018-12-13T13:37:59.568Z,16.50
2018-12-13T13:40:27.797Z,16.17
2018-12-13T13:42:55.927Z,15.87
2018-12-13T13:45:24.112Z,17.83
2018-12-13T13:47:52.247Z,16.57
2018-12-13T13:50:20.528Z,18.10
2018-12-13T13:52:48.716Z,17.63
2018-12-13T13:55:16.880Z,17.10
2018-12-13T13:57:45.048Z,17.17
2018-12-13T14:00:13.308Z,15.73
2018-12-13T14:02:41.500Z,15.70
2018-12-13T14:05:09.840Z,17.20
2018-12-13T14:07:37.955Z,17.37
2018-12-13T14:10:07.534Z,16.37
2018-12-13T14:12:35.811Z,16.50
2018-12-13T14:15:04.414Z,16.50
2018-12-13T14:17:32.545Z,16.93
2018-12-13T14:20:00.872Z,16.60
2018-12-13T14:22:29.145Z,17.60
2018-12-13T14:24:58.805Z,17.53
2018-12-13T14:27:27.126Z,17.63
2018-12-13T14:29:55.884Z,17.13
2018-12-13T14:32:24.096Z,17.50
2018-12-13T14:34:57.481Z,17.07
2018-12-13T14:37:23.657Z,14.93
2018-12-13T14:39:52.020Z,14.17
2018-12-13T14:42:20.392Z,18.20
2018-12-13T14:44:48.537Z,17.27
2018-12-13T14:47:16.653Z,16.50
2018-12-13T14:49:44.961Z,16.50
2018-12-13T14:52:13.434Z,16.37
2018-12-13T14:54:41.788Z,16.27
2018-12-13T14:57:10.727Z,15.77
2018-12-13T14:59:40.062Z,15.73
2018-12-13T15:02:09.145Z,28.67
2018-12-13T15:04:37.303Z,16.67
2018-12-13T15:07:05.460Z,16.83
2018-12-13T15:09:33.696Z,16.73
2018-12-13T15:12:01.825Z,14.77
2018-12-13T15:14:30.449Z,16.17
2018-12-13T15:16:59.096Z,16.73
2018-12-13T15:19:27.236Z,16.33
2018-12-13T15:21:55.616Z,15.63
2018-12-13T15:24:23.772Z,16.27
2018-12-13T15:26:51.887Z,15.27
2018-12-13T15:29:20.084Z,14.67
2018-12-13T15:31:48.243Z,15.60
2018-12-13T15:34:16.683Z,15.43
2018-12-13T15:36:44.988Z,16.17
2018-12-13T15:39:13.887Z,15.20
2018-12-13T15:41:42.121Z,14.83
2018-12-13T15:44:11.261Z,15.57
2018-12-13T15:46:39.868Z,15.13
2018-12-13T15:49:08.654Z,15.40
2018-12-13T15:51:36.836Z,15.57
2018-12-13T15:54:05.079Z,14.87
2018-12-13T15:56:33.360Z,15.03
2018-12-13T15:59:01.910Z,14.13
2018-12-13T16:01:30.178Z,14.97
2018-12-13T16:03:58.390Z,14.67
2018-12-13T16:06:26.599Z,15.03
2018-12-13T16:08:54.836Z,14.50
2018-12-13T16:11:23.140Z,14.83
2018-12-13T16:13:51.774Z,14.87
2018-12-13T16:16:19.969Z,14.20
2018-12-13T16:18:48.219Z,13.83
2018-12-13T16:21:16.382Z,14.40
2018-12-13T16:23:44.612Z,15.10
2018-12-13T16:26:12.999Z,15.00
2018-12-13T16:28:41.228Z,14.40
2018-12-13T16:31:09.343Z,14.03
2018-12-13T16:33:37.458Z,14.53
2018-12-13T16:36:06.098Z,14.00
2018-12-13T16:38:34.468Z,14.00
2018-12-13T16:41:02.808Z,14.50
2018-12-13T16:43:30.984Z,14.37
2018-12-13T16:45:59.324Z,16.23
2018-12-13T16:48:27.470Z,14.83
2018-12-13T16:50:55.808Z,14.97
2018-12-13T16:53:23.990Z,15.20
2018-12-13T16:55:52.154Z,14.00
2018-12-13T16:58:20.275Z,14.60
2018-12-13T17:00:48.497Z,14.93
2018-12-13T17:03:28.006Z,14.03
2018-12-13T17:05:56.164Z,13.60
2018-12-13T17:08:24.445Z,13.47
2018-12-13T17:10:52.837Z,14.20
2018-12-13T17:13:21.108Z,14.43
2018-12-13T17:15:49.322Z,14.50
2018-12-13T17:18:17.483Z,13.83
2018-12-13T17:20:45.841Z,14.17
2018-12-13T17:23:14.164Z,15.57
2018-12-13T17:25:42.371Z,16.37
2018-12-13T17:28:10.589Z,15.60
2018-12-13T17:30:38.834Z,14.27
2018-12-13T17:33:07.051Z,12.67
2018-12-13T17:35:35.195Z,13.13
2018-12-13T17:38:03.434Z,13.80
2018-12-13T17:40:31.716Z,13.60
2018-12-13T17:42:59.893Z,13.97
2018-12-13T17:45:30.022Z,13.37
2018-12-13T17:47:58.191Z,13.40
2018-12-13T17:50:26.484Z,12.90
2018-12-13T17:52:54.847Z,12.53
2018-12-13T17:55:23.187Z,13.30
2018-12-13T17:57:51.365Z,13.93
2018-12-13T18:00:19.600Z,13.57
2018-12-13T18:02:48.376Z,13.20
2018-12-13T18:05:17.059Z,13.73
2018-12-13T18:07:45.457Z,13.60
2018-12-13T18:10:13.664Z,12.57
2018-12-13T18:12:42.081Z,13.30
2018-12-13T18:15:10.401Z,13.57
2018-12-13T18:17:39.732Z,13.27
2018-12-13T18:20:08.554Z,12.23
2018-12-13T18:22:37.241Z,12.60
2018-12-13T18:25:05.916Z,13.00
2018-12-13T18:27:34.065Z,13.33
2018-12-13T18:30:02.636Z,12.57
2018-12-13T18:32:32.101Z,14.53
2018-12-13T18:35:00.217Z,12.90
2018-12-13T18:37:28.391Z,14.47
2018-12-13T18:39:56.643Z,12.43
2018-12-13T18:42:24.827Z,12.40
2018-12-13T18:44:52.993Z,13.10
2018-12-13T18:47:21.252Z,11.90
2018-12-13T18:49:49.488Z,12.90
2018-12-13T18:52:17.883Z,12.13
2018-12-13T18:54:46.015Z,12.63
2018-12-13T18:57:14.208Z,11.40
2018-12-13T18:59:42.627Z,11.90
2018-12-13T19:02:11.084Z,13.73
2018-12-13T19:04:39.244Z,11.17
2018-12-13T19:07:07.398Z,12.57
2018-12-13T19:09:35.528Z,11.67
2018-12-13T19:12:03.856Z,12.83
2018-12-13T19:14:32.184Z,11.60
2018-12-13T19:17:00.720Z,11.53
2018-12-13T19:19:29.759Z,12.27
2018-12-13T19:22:18.758Z,12.90
2018-12-13T19:24:51.173Z,12.30
2018-12-13T19:27:19.891Z,12.03
2018-12-13T19:29:48.232Z,12.90
2018-12-13T19:32:16.513Z,11.90
2018-12-13T19:34:44.812Z,11.87
2018-12-13T19:37:12.952Z,12.83
2018-12-13T19:39:41.278Z,13.57
2018-12-13T19:42:09.843Z,12.60
2018-12-13T19:44:37.970Z,13.17
2018-12-13T19:47:06.304Z,12.80
2018-12-13T19:49:34.853Z,13.03
2018-12-13T19:52:03.082Z,13.50
2018-12-13T19:54:31.200Z,12.53
2018-12-13T19:56:59.699Z,13.20
2018-12-13T19:59:29.947Z,11.87
2018-12-13T20:01:58.319Z,12.70
2018-12-13T20:04:26.596Z,12.30
2018-12-13T20:06:55.307Z,12.83
2018-12-13T20:09:30.228Z,12.67
2018-12-13T20:11:58.838Z,13.30
2018-12-13T20:14:26.979Z,12.23
2018-12-13T20:16:55.292Z,12.83
2018-12-13T20:19:23.508Z,12.97
2018-12-13T20:21:51.837Z,12.63
2018-12-13T20:24:20.108Z,12.47
2018-12-13T20:26:48.406Z,13.03
2018-12-13T20:29:17.520Z,12.53
2018-12-13T20:31:45.775Z,11.83
2018-12-13T20:34:14.543Z,11.80
2018-12-13T20:36:43.056Z,11.50
2018-12-13T20:39:11.227Z,12.27
2018-12-13T20:41:39.617Z,12.27
2018-12-13T20:44:07.888Z,12.10
2018-12-13T20:46:36.261Z,12.97
2018-12-13T20:49:04.553Z,12.20
2018-12-13T20:51:32.791Z,12.63
2018-12-13T20:54:01.018Z,12.23
2018-12-13T20:56:29.211Z,12.83
2018-12-13T20:58:57.509Z,11.87
2018-12-13T21:01:25.725Z,12.57
2018-12-13T21:03:54.121Z,12.60
2018-12-13T21:06:22.288Z,11.63
2018-12-13T21:08:50.434Z,13.20
2018-12-13T21:11:18.952Z,12.50
2018-12-13T21:13:47.104Z,12.53
2018-12-13T21:16:15.236Z,12.70
2018-12-13T21:18:43.434Z,12.17
2018-12-13T21:21:11.772Z,12.80
2018-12-13T21:23:39.987Z,13.20
2018-12-13T21:26:08.180Z,13.03
2018-12-13T21:28:36.345Z,13.43
2018-12-13T21:31:06.692Z,13.60
2018-12-13T21:33:34.836Z,13.63
2018-12-13T21:36:03.059Z,13.97
2018-12-13T21:38:31.207Z,13.57
2018-12-13T21:40:59.376Z,13.40
2018-12-13T21:43:27.752Z,13.13
2018-12-13T21:45:55.970Z,14.33
2018-12-13T21:48:24.104Z,13.23
2018-12-13T21:50:52.299Z,13.60
2018-12-13T21:53:20.599Z,13.03
2018-12-13T21:55:48.876Z,12.07
2018-12-13T21:58:17.104Z,12.47
2018-12-13T22:00:45.287Z,12.80
2018-12-13T22:03:13.456Z,13.40
2018-12-13T22:05:41.616Z,13.23
2018-12-13T22:08:09.951Z,12.40
2018-12-13T22:10:38.094Z,13.33
2018-12-13T22:13:07.062Z,13.93
2018-12-13T22:15:35.514Z,13.87
2018-12-13T22:18:04.539Z,13.80
2018-12-13T22:20:32.823Z,13.13
2018-12-13T22:23:01.000Z,12.87
2018-12-13T22:25:29.202Z,14.43
2018-12-13T22:27:57.369Z,13.53
2018-12-13T22:30:25.619Z,14.27
2018-12-13T22:32:53.797Z,14.13
2018-12-13T22:35:21.989Z,13.53
2018-12-13T22:37:50.283Z,13.90
2018-12-13T22:40:18.610Z,13.87
2018-12-13T22:42:46.840Z,13.83
2018-12-13T22:45:15.116Z,14.97
2018-12-13T22:47:43.281Z,14.00
2018-12-13T22:50:11.513Z,14.83
2018-12-13T22:52:39.748Z,15.20
2018-12-13T22:55:07.944Z,14.27
2018-12-13T22:57:36.487Z,14.57
2018-12-13T23:00:05.751Z,14.17
2018-12-13T23:02:33.909Z,14.00
2018-12-13T23:05:02.429Z,14.90
2018-12-13T23:07:30.704Z,14.03
2018-12-13T23:09:58.968Z,14.10
2018-12-13T23:12:28.544Z,14.73
2018-12-13T23:14:56.817Z,14.43
2018-12-13T23:17:25.318Z,14.23
2018-12-13T23:19:53.745Z,15.07
2018-12-13T23:22:21.869Z,14.97
2018-12-13T23:24:50.091Z,14.30
2018-12-13T23:27:18.368Z,14.53
2018-12-13T23:29:46.794Z,14.57
2018-12-13T23:32:14.924Z,14.20
2018-12-13T23:34:43.040Z,14.20
2018-12-13T23:37:11.336Z,14.43
2018-12-13T23:39:39.478Z,14.63
2018-12-13T23:42:07.652Z,16.23
2018-12-13T23:44:35.880Z,14.77
2018-12-13T23:47:04.059Z,15.70
2018-12-13T23:49:32.440Z,16.53
2018-12-13T23:52:00.652Z,15.47
2018-12-13T23:54:28.839Z,15.47
2018-12-13T23:56:57.058Z,15.13
2018-12-13T23:59:25.180Z,15.73
