createdAt,value
2023-05-01T00:01:32.123Z,99.90
2023-05-01T00:03:59.030Z,99.90
2023-05-01T00:06:26.168Z,99.90
2023-05-01T00:08:52.826Z,99.90
2023-05-01T00:11:19.455Z,99.90
2023-05-01T00:13:46.411Z,99.90
2023-05-01T00:16:13.561Z,99.90
2023-05-01T00:18:40.334Z,99.90
2023-05-01T00:21:06.939Z,99.90
2023-05-01T00:23:33.569Z,99.90
2023-05-01T00:26:00.213Z,99.90
2023-05-01T00:28:26.927Z,99.90
2023-05-01T00:30:53.626Z,99.90
2023-05-01T00:33:20.825Z,99.90
2023-05-01T00:35:47.469Z,99.90
2023-05-01T00:38:14.128Z,99.90
2023-05-01T00:40:44.794Z,99.90
2023-05-01T00:43:12.091Z,99.90
2023-05-01T00:45:43.042Z,99.90
2023-05-01T00:48:10.178Z,99.90
2023-05-01T00:50:37.200Z,99.90
2023-05-01T00:53:04.221Z,99.90
2023-05-01T00:55:33.006Z,99.90
2023-05-01T00:58:01.008Z,99.90
2023-05-01T01:00:28.314Z,99.90
2023-05-01T01:02:55.565Z,99.90
2023-05-01T01:05:27.254Z,99.90
2023-05-01T01:08:05.516Z,99.90
2023-05-01T01:10:37.358Z,99.90
2023-05-01T01:13:22.879Z,99.90
2023-05-01T01:16:39.452Z,99.90
2023-05-01T01:19:54.357Z,99.90
2023-05-01T01:22:24.215Z,99.60
2023-05-01T01:24:57.313Z,98.80
2023-05-01T01:27:26.612Z,98.50
2023-05-01T01:30:21.035Z,97.60
2023-05-01T01:33:15.842Z,96.80
2023-05-01T01:35:50.208Z,96.50
2023-05-01T01:38:21.383Z,96.00
2023-05-01T01:40:55.202Z,95.50
2023-05-01T01:43:24.455Z,95.30
2023-05-01T01:45:58.110Z,95.00
2023-05-01T01:48:34.842Z,94.50
2023-05-01T01:51:05.906Z,94.40
2023-05-01T01:53:34.968Z,94.60
2023-05-01T01:56:04.328Z,94.10
2023-05-01T01:58:32.689Z,94.10
2023-05-01T02:00:59.621Z,94.30
2023-05-01T02:03:27.067Z,94.10
2023-05-01T02:05:56.511Z,94.00
2023-05-01T02:08:24.436Z,93.80
2023-05-01T02:10:58.858Z,93.90
2023-05-01T02:13:31.807Z,94.10
2023-05-01T02:16:00.524Z,94.20
2023-05-01T02:18:29.315Z,94.10
2023-05-01T02:20:58.503Z,93.80
2023-05-01T02:23:28.394Z,93.80
2023-05-01T02:25:57.230Z,93.80
2023-05-01T02:28:26.720Z,93.90
2023-05-01T02:30:53.406Z,93.80
2023-05-01T02:33:20.062Z,93.80
2023-05-01T02:35:49.884Z,93.80
2023-05-01T02:38:17.229Z,93.60
2023-05-01T02:40:57.455Z,93.50
2023-05-01T02:43:26.762Z,93.20
2023-05-01T02:45:54.642Z,93.20
2023-05-01T02:48:25.340Z,92.90
2023-05-01T02:50:53.857Z,92.90
2023-05-01T02:53:21.129Z,93.10
2023-05-01T02:55:48.178Z,93.20
2023-05-01T02:58:16.251Z,93.60
2023-05-01T03:00:43.081Z,93.40
2023-05-01T03:03:09.731Z,93.60
2023-05-01T03:05:36.585Z,93.70
2023-05-01T03:08:04.087Z,93.90
2023-05-01T03:10:30.670Z,94.00
2023-05-01T03:12:57.354Z,93.90
2023-05-01T03:15:24.007Z,94.10
2023-05-01T03:17:50.715Z,94.40
2023-05-01T03:20:17.543Z,94.60
2023-05-01T03:22:44.132Z,94.70
2023-05-01T03:25:10.907Z,95.00
2023-05-01T03:27:37.505Z,95.50
2023-05-01T03:30:04.618Z,95.90
2023-05-01T03:32:32.023Z,96.40
2023-05-01T03:34:58.642Z,97.10
2023-05-01T03:37:26.039Z,97.60
2023-05-01T03:39:52.623Z,98.20
2023-05-01T03:42:19.518Z,98.80
2023-05-01T03:44:46.147Z,99.30
2023-05-01T03:47:12.769Z,99.40
2023-05-01T03:49:39.390Z,99.90
2023-05-01T03:52:06.290Z,99.90
2023-05-01T03:54:32.914Z,99.90
2023-05-01T03:57:00.472Z,99.90
2023-05-01T03:59:27.208Z,99.90
2023-05-01T04:01:53.902Z,99.90
2023-05-01T04:04:20.752Z,99.90
2023-05-01T04:06:49.600Z,99.90
2023-05-01T04:09:16.405Z,99.90
2023-05-01T04:11:43.006Z,99.90
2023-05-01T04:14:09.611Z,99.90
2023-05-01T04:16:36.840Z,99.90
2023-05-01T04:19:03.597Z,99.90
2023-05-01T04:21:30.369Z,99.90
2023-05-01T04:23:56.999Z,99.90
2023-05-01T04:26:23.706Z,99.90
2023-05-01T04:28:50.863Z,99.90
2023-05-01T04:31:17.570Z,99.90
2023-05-01T04:33:44.194Z,99.90
2023-05-01T04:36:10.781Z,99.90
2023-05-01T04:38:37.375Z,99.90
2023-05-01T04:41:05.861Z,99.90
2023-05-01T04:43:32.668Z,99.90
2023-05-01T04:45:59.273Z,99.90
2023-05-01T04:48:26.260Z,99.90
2023-05-01T04:50:52.882Z,99.90
2023-05-01T04:53:19.487Z,99.90
2023-05-01T04:55:46.217Z,99.90
2023-05-01T04:58:12.848Z,99.90
2023-05-01T05:00:39.462Z,99.20
2023-05-01T05:03:06.707Z,98.10
2023-05-01T05:05:33.741Z,97.60
2023-05-01T05:08:00.401Z,96.70
2023-05-01T05:10:27.061Z,96.20
2023-05-01T05:12:53.780Z,95.90
2023-05-01T05:15:21.495Z,95.40
2023-05-01T05:17:48.099Z,94.50
2023-05-01T05:20:15.344Z,94.20
2023-05-01T05:22:41.931Z,94.10
2023-05-01T05:25:08.963Z,93.50
2023-05-01T05:27:38.060Z,93.30
2023-05-01T05:30:06.102Z,92.80
2023-05-01T05:32:33.535Z,92.50
2023-05-01T05:35:00.322Z,92.50
2023-05-01T05:37:26.982Z,92.30
2023-05-01T05:39:53.976Z,91.70
2023-05-01T05:42:20.830Z,91.00
2023-05-01T05:44:47.471Z,90.40
2023-05-01T05:47:14.090Z,89.90
2023-05-01T05:49:41.128Z,88.80
2023-05-01T05:52:07.752Z,86.70
2023-05-01T05:54:34.358Z,86.60
2023-05-01T05:57:02.618Z,85.90
2023-05-01T05:59:29.706Z,84.40
2023-05-01T06:01:56.383Z,84.00
2023-05-01T06:04:23.106Z,82.70
2023-05-01T06:06:49.795Z,82.20
2023-05-01T06:09:19.025Z,82.40
2023-05-01T06:11:45.977Z,79.90
2023-05-01T06:14:12.592Z,81.20
2023-05-01T06:16:39.411Z,79.80
2023-05-01T06:19:07.524Z,78.30
2023-05-01T06:21:34.265Z,77.10
2023-05-01T06:24:00.945Z,77.90
2023-05-01T06:26:28.216Z,76.10
2023-05-01T06:28:55.135Z,75.10
2023-05-01T06:31:21.810Z,73.90
2023-05-01T06:33:48.463Z,71.90
2023-05-01T06:36:16.133Z,71.40
2023-05-01T06:38:48.425Z,69.90
2023-05-01T06:41:17.981Z,69.70
2023-05-01T06:43:44.599Z,70.70
2023-05-01T06:46:12.399Z,69.10
2023-05-01T06:48:39.134Z,67.70
2023-05-01T06:51:05.848Z,67.50
2023-05-01T06:53:32.475Z,68.60
2023-05-01T06:55:59.079Z,68.60
2023-05-01T06:58:25.714Z,68.80
2023-05-01T07:00:54.020Z,68.90
2023-05-01T07:03:21.054Z,69.70
2023-05-01T07:05:47.794Z,70.20
2023-05-01T07:08:14.476Z,70.10
2023-05-01T07:10:42.293Z,69.10
2023-05-01T07:13:09.507Z,67.90
2023-05-01T07:15:36.211Z,67.30
2023-05-01T07:18:05.797Z,67.20
2023-05-01T07:20:32.990Z,68.10
2023-05-01T07:22:59.858Z,68.70
2023-05-01T07:25:26.473Z,66.90
2023-05-01T07:27:54.153Z,66.40
2023-05-01T07:30:20.986Z,65.60
2023-05-01T07:32:48.036Z,66.20
2023-05-01T07:35:14.777Z,65.20
2023-05-01T07:37:41.381Z,65.00
2023-05-01T07:40:08.328Z,64.50
2023-05-01T07:42:35.118Z,64.60
2023-05-01T07:45:02.087Z,64.50
2023-05-01T07:47:28.981Z,61.80
2023-05-01T07:49:56.090Z,61.50
2023-05-01T07:52:22.871Z,64.30
2023-05-01T07:54:51.066Z,63.70
2023-05-01T07:57:17.876Z,59.50
2023-05-01T07:59:44.643Z,58.20
2023-05-01T08:02:11.762Z,57.60
2023-05-01T08:04:38.406Z,58.10
2023-05-01T08:07:05.007Z,58.30
2023-05-01T08:09:31.900Z,60.20
2023-05-01T08:11:58.487Z,59.50
2023-05-01T08:14:25.229Z,57.90
2023-05-01T08:16:55.140Z,56.30
2023-05-01T08:19:21.987Z,56.40
2023-05-01T08:21:48.668Z,56.50
2023-05-01T08:24:15.437Z,57.50
2023-05-01T08:26:42.062Z,57.80
2023-05-01T08:29:08.668Z,56.80
2023-05-01T08:31:37.648Z,55.40
2023-05-01T08:34:05.039Z,56.60
2023-05-01T08:36:35.030Z,56.70
2023-05-01T08:39:01.760Z,57.80
2023-05-01T08:41:29.050Z,57.10
2023-05-01T08:43:58.522Z,55.70
2023-05-01T08:46:44.322Z,54.90
2023-05-01T08:49:14.788Z,54.40
2023-05-01T08:51:44.960Z,54.70
2023-05-01T08:54:12.176Z,55.10
2023-05-01T08:56:39.222Z,54.90
2023-05-01T08:59:09.388Z,54.90
2023-05-01T09:01:36.903Z,55.40
2023-05-01T09:04:04.691Z,54.80
2023-05-01T09:06:32.452Z,55.20
2023-05-01T09:08:59.877Z,55.90
2023-05-01T09:11:26.894Z,54.60
2023-05-01T09:13:53.849Z,54.80
2023-05-01T09:16:21.454Z,54.50
2023-05-01T09:18:48.708Z,55.90
2023-05-01T09:21:15.371Z,55.40
2023-05-01T09:23:41.991Z,55.30
2023-05-01T09:26:08.630Z,54.70
2023-05-01T09:28:47.840Z,54.90
2023-05-01T09:31:28.867Z,55.40
2023-05-01T09:34:01.685Z,55.50
2023-05-01T09:36:30.944Z,55.30
2023-05-01T09:38:58.335Z,55.70
2023-05-01T09:41:27.407Z,55.50
2023-05-01T09:43:58.876Z,55.70
2023-05-01T09:46:26.840Z,54.80
2023-05-01T09:48:58.463Z,55.00
2023-05-01T09:51:34.878Z,54.80
2023-05-01T09:54:03.933Z,54.80
2023-05-01T09:56:32.768Z,54.80
2023-05-01T09:59:15.733Z,55.90
2023-05-01T10:01:45.302Z,54.90
2023-05-01T10:04:12.515Z,54.20
2023-05-01T10:06:40.193Z,54.10
2023-05-01T10:09:16.266Z,54.90
2023-05-01T10:11:53.582Z,54.50
2023-05-01T10:14:20.935Z,55.20
2023-05-01T10:16:47.663Z,56.10
2023-05-01T10:19:17.341Z,55.40
2023-05-01T10:21:44.074Z,56.40
2023-05-01T10:24:11.084Z,57.00
2023-05-01T10:26:38.048Z,57.20
2023-05-01T10:29:04.728Z,57.20
2023-05-01T10:31:33.033Z,57.90
2023-05-01T10:34:01.835Z,60.30
2023-05-01T10:36:37.159Z,61.60
2023-05-01T10:39:04.200Z,60.70
2023-05-01T10:42:16.598Z,60.60
2023-05-01T10:44:44.091Z,61.50
2023-05-01T10:47:29.699Z,63.10
2023-05-01T10:50:09.091Z,65.70
2023-05-01T10:53:12.382Z,66.70
2023-05-01T10:55:39.694Z,69.70
2023-05-01T10:58:06.332Z,72.00
2023-05-01T11:00:34.134Z,73.00
2023-05-01T11:03:21.958Z,76.80
2023-05-01T11:06:00.804Z,78.60
2023-05-01T11:08:38.467Z,82.20
2023-05-01T11:11:20.977Z,84.80
2023-05-01T11:14:08.597Z,88.30
2023-05-01T11:16:38.840Z,90.50
2023-05-01T11:19:34.068Z,92.70
2023-05-01T11:22:00.935Z,94.90
2023-05-01T11:24:33.505Z,98.10
2023-05-01T11:27:00.627Z,99.90
2023-05-01T11:29:32.391Z,99.90
2023-05-01T11:32:02.910Z,99.90
2023-05-01T11:34:37.486Z,99.90
2023-05-01T11:37:04.165Z,99.90
2023-05-01T11:39:30.866Z,99.90
2023-05-01T11:42:09.936Z,99.90
2023-05-01T11:44:37.709Z,99.90
2023-05-01T11:47:07.113Z,99.90
2023-05-01T11:49:33.745Z,99.90
2023-05-01T11:52:00.591Z,99.90
2023-05-01T11:54:27.490Z,99.90
2023-05-01T11:57:00.879Z,99.90
2023-05-01T11:59:27.886Z,99.90
2023-05-01T12:01:54.635Z,99.90
2023-05-01T12:04:32.327Z,99.90
2023-05-01T12:06:59.410Z,99.90
2023-05-01T12:09:29.696Z,99.90
2023-05-01T12:11:58.259Z,99.90
2023-05-01T12:14:25.040Z,99.90
2023-05-01T12:16:51.839Z,99.90
2023-05-01T12:19:19.348Z,99.90
2023-05-01T12:21:47.119Z,99.90
2023-05-01T12:24:18.406Z,99.90
2023-05-01T12:26:46.225Z,99.90
2023-05-01T12:29:13.203Z,99.90
2023-05-01T12:31:47.719Z,99.90
2023-05-01T12:34:14.476Z,99.90
2023-05-01T12:36:41.150Z,99.90
2023-05-01T12:39:09.955Z,99.90
2023-05-01T12:41:45.304Z,99.90
2023-05-01T12:44:22.855Z,99.90
2023-05-01T12:47:03.524Z,99.90
2023-05-01T12:49:36.119Z,99.90
2023-05-01T12:52:06.113Z,99.90
2023-05-01T12:54:38.474Z,99.90
2023-05-01T12:57:09.007Z,99.90
2023-05-01T12:59:39.841Z,99.90
2023-05-01T13:02:15.761Z,99.90
2023-05-01T13:04:48.929Z,99.90
2023-05-01T13:07:19.867Z,99.90
2023-05-01T13:09:53.252Z,99.90
2023-05-01T13:12:21.826Z,99.90
2023-05-01T13:14:48.549Z,99.90
2023-05-01T13:17:31.972Z,99.90
2023-05-01T13:20:03.991Z,99.90
2023-05-01T13:22:38.680Z,99.90
2023-05-01T13:25:15.123Z,99.90
2023-05-01T13:27:47.240Z,99.90
2023-05-01T13:30:14.021Z,99.90
2023-05-01T13:32:42.101Z,99.90
2023-05-01T13:35:09.322Z,99.90
2023-05-01T13:37:36.165Z,99.90
2023-05-01T13:40:03.584Z,99.90
2023-05-01T13:42:30.575Z,99.90
2023-05-01T13:44:57.958Z,99.90
2023-05-01T13:47:26.773Z,99.90
2023-05-01T13:49:53.917Z,99.90
2023-05-01T13:52:20.976Z,99.90
2023-05-01T13:54:48.558Z,99.90
2023-05-01T13:57:18.494Z,99.90
2023-05-01T13:59:46.749Z,99.90
2023-05-01T14:02:24.888Z,99.90
2023-05-01T14:04:51.706Z,99.90
2023-05-01T14:07:20.096Z,99.90
2023-05-01T14:09:54.743Z,99.90
2023-05-01T14:12:30.264Z,99.90
2023-05-01T14:14:57.417Z,99.90
2023-05-01T14:17:31.521Z,99.90
2023-05-01T14:19:58.338Z,99.90
2023-05-01T14:22:29.827Z,99.90
2023-05-01T14:24:58.733Z,99.90
2023-05-01T14:27:25.832Z,99.90
2023-05-01T14:29:54.638Z,99.90
2023-05-01T14:32:21.345Z,99.90
2023-05-01T14:34:47.974Z,99.90
2023-05-01T14:37:15.208Z,99.90
2023-05-01T14:39:41.852Z,99.90
2023-05-01T14:42:08.548Z,99.90
2023-05-01T14:44:39.933Z,99.90
2023-05-01T14:47:09.372Z,99.90
2023-05-01T14:49:36.009Z,99.90
2023-05-01T14:52:02.730Z,99.90
2023-05-01T14:54:32.733Z,99.90
2023-05-01T14:57:01.619Z,99.90
2023-05-01T14:59:28.267Z,99.90
2023-05-01T15:01:54.899Z,99.90
2023-05-01T15:04:22.209Z,99.90
2023-05-01T15:06:48.973Z,99.90
2023-05-01T15:09:15.739Z,99.90
2023-05-01T15:11:42.308Z,99.90
2023-05-01T15:14:08.920Z,99.90
2023-05-01T15:16:35.579Z,99.90
2023-05-01T15:19:02.224Z,99.90
2023-05-01T15:21:28.816Z,99.90
2023-05-01T15:23:55.431Z,99.90
2023-05-01T15:26:22.110Z,99.90
2023-05-01T15:28:48.755Z,99.90
2023-05-01T15:31:15.374Z,99.90
2023-05-01T15:33:42.085Z,99.90
2023-05-01T15:36:08.702Z,99.90
2023-05-01T15:38:35.486Z,99.90
2023-05-01T15:41:02.132Z,99.90
2023-05-01T15:43:28.747Z,99.90
2023-05-01T15:45:58.971Z,99.90
2023-05-01T15:48:26.038Z,99.90
2023-05-01T15:50:52.671Z,99.90
2023-05-01T15:53:20.878Z,99.90
2023-05-01T15:55:47.479Z,99.90
2023-05-01T15:58:14.932Z,99.90
2023-05-01T16:00:41.606Z,99.90
2023-05-01T16:03:08.916Z,99.90
2023-05-01T16:05:38.133Z,99.90
2023-05-01T16:08:06.212Z,99.90
2023-05-01T16:10:40.491Z,99.90
2023-05-01T16:13:07.193Z,99.90
2023-05-01T16:15:34.213Z,99.90
2023-05-01T16:18:03.898Z,99.90
2023-05-01T16:20:34.683Z,99.90
2023-05-01T16:23:01.337Z,99.90
2023-05-01T16:25:27.985Z,99.90
2023-05-01T16:27:54.587Z,99.90
2023-05-01T16:30:24.449Z,99.90
2023-05-01T16:32:51.106Z,99.90
2023-05-01T16:35:18.274Z,99.90
2023-05-01T16:37:45.005Z,99.90
2023-05-01T16:40:17.238Z,99.90
2023-05-01T16:42:53.385Z,99.90
2023-05-01T16:45:20.997Z,99.90
2023-05-01T16:47:47.657Z,99.90
2023-05-01T16:50:14.509Z,99.90
2023-05-01T16:52:41.374Z,99.90
2023-05-01T16:55:09.061Z,99.90
2023-05-01T16:57:35.765Z,99.90
2023-05-01T17:00:03.056Z,99.90
2023-05-01T17:02:30.105Z,99.90
2023-05-01T17:04:56.780Z,99.90
2023-05-01T17:07:23.915Z,99.90
2023-05-01T17:09:50.802Z,99.90
2023-05-01T17:12:17.477Z,99.90
2023-05-01T17:14:44.212Z,99.90
2023-05-01T17:17:10.837Z,99.90
2023-05-01T17:19:38.920Z,99.90
2023-05-01T17:22:06.558Z,99.90
2023-05-01T17:24:34.550Z,99.90
2023-05-01T17:27:01.332Z,99.90
2023-05-01T17:29:28.025Z,99.90
2023-05-01T17:31:54.852Z,99.90
2023-05-01T17:34:21.622Z,99.90
2023-05-01T17:36:48.223Z,99.90
2023-05-01T17:39:14.851Z,99.90
2023-05-01T17:41:41.488Z,99.90
2023-05-01T17:44:08.800Z,99.90
2023-05-01T17:46:38.595Z,99.90
2023-05-01T17:49:05.969Z,99.90
2023-05-01T17:51:33.444Z,99.90
2023-05-01T17:54:00.986Z,99.90
2023-05-01T17:56:28.154Z,99.90
2023-05-01T17:58:55.052Z,99.90
2023-05-01T18:01:21.811Z,99.90
2023-05-01T18:03:48.987Z,99.90
2023-05-01T18:06:16.254Z,99.90
2023-05-01T18:08:43.063Z,99.90
2023-05-01T18:11:09.695Z,99.90
2023-05-01T18:13:39.528Z,99.90
2023-05-01T18:16:06.328Z,99.90
2023-05-01T18:18:32.933Z,99.90
2023-05-01T18:20:59.630Z,99.90
2023-05-01T18:23:26.309Z,99.90
2023-05-01T18:25:54.685Z,99.90
2023-05-01T18:28:21.684Z,99.90
2023-05-01T18:30:48.296Z,99.90
2023-05-01T18:33:15.203Z,99.90
2023-05-01T18:35:42.774Z,99.90
2023-05-01T18:38:10.479Z,99.90
2023-05-01T18:40:37.730Z,99.90
2023-05-01T18:43:04.470Z,99.90
2023-05-01T18:45:31.246Z,99.90
2023-05-01T18:48:00.432Z,99.90
2023-05-01T18:50:27.395Z,99.90
2023-05-01T18:52:53.997Z,99.90
2023-05-01T18:55:20.682Z,99.90
2023-05-01T18:57:48.382Z,99.90
2023-05-01T19:00:17.351Z,99.90
2023-05-01T19:02:51.121Z,99.90
2023-05-01T19:05:17.987Z,99.90
2023-05-01T19:07:45.144Z,99.90
2023-05-01T19:10:11.912Z,99.90
2023-05-01T19:12:39.257Z,99.90
2023-05-01T19:15:06.443Z,99.90
2023-05-01T19:17:33.915Z,99.90
2023-05-01T19:20:00.881Z,99.90
2023-05-01T19:22:27.787Z,99.90
2023-05-01T19:24:54.429Z,99.90
2023-05-01T19:27:21.285Z,99.90
2023-05-01T19:29:48.054Z,99.90
2023-05-01T19:32:14.863Z,99.90
2023-05-01T19:34:41.687Z,99.90
2023-05-01T19:37:08.405Z,99.90
2023-05-01T19:39:35.437Z,99.90
2023-05-01T19:42:03.002Z,99.90
2023-05-01T19:44:29.629Z,99.90
2023-05-01T19:46:56.298Z,99.90
2023-05-01T19:49:24.866Z,99.90
2023-05-01T19:51:53.324Z,99.90
2023-05-01T19:54:22.124Z,99.90
2023-05-01T19:56:51.437Z,99.90
2023-05-01T19:59:18.729Z,99.90
2023-05-01T20:01:45.687Z,99.90
2023-05-01T20:04:12.787Z,99.90
2023-05-01T20:06:39.532Z,99.90
2023-05-01T20:09:06.733Z,99.90
2023-05-01T20:11:33.580Z,99.90
2023-05-01T20:14:00.783Z,99.90
2023-05-01T20:16:27.939Z,99.90
2023-05-01T20:18:54.591Z,99.90
2023-05-01T20:21:21.163Z,99.90
2023-05-01T20:23:48.891Z,99.90
2023-05-01T20:26:17.219Z,99.90
2023-05-01T20:28:44.529Z,99.90
2023-05-01T20:31:12.239Z,99.90
2023-05-01T20:33:39.001Z,99.90
2023-05-01T20:36:06.563Z,99.90
2023-05-01T20:38:33.159Z,99.90
2023-05-01T20:40:59.858Z,99.90
2023-05-01T20:43:26.675Z,99.90
2023-05-01T20:45:53.351Z,99.90
2023-05-01T20:48:19.978Z,99.90
2023-05-01T20:50:48.134Z,99.90
2023-05-01T20:53:14.778Z,99.90
2023-05-01T20:55:41.437Z,99.90
2023-05-01T20:58:08.127Z,99.90
2023-05-01T21:00:34.725Z,99.90
2023-05-01T21:03:01.606Z,99.90
2023-05-01T21:05:28.461Z,99.90
2023-05-01T21:07:57.461Z,99.90
2023-05-01T21:10:24.376Z,99.90
2023-05-01T21:12:51.025Z,99.90
2023-05-01T21:15:17.731Z,99.90
2023-05-01T21:17:44.446Z,99.90
2023-05-01T21:20:21.987Z,99.90
2023-05-01T21:22:48.733Z,99.90
2023-05-01T21:25:21.139Z,99.90
2023-05-01T21:27:47.785Z,99.90
2023-05-01T21:30:18.501Z,99.90
2023-05-01T21:32:45.184Z,99.90
2023-05-01T21:35:16.699Z,99.90
2023-05-01T21:37:44.859Z,99.90
2023-05-01T21:40:14.256Z,99.90
2023-05-01T21:42:41.529Z,99.90
2023-05-01T21:45:09.995Z,99.90
2023-05-01T21:47:39.147Z,99.90
2023-05-01T21:50:11.543Z,99.90
2023-05-01T21:52:39.223Z,99.90
2023-05-01T21:55:11.230Z,99.90
2023-05-01T21:57:39.698Z,99.90
2023-05-01T22:00:10.656Z,99.90
2023-05-01T22:02:42.477Z,99.90
2023-05-01T22:05:09.997Z,99.90
2023-05-01T22:07:41.064Z,99.90
2023-05-01T22:10:18.828Z,99.90
2023-05-01T22:12:46.080Z,99.90
2023-05-01T22:15:15.452Z,99.90
2023-05-01T22:17:42.398Z,99.90
2023-05-01T22:20:09.655Z,99.90
2023-05-01T22:22:37.654Z,99.90
2023-05-01T22:25:04.816Z,99.90
2023-05-01T22:27:32.065Z,99.90
2023-05-01T22:29:58.921Z,99.90
2023-05-01T22:32:25.897Z,99.90
2023-05-01T22:34:52.531Z,99.90
2023-05-01T22:37:19.502Z,99.90
2023-05-01T22:39:46.257Z,99.90
2023-05-01T22:42:12.964Z,99.90
2023-05-01T22:44:42.788Z,99.90
2023-05-01T22:47:09.470Z,99.90
2023-05-01T22:49:36.338Z,99.90
2023-05-01T22:52:03.525Z,99.90
2023-05-01T22:54:30.233Z,99.90
2023-05-01T22:56:56.988Z,99.90
2023-05-01T22:59:23.932Z,99.90
2023-05-01T23:01:50.733Z,99.90
2023-05-01T23:04:17.631Z,99.90
2023-05-01T23:06:44.597Z,99.90
2023-05-01T23:09:11.834Z,99.90
2023-05-01T23:11:40.697Z,99.90
2023-05-01T23:14:07.569Z,99.90
2023-05-01T23:16:41.640Z,99.90
2023-05-01T23:19:21.813Z,99.90
2023-05-01T23:21:50.296Z,99.90
2023-05-01T23:24:19.440Z,99.90
2023-05-01T23:26:46.741Z,99.90
2023-05-01T23:29:15.904Z,99.90
2023-05-01T23:31:47.472Z,99.90
2023-05-01T23:34:17.300Z,99.90
2023-05-01T23:36:45.983Z,99.90
2023-05-01T23:39:12.908Z,99.90
2023-05-01T23:41:39.826Z,99.90
2023-05-01T23:44:06.643Z,99.90
2023-05-01T23:46:33.335Z,99.90
2023-05-01T23:49:00.105Z,99.90
2023-05-01T23:51:27.694Z,99.90
2023-05-01T23:53:54.400Z,99.90
2023-05-01T23:56:21.079Z,99.90
2023-05-01T23:58:47.739Z,99.90
