createdAt,value
2022-11-21T00:01:28.780Z,196.83
2022-11-21T00:03:55.760Z,287.87
2022-11-21T00:06:24.803Z,286.33
2022-11-21T00:08:54.529Z,80.10
2022-11-21T00:11:23.531Z,68.87
2022-11-21T00:13:50.408Z,306.93
2022-11-21T00:16:19.813Z,173.57
2022-11-21T00:18:46.694Z,234.87
2022-11-21T00:21:17.520Z,259.53
2022-11-21T00:23:46.155Z,200.83
2022-11-21T00:26:15.328Z,227.20
2022-11-21T00:28:45.545Z,296.53
2022-11-21T00:31:26.029Z,62.03
2022-11-21T00:33:52.947Z,113.03
2022-11-21T00:36:19.883Z,208.10
2022-11-21T00:38:46.779Z,191.97
2022-11-21T00:41:19.227Z,64.67
2022-11-21T00:43:49.106Z,64.43
2022-11-21T00:46:18.429Z,102.40
2022-11-21T00:48:48.425Z,37.30
2022-11-21T00:51:15.412Z,45.20
2022-11-21T00:53:44.808Z,49.70
2022-11-21T00:56:14.648Z,128.90
2022-11-21T00:58:43.682Z,39.13
2022-11-21T01:01:14.564Z,132.40
2022-11-21T01:03:42.803Z,36.53
2022-11-21T01:06:15.186Z,49.00
2022-11-21T01:08:47.109Z,53.33
2022-11-21T01:11:17.677Z,66.40
2022-11-21T01:13:51.171Z,181.60
2022-11-21T01:16:21.834Z,76.47
2022-11-21T01:18:50.931Z,95.93
2022-11-21T01:21:32.570Z,44.57
2022-11-21T01:24:01.313Z,113.93
2022-11-21T01:26:30.223Z,47.67
2022-11-21T01:28:58.527Z,51.73
2022-11-21T01:31:30.476Z,109.63
2022-11-21T01:33:59.254Z,79.17
2022-11-21T01:36:32.917Z,52.80
2022-11-21T01:39:05.773Z,39.10
2022-11-21T01:41:35.269Z,68.90
2022-11-21T01:44:23.407Z,97.67
2022-11-21T01:46:51.904Z,90.60
2022-11-21T01:49:29.542Z,69.47
2022-11-21T01:52:08.434Z,67.20
2022-11-21T01:55:03.510Z,172.20
2022-11-21T01:57:37.420Z,162.30
2022-11-21T02:00:12.856Z,152.27
2022-11-21T02:02:47.200Z,62.50
2022-11-21T02:05:21.263Z,45.47
2022-11-21T02:07:52.556Z,52.00
2022-11-21T02:10:19.484Z,94.33
2022-11-21T02:12:58.367Z,61.57
2022-11-21T02:15:30.297Z,53.83
2022-11-21T02:17:57.423Z,65.23
2022-11-21T02:20:31.114Z,39.30
2022-11-21T02:23:23.511Z,46.23
2022-11-21T02:25:54.189Z,82.07
2022-11-21T02:28:23.631Z,110.77
2022-11-21T02:30:53.028Z,83.47
2022-11-21T02:33:24.661Z,159.93
2022-11-21T02:36:03.820Z,92.80
2022-11-21T02:38:39.834Z,153.87
2022-11-21T02:41:26.575Z,64.30
2022-11-21T02:43:59.984Z,43.70
2022-11-21T02:46:35.091Z,52.60
2022-11-21T02:49:07.958Z,41.23
2022-11-21T02:51:34.824Z,53.97
2022-11-21T02:54:01.811Z,36.03
2022-11-21T02:56:29.179Z,44.23
2022-11-21T02:58:56.330Z,82.20
2022-11-21T03:01:25.332Z,52.07
2022-11-21T03:03:52.245Z,41.87
2022-11-21T03:06:19.114Z,39.73
2022-11-21T03:08:46.527Z,91.77
2022-11-21T03:11:15.841Z,93.17
2022-11-21T03:13:44.845Z,59.43
2022-11-21T03:16:11.671Z,45.20
2022-11-21T03:18:41.515Z,89.90
2022-11-21T03:21:11.425Z,49.70
2022-11-21T03:23:38.272Z,47.37
2022-11-21T03:26:05.143Z,44.57
2022-11-21T03:28:34.108Z,43.73
2022-11-21T03:31:01.018Z,39.10
2022-11-21T03:33:27.885Z,37.00
2022-11-21T03:35:57.220Z,44.00
2022-11-21T03:38:24.117Z,45.07
2022-11-21T03:40:53.196Z,42.67
2022-11-21T03:43:20.099Z,42.73
2022-11-21T03:45:49.446Z,36.67
2022-11-21T03:48:19.395Z,35.07
2022-11-21T03:50:48.324Z,36.77
2022-11-21T03:53:17.665Z,32.90
2022-11-21T03:55:44.538Z,32.40
2022-11-21T03:58:11.473Z,34.00
2022-11-21T04:00:40.523Z,33.10
2022-11-21T04:03:07.353Z,35.20
2022-11-21T04:05:36.461Z,40.80
2022-11-21T04:08:03.312Z,41.67
2022-11-21T04:10:30.175Z,45.00
2022-11-21T04:13:01.627Z,44.10
2022-11-21T04:15:30.607Z,42.00
2022-11-21T04:18:02.097Z,41.67
2022-11-21T04:20:31.908Z,41.70
2022-11-21T04:23:45.667Z,40.33
2022-11-21T04:26:12.515Z,37.83
2022-11-21T04:28:39.647Z,40.93
2022-11-21T04:31:10.780Z,35.60
2022-11-21T04:33:41.840Z,40.17
2022-11-21T04:36:11.923Z,37.93
2022-11-21T04:38:38.780Z,34.10
2022-11-21T04:41:05.660Z,34.03
2022-11-21T04:43:32.578Z,36.27
2022-11-21T04:45:59.457Z,35.37
2022-11-21T04:48:26.298Z,35.30
2022-11-21T04:50:53.182Z,44.67
2022-11-21T04:53:20.056Z,39.93
2022-11-21T04:55:49.969Z,78.33
2022-11-21T04:58:16.845Z,76.60
2022-11-21T05:00:43.858Z,42.30
2022-11-21T05:03:10.991Z,46.67
2022-11-21T05:05:38.020Z,35.90
2022-11-21T05:08:05.201Z,53.23
2022-11-21T05:10:54.307Z,34.97
2022-11-21T05:13:23.713Z,36.27
2022-11-21T05:15:59.791Z,38.43
2022-11-21T05:18:26.646Z,87.40
2022-11-21T05:20:53.582Z,35.27
2022-11-21T05:23:20.426Z,40.97
2022-11-21T05:25:47.311Z,129.10
2022-11-21T05:28:16.729Z,121.93
2022-11-21T05:30:45.899Z,46.00
2022-11-21T05:33:12.765Z,53.47
2022-11-21T05:35:43.148Z,48.67
2022-11-21T05:38:10.719Z,154.03
2022-11-21T05:40:37.762Z,83.67
2022-11-21T05:43:22.987Z,38.07
2022-11-21T05:45:53.573Z,37.53
2022-11-21T05:48:24.034Z,68.37
2022-11-21T05:50:50.974Z,66.17
2022-11-21T05:53:20.504Z,83.17
2022-11-21T05:55:49.950Z,142.03
2022-11-21T05:58:19.840Z,86.47
2022-11-21T06:00:46.770Z,44.40
2022-11-21T06:03:30.515Z,48.53
2022-11-21T06:06:10.739Z,100.40
2022-11-21T06:08:44.001Z,67.20
2022-11-21T06:11:14.014Z,139.63
2022-11-21T06:13:42.103Z,50.60
2022-11-21T06:16:15.650Z,52.60
2022-11-21T06:18:47.636Z,37.73
2022-11-21T06:21:25.745Z,32.50
2022-11-21T06:24:00.160Z,43.70
2022-11-21T06:26:28.082Z,43.40
2022-11-21T06:28:58.251Z,45.53
2022-11-21T06:31:27.485Z,50.77
2022-11-21T06:33:59.406Z,45.87
2022-11-21T06:36:27.146Z,115.77
2022-11-21T06:38:56.964Z,88.77
2022-11-21T06:41:27.069Z,46.93
2022-11-21T06:43:53.925Z,86.17
2022-11-21T06:46:23.341Z,52.83
2022-11-21T06:48:50.168Z,52.60
2022-11-21T06:51:25.105Z,56.90
2022-11-21T06:54:01.445Z,63.10
2022-11-21T06:56:30.789Z,73.53
2022-11-21T06:58:58.522Z,31.60
2022-11-21T07:01:30.589Z,42.67
2022-11-21T07:03:57.541Z,64.27
2022-11-21T07:06:24.583Z,90.60
2022-11-21T07:09:31.072Z,242.47
2022-11-21T07:11:46.542Z,117.77
2022-11-21T07:14:18.125Z,229.03
2022-11-21T07:16:45.007Z,128.63
2022-11-21T07:19:12.044Z,69.57
2022-11-21T07:21:39.048Z,66.27
2022-11-21T07:24:06.383Z,34.23
2022-11-21T07:26:35.349Z,49.07
2022-11-21T07:29:02.371Z,36.93
2022-11-21T07:31:33.881Z,68.53
2022-11-21T07:34:02.972Z,74.90
2022-11-21T07:36:32.431Z,34.27
2022-11-21T07:39:02.911Z,34.70
2022-11-21T07:41:29.849Z,69.83
2022-11-21T07:43:56.690Z,90.43
2022-11-21T07:46:23.791Z,49.93
2022-11-21T07:48:50.995Z,69.03
2022-11-21T07:51:22.832Z,69.10
2022-11-21T07:53:51.928Z,24.23
2022-11-21T07:56:21.299Z,43.60
2022-11-21T07:58:52.927Z,37.63
2022-11-21T08:01:19.918Z,32.93
2022-11-21T08:03:46.982Z,49.57
2022-11-21T08:06:13.995Z,38.53
2022-11-21T08:08:40.896Z,37.93
2022-11-21T08:11:08.251Z,34.00
2022-11-21T08:13:35.587Z,49.23
2022-11-21T08:16:04.271Z,36.03
2022-11-21T08:18:31.725Z,36.90
2022-11-21T08:21:04.129Z,40.83
2022-11-21T08:23:32.395Z,39.80
2022-11-21T08:25:59.565Z,36.67
2022-11-21T08:28:26.434Z,31.07
2022-11-21T08:30:53.816Z,30.67
2022-11-21T08:33:23.145Z,35.20
2022-11-21T08:35:50.028Z,34.57
2022-11-21T08:38:16.955Z,36.80
2022-11-21T08:40:43.910Z,34.67
2022-11-21T08:43:10.784Z,34.00
2022-11-21T08:45:41.914Z,29.80
2022-11-21T08:48:12.249Z,36.77
2022-11-21T08:50:39.464Z,34.40
2022-11-21T08:53:06.300Z,28.83
2022-11-21T08:55:37.721Z,25.47
2022-11-21T08:58:07.014Z,32.80
2022-11-21T09:00:34.000Z,28.83
2022-11-21T09:03:05.586Z,26.50
2022-11-21T09:05:33.916Z,24.83
2022-11-21T09:08:00.738Z,28.47
2022-11-21T09:10:35.018Z,26.70
2022-11-21T09:13:04.289Z,26.93
2022-11-21T09:15:50.718Z,27.17
2022-11-21T09:18:17.553Z,24.47
2022-11-21T09:20:45.070Z,24.90
2022-11-21T09:23:16.472Z,23.70
2022-11-21T09:25:47.163Z,25.67
2022-11-21T09:28:15.007Z,23.73
2022-11-21T09:30:44.484Z,23.10
2022-11-21T09:33:14.382Z,23.53
2022-11-21T09:35:48.153Z,23.70
2022-11-21T09:38:18.550Z,26.47
2022-11-21T09:40:50.214Z,28.50
2022-11-21T09:43:38.738Z,17.90
2022-11-21T09:46:16.635Z,21.10
2022-11-21T09:49:02.904Z,23.93
2022-11-21T09:51:32.658Z,36.33
2022-11-21T09:54:13.158Z,21.80
2022-11-21T09:56:44.679Z,22.13
2022-11-21T09:59:32.634Z,20.27
2022-11-21T10:02:00.993Z,22.13
2022-11-21T10:04:53.041Z,21.03
2022-11-21T10:07:29.991Z,21.03
2022-11-21T10:10:07.312Z,20.60
2022-11-21T10:13:23.516Z,20.90
2022-11-21T10:15:57.970Z,21.10
2022-11-21T10:18:56.859Z,28.00
2022-11-21T10:21:39.541Z,18.37
2022-11-21T10:24:13.502Z,17.90
2022-11-21T10:27:26.061Z,18.40
2022-11-21T10:30:22.063Z,19.47
2022-11-21T10:33:02.051Z,18.23
2022-11-21T10:36:05.316Z,27.43
2022-11-21T10:38:39.143Z,18.17
2022-11-21T10:41:47.038Z,13.77
2022-11-21T10:44:47.487Z,16.60
2022-11-21T10:47:35.496Z,17.00
2022-11-21T10:50:20.752Z,21.03
2022-11-21T10:53:24.779Z,18.10
2022-11-21T10:56:12.709Z,15.00
2022-11-21T10:59:00.524Z,13.70
2022-11-21T11:01:34.176Z,14.50
2022-11-21T11:04:43.995Z,19.03
2022-11-21T11:07:23.184Z,14.83
2022-11-21T11:09:53.612Z,14.53
2022-11-21T11:12:47.456Z,13.67
2022-11-21T11:15:29.521Z,13.33
2022-11-21T11:18:09.423Z,15.90
2022-11-21T11:20:44.891Z,101.57
2022-11-21T11:23:21.049Z,13.33
2022-11-21T11:25:54.986Z,11.47
2022-11-21T11:28:25.490Z,14.47
2022-11-21T11:30:59.959Z,11.90
2022-11-21T11:33:39.353Z,12.33
2022-11-21T11:36:33.393Z,11.13
2022-11-21T11:39:11.417Z,10.47
2022-11-21T11:42:37.361Z,11.83
2022-11-21T11:45:31.540Z,12.70
2022-11-21T11:48:08.812Z,11.97
2022-11-21T11:50:41.905Z,11.20
2022-11-21T11:53:17.966Z,12.53
2022-11-21T11:55:58.228Z,11.00
2022-11-21T11:58:50.767Z,12.10
2022-11-21T12:01:44.533Z,11.30
2022-11-21T12:04:23.860Z,13.43
2022-11-21T12:10:16.617Z,10.13
2022-11-21T12:12:52.949Z,10.33
2022-11-21T12:15:49.827Z,10.30
2022-11-21T12:18:22.254Z,10.20
2022-11-21T12:21:15.036Z,8.80
2022-11-21T12:23:55.845Z,8.50
2022-11-21T12:26:47.104Z,7.97
2022-11-21T12:29:38.069Z,8.13
2022-11-21T12:32:17.222Z,6.87
2022-11-21T12:35:17.604Z,6.50
2022-11-21T12:37:59.953Z,8.10
2022-11-21T12:41:26.550Z,8.00
2022-11-21T12:44:10.849Z,6.03
2022-11-21T12:47:18.260Z,7.83
2022-11-21T12:50:35.479Z,6.10
2022-11-21T12:53:38.960Z,6.70
2022-11-21T12:56:29.027Z,8.50
2022-11-21T12:59:00.670Z,9.10
2022-11-21T13:01:58.850Z,12.63
2022-11-21T13:04:35.427Z,6.40
2022-11-21T13:07:06.157Z,5.90
2022-11-21T13:09:45.173Z,5.73
2022-11-21T13:12:33.018Z,9.83
2022-11-21T13:15:28.434Z,5.93
2022-11-21T13:18:06.017Z,6.03
2022-11-21T13:20:40.421Z,6.17
2022-11-21T13:23:36.727Z,5.90
2022-11-21T13:26:30.093Z,4.87
2022-11-21T13:29:17.051Z,7.63
2022-11-21T13:31:46.267Z,6.10
2022-11-21T13:34:31.506Z,6.83
2022-11-21T13:37:04.206Z,5.63
2022-11-21T13:39:35.919Z,7.50
2022-11-21T13:42:27.458Z,6.33
2022-11-21T13:44:54.870Z,5.93
2022-11-21T13:47:56.341Z,5.70
2022-11-21T13:51:21.767Z,4.87
2022-11-21T13:54:25.607Z,7.33
2022-11-21T13:57:11.125Z,8.00
2022-11-21T14:00:20.372Z,5.97
2022-11-21T14:03:24.211Z,5.80
2022-11-21T14:06:36.109Z,6.30
2022-11-21T14:09:30.494Z,6.27
2022-11-21T14:12:03.076Z,7.20
2022-11-21T14:14:43.967Z,8.10
2022-11-21T14:17:50.616Z,6.40
2022-11-21T14:20:50.132Z,7.97
2022-11-21T14:23:26.160Z,7.30
2022-11-21T14:26:05.010Z,7.17
2022-11-21T14:28:38.393Z,7.37
2022-11-21T14:31:14.013Z,12.67
2022-11-21T14:33:48.668Z,9.17
2022-11-21T14:36:25.952Z,8.93
2022-11-21T14:39:35.434Z,6.27
2022-11-21T14:42:01.250Z,7.43
2022-11-21T14:44:28.440Z,9.00
2022-11-21T14:47:18.463Z,7.47
2022-11-21T14:49:55.149Z,10.93
2022-11-21T14:52:27.665Z,7.13
2022-11-21T14:55:29.277Z,10.00
2022-11-21T14:57:54.893Z,8.80
2022-11-21T15:03:23.273Z,7.57
2022-11-21T15:06:04.719Z,10.70
2022-11-21T15:11:27.610Z,8.00
2022-11-21T15:14:17.834Z,7.30
2022-11-21T15:16:53.583Z,6.30
2022-11-21T15:19:24.184Z,21.67
2022-11-21T15:21:56.788Z,15.60
2022-11-21T15:24:32.455Z,6.47
2022-11-21T15:27:01.644Z,9.57
2022-11-21T15:29:32.397Z,9.80
2022-11-21T15:32:16.827Z,12.20
2022-11-21T15:35:36.863Z,8.03
2022-11-21T15:38:31.317Z,8.10
2022-11-21T15:41:10.585Z,8.00
2022-11-21T15:43:46.383Z,9.17
2022-11-21T15:46:30.700Z,10.97
2022-11-21T15:49:31.028Z,12.33
2022-11-21T15:52:06.589Z,11.10
2022-11-21T15:54:34.514Z,12.63
2022-11-21T15:57:04.435Z,21.47
2022-11-21T15:59:31.849Z,22.53
2022-11-21T16:02:01.043Z,19.73
2022-11-21T16:04:28.189Z,22.33
2022-11-21T16:07:00.354Z,28.67
2022-11-21T16:09:29.739Z,23.90
2022-11-21T16:11:56.943Z,26.50
2022-11-21T16:14:25.958Z,27.20
2022-11-21T16:16:52.852Z,29.70
2022-11-21T16:19:21.760Z,25.47
2022-11-21T16:21:51.687Z,31.50
2022-11-21T16:24:18.639Z,30.70
2022-11-21T16:26:53.350Z,33.40
2022-11-21T16:29:20.425Z,32.50
2022-11-21T16:31:49.907Z,33.67
2022-11-21T16:34:24.964Z,38.07
2022-11-21T16:36:55.191Z,39.83
2022-11-21T16:39:25.067Z,45.10
2022-11-21T16:41:52.025Z,42.53
2022-11-21T16:44:18.970Z,41.57
2022-11-21T16:46:51.603Z,48.90
2022-11-21T16:49:25.580Z,50.77
2022-11-21T16:51:52.458Z,60.70
2022-11-21T16:54:22.094Z,64.07
2022-11-21T16:56:52.406Z,66.23
2022-11-21T16:59:21.575Z,67.83
2022-11-21T17:01:51.427Z,70.93
2022-11-21T17:04:20.943Z,72.33
2022-11-21T17:06:50.067Z,53.93
2022-11-21T17:09:17.351Z,64.97
2022-11-21T17:11:46.358Z,60.47
2022-11-21T17:14:15.532Z,61.10
2022-11-21T17:16:42.403Z,60.13
2022-11-21T17:19:17.340Z,59.10
2022-11-21T17:21:44.216Z,51.87
2022-11-21T17:24:13.574Z,50.83
2022-11-21T17:26:40.482Z,42.40
2022-11-21T17:29:07.640Z,45.00
2022-11-21T17:31:34.697Z,47.13
2022-11-21T17:34:07.222Z,47.07
2022-11-21T17:36:34.644Z,48.30
2022-11-21T17:39:01.986Z,44.77
2022-11-21T17:41:28.891Z,40.13
2022-11-21T17:44:03.831Z,45.90
2022-11-21T17:46:30.868Z,46.40
2022-11-21T17:48:59.296Z,43.87
2022-11-21T17:51:33.459Z,47.50
2022-11-21T17:54:03.826Z,49.77
2022-11-21T17:56:39.790Z,42.47
2022-11-21T17:59:15.004Z,46.50
2022-11-21T18:01:42.657Z,46.67
2022-11-21T18:04:15.231Z,42.57
2022-11-21T18:06:42.464Z,44.40
2022-11-21T18:09:13.135Z,44.77
2022-11-21T18:11:40.871Z,40.03
2022-11-21T18:14:10.714Z,45.07
2022-11-21T18:16:39.506Z,41.17
2022-11-21T18:19:07.509Z,49.77
2022-11-21T18:21:36.226Z,42.13
2022-11-21T18:24:03.379Z,43.10
2022-11-21T18:26:33.855Z,52.20
2022-11-21T18:29:35.568Z,45.13
2022-11-21T18:31:55.568Z,50.57
2022-11-21T18:34:25.524Z,48.13
2022-11-21T18:36:53.672Z,45.00
2022-11-21T18:39:23.092Z,43.77
2022-11-21T18:41:50.917Z,40.37
2022-11-21T18:44:22.608Z,44.43
2022-11-21T18:46:49.935Z,40.30
2022-11-21T18:49:19.454Z,46.70
2022-11-21T18:51:46.528Z,41.43
2022-11-21T18:54:13.494Z,34.03
2022-11-21T18:56:40.648Z,37.07
2022-11-21T18:59:10.356Z,40.17
2022-11-21T19:01:39.840Z,33.07
2022-11-21T19:04:07.219Z,28.77
2022-11-21T19:06:36.290Z,38.00
2022-11-21T19:09:04.062Z,32.23
2022-11-21T19:11:31.027Z,33.20
2022-11-21T19:14:00.576Z,30.53
2022-11-21T19:16:33.846Z,34.43
2022-11-21T19:21:48.658Z,31.07
2022-11-21T19:24:16.674Z,29.10
2022-11-21T19:26:43.570Z,25.10
2022-11-21T19:29:13.122Z,26.37
2022-11-21T19:31:45.995Z,26.40
2022-11-21T19:34:17.061Z,23.47
2022-11-21T19:36:45.368Z,24.67
2022-11-21T19:39:17.494Z,25.30
2022-11-21T19:41:44.521Z,29.50
2022-11-21T19:44:11.604Z,36.37
2022-11-21T19:46:39.903Z,41.40
2022-11-21T19:49:14.137Z,34.50
2022-11-21T19:51:44.783Z,29.60
2022-11-21T19:54:13.511Z,30.60
2022-11-21T19:56:40.617Z,29.37
2022-11-21T19:59:07.717Z,28.80
2022-11-21T20:01:35.555Z,28.50
2022-11-21T20:04:05.120Z,34.47
2022-11-21T20:06:39.023Z,29.30
2022-11-21T20:09:18.417Z,33.03
2022-11-21T20:11:51.853Z,34.83
2022-11-21T20:14:24.272Z,25.53
2022-11-21T20:16:54.359Z,36.20
2022-11-21T20:19:24.603Z,33.97
2022-11-21T20:21:54.848Z,31.70
2022-11-21T20:24:23.794Z,30.60
2022-11-21T20:26:50.758Z,30.03
2022-11-21T20:29:20.252Z,37.40
2022-11-21T20:31:48.514Z,31.63
2022-11-21T20:34:18.043Z,29.47
2022-11-21T20:36:48.146Z,33.60
2022-11-21T20:39:19.593Z,29.90
2022-11-21T20:41:48.070Z,34.13
2022-11-21T20:47:08.718Z,32.10
2022-11-21T20:49:36.432Z,25.57
2022-11-21T20:54:52.781Z,31.77
2022-11-21T20:57:19.646Z,29.57
2022-11-21T20:59:46.572Z,27.43
2022-11-21T21:02:15.730Z,30.10
2022-11-21T21:04:42.976Z,29.10
2022-11-21T21:07:10.268Z,29.63
2022-11-21T21:09:39.965Z,30.47
2022-11-21T21:12:07.069Z,26.57
2022-11-21T21:14:38.891Z,23.40
2022-11-21T21:17:06.013Z,26.17
2022-11-21T21:19:33.115Z,29.00
2022-11-21T21:22:02.284Z,26.10
2022-11-21T21:24:29.218Z,26.63
2022-11-21T21:26:56.129Z,23.73
2022-11-21T21:29:23.205Z,23.90
2022-11-21T21:31:51.934Z,22.77
2022-11-21T21:34:25.654Z,30.23
2022-11-21T21:36:52.531Z,23.17
2022-11-21T21:39:19.630Z,28.00
2022-11-21T21:41:48.614Z,23.37
2022-11-21T21:44:16.481Z,22.13
2022-11-21T21:46:45.721Z,26.87
2022-11-21T21:49:13.219Z,21.93
2022-11-21T21:51:43.054Z,25.93
2022-11-21T21:54:21.724Z,22.43
2022-11-21T21:56:50.261Z,26.17
2022-11-21T21:59:18.427Z,27.00
2022-11-21T22:01:46.083Z,24.33
2022-11-21T22:04:17.797Z,26.00
2022-11-21T22:06:47.839Z,27.93
2022-11-21T22:09:14.736Z,20.07
2022-11-21T22:11:41.668Z,23.80
2022-11-21T22:14:18.167Z,27.43
2022-11-21T22:16:45.129Z,26.63
2022-11-21T22:19:12.132Z,25.13
2022-11-21T22:21:39.570Z,21.60
2022-11-21T22:24:29.533Z,18.10
2022-11-21T22:26:59.141Z,23.50
2022-11-21T22:29:28.571Z,27.93
2022-11-21T22:32:00.125Z,26.13
2022-11-21T22:34:32.089Z,24.70
2022-11-21T22:36:59.166Z,28.53
2022-11-21T22:39:26.268Z,21.27
2022-11-21T22:41:58.435Z,29.23
2022-11-21T22:44:27.044Z,22.13
2022-11-21T22:46:56.208Z,27.33
2022-11-21T22:49:23.059Z,29.03
2022-11-21T22:51:50.073Z,28.00
2022-11-21T22:54:17.501Z,24.53
2022-11-21T22:56:44.389Z,29.27
2022-11-21T22:59:14.247Z,22.70
2022-11-21T23:01:41.210Z,28.70
2022-11-21T23:04:13.370Z,28.93
2022-11-21T23:06:44.399Z,26.60
2022-11-21T23:09:11.278Z,29.87
2022-11-21T23:11:41.237Z,26.63
2022-11-21T23:14:08.223Z,30.13
2022-11-21T23:16:35.340Z,30.13
2022-11-21T23:19:02.327Z,30.13
2022-11-21T23:21:30.270Z,27.77
2022-11-21T23:23:57.210Z,27.70
2022-11-21T23:26:24.297Z,28.30
2022-11-21T23:28:51.184Z,25.30
2022-11-21T23:31:20.166Z,29.97
2022-11-21T23:33:49.122Z,25.47
2022-11-21T23:36:18.175Z,35.17
2022-11-21T23:38:48.159Z,29.50
2022-11-21T23:41:17.125Z,33.70
2022-11-21T23:43:44.045Z,26.67
2022-11-21T23:46:13.262Z,26.20
2022-11-21T23:48:40.247Z,24.87
2022-11-21T23:51:09.651Z,27.17
2022-11-21T23:53:38.705Z,27.23
2022-11-21T23:56:08.311Z,27.73
2022-11-21T23:58:35.254Z,32.27
