createdAt,value
2022-11-13T00:00:00.941Z,10.13
2022-11-13T00:02:48.121Z,10.33
2022-11-13T00:05:34.707Z,9.87
2022-11-13T00:08:21.366Z,8.23
2022-11-13T00:11:18.170Z,7.87
2022-11-13T00:14:06.989Z,8.80
2022-11-13T00:16:53.757Z,9.63
2022-11-13T00:19:40.753Z,9.20
2022-11-13T00:22:27.683Z,8.80
2022-11-13T00:25:14.629Z,7.93
2022-11-13T00:28:01.761Z,9.10
2022-11-13T00:30:50.056Z,8.83
2022-11-13T00:34:05.215Z,8.10
2022-11-13T00:36:43.316Z,8.73
2022-11-13T00:39:30.274Z,7.90
2022-11-13T00:42:17.083Z,7.90
2022-11-13T00:45:03.977Z,8.17
2022-11-13T00:47:52.264Z,8.10
2022-11-13T00:50:38.932Z,6.57
2022-11-13T00:53:25.559Z,8.97
2022-11-13T00:56:12.529Z,7.40
2022-11-13T00:58:59.200Z,8.43
2022-11-13T01:01:45.985Z,7.53
2022-11-13T01:04:34.557Z,7.27
2022-11-13T01:07:21.192Z,10.90
2022-11-13T01:10:09.602Z,9.00
2022-11-13T01:12:56.378Z,7.87
2022-11-13T01:15:45.393Z,12.53
2022-11-13T01:18:32.387Z,7.67
2022-11-13T01:21:25.191Z,8.40
2022-11-13T01:24:11.935Z,11.57
2022-11-13T01:26:58.958Z,6.60
2022-11-13T01:29:45.471Z,9.43
2022-11-13T01:32:32.571Z,11.60
2022-11-13T01:35:19.611Z,8.93
2022-11-13T01:38:07.544Z,8.37
2022-11-13T01:40:54.243Z,6.73
2022-11-13T01:43:40.865Z,11.67
2022-11-13T01:46:31.259Z,9.30
2022-11-13T01:49:30.042Z,9.73
2022-11-13T01:52:21.979Z,8.10
2022-11-13T01:55:14.935Z,10.70
2022-11-13T01:58:03.401Z,7.17
2022-11-13T02:00:49.955Z,7.00
2022-11-13T02:03:37.115Z,8.37
2022-11-13T02:06:23.591Z,7.97
2022-11-13T02:09:12.156Z,7.20
2022-11-13T02:12:00.550Z,8.57
2022-11-13T02:14:53.336Z,9.13
2022-11-13T02:17:46.368Z,9.23
2022-11-13T02:20:46.089Z,7.33
2022-11-13T02:23:44.982Z,9.90
2022-11-13T02:26:34.153Z,9.83
2022-11-13T02:29:20.880Z,9.07
2022-11-13T02:32:07.422Z,8.23
2022-11-13T02:34:54.260Z,9.33
2022-11-13T02:37:40.853Z,8.77
2022-11-13T02:40:29.132Z,9.20
2022-11-13T02:43:17.578Z,7.10
2022-11-13T02:46:04.579Z,6.40
2022-11-13T02:48:51.453Z,8.10
2022-11-13T02:51:38.202Z,6.67
2022-11-13T02:54:25.178Z,9.00
2022-11-13T02:57:11.825Z,7.87
2022-11-13T03:00:00.425Z,6.63
2022-11-13T03:02:48.713Z,8.53
2022-11-13T03:05:35.306Z,10.40
2022-11-13T03:08:24.041Z,9.93
2022-11-13T03:11:12.292Z,7.67
2022-11-13T03:13:59.136Z,8.93
2022-11-13T03:16:47.454Z,6.87
2022-11-13T03:19:34.111Z,10.97
2022-11-13T03:22:20.935Z,10.87
2022-11-13T03:25:10.964Z,6.70
2022-11-13T03:27:58.344Z,8.10
2022-11-13T03:30:44.630Z,9.00
2022-11-13T03:33:33.462Z,11.97
2022-11-13T03:36:20.075Z,10.40
2022-11-13T03:39:06.660Z,9.77
2022-11-13T03:41:53.330Z,7.97
2022-11-13T03:44:40.139Z,6.77
2022-11-13T03:47:26.983Z,9.77
2022-11-13T03:50:15.262Z,9.40
2022-11-13T03:53:01.941Z,7.77
2022-11-13T03:55:48.892Z,7.50
2022-11-13T03:58:39.980Z,9.80
2022-11-13T04:01:26.940Z,9.90
2022-11-13T04:04:13.870Z,8.73
2022-11-13T04:07:02.116Z,11.17
2022-11-13T04:09:48.465Z,10.30
2022-11-13T04:12:36.210Z,8.80
2022-11-13T04:15:23.957Z,8.70
2022-11-13T04:18:10.411Z,7.20
2022-11-13T04:21:01.168Z,7.77
2022-11-13T04:23:49.020Z,8.03
2022-11-13T04:26:35.632Z,7.73
2022-11-13T04:29:22.310Z,7.47
2022-11-13T04:32:09.190Z,9.20
2022-11-13T04:34:55.987Z,6.83
2022-11-13T04:37:43.119Z,6.87
2022-11-13T04:40:31.344Z,7.80
2022-11-13T04:43:17.211Z,7.83
2022-11-13T04:46:03.889Z,9.17
2022-11-13T04:48:50.437Z,8.23
2022-11-13T04:51:37.345Z,8.27
2022-11-13T04:54:28.492Z,8.43
2022-11-13T04:57:17.929Z,9.17
2022-11-13T05:00:07.495Z,8.67
2022-11-13T05:02:54.632Z,8.83
2022-11-13T05:05:41.740Z,7.70
2022-11-13T05:08:28.769Z,6.47
2022-11-13T05:11:15.913Z,6.77
2022-11-13T05:14:05.457Z,5.50
2022-11-13T05:16:52.012Z,7.63
2022-11-13T05:19:39.476Z,5.93
2022-11-13T05:22:28.434Z,8.03
2022-11-13T05:25:15.393Z,6.73
2022-11-13T05:28:02.813Z,8.93
2022-11-13T05:30:52.526Z,8.50
2022-11-13T05:33:41.138Z,5.87
2022-11-13T05:36:28.533Z,7.93
2022-11-13T05:39:15.269Z,7.17
2022-11-13T05:42:01.720Z,6.57
2022-11-13T05:44:48.584Z,8.77
2022-11-13T05:47:36.937Z,10.23
2022-11-13T05:50:23.888Z,7.80
2022-11-13T05:53:10.710Z,7.37
2022-11-13T05:56:02.126Z,7.97
2022-11-13T05:58:50.580Z,7.67
2022-11-13T06:01:40.031Z,7.93
2022-11-13T06:04:28.128Z,7.90
2022-11-13T06:07:14.725Z,8.03
2022-11-13T06:10:01.841Z,7.90
2022-11-13T06:12:48.801Z,7.33
2022-11-13T06:15:35.653Z,7.73
2022-11-13T06:18:26.604Z,6.87
2022-11-13T06:21:18.033Z,8.60
2022-11-13T06:24:05.932Z,6.77
2022-11-13T06:26:53.634Z,8.07
2022-11-13T06:29:40.407Z,6.60
2022-11-13T06:32:27.054Z,6.23
2022-11-13T06:35:13.850Z,5.50
2022-11-13T06:38:01.970Z,6.27
2022-11-13T06:40:48.754Z,7.07
2022-11-13T06:43:35.932Z,6.60
2022-11-13T06:46:25.525Z,6.03
2022-11-13T06:49:11.941Z,6.00
2022-11-13T06:51:58.667Z,6.80
2022-11-13T06:54:46.857Z,7.93
2022-11-13T06:57:33.793Z,6.70
2022-11-13T07:00:20.707Z,7.17
2022-11-13T07:03:07.546Z,5.43
2022-11-13T07:05:54.162Z,7.20
2022-11-13T07:08:42.348Z,9.50
2022-11-13T07:11:30.939Z,8.93
2022-11-13T07:14:17.985Z,6.77
2022-11-13T07:17:09.637Z,8.53
2022-11-13T07:19:57.022Z,5.27
2022-11-13T07:22:43.884Z,6.77
2022-11-13T07:25:31.953Z,8.27
2022-11-13T07:28:20.137Z,6.50
2022-11-13T07:31:07.968Z,6.67
2022-11-13T07:33:54.695Z,7.00
2022-11-13T07:36:41.685Z,10.70
2022-11-13T07:39:28.524Z,7.70
2022-11-13T07:42:15.203Z,8.03
2022-11-13T07:45:03.534Z,6.57
2022-11-13T07:47:50.393Z,6.73
2022-11-13T07:50:39.373Z,6.27
2022-11-13T07:53:25.986Z,7.77
2022-11-13T07:56:12.628Z,6.30
2022-11-13T07:58:59.280Z,5.57
2022-11-13T08:01:47.531Z,6.50
2022-11-13T08:04:34.463Z,7.10
2022-11-13T08:07:21.471Z,7.67
2022-11-13T08:10:08.907Z,6.60
2022-11-13T08:13:01.869Z,8.77
2022-11-13T08:15:48.962Z,8.37
2022-11-13T08:18:37.096Z,8.10
2022-11-13T08:21:24.182Z,7.87
2022-11-13T08:24:11.223Z,8.10
2022-11-13T08:26:58.299Z,9.43
2022-11-13T08:29:45.154Z,8.87
2022-11-13T08:32:31.912Z,8.33
2022-11-13T08:35:29.092Z,11.00
2022-11-13T08:38:16.133Z,7.63
2022-11-13T08:41:09.333Z,7.37
2022-11-13T08:43:56.267Z,6.87
2022-11-13T08:46:42.869Z,8.53
2022-11-13T08:49:30.784Z,6.67
2022-11-13T08:52:19.147Z,8.40
2022-11-13T08:55:06.895Z,7.60
2022-11-13T08:57:54.906Z,7.67
2022-11-13T09:00:41.938Z,7.67
2022-11-13T09:03:28.919Z,6.80
2022-11-13T09:06:15.834Z,8.77
2022-11-13T09:09:06.063Z,7.10
2022-11-13T09:11:52.566Z,7.50
2022-11-13T09:14:39.117Z,9.03
2022-11-13T09:17:26.040Z,9.27
2022-11-13T09:20:13.760Z,8.43
2022-11-13T09:23:02.419Z,7.20
2022-11-13T09:25:51.060Z,8.37
2022-11-13T09:28:38.332Z,9.23
2022-11-13T09:31:25.261Z,6.83
2022-11-13T09:34:11.942Z,7.70
2022-11-13T09:36:58.700Z,5.87
2022-11-13T09:39:45.269Z,7.07
2022-11-13T09:42:35.334Z,6.90
2022-11-13T09:45:22.331Z,8.67
2022-11-13T09:48:28.073Z,9.00
2022-11-13T09:51:21.949Z,6.77
2022-11-13T09:54:15.114Z,9.20
2022-11-13T09:57:16.250Z,7.77
2022-11-13T10:00:13.464Z,7.07
2022-11-13T10:03:39.020Z,8.65
2022-11-13T10:06:45.213Z,6.82
2022-11-13T10:09:49.873Z,6.65
2022-11-13T10:12:37.141Z,5.28
2022-11-13T10:15:26.807Z,5.60
2022-11-13T10:18:21.463Z,5.88
2022-11-13T10:21:25.329Z,6.05
2022-11-13T10:24:27.296Z,4.53
2022-11-13T10:27:16.607Z,3.67
2022-11-13T10:30:04.068Z,3.83
2022-11-13T10:32:52.438Z,7.50
2022-11-13T10:35:50.961Z,4.22
2022-11-13T10:38:44.768Z,4.43
2022-11-13T10:41:32.020Z,6.57
2022-11-13T10:44:31.430Z,3.85
2022-11-13T10:47:48.913Z,4.00
2022-11-13T10:50:33.918Z,6.00
2022-11-13T10:53:22.138Z,4.53
2022-11-13T10:56:30.666Z,6.10
2022-11-13T10:59:20.322Z,3.42
2022-11-13T11:02:24.906Z,3.00
2022-11-13T11:05:20.275Z,3.40
2022-11-13T11:08:12.010Z,3.85
2022-11-13T11:11:19.468Z,4.55
2022-11-13T11:14:21.061Z,5.13
2022-11-13T11:17:10.352Z,4.10
2022-11-13T11:20:04.750Z,5.95
2022-11-13T11:23:00.400Z,3.55
2022-11-13T11:25:56.793Z,3.60
2022-11-13T11:28:48.768Z,3.25
2022-11-13T11:31:46.306Z,3.42
2022-11-13T11:34:41.954Z,3.03
2022-11-13T11:37:36.391Z,3.80
2022-11-13T11:40:31.839Z,3.05
2022-11-13T11:43:28.354Z,3.05
2022-11-13T11:46:18.255Z,3.47
2022-11-13T11:49:05.188Z,3.63
2022-11-13T11:52:20.669Z,4.00
2022-11-13T11:55:31.956Z,3.40
2022-11-13T11:58:48.568Z,4.68
2022-11-13T12:02:10.228Z,3.83
2022-11-13T12:05:20.156Z,4.78
2022-11-13T12:08:23.055Z,4.35
2022-11-13T12:11:25.605Z,4.43
2022-11-13T12:14:22.299Z,3.88
2022-11-13T12:17:28.689Z,3.40
2022-11-13T12:20:30.413Z,4.35
2022-11-13T12:23:37.422Z,5.28
2022-11-13T12:26:31.814Z,4.05
2022-11-13T12:29:42.355Z,3.22
2022-11-13T12:33:02.788Z,3.90
2022-11-13T12:35:53.885Z,3.60
2022-11-13T12:38:49.963Z,4.07
2022-11-13T12:41:48.585Z,4.75
2022-11-13T12:44:52.421Z,5.25
2022-11-13T12:47:39.423Z,3.22
2022-11-13T12:50:32.423Z,5.55
2022-11-13T12:53:28.124Z,3.70
2022-11-13T12:56:32.948Z,3.40
2022-11-13T12:59:35.086Z,3.03
2022-11-13T13:02:41.022Z,3.08
2022-11-13T13:05:54.262Z,4.65
2022-11-13T13:09:06.616Z,3.42
2022-11-13T13:12:05.466Z,2.92
2022-11-13T13:15:14.030Z,2.53
2022-11-13T13:18:12.351Z,2.70
2022-11-13T13:21:10.870Z,2.67
2022-11-13T13:24:09.386Z,2.17
2022-11-13T13:26:56.619Z,2.75
2022-11-13T13:29:43.342Z,2.17
2022-11-13T13:32:49.780Z,2.63
2022-11-13T13:35:47.796Z,2.45
2022-11-13T13:38:51.940Z,2.40
2022-11-13T13:42:17.431Z,2.17
2022-11-13T13:45:44.542Z,2.35
2022-11-13T13:48:33.004Z,2.40
2022-11-13T13:51:29.068Z,3.00
2022-11-13T13:54:22.554Z,10.77
2022-11-13T13:57:16.377Z,2.70
2022-11-13T14:00:03.596Z,2.55
2022-11-13T14:02:53.363Z,3.08
2022-11-13T14:05:40.266Z,2.15
2022-11-13T14:08:29.370Z,4.43
2022-11-13T14:11:22.711Z,1.80
2022-11-13T14:14:11.443Z,2.08
2022-11-13T14:17:01.600Z,2.05
2022-11-13T14:19:51.341Z,1.55
2022-11-13T14:22:39.274Z,2.30
2022-11-13T14:25:53.527Z,2.20
2022-11-13T14:28:55.651Z,1.50
2022-11-13T14:31:53.397Z,1.48
2022-11-13T14:34:45.149Z,1.70
2022-11-13T14:37:37.179Z,2.00
2022-11-13T14:40:27.160Z,1.60
2022-11-13T14:43:22.103Z,1.60
2022-11-13T14:46:30.084Z,3.20
2022-11-13T14:49:28.775Z,1.95
2022-11-13T14:52:23.662Z,3.90
2022-11-13T14:55:23.755Z,1.95
2022-11-13T14:58:14.910Z,2.17
2022-11-13T15:01:17.264Z,1.52
2022-11-13T15:04:04.685Z,2.42
2022-11-13T15:06:55.685Z,1.60
2022-11-13T15:09:42.599Z,1.85
2022-11-13T15:12:30.246Z,3.30
2022-11-13T15:15:20.639Z,5.43
2022-11-13T15:18:16.262Z,2.67
2022-11-13T15:21:03.293Z,2.05
2022-11-13T15:23:49.911Z,4.32
2022-11-13T15:26:36.602Z,2.28
2022-11-13T15:29:23.354Z,1.73
2022-11-13T15:32:12.782Z,2.47
2022-11-13T15:35:00.727Z,2.53
2022-11-13T15:37:47.436Z,2.47
2022-11-13T15:40:34.529Z,2.53
2022-11-13T15:43:21.490Z,2.95
2022-11-13T15:46:14.676Z,2.60
2022-11-13T15:49:01.526Z,2.10
2022-11-13T15:51:49.743Z,3.05
2022-11-13T15:54:39.555Z,1.98
2022-11-13T15:57:28.958Z,2.75
2022-11-13T16:00:18.377Z,2.78
2022-11-13T16:03:11.299Z,4.68
2022-11-13T16:05:59.182Z,2.95
2022-11-13T16:08:48.471Z,4.60
2022-11-13T16:11:36.027Z,2.95
2022-11-13T16:14:24.949Z,2.47
2022-11-13T16:17:16.451Z,3.40
2022-11-13T16:20:07.424Z,3.13
2022-11-13T16:22:54.950Z,3.00
2022-11-13T16:25:42.806Z,3.28
2022-11-13T16:28:31.654Z,3.17
2022-11-13T16:31:24.720Z,3.00
2022-11-13T16:34:11.558Z,3.42
2022-11-13T16:36:58.374Z,3.20
2022-11-13T16:39:45.875Z,3.08
2022-11-13T16:42:33.911Z,3.38
2022-11-13T16:45:22.119Z,1.83
2022-11-13T16:48:14.273Z,2.65
2022-11-13T16:51:01.204Z,2.17
2022-11-13T16:53:48.115Z,2.95
2022-11-13T16:56:34.671Z,2.10
2022-11-13T16:59:23.210Z,3.13
2022-11-13T17:02:18.346Z,2.20
2022-11-13T17:05:06.175Z,2.58
2022-11-13T17:07:59.302Z,5.88
2022-11-13T17:10:45.861Z,2.15
2022-11-13T17:13:32.690Z,2.42
2022-11-13T17:16:22.243Z,3.70
2022-11-13T17:19:12.632Z,3.00
2022-11-13T17:21:59.350Z,3.10
2022-11-13T17:24:46.219Z,2.13
2022-11-13T17:27:33.020Z,3.75
2022-11-13T17:30:20.529Z,3.10
2022-11-13T17:33:08.310Z,2.80
2022-11-13T17:35:56.358Z,2.92
2022-11-13T17:38:43.262Z,3.85
2022-11-13T17:41:32.703Z,3.33
2022-11-13T17:44:20.065Z,2.05
2022-11-13T17:47:06.661Z,3.55
2022-11-13T17:49:55.965Z,2.90
2022-11-13T17:52:43.024Z,2.30
2022-11-13T17:55:29.728Z,2.45
2022-11-13T17:58:16.455Z,2.28
2022-11-13T18:01:10.001Z,3.13
2022-11-13T18:03:57.299Z,4.63
2022-11-13T18:06:45.305Z,2.95
2022-11-13T18:09:31.805Z,4.30
2022-11-13T18:12:18.562Z,3.22
2022-11-13T18:15:06.464Z,3.72
2022-11-13T18:17:53.010Z,6.00
2022-11-13T18:20:42.010Z,4.53
2022-11-13T18:23:30.394Z,2.95
2022-11-13T18:26:20.076Z,3.90
2022-11-13T18:29:07.166Z,2.70
2022-11-13T18:31:53.960Z,3.58
2022-11-13T18:34:41.022Z,5.80
2022-11-13T18:37:27.776Z,4.97
2022-11-13T18:40:15.860Z,4.70
2022-11-13T18:43:02.591Z,5.32
2022-11-13T18:45:57.942Z,5.95
2022-11-13T18:48:46.372Z,4.00
2022-11-13T18:51:35.412Z,4.70
2022-11-13T18:54:22.159Z,3.78
2022-11-13T18:57:10.237Z,4.47
2022-11-13T18:59:57.025Z,5.95
2022-11-13T19:02:43.482Z,4.38
2022-11-13T19:05:30.161Z,4.10
2022-11-13T19:08:17.757Z,4.72
2022-11-13T19:11:07.120Z,7.00
2022-11-13T19:13:55.093Z,6.23
2022-11-13T19:16:42.359Z,7.88
2022-11-13T19:19:29.241Z,6.20
2022-11-13T19:22:15.850Z,8.40
2022-11-13T19:25:03.455Z,5.70
2022-11-13T19:27:50.217Z,4.97
2022-11-13T19:30:38.270Z,8.27
2022-11-13T19:33:27.446Z,7.30
2022-11-13T19:36:18.633Z,7.20
2022-11-13T19:39:06.016Z,7.10
2022-11-13T19:41:52.950Z,8.33
2022-11-13T19:44:39.773Z,9.20
2022-11-13T19:47:27.994Z,7.67
2022-11-13T19:50:15.146Z,7.67
2022-11-13T19:53:02.073Z,6.20
2022-11-13T19:55:55.970Z,8.90
2022-11-13T19:58:44.386Z,10.27
2022-11-13T20:01:32.871Z,10.47
2022-11-13T20:04:21.054Z,9.53
2022-11-13T20:07:07.783Z,9.33
2022-11-13T20:09:54.427Z,9.87
2022-11-13T20:12:41.018Z,9.73
2022-11-13T20:15:27.890Z,10.83
2022-11-13T20:18:15.202Z,11.00
2022-11-13T20:21:03.488Z,9.70
2022-11-13T20:23:50.647Z,13.57
2022-11-13T20:26:37.502Z,13.10
2022-11-13T20:29:24.268Z,10.93
2022-11-13T20:32:10.959Z,11.37
2022-11-13T20:34:57.883Z,11.13
2022-11-13T20:37:45.707Z,9.67
2022-11-13T20:40:32.746Z,9.47
2022-11-13T20:43:19.551Z,12.33
2022-11-13T20:46:08.419Z,12.73
2022-11-13T20:48:54.917Z,12.53
2022-11-13T20:51:41.676Z,17.17
2022-11-13T20:54:29.457Z,12.77
2022-11-13T20:57:17.965Z,12.83
2022-11-13T21:00:05.759Z,14.70
2022-11-13T21:02:52.597Z,15.80
2022-11-13T21:05:38.963Z,13.33
2022-11-13T21:08:26.503Z,11.47
2022-11-13T21:11:19.411Z,10.37
2022-11-13T21:14:06.449Z,13.77
2022-11-13T21:16:52.882Z,13.77
2022-11-13T21:19:39.357Z,13.70
2022-11-13T21:22:26.252Z,12.77
2022-11-13T21:25:13.217Z,15.07
2022-11-13T21:28:01.236Z,14.17
2022-11-13T21:30:47.979Z,13.47
2022-11-13T21:33:38.480Z,13.57
2022-11-13T21:36:27.489Z,14.67
2022-11-13T21:39:14.148Z,15.10
2022-11-13T21:42:00.613Z,16.47
2022-11-13T21:44:48.264Z,14.40
2022-11-13T21:47:34.759Z,13.13
2022-11-13T21:50:21.463Z,12.23
2022-11-13T21:53:07.982Z,13.13
2022-11-13T21:55:54.497Z,15.23
2022-11-13T21:58:42.256Z,15.60
2022-11-13T22:01:37.817Z,13.23
2022-11-13T22:04:25.700Z,15.77
2022-11-13T22:07:12.496Z,16.90
2022-11-13T22:09:59.596Z,15.13
2022-11-13T22:12:48.540Z,14.90
2022-11-13T22:15:35.099Z,16.53
2022-11-13T22:18:23.392Z,15.00
2022-11-13T22:21:12.741Z,16.20
2022-11-13T22:24:00.738Z,11.83
2022-11-13T22:26:48.363Z,14.97
2022-11-13T22:29:35.016Z,13.73
2022-11-13T22:32:21.388Z,15.23
2022-11-13T22:35:10.377Z,15.00
2022-11-13T22:37:56.924Z,12.20
2022-11-13T22:40:43.852Z,13.63
2022-11-13T22:43:34.904Z,14.97
2022-11-13T22:46:25.898Z,13.30
2022-11-13T22:49:13.445Z,13.70
2022-11-13T22:52:01.330Z,14.73
2022-11-13T22:54:48.171Z,14.47
2022-11-13T22:57:34.742Z,15.23
2022-11-13T23:00:21.795Z,17.47
2022-11-13T23:03:08.381Z,15.07
2022-11-13T23:05:54.997Z,15.17
2022-11-13T23:08:43.383Z,17.40
2022-11-13T23:11:32.768Z,13.23
2022-11-13T23:14:19.228Z,12.40
2022-11-13T23:17:05.655Z,12.43
2022-11-13T23:19:52.173Z,12.30
2022-11-13T23:22:38.610Z,16.10
2022-11-13T23:25:26.490Z,13.70
2022-11-13T23:28:13.128Z,11.30
2022-11-13T23:30:59.965Z,12.57
2022-11-13T23:33:46.405Z,13.43
2022-11-13T23:36:33.130Z,15.47
2022-11-13T23:39:19.953Z,16.17
2022-11-13T23:42:07.788Z,13.97
2022-11-13T23:44:54.461Z,13.60
2022-11-13T23:47:41.226Z,14.00
2022-11-13T23:50:28.560Z,12.47
2022-11-13T23:53:15.660Z,12.03
2022-11-13T23:56:02.670Z,16.13
2022-11-13T23:58:53.081Z,14.17
