createdAt,value
2022-11-18T00:01:15.144Z,28.05
2022-11-18T00:03:47.959Z,28.52
2022-11-18T00:06:25.831Z,25.17
2022-11-18T00:09:00.269Z,21.75
2022-11-18T00:11:50.699Z,24.23
2022-11-18T00:14:27.587Z,26.73
2022-11-18T00:17:03.236Z,24.70
2022-11-18T00:19:39.008Z,24.95
2022-11-18T00:22:13.558Z,25.13
2022-11-18T00:24:45.522Z,23.80
2022-11-18T00:27:17.454Z,25.45
2022-11-18T00:29:49.704Z,28.27
2022-11-18T00:32:21.644Z,24.00
2022-11-18T00:34:53.655Z,25.05
2022-11-18T00:37:25.744Z,25.75
2022-11-18T00:39:57.734Z,24.90
2022-11-18T00:42:48.443Z,22.35
2022-11-18T00:45:21.741Z,26.88
2022-11-18T00:47:53.869Z,28.90
2022-11-18T00:50:26.147Z,26.13
2022-11-18T00:52:58.321Z,27.23
2022-11-18T00:55:30.272Z,26.38
2022-11-18T00:58:02.345Z,29.52
2022-11-18T01:00:34.589Z,28.33
2022-11-18T01:03:06.846Z,25.33
2022-11-18T01:05:40.247Z,26.08
2022-11-18T01:08:14.212Z,25.52
2022-11-18T01:10:47.923Z,26.73
2022-11-18T01:13:23.166Z,27.88
2022-11-18T01:15:58.969Z,29.40
2022-11-18T01:18:31.834Z,28.30
2022-11-18T01:21:06.476Z,27.98
2022-11-18T01:23:38.496Z,26.85
2022-11-18T01:26:14.046Z,23.48
2022-11-18T01:28:46.424Z,30.67
2022-11-18T01:31:19.795Z,22.63
2022-11-18T01:33:52.307Z,26.10
2022-11-18T01:36:27.621Z,28.73
2022-11-18T01:38:59.684Z,23.40
2022-11-18T01:41:31.764Z,25.38
2022-11-18T01:44:44.079Z,29.08
2022-11-18T01:47:16.628Z,31.48
2022-11-18T01:49:48.842Z,26.02
2022-11-18T01:52:22.079Z,28.92
2022-11-18T01:54:59.997Z,25.63
2022-11-18T01:57:32.586Z,24.85
2022-11-18T02:00:09.086Z,22.45
2022-11-18T02:02:41.795Z,22.38
2022-11-18T02:05:14.772Z,25.30
2022-11-18T02:07:47.444Z,26.02
2022-11-18T02:10:25.347Z,18.67
2022-11-18T02:12:59.864Z,22.63
2022-11-18T02:16:11.527Z,18.85
2022-11-18T02:19:04.883Z,18.65
2022-11-18T02:22:10.524Z,19.02
2022-11-18T02:24:50.237Z,20.98
2022-11-18T02:27:55.805Z,17.65
2022-11-18T02:30:33.092Z,15.80
2022-11-18T02:33:11.270Z,15.73
2022-11-18T02:35:46.726Z,19.13
2022-11-18T02:38:32.196Z,15.18
2022-11-18T02:41:13.672Z,15.13
2022-11-18T02:44:13.569Z,14.18
2022-11-18T02:46:50.099Z,15.38
2022-11-18T02:49:32.747Z,14.13
2022-11-18T02:52:06.844Z,14.55
2022-11-18T02:54:42.041Z,15.43
2022-11-18T02:57:15.835Z,11.43
2022-11-18T02:59:48.570Z,14.35
2022-11-18T03:02:23.247Z,15.63
2022-11-18T03:04:57.870Z,13.65
2022-11-18T03:07:32.603Z,14.45
2022-11-18T03:10:05.140Z,16.67
2022-11-18T03:12:57.828Z,20.27
2022-11-18T03:16:07.469Z,15.85
2022-11-18T03:18:53.611Z,20.83
2022-11-18T03:21:40.608Z,21.17
2022-11-18T03:24:22.305Z,21.80
2022-11-18T03:27:07.448Z,16.45
2022-11-18T03:29:47.242Z,19.48
2022-11-18T03:32:26.154Z,17.13
2022-11-18T03:35:07.671Z,15.40
2022-11-18T03:37:40.909Z,19.13
2022-11-18T03:40:21.940Z,20.27
2022-11-18T03:43:15.292Z,17.15
2022-11-18T03:46:25.072Z,20.80
2022-11-18T03:49:00.062Z,17.67
2022-11-18T03:51:45.309Z,19.90
2022-11-18T03:54:31.585Z,21.30
2022-11-18T03:57:23.003Z,24.15
2022-11-18T04:00:08.238Z,21.13
2022-11-18T04:02:40.838Z,25.40
2022-11-18T04:05:15.279Z,24.45
2022-11-18T04:07:59.546Z,25.15
2022-11-18T04:11:43.560Z,25.83
2022-11-18T04:14:18.369Z,24.67
2022-11-18T04:16:55.737Z,23.70
2022-11-18T04:19:28.623Z,25.10
2022-11-18T04:22:00.792Z,30.20
2022-11-18T04:24:34.455Z,28.50
2022-11-18T04:27:07.596Z,28.92
2022-11-18T04:29:39.964Z,29.88
2022-11-18T04:32:12.264Z,27.38
2022-11-18T04:34:44.279Z,29.92
2022-11-18T04:37:16.455Z,29.98
2022-11-18T04:39:48.695Z,33.00
2022-11-18T04:42:20.993Z,31.05
2022-11-18T04:44:53.254Z,34.58
2022-11-18T04:47:25.699Z,35.05
2022-11-18T04:49:57.722Z,28.88
2022-11-18T04:52:29.867Z,28.23
2022-11-18T04:55:01.883Z,32.13
2022-11-18T04:57:33.798Z,30.48
2022-11-18T05:00:06.789Z,30.48
2022-11-18T05:02:38.735Z,28.30
2022-11-18T05:05:10.724Z,29.02
2022-11-18T05:07:42.832Z,31.05
2022-11-18T05:10:14.946Z,28.23
2022-11-18T05:12:49.609Z,25.25
2022-11-18T05:15:25.537Z,32.75
2022-11-18T05:17:57.470Z,33.92
2022-11-18T05:20:29.411Z,33.28
2022-11-18T05:23:01.318Z,31.50
2022-11-18T05:25:33.306Z,32.83
2022-11-18T05:28:05.346Z,37.53
2022-11-18T05:30:37.264Z,34.40
2022-11-18T05:33:09.235Z,31.30
2022-11-18T05:35:41.167Z,36.50
2022-11-18T05:38:13.152Z,34.05
2022-11-18T05:40:45.452Z,34.78
2022-11-18T05:43:17.468Z,36.55
2022-11-18T05:45:51.465Z,38.70
2022-11-18T05:48:24.101Z,40.78
2022-11-18T05:50:56.616Z,36.50
2022-11-18T05:53:28.545Z,36.42
2022-11-18T05:56:15.707Z,39.10
2022-11-18T05:58:48.175Z,33.97
2022-11-18T06:01:38.372Z,35.30
2022-11-18T06:04:24.309Z,41.55
2022-11-18T06:07:03.350Z,34.42
2022-11-18T06:09:40.284Z,35.92
2022-11-18T06:12:18.589Z,42.00
2022-11-18T06:14:56.221Z,39.03
2022-11-18T06:18:01.691Z,38.65
2022-11-18T06:20:36.483Z,40.25
2022-11-18T06:23:08.603Z,36.58
2022-11-18T06:25:41.648Z,37.08
2022-11-18T06:28:15.422Z,34.38
2022-11-18T06:30:47.683Z,34.83
2022-11-18T06:33:19.897Z,37.92
2022-11-18T06:35:51.823Z,38.33
2022-11-18T06:38:25.099Z,34.20
2022-11-18T06:41:03.284Z,36.53
2022-11-18T06:43:43.913Z,32.72
2022-11-18T06:46:36.595Z,39.42
2022-11-18T06:49:09.026Z,33.75
2022-11-18T06:51:41.063Z,33.45
2022-11-18T06:54:13.255Z,31.27
2022-11-18T06:56:45.437Z,33.92
2022-11-18T06:59:23.691Z,34.80
2022-11-18T07:01:57.114Z,29.77
2022-11-18T07:04:29.043Z,36.58
2022-11-18T07:07:01.303Z,33.00
2022-11-18T07:09:35.296Z,33.92
2022-11-18T07:12:07.414Z,40.33
2022-11-18T07:14:39.396Z,33.90
2022-11-18T07:17:11.447Z,35.08
2022-11-18T07:19:43.378Z,34.47
2022-11-18T07:22:15.360Z,36.60
2022-11-18T07:24:47.301Z,37.50
2022-11-18T07:27:19.257Z,35.70
2022-11-18T07:29:51.162Z,39.00
2022-11-18T07:32:23.108Z,36.03
2022-11-18T07:34:54.999Z,35.97
2022-11-18T07:37:27.360Z,37.95
2022-11-18T07:39:59.972Z,43.40
2022-11-18T07:42:42.728Z,36.92
2022-11-18T07:45:14.858Z,41.00
2022-11-18T07:47:46.819Z,35.50
2022-11-18T07:50:19.019Z,38.05
2022-11-18T07:52:51.198Z,41.17
2022-11-18T07:55:25.825Z,39.95
2022-11-18T07:58:01.407Z,39.40
2022-11-18T08:00:33.433Z,41.28
2022-11-18T08:03:06.657Z,45.55
2022-11-18T08:05:38.720Z,38.17
2022-11-18T08:08:13.742Z,44.70
2022-11-18T08:10:45.658Z,45.80
2022-11-18T08:13:17.659Z,40.67
2022-11-18T08:15:49.658Z,42.53
2022-11-18T08:18:22.665Z,42.38
2022-11-18T08:20:54.623Z,44.35
2022-11-18T08:23:32.391Z,44.50
2022-11-18T08:26:10.097Z,38.97
2022-11-18T08:28:43.636Z,42.65
2022-11-18T08:31:25.781Z,40.95
2022-11-18T08:34:06.329Z,47.15
2022-11-18T08:36:41.721Z,49.03
2022-11-18T08:39:13.747Z,48.17
2022-11-18T08:41:47.143Z,47.45
2022-11-18T08:44:19.131Z,49.13
2022-11-18T08:46:51.065Z,53.38
2022-11-18T08:49:25.108Z,49.33
2022-11-18T08:52:00.359Z,50.15
2022-11-18T08:54:32.302Z,51.67
2022-11-18T08:57:04.356Z,50.55
2022-11-18T08:59:36.369Z,48.63
2022-11-18T09:02:18.465Z,54.05
2022-11-18T09:04:52.123Z,51.60
2022-11-18T09:07:24.109Z,52.83
2022-11-18T09:09:56.087Z,58.83
2022-11-18T09:12:28.268Z,57.45
2022-11-18T09:15:15.724Z,59.17
2022-11-18T09:17:47.769Z,62.25
2022-11-18T09:20:19.833Z,60.58
2022-11-18T09:22:51.841Z,60.10
2022-11-18T09:25:23.823Z,64.97
2022-11-18T09:27:56.840Z,59.22
2022-11-18T09:30:28.802Z,63.15
2022-11-18T09:33:01.526Z,59.80
2022-11-18T09:35:34.060Z,63.58
2022-11-18T09:38:05.979Z,66.28
2022-11-18T09:41:12.363Z,64.97
2022-11-18T09:44:34.033Z,61.40
2022-11-18T09:47:19.626Z,67.07
2022-11-18T09:49:54.600Z,57.40
2022-11-18T09:52:36.861Z,60.30
2022-11-18T09:55:14.725Z,62.50
2022-11-18T09:57:54.334Z,58.13
2022-11-18T10:00:30.666Z,58.30
2022-11-18T10:03:27.735Z,60.30
2022-11-18T10:06:09.773Z,56.70
2022-11-18T10:09:43.062Z,63.97
2022-11-18T10:12:41.999Z,52.75
2022-11-18T10:15:32.610Z,56.67
2022-11-18T10:18:37.912Z,55.28
2022-11-18T10:22:24.022Z,55.35
2022-11-18T10:24:58.802Z,53.25
2022-11-18T10:27:43.656Z,52.60
2022-11-18T10:30:26.191Z,49.25
2022-11-18T10:33:02.225Z,48.65
2022-11-18T10:35:37.986Z,49.00
2022-11-18T10:38:15.667Z,43.90
2022-11-18T10:41:06.606Z,44.83
2022-11-18T10:43:53.281Z,48.47
2022-11-18T10:46:35.415Z,45.17
2022-11-18T10:49:16.614Z,43.65
2022-11-18T10:52:14.483Z,47.58
2022-11-18T10:55:06.366Z,39.92
2022-11-18T10:57:43.654Z,39.45
2022-11-18T11:00:42.254Z,44.20
2022-11-18T11:03:35.373Z,40.97
2022-11-18T11:06:26.235Z,42.22
2022-11-18T11:09:04.870Z,40.17
2022-11-18T11:11:59.568Z,38.97
2022-11-18T11:14:34.592Z,45.30
2022-11-18T11:17:39.533Z,39.22
2022-11-18T11:20:17.574Z,36.15
2022-11-18T11:22:49.744Z,39.70
2022-11-18T11:29:03.127Z,37.95
2022-11-18T11:32:14.656Z,37.63
2022-11-18T11:35:21.916Z,40.85
2022-11-18T11:38:36.135Z,35.28
2022-11-18T11:41:11.384Z,38.10
2022-11-18T11:44:29.572Z,37.08
2022-11-18T11:47:44.050Z,33.67
2022-11-18T11:51:04.019Z,37.30
2022-11-18T11:54:04.206Z,34.15
2022-11-18T11:56:45.046Z,36.53
2022-11-18T11:59:22.767Z,35.50
2022-11-18T12:02:22.067Z,34.78
2022-11-18T12:05:36.078Z,32.50
2022-11-18T12:08:23.466Z,33.55
2022-11-18T12:11:10.432Z,31.02
2022-11-18T12:13:52.110Z,35.92
2022-11-18T12:16:52.140Z,32.50
2022-11-18T12:19:24.301Z,32.67
2022-11-18T12:22:00.743Z,31.48
2022-11-18T12:24:43.638Z,31.90
2022-11-18T12:27:33.512Z,34.88
2022-11-18T12:30:17.463Z,34.92
2022-11-18T12:32:57.042Z,35.40
2022-11-18T12:35:31.560Z,35.08
2022-11-18T12:38:04.027Z,37.33
2022-11-18T12:40:50.821Z,30.60
2022-11-18T12:43:48.013Z,31.17
2022-11-18T12:46:35.373Z,38.63
2022-11-18T12:49:22.492Z,43.20
2022-11-18T12:52:01.907Z,41.92
2022-11-18T12:54:48.250Z,41.03
2022-11-18T12:57:29.165Z,43.05
2022-11-18T13:00:28.836Z,45.80
2022-11-18T13:03:01.980Z,47.97
2022-11-18T13:05:35.315Z,45.50
2022-11-18T13:08:15.053Z,44.83
2022-11-18T13:11:18.125Z,48.25
2022-11-18T13:14:12.695Z,43.80
2022-11-18T13:17:03.497Z,39.63
2022-11-18T13:19:35.573Z,38.70
2022-11-18T13:22:37.160Z,46.28
2022-11-18T13:25:26.463Z,40.33
2022-11-18T13:28:28.554Z,42.25
2022-11-18T13:31:07.562Z,42.75
2022-11-18T13:33:40.456Z,43.80
2022-11-18T13:36:33.344Z,40.70
2022-11-18T13:39:06.892Z,41.00
2022-11-18T13:41:38.925Z,41.20
2022-11-18T13:44:27.288Z,37.00
2022-11-18T13:47:36.585Z,37.25
2022-11-18T13:50:11.535Z,44.28
2022-11-18T13:52:59.849Z,36.10
2022-11-18T13:55:38.423Z,40.78
2022-11-18T13:58:19.392Z,38.75
2022-11-18T14:01:01.316Z,39.90
2022-11-18T14:04:00.240Z,35.47
2022-11-18T14:06:39.115Z,37.53
2022-11-18T14:09:30.660Z,39.20
2022-11-18T14:12:29.250Z,39.45
2022-11-18T14:15:35.980Z,45.00
2022-11-18T14:18:29.121Z,42.08
2022-11-18T14:21:04.102Z,40.17
2022-11-18T14:23:37.472Z,44.28
2022-11-18T14:26:10.175Z,47.63
2022-11-18T14:28:56.583Z,41.30
2022-11-18T14:31:31.321Z,45.22
2022-11-18T14:34:26.460Z,44.72
2022-11-18T14:36:58.635Z,51.65
2022-11-18T14:39:32.376Z,40.88
2022-11-18T14:42:06.566Z,45.58
2022-11-18T14:44:38.656Z,43.95
2022-11-18T14:47:21.509Z,41.55
2022-11-18T14:49:53.866Z,43.10
2022-11-18T14:52:25.888Z,46.53
2022-11-18T14:54:57.993Z,42.67
2022-11-18T14:57:29.992Z,41.75
2022-11-18T15:00:02.281Z,40.47
2022-11-18T15:02:34.322Z,47.08
2022-11-18T15:05:06.848Z,39.65
2022-11-18T15:07:38.871Z,43.20
2022-11-18T15:10:15.624Z,40.30
2022-11-18T15:12:47.623Z,35.50
2022-11-18T15:15:19.729Z,38.60
2022-11-18T15:17:54.124Z,34.90
2022-11-18T15:20:26.587Z,35.05
2022-11-18T15:22:58.536Z,33.45
2022-11-18T15:25:30.562Z,38.25
2022-11-18T15:28:02.608Z,33.00
2022-11-18T15:30:34.555Z,40.95
2022-11-18T15:33:06.668Z,37.35
2022-11-18T15:35:38.624Z,35.33
2022-11-18T15:38:13.723Z,35.88
2022-11-18T15:40:45.676Z,34.30
2022-11-18T15:43:17.971Z,39.25
2022-11-18T15:45:58.323Z,39.50
2022-11-18T15:48:30.394Z,35.83
2022-11-18T15:51:05.275Z,36.00
2022-11-18T15:53:40.496Z,33.17
2022-11-18T15:56:24.293Z,31.83
2022-11-18T15:59:09.302Z,31.67
2022-11-18T16:01:49.307Z,35.35
2022-11-18T16:04:22.011Z,29.65
2022-11-18T16:06:54.200Z,26.73
2022-11-18T16:09:46.265Z,28.80
2022-11-18T16:12:36.916Z,33.70
2022-11-18T16:15:27.420Z,29.85
2022-11-18T16:17:59.448Z,27.98
2022-11-18T16:20:31.708Z,29.77
2022-11-18T16:23:03.996Z,28.98
2022-11-18T16:25:36.010Z,23.73
2022-11-18T16:28:08.085Z,24.95
2022-11-18T16:30:58.917Z,28.60
2022-11-18T16:33:30.925Z,24.45
2022-11-18T16:36:03.154Z,24.95
2022-11-18T16:38:35.207Z,24.50
2022-11-18T16:41:27.310Z,18.30
2022-11-18T16:44:06.095Z,19.60
2022-11-18T16:46:40.856Z,17.17
2022-11-18T16:49:16.028Z,17.25
2022-11-18T16:51:50.785Z,14.65
2022-11-18T16:54:25.839Z,15.98
2022-11-18T16:56:59.651Z,14.43
2022-11-18T16:59:31.987Z,16.95
2022-11-18T17:02:04.451Z,13.95
2022-11-18T17:04:38.652Z,16.02
2022-11-18T17:07:10.729Z,20.27
2022-11-18T17:09:42.765Z,14.50
2022-11-18T17:12:14.898Z,12.82
2022-11-18T17:14:46.865Z,14.88
2022-11-18T17:17:18.890Z,16.20
2022-11-18T17:19:51.133Z,12.88
2022-11-18T17:22:23.194Z,14.75
2022-11-18T17:24:55.428Z,13.40
2022-11-18T17:27:27.362Z,13.38
2022-11-18T17:29:59.283Z,13.60
2022-11-18T17:32:31.298Z,13.25
2022-11-18T17:35:03.300Z,17.50
2022-11-18T17:37:35.398Z,17.10
2022-11-18T17:40:08.584Z,16.80
2022-11-18T17:42:40.590Z,17.13
2022-11-18T17:45:12.729Z,12.85
2022-11-18T17:47:44.702Z,12.35
2022-11-18T17:50:17.107Z,15.07
2022-11-18T17:52:49.187Z,13.60
2022-11-18T17:55:21.303Z,15.38
2022-11-18T17:57:53.331Z,15.07
2022-11-18T18:00:26.040Z,11.38
2022-11-18T18:03:02.217Z,12.02
2022-11-18T18:05:34.363Z,13.82
2022-11-18T18:08:10.012Z,11.13
2022-11-18T18:10:42.037Z,11.13
2022-11-18T18:13:32.596Z,14.48
2022-11-18T18:16:08.910Z,9.98
2022-11-18T18:18:41.076Z,9.38
2022-11-18T18:21:13.259Z,9.52
2022-11-18T18:23:46.595Z,8.63
2022-11-18T18:26:19.088Z,8.75
2022-11-18T18:28:56.762Z,8.30
2022-11-18T18:31:29.530Z,12.75
2022-11-18T18:34:01.951Z,11.70
2022-11-18T18:36:34.439Z,10.95
2022-11-18T18:39:06.559Z,12.82
2022-11-18T18:41:41.376Z,9.38
2022-11-18T18:44:18.308Z,9.55
2022-11-18T18:46:50.797Z,10.13
2022-11-18T18:49:24.479Z,8.85
2022-11-18T18:51:57.400Z,10.85
2022-11-18T18:54:29.443Z,10.65
2022-11-18T18:57:02.848Z,12.77
2022-11-18T18:59:38.576Z,10.68
2022-11-18T19:02:13.791Z,11.05
2022-11-18T19:04:46.746Z,11.25
2022-11-18T19:07:21.292Z,10.93
2022-11-18T19:09:53.271Z,11.07
2022-11-18T19:12:43.314Z,14.15
2022-11-18T19:15:16.753Z,11.98
2022-11-18T19:17:49.150Z,11.32
2022-11-18T19:20:36.965Z,13.65
2022-11-18T19:23:12.474Z,12.15
2022-11-18T19:25:44.458Z,16.92
2022-11-18T19:28:16.820Z,14.30
2022-11-18T19:30:48.785Z,11.75
2022-11-18T19:33:20.751Z,14.07
2022-11-18T19:35:54.045Z,11.52
2022-11-18T19:38:25.999Z,14.73
2022-11-18T19:41:07.759Z,14.82
2022-11-18T19:43:39.834Z,11.48
2022-11-18T19:46:11.839Z,11.93
2022-11-18T19:48:48.241Z,15.13
2022-11-18T19:51:20.203Z,13.65
2022-11-18T19:53:56.981Z,12.98
2022-11-18T19:56:31.545Z,12.60
2022-11-18T19:59:04.030Z,11.90
2022-11-18T20:01:36.150Z,14.20
2022-11-18T20:04:08.340Z,13.82
2022-11-18T20:06:40.580Z,12.40
2022-11-18T20:09:13.571Z,13.15
2022-11-18T20:11:45.650Z,13.65
2022-11-18T20:14:17.734Z,12.13
2022-11-18T20:16:51.723Z,14.18
2022-11-18T20:19:24.326Z,13.40
2022-11-18T20:21:56.402Z,15.15
2022-11-18T20:24:28.423Z,10.65
2022-11-18T20:27:00.360Z,13.48
2022-11-18T20:29:32.299Z,12.23
2022-11-18T20:32:04.432Z,12.23
2022-11-18T20:34:37.381Z,13.82
2022-11-18T20:37:09.573Z,12.98
2022-11-18T20:39:41.486Z,14.02
2022-11-18T20:42:32.247Z,14.20
2022-11-18T20:45:04.722Z,16.23
2022-11-18T20:47:46.525Z,14.48
2022-11-18T20:50:18.656Z,13.35
2022-11-18T20:52:50.646Z,16.15
2022-11-18T20:55:22.756Z,15.23
2022-11-18T20:57:54.751Z,14.25
2022-11-18T21:00:26.949Z,17.42
2022-11-18T21:02:59.195Z,16.83
2022-11-18T21:05:38.139Z,19.05
2022-11-18T21:08:10.571Z,14.07
2022-11-18T21:10:42.650Z,15.15
2022-11-18T21:13:36.011Z,13.90
2022-11-18T21:16:08.115Z,13.23
2022-11-18T21:18:40.147Z,15.18
2022-11-18T21:21:30.758Z,24.27
2022-11-18T21:24:04.062Z,15.98
2022-11-18T21:26:37.658Z,14.43
2022-11-18T21:29:12.511Z,15.65
2022-11-18T21:31:48.670Z,13.23
2022-11-18T21:34:21.778Z,13.18
2022-11-18T21:36:57.827Z,16.27
2022-11-18T21:39:30.286Z,16.40
2022-11-18T21:42:05.683Z,13.88
2022-11-18T21:44:38.182Z,16.30
2022-11-18T21:47:10.117Z,11.63
2022-11-18T21:49:44.469Z,14.63
2022-11-18T21:52:16.970Z,14.90
2022-11-18T21:54:51.956Z,16.58
2022-11-18T21:57:23.993Z,12.15
2022-11-18T21:59:57.051Z,14.77
2022-11-18T22:02:29.125Z,16.33
2022-11-18T22:05:06.722Z,16.02
2022-11-18T22:07:38.711Z,18.13
2022-11-18T22:10:10.740Z,14.90
2022-11-18T22:12:42.641Z,15.93
2022-11-18T22:15:15.299Z,15.63
2022-11-18T22:17:47.308Z,17.63
2022-11-18T22:20:20.097Z,16.80
2022-11-18T22:22:52.043Z,15.25
2022-11-18T22:25:24.672Z,18.38
2022-11-18T22:27:56.642Z,16.17
2022-11-18T22:30:30.064Z,19.83
2022-11-18T22:33:02.107Z,17.08
2022-11-18T22:35:34.164Z,16.98
2022-11-18T22:38:06.192Z,20.17
2022-11-18T22:40:38.232Z,18.73
2022-11-18T22:43:10.174Z,22.77
2022-11-18T22:45:42.257Z,16.92
2022-11-18T22:48:14.236Z,16.40
2022-11-18T22:51:03.739Z,18.45
2022-11-18T22:53:35.653Z,18.70
2022-11-18T22:56:12.142Z,18.38
2022-11-18T22:58:44.326Z,15.38
2022-11-18T23:01:21.795Z,22.25
2022-11-18T23:03:54.271Z,19.63
2022-11-18T23:06:26.209Z,19.35
2022-11-18T23:08:58.190Z,22.73
2022-11-18T23:11:49.514Z,17.83
2022-11-18T23:14:21.437Z,21.85
2022-11-18T23:16:54.334Z,18.08
2022-11-18T23:19:26.302Z,20.80
2022-11-18T23:21:58.369Z,19.80
2022-11-18T23:24:30.355Z,23.55
2022-11-18T23:27:02.569Z,17.08
2022-11-18T23:29:34.621Z,20.98
2022-11-18T23:32:06.647Z,22.52
2022-11-18T23:34:38.564Z,21.23
2022-11-18T23:37:10.634Z,17.42
2022-11-18T23:39:42.590Z,28.52
2022-11-18T23:42:14.609Z,21.45
2022-11-18T23:44:46.626Z,22.05
2022-11-18T23:47:19.228Z,26.13
2022-11-18T23:49:51.168Z,28.08
2022-11-18T23:52:23.255Z,20.50
2022-11-18T23:54:57.647Z,19.63
2022-11-18T23:57:29.629Z,18.75
