createdAt,value
2018-08-24T00:01:45.247Z,22.05
2018-08-24T00:04:14.244Z,21.88
2018-08-24T00:06:43.232Z,21.93
2018-08-24T00:09:14.080Z,21.89
2018-08-24T00:11:43.084Z,21.92
2018-08-24T00:14:13.087Z,21.81
2018-08-24T00:16:42.892Z,21.86
2018-08-24T00:19:13.887Z,21.94
2018-08-24T00:21:42.960Z,21.99
2018-08-24T00:24:12.508Z,22.19
2018-08-24T00:26:41.516Z,22.00
2018-08-24T00:29:10.465Z,21.78
2018-08-24T00:31:39.824Z,21.77
2018-08-24T00:34:08.753Z,21.67
2018-08-24T00:36:37.768Z,21.65
2018-08-24T00:39:08.651Z,21.84
2018-08-24T00:41:37.811Z,21.88
2018-08-24T00:44:06.603Z,21.82
2018-08-24T00:46:35.522Z,21.63
2018-08-24T00:49:04.504Z,21.59
2018-08-24T00:51:34.669Z,21.53
2018-08-24T00:54:03.485Z,21.42
2018-08-24T00:56:32.424Z,21.70
2018-08-24T00:59:01.409Z,21.80
2018-08-24T01:01:30.351Z,21.47
2018-08-24T01:03:59.344Z,21.56
2018-08-24T01:06:28.298Z,21.40
2018-08-24T01:08:57.221Z,21.38
2018-08-24T01:11:31.591Z,21.59
2018-08-24T01:14:00.416Z,21.41
2018-08-24T01:16:34.524Z,21.49
2018-08-24T01:19:03.426Z,21.67
2018-08-24T01:21:32.263Z,21.57
2018-08-24T01:24:01.180Z,21.45
2018-08-24T01:26:30.076Z,21.80
2018-08-24T01:28:58.920Z,21.86
2018-08-24T01:31:27.873Z,21.77
2018-08-24T01:33:56.993Z,21.40
2018-08-24T01:36:25.916Z,21.37
2018-08-24T01:38:54.765Z,21.65
2018-08-24T01:41:23.720Z,21.62
2018-08-24T01:43:52.647Z,21.42
2018-08-24T01:46:21.537Z,21.29
2018-08-24T01:48:50.572Z,21.15
2018-08-24T01:51:19.430Z,21.00
2018-08-24T01:53:48.400Z,20.91
2018-08-24T01:56:17.332Z,20.79
2018-08-24T01:58:46.296Z,20.73
2018-08-24T02:01:15.150Z,20.71
2018-08-24T02:03:44.224Z,20.65
2018-08-24T02:06:13.320Z,20.66
2018-08-24T02:08:42.184Z,20.58
2018-08-24T02:11:47.264Z,20.54
2018-08-24T02:14:21.197Z,20.43
2018-08-24T02:16:50.235Z,20.36
2018-08-24T02:19:23.436Z,20.34
2018-08-24T02:21:57.336Z,20.46
2018-08-24T02:24:26.163Z,20.56
2018-08-24T02:26:55.136Z,20.45
2018-08-24T02:29:24.176Z,20.52
2018-08-24T02:31:53.012Z,20.64
2018-08-24T02:34:21.891Z,20.63
2018-08-24T02:36:50.880Z,20.81
2018-08-24T02:39:20.179Z,20.59
2018-08-24T02:41:49.197Z,20.45
2018-08-24T02:44:18.156Z,20.35
2018-08-24T02:46:47.618Z,20.31
2018-08-24T02:49:16.611Z,20.30
2018-08-24T02:51:45.468Z,20.27
2018-08-24T02:54:14.436Z,20.37
2018-08-24T02:56:43.384Z,20.54
2018-08-24T02:59:12.464Z,20.48
2018-08-24T03:01:41.309Z,20.47
2018-08-24T03:04:10.328Z,20.42
2018-08-24T03:06:39.321Z,20.36
2018-08-24T03:09:09.900Z,20.34
2018-08-24T03:11:38.909Z,20.32
2018-08-24T03:14:07.911Z,20.35
2018-08-24T03:16:36.777Z,20.25
2018-08-24T03:19:05.660Z,20.24
2018-08-24T03:21:34.755Z,20.16
2018-08-24T03:24:03.851Z,20.09
2018-08-24T03:26:32.696Z,20.09
2018-08-24T03:29:01.713Z,20.09
2018-08-24T03:31:30.651Z,20.21
2018-08-24T03:33:59.595Z,20.19
2018-08-24T03:36:28.621Z,20.12
2018-08-24T03:38:57.460Z,20.07
2018-08-24T03:41:26.460Z,20.13
2018-08-24T03:43:55.507Z,20.17
2018-08-24T03:46:24.521Z,20.20
2018-08-24T03:48:53.468Z,20.26
2018-08-24T03:51:22.469Z,20.26
2018-08-24T03:53:51.445Z,20.28
2018-08-24T03:56:20.352Z,20.36
2018-08-24T03:58:49.277Z,20.40
2018-08-24T04:01:18.119Z,20.42
2018-08-24T04:03:46.975Z,20.39
2018-08-24T04:06:15.956Z,20.44
2018-08-24T04:08:44.989Z,20.60
2018-08-24T04:11:13.836Z,20.63
2018-08-24T04:13:42.853Z,20.69
2018-08-24T04:16:11.680Z,20.64
2018-08-24T04:18:40.636Z,20.67
2018-08-24T04:21:09.615Z,20.78
2018-08-24T04:23:38.489Z,21.07
2018-08-24T04:26:07.534Z,21.08
2018-08-24T04:28:36.393Z,21.09
2018-08-24T04:31:05.327Z,21.09
2018-08-24T04:33:34.360Z,21.17
2018-08-24T04:36:03.325Z,21.44
2018-08-24T04:38:33.254Z,21.28
2018-08-24T04:41:02.159Z,21.27
2018-08-24T04:43:31.007Z,21.11
2018-08-24T04:45:59.808Z,21.11
2018-08-24T04:48:28.716Z,21.13
2018-08-24T04:50:57.564Z,21.30
2018-08-24T04:53:26.512Z,21.39
2018-08-24T04:55:55.522Z,21.51
2018-08-24T04:58:25.025Z,21.51
2018-08-24T05:00:53.817Z,21.51
2018-08-24T05:03:22.889Z,21.45
2018-08-24T05:05:51.727Z,21.49
2018-08-24T05:08:20.660Z,21.65
2018-08-24T05:10:49.603Z,21.67
2018-08-24T05:13:18.568Z,21.83
2018-08-24T05:15:47.368Z,21.79
2018-08-24T05:18:16.452Z,21.65
2018-08-24T05:20:45.247Z,21.73
2018-08-24T05:23:14.160Z,21.85
2018-08-24T05:25:43.075Z,21.72
2018-08-24T05:28:12.086Z,21.85
2018-08-24T05:30:41.004Z,22.03
2018-08-24T05:33:10.507Z,22.17
2018-08-24T05:35:39.502Z,22.40
2018-08-24T05:38:09.208Z,22.42
2018-08-24T05:40:38.572Z,22.53
2018-08-24T05:43:07.804Z,22.45
2018-08-24T05:45:36.647Z,22.27
2018-08-24T05:48:05.724Z,22.50
2018-08-24T05:50:34.871Z,22.64
2018-08-24T05:53:03.857Z,22.67
2018-08-24T05:55:32.808Z,23.28
2018-08-24T05:58:01.636Z,23.36
2018-08-24T06:00:35.584Z,23.54
2018-08-24T06:03:04.457Z,23.63
2018-08-24T06:05:33.470Z,23.78
2018-08-24T06:08:02.299Z,23.78
2018-08-24T06:10:31.131Z,23.51
2018-08-24T06:13:00.573Z,23.40
2018-08-24T06:15:29.844Z,23.50
2018-08-24T06:17:58.777Z,23.49
2018-08-24T06:20:27.629Z,23.66
2018-08-24T06:22:56.537Z,23.72
2018-08-24T06:25:25.521Z,23.92
2018-08-24T06:27:54.456Z,23.87
2018-08-24T06:30:23.593Z,24.19
2018-08-24T06:32:52.502Z,24.16
2018-08-24T06:35:21.378Z,24.06
2018-08-24T06:37:50.261Z,24.21
2018-08-24T06:40:19.108Z,24.48
2018-08-24T06:42:47.988Z,24.91
2018-08-24T06:45:16.835Z,25.03
2018-08-24T06:47:45.843Z,25.43
2018-08-24T06:50:14.804Z,26.16
2018-08-24T06:52:43.714Z,25.96
2018-08-24T06:55:12.599Z,26.60
2018-08-24T06:57:41.569Z,27.08
2018-08-24T07:00:10.974Z,25.97
2018-08-24T07:02:40.057Z,26.27
2018-08-24T07:05:09.477Z,26.23
2018-08-24T07:07:38.578Z,27.16
2018-08-24T07:10:07.432Z,27.02
2018-08-24T07:12:36.309Z,27.32
2018-08-24T07:15:05.286Z,27.45
2018-08-24T07:17:39.312Z,27.09
2018-08-24T07:20:08.184Z,26.95
2018-08-24T07:22:37.209Z,27.55
2018-08-24T07:25:06.199Z,27.40
2018-08-24T07:27:35.201Z,27.87
2018-08-24T07:30:04.076Z,27.37
2018-08-24T07:32:32.955Z,27.42
2018-08-24T07:35:01.796Z,27.60
2018-08-24T07:37:30.812Z,27.63
2018-08-24T07:39:59.741Z,27.39
2018-08-24T07:42:28.622Z,27.35
2018-08-24T07:44:57.640Z,26.66
2018-08-24T07:47:26.612Z,26.59
2018-08-24T07:49:55.523Z,26.43
2018-08-24T07:52:24.469Z,26.60
2018-08-24T07:54:53.316Z,26.87
2018-08-24T07:57:22.167Z,26.65
2018-08-24T07:59:51.225Z,27.12
2018-08-24T08:02:22.636Z,27.45
2018-08-24T08:04:51.695Z,27.83
2018-08-24T08:07:20.533Z,27.48
2018-08-24T08:09:49.469Z,27.42
2018-08-24T08:12:18.293Z,27.17
2018-08-24T08:14:52.211Z,26.90
2018-08-24T08:17:21.425Z,26.88
2018-08-24T08:19:50.306Z,27.14
2018-08-24T08:22:19.172Z,27.12
2018-08-24T08:24:48.113Z,27.31
2018-08-24T08:27:17.136Z,27.69
2018-08-24T08:29:51.120Z,27.80
2018-08-24T08:32:21.094Z,27.73
2018-08-24T08:34:52.187Z,27.43
2018-08-24T08:37:22.200Z,27.65
2018-08-24T08:39:51.857Z,27.78
2018-08-24T08:42:21.394Z,27.50
2018-08-24T08:44:50.265Z,28.07
2018-08-24T08:47:19.244Z,27.96
2018-08-24T08:49:48.216Z,28.05
2018-08-24T08:52:17.185Z,27.79
2018-08-24T08:54:46.184Z,28.11
2018-08-24T08:57:15.009Z,28.43
2018-08-24T08:59:43.912Z,28.40
2018-08-24T09:02:12.895Z,27.51
2018-08-24T09:04:42.440Z,27.84
2018-08-24T09:07:11.425Z,27.80
2018-08-24T09:09:40.475Z,28.63
2018-08-24T09:12:10.353Z,28.63
2018-08-24T09:14:39.571Z,28.09
2018-08-24T09:17:13.131Z,28.17
2018-08-24T09:19:47.152Z,28.21
2018-08-24T09:24:28.326Z,27.69
2018-08-24T09:27:02.236Z,27.80
2018-08-24T09:29:31.260Z,27.59
2018-08-24T09:32:01.116Z,27.56
2018-08-24T09:34:30.096Z,28.31
2018-08-24T09:36:58.968Z,28.38
2018-08-24T09:39:29.032Z,28.08
2018-08-24T09:42:00.381Z,27.98
2018-08-24T09:44:29.271Z,28.38
2018-08-24T09:47:03.276Z,27.83
2018-08-24T09:49:35.638Z,27.84
2018-08-24T09:52:34.927Z,27.79
2018-08-24T09:55:03.788Z,28.14
2018-08-24T09:57:32.812Z,28.09
2018-08-24T10:00:01.683Z,28.06
2018-08-24T10:02:35.717Z,27.73
2018-08-24T10:05:09.790Z,27.88
2018-08-24T10:07:44.851Z,28.48
2018-08-24T10:10:13.751Z,28.57
2018-08-24T10:12:42.840Z,28.75
2018-08-24T10:15:11.677Z,28.64
2018-08-24T10:17:40.534Z,28.89
2018-08-24T10:20:09.469Z,28.67
2018-08-24T10:22:38.602Z,28.52
2018-08-24T10:25:07.530Z,28.56
2018-08-24T10:27:36.427Z,28.39
2018-08-24T10:30:05.337Z,28.29
2018-08-24T10:32:34.260Z,28.29
2018-08-24T10:35:03.252Z,28.19
2018-08-24T10:37:32.083Z,28.75
2018-08-24T10:40:01.121Z,28.70
2018-08-24T10:42:30.090Z,28.75
2018-08-24T10:44:59.279Z,28.89
2018-08-24T10:47:28.171Z,28.93
2018-08-24T10:49:57.121Z,28.61
2018-08-24T10:52:26.192Z,29.06
2018-08-24T10:54:55.114Z,29.00
2018-08-24T10:57:24.021Z,29.03
2018-08-24T10:59:53.127Z,28.59
2018-08-24T11:02:22.139Z,28.42
2018-08-24T11:04:50.973Z,28.29
2018-08-24T11:07:20.110Z,28.47
2018-08-24T11:09:48.936Z,29.10
2018-08-24T11:12:17.975Z,28.41
2018-08-24T11:14:46.799Z,28.82
2018-08-24T11:17:15.670Z,28.62
2018-08-24T11:19:44.668Z,28.52
2018-08-24T11:22:13.672Z,28.52
2018-08-24T11:24:42.540Z,28.61
2018-08-24T11:27:11.466Z,28.65
2018-08-24T11:29:40.325Z,28.56
2018-08-24T11:32:09.359Z,28.46
2018-08-24T11:34:38.234Z,28.57
2018-08-24T11:37:07.152Z,28.85
2018-08-24T11:39:36.016Z,29.04
2018-08-24T11:42:05.032Z,28.71
2018-08-24T11:44:33.929Z,28.83
2018-08-24T11:47:02.954Z,29.10
2018-08-24T11:49:31.893Z,29.04
2018-08-24T11:52:00.772Z,28.81
2018-08-24T11:54:30.863Z,28.97
2018-08-24T11:56:59.653Z,28.78
2018-08-24T11:59:28.665Z,28.75
2018-08-24T12:01:57.529Z,28.86
2018-08-24T12:04:26.594Z,28.85
2018-08-24T12:06:55.613Z,29.06
2018-08-24T12:09:24.605Z,29.05
2018-08-24T12:11:53.513Z,28.18
2018-08-24T12:14:22.621Z,28.53
2018-08-24T12:16:51.771Z,28.78
2018-08-24T12:19:21.891Z,29.16
2018-08-24T12:21:50.767Z,29.00
2018-08-24T12:24:19.721Z,29.13
2018-08-24T12:26:48.616Z,28.97
2018-08-24T12:29:17.477Z,28.81
2018-08-24T12:31:46.332Z,29.04
2018-08-24T12:34:15.381Z,28.97
2018-08-24T12:36:44.309Z,28.67
2018-08-24T12:39:13.658Z,28.96
2018-08-24T12:41:42.545Z,28.76
2018-08-24T12:44:11.473Z,28.83
2018-08-24T12:46:40.360Z,28.82
2018-08-24T12:49:09.336Z,28.75
2018-08-24T12:51:38.212Z,28.55
2018-08-24T12:54:07.924Z,29.10
2018-08-24T12:56:36.918Z,29.12
2018-08-24T12:59:05.937Z,28.87
2018-08-24T13:01:34.809Z,28.65
2018-08-24T13:04:03.835Z,28.64
2018-08-24T13:06:32.768Z,29.14
2018-08-24T13:09:01.628Z,29.26
2018-08-24T13:11:30.934Z,28.98
2018-08-24T13:13:59.848Z,29.09
2018-08-24T13:16:28.696Z,29.28
2018-08-24T13:18:57.660Z,29.26
2018-08-24T13:21:26.539Z,29.36
2018-08-24T13:23:55.429Z,28.69
2018-08-24T13:26:24.275Z,28.87
2018-08-24T13:28:53.184Z,29.01
2018-08-24T13:31:23.076Z,28.99
2018-08-24T13:33:52.064Z,29.22
2018-08-24T13:36:21.084Z,29.42
2018-08-24T13:38:50.078Z,29.54
2018-08-24T13:41:18.976Z,29.02
2018-08-24T13:43:47.882Z,29.30
2018-08-24T13:46:20.060Z,29.56
2018-08-24T13:48:50.249Z,29.39
2018-08-24T13:51:19.223Z,29.13
2018-08-24T13:53:48.184Z,29.36
2018-08-24T13:56:17.460Z,29.24
2018-08-24T13:58:46.423Z,29.60
2018-08-24T14:01:15.620Z,29.41
2018-08-24T14:03:44.575Z,29.85
2018-08-24T14:06:13.386Z,30.50
2018-08-24T14:08:42.583Z,30.74
2018-08-24T14:11:11.493Z,31.60
2018-08-24T14:13:40.816Z,32.24
2018-08-24T14:16:10.044Z,33.13
2018-08-24T14:18:38.862Z,32.71
2018-08-24T14:21:07.958Z,32.17
2018-08-24T14:23:37.072Z,32.73
2018-08-24T14:26:06.454Z,32.56
2018-08-24T14:28:36.307Z,32.47
2018-08-24T14:31:07.748Z,31.32
2018-08-24T14:33:36.637Z,33.07
2018-08-24T14:36:06.016Z,32.20
2018-08-24T14:38:35.270Z,32.99
2018-08-24T14:41:04.184Z,33.44
2018-08-24T14:43:33.422Z,33.41
2018-08-24T14:46:02.496Z,33.95
2018-08-24T14:48:31.596Z,34.09
2018-08-24T14:51:00.772Z,33.17
2018-08-24T14:53:29.792Z,32.60
2018-08-24T14:56:00.053Z,32.72
2018-08-24T14:58:29.083Z,34.11
2018-08-24T15:00:59.470Z,32.98
2018-08-24T15:03:28.718Z,33.54
2018-08-24T15:05:57.687Z,32.66
2018-08-24T15:08:27.008Z,32.32
2018-08-24T15:10:55.935Z,31.63
2018-08-24T15:13:24.848Z,31.55
2018-08-24T15:15:54.449Z,30.96
2018-08-24T15:18:23.376Z,32.13
2018-08-24T15:20:52.600Z,32.90
2018-08-24T15:23:21.679Z,31.80
2018-08-24T15:25:50.669Z,30.12
2018-08-24T15:28:19.671Z,30.74
2018-08-24T15:30:48.919Z,30.91
2018-08-24T15:33:17.781Z,31.22
2018-08-24T15:35:46.653Z,30.80
2018-08-24T15:38:15.960Z,31.43
2018-08-24T15:40:45.000Z,31.82
2018-08-24T15:43:13.832Z,30.77
2018-08-24T15:45:42.696Z,29.84
2018-08-24T15:48:11.555Z,30.40
2018-08-24T15:50:40.576Z,30.34
2018-08-24T15:53:09.583Z,30.10
2018-08-24T15:55:38.401Z,29.15
2018-08-24T15:58:07.448Z,29.48
2018-08-24T16:00:36.778Z,29.10
2018-08-24T16:03:05.675Z,29.43
2018-08-24T16:05:34.484Z,28.58
2018-08-24T16:08:03.469Z,29.04
2018-08-24T16:10:32.367Z,29.58
2018-08-24T16:13:01.257Z,30.12
2018-08-24T16:15:30.289Z,30.27
2018-08-24T16:18:04.158Z,30.31
2018-08-24T16:20:32.984Z,29.24
2018-08-24T16:23:01.787Z,28.40
2018-08-24T16:25:30.861Z,28.90
2018-08-24T16:27:59.713Z,28.47
2018-08-24T16:30:28.694Z,28.19
2018-08-24T16:32:57.561Z,28.54
2018-08-24T16:35:26.621Z,27.81
2018-08-24T16:37:55.555Z,28.42
2018-08-24T16:40:24.536Z,27.90
2018-08-24T16:42:53.659Z,28.02
2018-08-24T16:45:22.531Z,27.92
2018-08-24T16:47:51.574Z,27.64
2018-08-24T16:50:20.477Z,27.31
2018-08-24T16:52:49.323Z,27.21
2018-08-24T16:55:18.306Z,27.01
2018-08-24T16:57:48.052Z,27.11
2018-08-24T17:00:16.959Z,26.76
2018-08-24T17:02:45.865Z,26.84
2018-08-24T17:05:14.716Z,26.63
2018-08-24T17:07:43.592Z,26.74
2018-08-24T17:10:12.446Z,26.77
2018-08-24T17:12:41.422Z,26.40
2018-08-24T17:15:10.377Z,26.54
2018-08-24T17:17:39.408Z,26.56
2018-08-24T17:20:08.438Z,26.45
2018-08-24T17:22:37.300Z,26.17
2018-08-24T17:25:06.129Z,26.38
2018-08-24T17:27:35.270Z,26.44
2018-08-24T17:30:04.321Z,26.03
2018-08-24T17:32:33.263Z,26.46
2018-08-24T17:35:02.204Z,26.31
2018-08-24T17:37:31.072Z,26.06
2018-08-24T17:40:00.046Z,26.14
2018-08-24T17:42:29.008Z,26.27
2018-08-24T17:44:57.924Z,26.16
2018-08-24T17:47:27.291Z,26.24
2018-08-24T17:49:56.483Z,26.27
2018-08-24T17:52:25.449Z,25.95
2018-08-24T17:54:54.709Z,26.34
2018-08-24T17:57:23.693Z,26.19
2018-08-24T17:59:52.636Z,26.19
2018-08-24T18:02:21.468Z,26.05
2018-08-24T18:04:50.405Z,25.94
2018-08-24T18:07:19.306Z,26.00
2018-08-24T18:09:48.148Z,26.42
2018-08-24T18:12:17.007Z,26.03
2018-08-24T18:14:46.089Z,26.10
2018-08-24T18:17:15.096Z,25.65
2018-08-24T18:19:44.034Z,26.18
2018-08-24T18:22:12.879Z,26.02
2018-08-24T18:24:41.885Z,26.04
2018-08-24T18:27:10.859Z,26.10
2018-08-24T18:29:39.795Z,26.12
2018-08-24T18:32:08.664Z,25.87
2018-08-24T18:34:37.677Z,25.83
2018-08-24T18:37:06.848Z,25.68
2018-08-24T18:39:35.877Z,26.02
2018-08-24T18:42:05.016Z,26.26
2018-08-24T18:44:34.157Z,25.91
2018-08-24T18:47:02.983Z,25.84
2018-08-24T18:49:31.967Z,25.87
2018-08-24T18:52:00.980Z,26.10
2018-08-24T18:54:29.909Z,26.29
2018-08-24T18:56:58.770Z,25.78
2018-08-24T18:59:27.664Z,25.96
2018-08-24T19:01:56.544Z,25.85
2018-08-24T19:04:25.525Z,25.96
2018-08-24T19:06:54.540Z,26.00
2018-08-24T19:09:23.473Z,25.67
2018-08-24T19:11:57.458Z,26.04
2018-08-24T19:14:26.314Z,25.46
2018-08-24T19:16:55.403Z,25.54
2018-08-24T19:19:29.670Z,25.63
2018-08-24T19:22:01.353Z,25.78
2018-08-24T19:24:30.595Z,26.02
2018-08-24T19:26:59.509Z,25.77
2018-08-24T19:29:33.668Z,25.81
2018-08-24T19:32:02.664Z,25.91
2018-08-24T19:34:31.652Z,26.02
2018-08-24T19:37:00.571Z,25.85
2018-08-24T19:39:29.536Z,25.66
2018-08-24T19:42:03.460Z,25.55
2018-08-24T19:44:32.413Z,25.46
2018-08-24T19:47:01.292Z,25.55
2018-08-24T19:49:30.533Z,25.59
2018-08-24T19:51:59.464Z,26.03
2018-08-24T19:54:28.497Z,25.76
2018-08-24T19:57:01.478Z,25.63
2018-08-24T19:59:30.389Z,25.16
2018-08-24T20:01:59.518Z,25.02
2018-08-24T20:04:28.405Z,24.92
2018-08-24T20:07:02.332Z,24.89
2018-08-24T20:09:36.396Z,24.63
2018-08-24T20:12:05.387Z,24.56
2018-08-24T20:14:39.571Z,24.38
2018-08-24T20:17:13.689Z,24.41
2018-08-24T20:19:42.656Z,24.54
2018-08-24T20:22:11.653Z,24.68
2018-08-24T20:24:40.461Z,24.42
2018-08-24T20:27:09.343Z,24.37
2018-08-24T20:29:38.248Z,24.48
2018-08-24T20:32:07.187Z,24.51
2018-08-24T20:34:35.993Z,24.31
2018-08-24T20:37:04.967Z,24.40
2018-08-24T20:39:34.076Z,24.32
2018-08-24T20:42:03.068Z,24.06
2018-08-24T20:44:32.140Z,24.32
2018-08-24T20:47:01.249Z,23.95
2018-08-24T20:49:30.245Z,24.06
2018-08-24T20:51:59.233Z,23.97
2018-08-24T20:54:28.179Z,23.79
2018-08-24T20:56:57.156Z,23.87
2018-08-24T20:59:26.070Z,23.70
2018-08-24T21:01:55.027Z,23.88
2018-08-24T21:04:24.014Z,23.72
2018-08-24T21:06:52.987Z,23.75
2018-08-24T21:09:21.915Z,23.85
2018-08-24T21:11:50.848Z,23.57
2018-08-24T21:14:19.982Z,23.58
2018-08-24T21:16:48.876Z,23.56
2018-08-24T21:19:17.855Z,23.68
2018-08-24T21:21:46.760Z,23.49
2018-08-24T21:24:15.753Z,23.55
2018-08-24T21:26:44.552Z,23.51
2018-08-24T21:29:13.568Z,23.47
2018-08-24T21:31:42.561Z,23.73
2018-08-24T21:34:11.525Z,23.61
2018-08-24T21:36:40.488Z,23.46
2018-08-24T21:39:11.220Z,23.38
2018-08-24T21:41:40.753Z,23.26
2018-08-24T21:44:10.003Z,23.31
2018-08-24T21:46:38.884Z,23.33
2018-08-24T21:49:07.860Z,23.29
2018-08-24T21:51:36.864Z,23.25
2018-08-24T21:54:05.748Z,23.48
2018-08-24T21:56:34.769Z,23.64
2018-08-24T21:59:03.663Z,23.60
2018-08-24T22:01:32.599Z,23.51
2018-08-24T22:04:01.480Z,23.76
2018-08-24T22:06:30.544Z,23.72
2018-08-24T22:08:59.520Z,23.72
2018-08-24T22:11:28.628Z,23.72
2018-08-24T22:13:57.431Z,23.49
2018-08-24T22:16:26.375Z,23.48
2018-08-24T22:18:55.280Z,23.52
2018-08-24T22:21:24.192Z,23.78
2018-08-24T22:23:53.272Z,23.52
2018-08-24T22:26:22.248Z,23.57
2018-08-24T22:28:51.131Z,23.53
2018-08-24T22:31:20.109Z,23.50
2018-08-24T22:33:49.073Z,23.26
2018-08-24T22:36:17.965Z,23.52
2018-08-24T22:38:46.810Z,23.23
2018-08-24T22:41:15.672Z,23.40
2018-08-24T22:43:44.728Z,23.16
2018-08-24T22:46:13.706Z,23.21
2018-08-24T22:48:42.608Z,23.29
2018-08-24T22:51:11.603Z,23.29
2018-08-24T22:53:40.501Z,23.48
2018-08-24T22:56:09.344Z,23.41
2018-08-24T22:58:38.251Z,23.28
2018-08-24T23:01:07.524Z,23.18
2018-08-24T23:03:36.456Z,23.66
2018-08-24T23:06:05.276Z,23.27
2018-08-24T23:08:34.151Z,23.39
2018-08-24T23:11:03.123Z,23.19
2018-08-24T23:13:31.955Z,22.93
2018-08-24T23:16:00.852Z,22.99
2018-08-24T23:18:29.763Z,23.11
2018-08-24T23:20:58.616Z,23.34
2018-08-24T23:23:27.544Z,22.97
2018-08-24T23:25:56.340Z,22.99
2018-08-24T23:28:25.387Z,22.96
2018-08-24T23:30:54.268Z,22.91
2018-08-24T23:33:23.228Z,23.04
2018-08-24T23:35:52.175Z,22.99
2018-08-24T23:38:21.035Z,22.88
2018-08-24T23:40:50.017Z,22.86
2018-08-24T23:43:18.943Z,22.75
2018-08-24T23:45:47.816Z,22.60
2018-08-24T23:48:16.849Z,22.70
2018-08-24T23:50:45.650Z,22.82
2018-08-24T23:53:14.684Z,22.73
2018-08-24T23:55:43.601Z,22.62
2018-08-24T23:58:12.624Z,22.52
