createdAt,value
2022-09-28T00:04:20.455Z,7.09
2022-09-28T00:34:24.529Z,7.19
2022-09-28T01:04:30.143Z,7.30
2022-09-28T01:34:38.859Z,7.83
2022-09-28T02:04:47.186Z,8.16
2022-09-28T02:34:51.479Z,8.19
2022-09-28T03:05:05.367Z,7.96
2022-09-28T03:35:11.140Z,7.97
2022-09-28T04:05:15.335Z,8.03
2022-09-28T04:35:19.871Z,7.40
2022-09-28T05:05:24.198Z,6.78
2022-09-28T05:35:29.512Z,6.70
2022-09-28T06:05:36.137Z,7.18
2022-09-28T06:35:40.666Z,7.31
2022-09-28T07:05:45.969Z,7.84
2022-09-28T07:35:54.340Z,8.36
2022-09-28T08:06:00.297Z,9.43
2022-09-28T08:36:06.074Z,9.16
2022-09-28T09:06:20.385Z,10.41
2022-09-28T09:36:35.650Z,12.74
2022-09-28T10:06:40.670Z,17.17
2022-09-28T10:36:55.217Z,14.21
2022-09-28T11:07:01.640Z,11.60
2022-09-28T11:37:27.540Z,12.66
2022-09-28T12:07:35.233Z,13.41
2022-09-28T12:37:53.940Z,12.71
2022-09-28T13:08:02.495Z,16.06
2022-09-28T13:38:51.966Z,14.84
2022-09-28T14:09:27.429Z,13.68
2022-09-28T14:39:50.760Z,13.00
2022-09-28T15:09:56.415Z,12.67
2022-09-28T15:40:01.372Z,12.63
2022-09-28T16:10:30.394Z,12.42
2022-09-28T16:40:34.917Z,12.20
2022-09-28T17:11:09.382Z,11.53
2022-09-28T17:41:07.869Z,11.19
2022-09-28T18:11:12.425Z,10.79
2022-09-28T18:41:17.463Z,10.26
2022-09-28T19:11:21.635Z,9.94
2022-09-28T19:41:44.314Z,9.88
2022-09-28T20:11:48.770Z,9.70
2022-09-28T20:41:53.532Z,9.23
2022-09-28T21:11:57.665Z,8.72
2022-09-28T21:42:01.754Z,8.38
2022-09-28T22:12:07.157Z,8.27
2022-09-28T22:42:11.272Z,8.20
2022-09-28T23:12:15.435Z,7.92
2022-09-28T23:42:19.514Z,7.38
