createdAt,value
2023-04-18T00:08:54.408Z,3.225
2023-04-18T00:24:37.275Z,3.225
2023-04-18T00:40:20.390Z,3.225
2023-04-18T00:56:03.198Z,3.224
2023-04-18T01:11:46.231Z,3.224
2023-04-18T01:27:29.306Z,3.227
2023-04-18T01:43:12.105Z,3.224
2023-04-18T02:14:37.017Z,3.224
2023-04-18T02:30:19.889Z,3.225
2023-04-18T02:46:02.288Z,3.225
2023-04-18T03:01:44.419Z,3.225
2023-04-18T03:17:27.383Z,3.225
2023-04-18T03:33:10.135Z,3.225
2023-04-18T03:48:52.682Z,3.225
2023-04-18T04:04:35.546Z,3.224
2023-04-18T04:20:18.386Z,3.224
2023-04-18T04:36:00.951Z,3.224
2023-04-18T04:51:44.044Z,3.224
2023-04-18T05:07:26.822Z,3.225
2023-04-18T05:23:09.216Z,3.225
2023-04-18T05:38:52.298Z,3.228
2023-04-18T05:54:34.893Z,3.239
2023-04-18T06:10:17.737Z,3.246
2023-04-18T06:26:00.019Z,3.25
2023-04-18T06:41:42.810Z,3.261
2023-04-18T06:57:25.168Z,3.274
2023-04-18T07:13:07.519Z,3.321
2023-04-18T07:44:33.197Z,3.281
2023-04-18T08:00:16.064Z,3.271
2023-04-18T08:15:58.855Z,3.264
2023-04-18T08:31:41.672Z,3.259
2023-04-18T08:47:24.181Z,3.253
2023-04-18T09:03:06.803Z,3.418
2023-04-18T09:03:54.120Z,3.386
2023-04-18T09:19:36.334Z,3.366
2023-04-18T09:35:19.316Z,3.348
2023-04-18T10:06:44.541Z,3.324
2023-04-18T10:22:26.721Z,3.301
2023-04-18T10:38:09.550Z,3.292
2023-04-18T10:53:52.045Z,3.286
2023-04-18T11:09:35.030Z,3.279
2023-04-18T11:25:17.892Z,3.272
2023-04-18T11:40:59.898Z,3.267
2023-04-18T11:56:42.461Z,3.261
2023-04-18T12:12:25.282Z,3.259
2023-04-18T12:43:49.917Z,3.456
2023-04-18T13:15:14.820Z,3.393
2023-04-18T13:46:39.660Z,3.359
2023-04-18T14:02:22.190Z,3.348
2023-04-18T14:18:04.386Z,3.336
2023-04-18T14:33:47.532Z,3.326
2023-04-18T14:49:30.021Z,3.304
2023-04-18T15:05:12.072Z,3.294
2023-04-18T15:20:54.136Z,3.288
2023-04-18T15:52:19.792Z,3.274
2023-04-18T16:23:59.029Z,3.263
2023-04-18T16:55:10.308Z,3.254
2023-04-18T17:10:52.590Z,3.25
2023-04-18T17:26:42.472Z,3.246
2023-04-18T17:42:18.213Z,3.242
2023-04-18T18:29:25.929Z,3.235
2023-04-18T18:45:08.204Z,3.234
2023-04-18T19:00:58.125Z,3.232
2023-04-18T19:16:34.069Z,3.229
2023-04-18T19:32:16.241Z,3.227
2023-04-18T19:47:59.108Z,3.225
2023-04-18T20:03:41.469Z,3.224
2023-04-18T20:19:24.318Z,3.223
2023-04-18T20:35:06.419Z,3.217
2023-04-18T20:50:48.980Z,3.216
2023-04-18T21:06:38.974Z,3.223
2023-04-18T21:22:14.814Z,3.223
2023-04-18T21:37:57.301Z,3.221
2023-04-18T21:53:39.883Z,3.221
2023-04-18T22:09:22.644Z,3.214
2023-04-18T22:25:04.995Z,3.214
2023-04-18T22:40:47.566Z,3.213
2023-04-18T23:12:13.070Z,3.213
2023-04-18T23:27:55.291Z,3.212
2023-04-18T23:43:38.102Z,3.213
