createdAt,value
2023-03-06T00:00:20.975Z,19.33
2023-03-06T00:02:47.980Z,19.70
2023-03-06T00:05:15.696Z,18.00
2023-03-06T00:07:42.942Z,16.25
2023-03-06T00:10:12.636Z,18.20
2023-03-06T00:12:41.004Z,17.73
2023-03-06T00:15:08.290Z,19.23
2023-03-06T00:17:35.746Z,18.13
2023-03-06T00:20:03.421Z,19.08
2023-03-06T00:22:30.408Z,19.85
2023-03-06T00:24:57.664Z,18.73
2023-03-06T00:27:26.396Z,21.17
2023-03-06T00:29:58.411Z,19.38
2023-03-06T00:32:26.142Z,18.98
2023-03-06T00:34:53.649Z,19.48
2023-03-06T00:37:21.060Z,22.00
2023-03-06T00:39:49.621Z,21.93
2023-03-06T00:42:16.758Z,21.15
2023-03-06T00:44:44.356Z,20.63
2023-03-06T00:47:12.846Z,22.48
2023-03-06T00:49:39.834Z,21.95
2023-03-06T00:52:06.879Z,18.83
2023-03-06T00:54:33.876Z,19.58
2023-03-06T00:57:00.866Z,17.20
2023-03-06T00:59:28.028Z,17.65
2023-03-06T01:01:55.077Z,19.83
2023-03-06T01:04:23.894Z,18.63
2023-03-06T01:06:50.963Z,20.05
2023-03-06T01:09:17.870Z,18.92
2023-03-06T01:11:44.794Z,20.77
2023-03-06T01:14:11.729Z,18.05
2023-03-06T01:16:38.684Z,18.73
2023-03-06T01:19:05.934Z,19.38
2023-03-06T01:21:34.366Z,18.25
2023-03-06T01:24:01.290Z,19.00
2023-03-06T01:26:28.269Z,18.75
2023-03-06T01:28:58.242Z,17.08
2023-03-06T01:31:26.069Z,20.60
2023-03-06T01:33:53.161Z,20.80
2023-03-06T01:36:20.153Z,16.83
2023-03-06T01:38:48.558Z,19.00
2023-03-06T01:41:16.338Z,18.03
2023-03-06T01:43:44.331Z,19.67
2023-03-06T01:46:29.061Z,20.92
2023-03-06T01:48:57.930Z,20.33
2023-03-06T01:51:27.435Z,22.25
2023-03-06T01:53:56.473Z,19.80
2023-03-06T01:56:24.257Z,20.35
2023-03-06T01:58:51.826Z,20.52
2023-03-06T02:01:19.256Z,21.33
2023-03-06T02:03:47.529Z,19.38
2023-03-06T02:06:19.758Z,28.85
2023-03-06T02:08:47.301Z,33.08
2023-03-06T02:11:17.066Z,33.83
2023-03-06T02:13:44.700Z,27.67
2023-03-06T02:16:12.403Z,22.33
2023-03-06T02:18:41.132Z,20.63
2023-03-06T02:21:09.094Z,21.23
2023-03-06T02:23:39.039Z,17.23
2023-03-06T02:26:07.977Z,17.27
2023-03-06T02:28:35.668Z,19.23
2023-03-06T02:31:02.721Z,20.50
2023-03-06T02:33:30.129Z,18.92
2023-03-06T02:35:58.967Z,22.77
2023-03-06T02:38:29.376Z,20.08
2023-03-06T02:40:58.181Z,20.30
2023-03-06T02:43:28.847Z,20.30
2023-03-06T02:45:55.897Z,19.98
2023-03-06T02:48:23.295Z,22.98
2023-03-06T02:50:50.365Z,22.45
2023-03-06T02:53:18.332Z,17.08
2023-03-06T02:55:45.271Z,19.93
2023-03-06T02:58:12.293Z,19.65
2023-03-06T03:00:40.661Z,18.63
2023-03-06T03:03:07.710Z,19.75
2023-03-06T03:05:34.729Z,20.92
2023-03-06T03:08:01.614Z,21.95
2023-03-06T03:10:28.866Z,20.65
2023-03-06T03:12:55.820Z,20.05
2023-03-06T03:15:22.729Z,17.38
2023-03-06T03:17:51.096Z,19.67
2023-03-06T03:20:18.998Z,18.80
2023-03-06T03:22:47.516Z,17.33
2023-03-06T03:25:14.626Z,18.77
2023-03-06T03:27:41.524Z,19.50
2023-03-06T03:30:09.303Z,17.25
2023-03-06T03:32:36.455Z,19.90
2023-03-06T03:35:05.307Z,22.48
2023-03-06T03:37:32.225Z,22.48
2023-03-06T03:39:59.458Z,21.23
2023-03-06T03:42:26.403Z,23.20
2023-03-06T03:44:53.295Z,23.53
2023-03-06T03:47:20.244Z,19.27
2023-03-06T03:49:47.197Z,21.40
2023-03-06T03:52:16.807Z,19.52
2023-03-06T03:54:43.755Z,17.73
2023-03-06T03:57:10.692Z,20.52
2023-03-06T03:59:37.720Z,24.10
2023-03-06T04:02:05.189Z,30.15
2023-03-06T04:04:32.682Z,29.88
2023-03-06T04:07:00.567Z,34.40
2023-03-06T04:09:28.921Z,33.37
2023-03-06T04:11:56.133Z,31.13
2023-03-06T04:14:23.280Z,28.52
2023-03-06T04:16:50.384Z,27.48
2023-03-06T04:19:17.369Z,27.17
2023-03-06T04:21:44.312Z,23.37
2023-03-06T04:24:11.429Z,25.55
2023-03-06T04:26:39.808Z,23.45
2023-03-06T04:29:06.962Z,20.63
2023-03-06T04:31:33.998Z,26.83
2023-03-06T04:34:01.340Z,22.00
2023-03-06T04:36:29.154Z,19.45
2023-03-06T04:38:56.635Z,21.48
2023-03-06T04:41:23.726Z,22.27
2023-03-06T04:43:52.629Z,20.17
2023-03-06T04:46:19.726Z,18.73
2023-03-06T04:48:46.797Z,17.98
2023-03-06T04:51:13.935Z,21.95
2023-03-06T04:53:40.934Z,21.42
2023-03-06T04:56:08.109Z,19.83
2023-03-06T04:58:35.095Z,21.02
2023-03-06T05:01:03.701Z,22.40
2023-03-06T05:03:30.752Z,19.02
2023-03-06T05:05:57.855Z,20.25
2023-03-06T05:08:25.273Z,21.60
2023-03-06T05:10:54.150Z,17.33
2023-03-06T05:13:21.024Z,22.35
2023-03-06T05:15:47.953Z,20.42
2023-03-06T05:18:17.026Z,19.35
2023-03-06T05:20:44.265Z,18.88
2023-03-06T05:23:11.439Z,18.70
2023-03-06T05:25:38.544Z,18.67
2023-03-06T05:28:05.479Z,19.10
2023-03-06T05:30:32.989Z,19.58
2023-03-06T05:33:00.115Z,22.25
2023-03-06T05:35:28.647Z,19.40
2023-03-06T05:37:55.880Z,26.65
2023-03-06T05:40:22.832Z,25.10
2023-03-06T05:42:49.707Z,25.60
2023-03-06T05:45:16.700Z,25.48
2023-03-06T05:47:43.878Z,26.50
2023-03-06T05:50:11.708Z,23.15
2023-03-06T05:52:40.208Z,26.25
2023-03-06T05:55:07.904Z,25.35
2023-03-06T05:57:34.870Z,29.73
2023-03-06T06:00:01.866Z,25.63
2023-03-06T06:02:30.958Z,23.27
2023-03-06T06:04:57.925Z,18.05
2023-03-06T06:07:27.561Z,22.52
2023-03-06T06:09:56.536Z,25.15
2023-03-06T06:12:23.627Z,20.02
2023-03-06T06:14:50.616Z,20.48
2023-03-06T06:17:17.769Z,20.60
2023-03-06T06:19:45.175Z,23.38
2023-03-06T06:22:12.468Z,20.13
2023-03-06T06:24:39.507Z,23.13
2023-03-06T06:27:08.230Z,21.73
2023-03-06T06:29:35.583Z,17.42
2023-03-06T06:32:02.731Z,17.60
2023-03-06T06:34:30.692Z,17.75
2023-03-06T06:36:57.846Z,21.83
2023-03-06T06:39:25.278Z,19.75
2023-03-06T06:42:05.959Z,16.38
2023-03-06T06:44:45.550Z,16.25
2023-03-06T06:47:24.084Z,18.98
2023-03-06T06:49:52.955Z,18.15
2023-03-06T06:52:20.121Z,20.95
2023-03-06T06:54:47.131Z,26.70
2023-03-06T06:57:15.813Z,36.15
2023-03-06T06:59:43.017Z,28.05
2023-03-06T07:02:12.155Z,26.37
2023-03-06T07:04:44.290Z,25.23
2023-03-06T07:07:16.174Z,23.58
2023-03-06T07:09:43.264Z,22.05
2023-03-06T07:12:10.327Z,22.35
2023-03-06T07:14:37.428Z,19.00
2023-03-06T07:17:04.392Z,19.02
2023-03-06T07:19:35.016Z,21.52
2023-03-06T07:22:01.922Z,17.50
2023-03-06T07:24:31.809Z,18.67
2023-03-06T07:26:58.717Z,18.13
2023-03-06T07:29:35.040Z,17.30
2023-03-06T07:32:05.239Z,15.88
2023-03-06T07:34:33.608Z,18.52
2023-03-06T07:37:00.996Z,18.67
2023-03-06T07:39:30.446Z,14.30
2023-03-06T07:41:58.774Z,17.65
2023-03-06T07:44:25.770Z,18.88
2023-03-06T07:46:52.807Z,16.20
2023-03-06T07:49:19.711Z,16.60
2023-03-06T07:51:48.147Z,15.70
2023-03-06T07:54:15.113Z,17.83
2023-03-06T07:56:42.091Z,15.80
2023-03-06T07:59:10.898Z,15.25
2023-03-06T08:01:39.580Z,17.60
2023-03-06T08:04:06.808Z,18.87
2023-03-06T08:06:33.891Z,14.38
2023-03-06T08:09:05.430Z,16.45
2023-03-06T08:11:33.399Z,15.07
2023-03-06T08:14:00.815Z,16.40
2023-03-06T08:16:29.193Z,18.10
2023-03-06T08:18:56.893Z,15.27
2023-03-06T08:21:24.713Z,15.45
2023-03-06T08:23:51.735Z,15.98
2023-03-06T08:26:21.056Z,18.02
2023-03-06T08:28:48.049Z,14.13
2023-03-06T08:31:21.470Z,14.18
2023-03-06T08:33:48.775Z,16.77
2023-03-06T08:36:15.683Z,14.05
2023-03-06T08:38:42.658Z,15.00
2023-03-06T08:41:09.991Z,17.17
2023-03-06T08:43:38.754Z,17.40
2023-03-06T08:46:06.147Z,15.80
2023-03-06T08:48:33.181Z,14.43
2023-03-06T08:51:00.109Z,16.27
2023-03-06T08:53:41.723Z,15.00
2023-03-06T08:56:15.318Z,14.50
2023-03-06T08:58:44.107Z,15.07
2023-03-06T09:01:14.963Z,16.13
2023-03-06T09:03:42.154Z,16.33
2023-03-06T09:06:09.161Z,15.73
2023-03-06T09:08:36.254Z,16.05
2023-03-06T09:11:03.361Z,16.17
2023-03-06T09:13:30.339Z,16.85
2023-03-06T09:15:58.776Z,17.83
2023-03-06T09:18:25.982Z,18.57
2023-03-06T09:20:52.990Z,19.45
2023-03-06T09:23:20.509Z,17.73
2023-03-06T09:25:51.676Z,19.27
2023-03-06T09:28:18.856Z,17.23
2023-03-06T09:30:45.886Z,16.77
2023-03-06T09:33:14.867Z,16.88
2023-03-06T09:35:51.157Z,15.45
2023-03-06T09:38:18.221Z,15.85
2023-03-06T09:40:50.717Z,17.00
2023-03-06T09:43:20.790Z,18.67
2023-03-06T09:45:48.161Z,16.70
2023-03-06T09:48:16.936Z,19.25
2023-03-06T09:50:45.844Z,13.50
2023-03-06T09:53:22.176Z,18.27
2023-03-06T09:55:56.907Z,15.90
2023-03-06T09:58:25.234Z,16.35
2023-03-06T10:00:57.553Z,16.92
2023-03-06T10:03:28.274Z,16.08
2023-03-06T10:05:57.258Z,15.90
2023-03-06T10:08:26.369Z,15.20
2023-03-06T10:10:57.832Z,17.05
2023-03-06T10:13:26.992Z,16.13
2023-03-06T10:15:55.120Z,17.27
2023-03-06T10:18:22.041Z,16.85
2023-03-06T10:20:54.687Z,15.70
2023-03-06T10:23:27.101Z,16.88
2023-03-06T10:25:59.452Z,18.20
2023-03-06T10:28:29.091Z,16.10
2023-03-06T10:31:00.339Z,15.15
2023-03-06T10:33:34.513Z,17.57
2023-03-06T10:36:03.288Z,13.15
2023-03-06T10:38:37.547Z,17.00
2023-03-06T10:41:07.385Z,17.05
2023-03-06T10:43:36.374Z,16.23
2023-03-06T10:46:05.233Z,15.03
2023-03-06T10:48:36.105Z,15.27
2023-03-06T10:51:18.534Z,15.55
2023-03-06T10:53:51.262Z,15.63
2023-03-06T10:56:26.753Z,16.85
2023-03-06T10:59:05.425Z,17.33
2023-03-06T11:01:34.916Z,15.65
2023-03-06T11:04:15.529Z,19.55
2023-03-06T11:06:44.165Z,17.85
2023-03-06T11:09:15.234Z,16.00
2023-03-06T11:11:42.339Z,16.80
2023-03-06T11:14:14.088Z,18.00
2023-03-06T11:16:41.168Z,17.52
2023-03-06T11:19:19.255Z,17.13
2023-03-06T11:21:59.668Z,14.80
2023-03-06T11:24:35.451Z,17.17
2023-03-06T11:27:06.142Z,18.45
2023-03-06T11:29:40.770Z,16.55
2023-03-06T11:32:16.546Z,20.10
2023-03-06T11:34:50.298Z,17.95
2023-03-06T11:37:38.928Z,23.20
2023-03-06T11:40:17.797Z,21.17
2023-03-06T11:42:50.604Z,19.73
2023-03-06T11:45:21.727Z,18.60
2023-03-06T11:48:01.889Z,21.42
2023-03-06T11:50:36.001Z,21.97
2023-03-06T11:53:07.990Z,20.83
2023-03-06T11:55:47.687Z,19.15
2023-03-06T11:58:33.202Z,20.88
2023-03-06T12:01:03.630Z,16.55
2023-03-06T12:03:44.277Z,18.07
2023-03-06T12:06:37.338Z,20.33
2023-03-06T12:09:17.512Z,18.77
2023-03-06T12:11:46.838Z,16.08
2023-03-06T12:14:35.841Z,19.27
2023-03-06T12:17:11.691Z,20.23
2023-03-06T12:19:52.321Z,19.15
2023-03-06T12:22:29.615Z,24.17
2023-03-06T12:25:20.629Z,19.55
2023-03-06T12:27:50.565Z,21.05
2023-03-06T12:30:41.417Z,19.47
2023-03-06T12:33:15.802Z,19.65
2023-03-06T12:35:57.063Z,20.60
2023-03-06T12:38:32.773Z,27.38
2023-03-06T12:41:08.148Z,22.50
2023-03-06T12:43:49.953Z,25.07
2023-03-06T12:46:17.761Z,28.50
2023-03-06T12:48:47.153Z,25.60
2023-03-06T12:51:18.196Z,23.30
2023-03-06T12:53:45.393Z,21.73
2023-03-06T12:56:16.072Z,20.97
2023-03-06T12:58:49.994Z,23.00
2023-03-06T13:01:27.968Z,25.88
2023-03-06T13:08:00.315Z,34.10
2023-03-06T13:10:27.949Z,35.57
2023-03-06T13:12:56.874Z,60.03
2023-03-06T13:15:35.317Z,77.07
2023-03-06T13:18:05.819Z,40.30
2023-03-06T13:20:35.356Z,26.67
2023-03-06T13:23:21.132Z,22.27
2023-03-06T13:25:49.078Z,20.90
2023-03-06T13:28:29.476Z,19.98
2023-03-06T13:30:57.989Z,21.65
2023-03-06T13:33:43.818Z,29.73
2023-03-06T13:36:28.854Z,37.83
2023-03-06T13:38:59.660Z,29.95
2023-03-06T13:41:34.151Z,30.73
2023-03-06T13:44:06.288Z,28.60
2023-03-06T13:46:35.553Z,27.13
2023-03-06T13:49:03.844Z,32.13
2023-03-06T13:51:33.599Z,24.90
2023-03-06T13:54:15.497Z,25.40
2023-03-06T13:56:59.833Z,25.08
2023-03-06T13:59:49.008Z,22.77
2023-03-06T14:02:24.159Z,29.70
2023-03-06T14:04:54.374Z,26.02
2023-03-06T14:07:25.748Z,29.52
2023-03-06T14:10:00.100Z,28.38
2023-03-06T14:12:30.408Z,30.50
2023-03-06T14:14:59.533Z,29.43
2023-03-06T14:17:28.746Z,33.38
2023-03-06T14:19:58.223Z,28.67
2023-03-06T14:22:25.315Z,23.70
2023-03-06T14:24:54.014Z,23.38
2023-03-06T14:27:21.431Z,27.00
2023-03-06T14:29:49.918Z,30.15
2023-03-06T14:32:21.564Z,26.85
2023-03-06T14:34:48.632Z,28.02
2023-03-06T14:37:20.027Z,23.73
2023-03-06T14:39:47.084Z,30.17
2023-03-06T14:42:16.755Z,31.98
2023-03-06T14:44:43.785Z,27.33
2023-03-06T14:47:31.616Z,28.98
2023-03-06T14:50:18.376Z,33.53
2023-03-06T14:52:47.354Z,31.40
2023-03-06T14:55:19.832Z,32.90
2023-03-06T14:57:48.130Z,26.23
2023-03-06T15:00:17.518Z,25.15
2023-03-06T15:02:49.575Z,21.27
2023-03-06T15:05:20.586Z,24.10
2023-03-06T15:07:49.605Z,24.95
2023-03-06T15:10:26.588Z,22.67
2023-03-06T15:12:53.688Z,38.40
2023-03-06T15:15:25.297Z,27.83
2023-03-06T15:17:52.346Z,25.50
2023-03-06T15:20:38.185Z,24.88
2023-03-06T15:23:15.567Z,29.50
2023-03-06T15:25:49.540Z,33.70
2023-03-06T15:28:30.449Z,28.25
2023-03-06T15:31:18.379Z,31.17
2023-03-06T15:33:59.434Z,30.23
2023-03-06T15:36:29.714Z,24.60
2023-03-06T15:39:24.423Z,28.48
2023-03-06T15:41:56.088Z,25.73
2023-03-06T15:44:23.255Z,25.50
2023-03-06T15:46:56.256Z,25.00
2023-03-06T15:49:26.502Z,24.40
2023-03-06T15:51:53.432Z,27.27
2023-03-06T15:54:20.604Z,28.10
2023-03-06T15:56:48.683Z,32.40
2023-03-06T15:59:21.097Z,32.42
2023-03-06T16:01:48.445Z,39.47
2023-03-06T16:04:17.229Z,38.35
2023-03-06T16:06:47.275Z,40.15
2023-03-06T16:09:14.665Z,35.83
2023-03-06T16:11:45.754Z,36.53
2023-03-06T16:14:18.828Z,35.15
2023-03-06T16:16:47.809Z,33.13
2023-03-06T16:19:25.357Z,45.50
2023-03-06T16:21:53.143Z,31.20
2023-03-06T16:24:20.094Z,33.42
2023-03-06T16:26:48.582Z,35.75
2023-03-06T16:29:16.298Z,49.63
2023-03-06T16:31:43.433Z,44.55
2023-03-06T16:34:11.888Z,44.90
2023-03-06T16:36:39.075Z,46.80
2023-03-06T16:39:06.749Z,42.00
2023-03-06T16:41:33.697Z,37.95
2023-03-06T16:44:00.822Z,39.80
2023-03-06T16:46:28.064Z,41.20
2023-03-06T16:51:51.298Z,38.55
2023-03-06T16:54:18.835Z,35.10
2023-03-06T16:56:50.406Z,38.55
2023-03-06T16:59:17.552Z,45.10
2023-03-06T17:01:44.620Z,48.33
2023-03-06T17:04:12.021Z,51.53
2023-03-06T17:06:39.199Z,51.60
2023-03-06T17:09:07.869Z,50.58
2023-03-06T17:11:36.574Z,61.83
2023-03-06T17:14:03.553Z,68.68
2023-03-06T17:16:30.477Z,74.70
2023-03-06T17:18:58.325Z,57.92
2023-03-06T17:21:27.047Z,50.10
2023-03-06T17:23:53.992Z,50.90
2023-03-06T17:26:22.831Z,44.35
2023-03-06T17:28:49.827Z,39.45
2023-03-06T17:31:18.009Z,38.58
2023-03-06T17:33:45.627Z,56.42
2023-03-06T17:36:14.432Z,70.33
2023-03-06T17:38:41.713Z,50.22
2023-03-06T17:41:09.587Z,43.47
2023-03-06T17:43:41.410Z,49.10
2023-03-06T17:46:09.220Z,44.33
2023-03-06T17:48:37.076Z,38.50
2023-03-06T17:51:04.521Z,41.88
2023-03-06T17:53:32.120Z,38.40
2023-03-06T17:56:02.582Z,37.72
2023-03-06T17:58:29.838Z,36.92
2023-03-06T18:00:58.331Z,33.20
2023-03-06T18:03:26.246Z,30.65
2023-03-06T18:05:58.930Z,30.00
2023-03-06T18:08:26.211Z,27.85
2023-03-06T18:10:58.419Z,27.67
2023-03-06T18:13:25.648Z,29.57
2023-03-06T18:15:52.905Z,28.70
2023-03-06T18:18:21.385Z,30.25
2023-03-06T18:20:48.446Z,32.72
2023-03-06T18:23:15.828Z,34.90
2023-03-06T18:25:42.789Z,69.27
2023-03-06T18:28:10.041Z,43.42
2023-03-06T18:30:37.609Z,39.83
2023-03-06T18:33:05.197Z,61.78
2023-03-06T18:35:35.079Z,72.63
2023-03-06T18:38:02.993Z,60.23
2023-03-06T18:40:30.464Z,56.78
2023-03-06T18:42:57.412Z,57.78
2023-03-06T18:45:24.669Z,78.18
2023-03-06T18:47:51.709Z,68.93
2023-03-06T18:50:19.104Z,62.83
2023-03-06T18:52:47.920Z,59.50
2023-03-06T18:55:14.840Z,25.90
2023-03-06T18:57:41.913Z,25.35
2023-03-06T19:00:09.762Z,24.92
2023-03-06T19:02:37.176Z,25.60
2023-03-06T19:05:06.327Z,26.77
2023-03-06T19:07:33.692Z,29.17
2023-03-06T19:10:02.458Z,27.42
2023-03-06T19:12:29.831Z,31.10
2023-03-06T19:14:58.243Z,34.40
2023-03-06T19:17:25.571Z,35.33
2023-03-06T19:19:52.585Z,32.22
2023-03-06T19:22:19.726Z,34.53
2023-03-06T19:24:48.265Z,37.72
2023-03-06T19:27:16.985Z,33.10
2023-03-06T19:29:44.276Z,31.95
2023-03-06T19:32:11.334Z,28.80
2023-03-06T19:34:38.580Z,28.00
2023-03-06T19:37:06.097Z,28.25
2023-03-06T19:39:33.128Z,27.70
2023-03-06T19:42:01.184Z,28.98
2023-03-06T19:44:30.287Z,27.50
2023-03-06T19:46:57.490Z,31.42
2023-03-06T19:49:24.477Z,29.80
2023-03-06T19:51:52.684Z,29.35
2023-03-06T19:54:24.162Z,28.25
2023-03-06T19:56:51.436Z,38.80
2023-03-06T19:59:18.929Z,44.80
2023-03-06T20:01:47.680Z,41.25
2023-03-06T20:04:16.965Z,40.33
2023-03-06T20:06:46.748Z,35.83
2023-03-06T20:09:14.215Z,37.30
2023-03-06T20:11:41.841Z,35.55
2023-03-06T20:14:10.877Z,34.63
2023-03-06T20:16:38.770Z,38.17
2023-03-06T20:19:08.969Z,34.17
2023-03-06T20:21:37.878Z,35.75
2023-03-06T20:24:05.704Z,33.85
2023-03-06T20:26:34.893Z,30.27
2023-03-06T20:29:02.111Z,32.50
2023-03-06T20:31:30.450Z,36.50
2023-03-06T20:33:58.530Z,30.92
2023-03-06T20:36:28.983Z,31.25
2023-03-06T20:38:56.148Z,32.15
2023-03-06T20:41:25.005Z,33.35
2023-03-06T20:43:52.383Z,32.35
2023-03-06T20:46:20.120Z,32.22
2023-03-06T20:48:48.960Z,32.13
2023-03-06T20:51:17.368Z,34.70
2023-03-06T20:53:46.168Z,36.15
2023-03-06T20:56:15.257Z,35.22
2023-03-06T20:58:42.274Z,33.15
2023-03-06T21:01:09.451Z,29.77
2023-03-06T21:03:36.773Z,30.75
2023-03-06T21:06:03.981Z,33.92
2023-03-06T21:08:31.441Z,28.52
2023-03-06T21:11:00.395Z,27.98
2023-03-06T21:13:27.940Z,29.95
2023-03-06T21:15:54.909Z,33.72
2023-03-06T21:18:22.408Z,30.33
2023-03-06T21:20:49.450Z,30.98
2023-03-06T21:23:16.962Z,35.08
2023-03-06T21:25:47.148Z,34.92
2023-03-06T21:28:15.870Z,31.83
2023-03-06T21:30:43.533Z,33.23
2023-03-06T21:33:10.758Z,30.67
2023-03-06T21:35:37.878Z,30.40
2023-03-06T21:42:02.413Z,30.02
2023-03-06T21:44:30.808Z,27.27
2023-03-06T21:46:57.751Z,28.70
2023-03-06T21:49:26.233Z,27.48
2023-03-06T21:51:53.468Z,28.88
2023-03-06T21:54:20.498Z,28.38
2023-03-06T21:56:47.686Z,26.03
2023-03-06T21:59:14.709Z,29.05
2023-03-06T22:01:43.167Z,30.05
2023-03-06T22:04:10.415Z,44.35
2023-03-06T22:06:38.276Z,42.85
2023-03-06T22:09:05.379Z,33.30
2023-03-06T22:11:36.985Z,35.03
2023-03-06T22:14:04.372Z,36.50
2023-03-06T22:16:31.608Z,35.35
2023-03-06T22:19:00.134Z,36.90
2023-03-06T22:21:27.472Z,35.03
2023-03-06T22:23:57.358Z,36.03
2023-03-06T22:26:24.790Z,33.22
2023-03-06T22:28:51.840Z,31.60
2023-03-06T22:31:19.961Z,32.83
2023-03-06T22:33:47.363Z,33.23
2023-03-06T22:36:15.838Z,32.92
2023-03-06T22:38:44.363Z,32.30
2023-03-06T22:41:12.234Z,36.00
2023-03-06T22:43:39.357Z,36.22
2023-03-06T22:46:07.642Z,44.13
2023-03-06T22:48:34.727Z,37.65
2023-03-06T22:51:02.748Z,34.72
2023-03-06T22:53:31.125Z,37.42
2023-03-06T22:55:59.056Z,37.63
2023-03-06T22:58:26.263Z,40.30
2023-03-06T23:00:53.277Z,36.10
2023-03-06T23:03:20.208Z,36.42
2023-03-06T23:05:47.136Z,35.35
2023-03-06T23:08:14.217Z,39.15
2023-03-06T23:10:42.843Z,35.10
2023-03-06T23:13:10.117Z,38.25
2023-03-06T23:15:37.594Z,37.35
2023-03-06T23:18:04.864Z,37.55
2023-03-06T23:20:32.264Z,32.45
2023-03-06T23:22:59.195Z,34.53
2023-03-06T23:25:26.248Z,30.75
2023-03-06T23:27:55.836Z,33.75
2023-03-06T23:30:23.375Z,38.08
2023-03-06T23:32:50.536Z,33.90
2023-03-06T23:35:18.022Z,32.23
2023-03-06T23:37:44.974Z,32.05
2023-03-06T23:40:13.797Z,29.35
2023-03-06T23:42:40.861Z,32.17
2023-03-06T23:45:10.148Z,31.15
2023-03-06T23:47:37.151Z,31.40
2023-03-06T23:50:04.496Z,29.08
2023-03-06T23:52:31.554Z,31.38
2023-03-06T23:54:58.472Z,30.02
2023-03-06T23:57:25.443Z,29.42
2023-03-06T23:59:52.498Z,27.98
