createdAt,value
2023-05-25T00:01:01.984Z,4.87
2023-05-25T00:03:33.835Z,6.03
2023-05-25T00:06:02.385Z,8.48
2023-05-25T00:08:30.811Z,4.90
2023-05-25T00:10:58.918Z,2.92
2023-05-25T00:13:27.046Z,7.18
2023-05-25T00:15:55.706Z,4.65
2023-05-25T00:18:25.001Z,7.28
2023-05-25T00:20:55.121Z,4.93
2023-05-25T00:23:23.538Z,6.40
2023-05-25T00:25:51.570Z,5.95
2023-05-25T00:28:19.720Z,5.12
2023-05-25T00:30:48.156Z,6.22
2023-05-25T00:33:16.608Z,7.03
2023-05-25T00:35:45.409Z,4.07
2023-05-25T00:38:17.745Z,4.55
2023-05-25T00:40:46.685Z,3.83
2023-05-25T00:43:15.276Z,5.40
2023-05-25T00:45:43.582Z,3.53
2023-05-25T00:48:12.207Z,4.53
2023-05-25T00:50:42.351Z,3.75
2023-05-25T00:53:12.777Z,5.78
2023-05-25T00:55:46.751Z,3.62
2023-05-25T00:58:17.917Z,4.40
2023-05-25T01:00:49.481Z,5.60
2023-05-25T01:03:22.119Z,8.93
2023-05-25T01:05:55.266Z,5.68
2023-05-25T01:08:25.389Z,6.22
2023-05-25T01:10:58.206Z,5.97
2023-05-25T01:13:26.548Z,4.87
2023-05-25T01:15:55.380Z,4.57
2023-05-25T01:18:23.536Z,7.12
2023-05-25T01:20:59.882Z,4.32
2023-05-25T01:23:33.939Z,6.62
2023-05-25T01:26:06.792Z,5.25
2023-05-25T01:28:41.114Z,2.95
2023-05-25T01:31:10.325Z,2.83
2023-05-25T01:33:39.703Z,5.00
2023-05-25T01:36:09.174Z,6.55
2023-05-25T01:38:38.366Z,3.03
2023-05-25T01:41:06.727Z,5.97
2023-05-25T01:43:34.799Z,5.57
2023-05-25T01:46:12.227Z,7.85
2023-05-25T01:48:53.192Z,7.30
2023-05-25T01:51:32.350Z,5.95
2023-05-25T01:54:04.274Z,8.88
2023-05-25T01:56:34.621Z,5.87
2023-05-25T01:59:04.426Z,4.62
2023-05-25T02:01:36.574Z,5.62
2023-05-25T02:04:05.855Z,3.55
2023-05-25T02:06:36.883Z,6.40
2023-05-25T02:09:07.029Z,5.65
2023-05-25T02:11:35.027Z,6.28
2023-05-25T02:14:03.056Z,4.78
2023-05-25T02:16:31.623Z,6.47
2023-05-25T02:19:01.212Z,6.47
2023-05-25T02:21:29.416Z,3.95
2023-05-25T02:23:59.083Z,5.57
2023-05-25T02:26:27.569Z,4.93
2023-05-25T02:28:56.295Z,4.82
2023-05-25T02:31:24.299Z,7.28
2023-05-25T02:33:52.668Z,8.02
2023-05-25T02:36:21.187Z,5.80
2023-05-25T02:38:52.169Z,4.72
2023-05-25T02:41:22.338Z,3.80
2023-05-25T02:43:50.761Z,4.60
2023-05-25T02:46:19.036Z,8.57
2023-05-25T02:48:48.519Z,5.60
2023-05-25T02:51:16.637Z,3.33
2023-05-25T02:53:44.786Z,6.40
2023-05-25T02:56:13.288Z,5.18
2023-05-25T02:58:42.891Z,5.93
2023-05-25T03:01:18.298Z,5.20
2023-05-25T03:03:47.788Z,4.30
2023-05-25T03:06:16.070Z,4.70
2023-05-25T03:08:44.641Z,4.78
2023-05-25T03:11:12.925Z,6.90
2023-05-25T03:13:42.551Z,5.25
2023-05-25T03:16:11.013Z,5.85
2023-05-25T03:18:39.488Z,6.82
2023-05-25T03:21:08.065Z,6.43
2023-05-25T03:23:36.405Z,6.53
2023-05-25T03:26:05.038Z,5.68
2023-05-25T03:28:33.829Z,7.95
2023-05-25T03:31:05.220Z,5.53
2023-05-25T03:33:34.150Z,5.20
2023-05-25T03:36:02.562Z,4.12
2023-05-25T03:38:31.088Z,9.55
2023-05-25T03:41:06.309Z,6.82
2023-05-25T03:43:34.902Z,7.68
2023-05-25T03:46:06.411Z,5.87
2023-05-25T03:48:41.820Z,7.40
2023-05-25T03:51:11.696Z,3.85
2023-05-25T03:53:40.043Z,10.90
2023-05-25T03:56:09.178Z,6.07
2023-05-25T03:58:38.411Z,4.95
2023-05-25T04:01:10.402Z,3.75
2023-05-25T04:03:38.837Z,6.03
2023-05-25T04:06:07.343Z,7.20
2023-05-25T04:08:35.422Z,5.95
2023-05-25T04:11:05.646Z,6.00
2023-05-25T04:13:36.320Z,6.57
2023-05-25T04:16:09.557Z,5.70
2023-05-25T04:18:37.848Z,5.20
2023-05-25T04:21:06.254Z,6.45
2023-05-25T04:23:34.950Z,8.05
2023-05-25T04:26:06.046Z,9.70
2023-05-25T04:28:34.471Z,6.32
2023-05-25T04:31:02.622Z,5.20
2023-05-25T04:33:32.490Z,10.10
2023-05-25T04:36:01.022Z,11.73
2023-05-25T04:38:30.823Z,8.48
2023-05-25T04:41:01.985Z,8.95
2023-05-25T04:43:30.915Z,10.18
2023-05-25T04:45:59.770Z,7.95
2023-05-25T04:48:29.587Z,14.50
2023-05-25T04:51:03.019Z,12.15
2023-05-25T04:53:32.338Z,14.70
2023-05-25T04:56:00.666Z,13.13
2023-05-25T04:58:29.554Z,16.40
2023-05-25T05:00:57.870Z,19.60
2023-05-25T05:03:26.285Z,16.45
2023-05-25T05:05:54.589Z,13.85
2023-05-25T05:08:24.577Z,20.55
2023-05-25T05:10:53.240Z,20.00
2023-05-25T05:13:21.328Z,13.40
2023-05-25T05:15:49.404Z,16.90
2023-05-25T05:18:17.807Z,16.33
2023-05-25T05:20:46.099Z,14.80
2023-05-25T05:23:14.551Z,17.73
2023-05-25T05:25:44.507Z,13.48
2023-05-25T05:28:12.830Z,15.15
2023-05-25T05:30:41.059Z,14.50
2023-05-25T05:33:09.482Z,16.48
2023-05-25T05:35:37.900Z,14.38
2023-05-25T05:38:06.234Z,19.02
2023-05-25T05:40:34.806Z,18.58
2023-05-25T05:43:04.170Z,12.88
2023-05-25T05:45:32.263Z,16.90
2023-05-25T05:48:00.588Z,17.77
2023-05-25T05:50:29.237Z,16.67
2023-05-25T05:52:57.429Z,15.32
2023-05-25T05:55:26.419Z,14.87
2023-05-25T05:57:54.611Z,21.62
2023-05-25T06:00:24.710Z,20.55
2023-05-25T06:02:53.294Z,16.73
2023-05-25T06:05:21.888Z,15.45
2023-05-25T06:07:50.196Z,17.55
2023-05-25T06:10:20.045Z,20.60
2023-05-25T06:12:48.219Z,22.55
2023-05-25T06:15:17.538Z,14.32
2023-05-25T06:17:47.300Z,16.98
2023-05-25T06:20:16.674Z,21.75
2023-05-25T06:22:44.897Z,16.15
2023-05-25T06:25:14.070Z,14.48
2023-05-25T06:27:42.204Z,12.80
2023-05-25T06:30:10.959Z,12.32
2023-05-25T06:32:39.997Z,16.92
2023-05-25T06:35:13.336Z,13.85
2023-05-25T06:37:41.846Z,19.25
2023-05-25T06:40:11.379Z,14.45
2023-05-25T06:42:39.493Z,14.45
2023-05-25T06:45:11.103Z,16.08
2023-05-25T06:47:39.289Z,16.52
2023-05-25T06:50:10.474Z,17.15
2023-05-25T06:52:38.468Z,14.75
2023-05-25T06:55:08.508Z,17.02
2023-05-25T06:57:36.891Z,20.15
2023-05-25T07:00:11.601Z,14.18
2023-05-25T07:02:40.213Z,15.98
2023-05-25T07:05:10.171Z,23.20
2023-05-25T07:07:38.303Z,13.25
2023-05-25T07:10:08.007Z,16.45
2023-05-25T07:12:36.018Z,17.90
2023-05-25T07:15:04.181Z,15.50
2023-05-25T07:17:32.864Z,15.77
2023-05-25T07:20:01.035Z,23.50
2023-05-25T07:22:30.703Z,14.32
2023-05-25T07:24:59.023Z,16.12
2023-05-25T07:27:27.196Z,14.80
2023-05-25T07:29:55.307Z,17.87
2023-05-25T07:32:23.697Z,15.43
2023-05-25T07:34:51.780Z,15.85
2023-05-25T07:37:19.879Z,17.30
2023-05-25T07:39:50.558Z,16.67
2023-05-25T07:42:21.005Z,14.50
2023-05-25T07:44:49.810Z,16.75
2023-05-25T07:47:17.798Z,13.77
2023-05-25T07:49:45.969Z,14.02
2023-05-25T07:52:14.377Z,14.50
2023-05-25T07:54:42.422Z,18.70
2023-05-25T07:57:12.107Z,17.73
2023-05-25T07:59:40.442Z,15.75
2023-05-25T08:02:08.471Z,15.68
2023-05-25T08:04:37.509Z,14.65
2023-05-25T08:07:05.863Z,15.68
2023-05-25T08:09:33.959Z,16.05
2023-05-25T08:12:24.226Z,16.10
2023-05-25T08:14:51.871Z,13.27
2023-05-25T08:17:20.257Z,13.35
2023-05-25T08:19:48.476Z,13.55
2023-05-25T08:22:16.458Z,12.73
2023-05-25T08:24:44.725Z,11.45
2023-05-25T08:27:12.751Z,19.50
2023-05-25T08:29:40.811Z,12.88
2023-05-25T08:32:10.748Z,13.82
2023-05-25T08:34:38.731Z,15.93
2023-05-25T08:37:06.832Z,14.73
2023-05-25T08:39:35.178Z,8.57
2023-05-25T08:42:03.823Z,16.83
2023-05-25T08:44:32.309Z,18.40
2023-05-25T08:47:06.739Z,14.18
2023-05-25T08:49:39.603Z,16.08
2023-05-25T08:52:11.787Z,11.02
2023-05-25T08:54:44.175Z,15.32
2023-05-25T08:57:18.139Z,13.85
2023-05-25T08:59:52.978Z,14.50
2023-05-25T09:02:32.681Z,12.48
2023-05-25T09:05:02.848Z,14.48
2023-05-25T09:07:32.032Z,9.13
2023-05-25T09:10:01.915Z,10.35
2023-05-25T09:12:31.399Z,10.95
2023-05-25T09:14:59.708Z,9.95
2023-05-25T09:17:28.238Z,11.73
2023-05-25T09:19:56.591Z,11.12
2023-05-25T09:22:26.180Z,10.50
2023-05-25T09:24:55.084Z,9.13
2023-05-25T09:27:24.565Z,17.52
2023-05-25T09:29:53.162Z,10.57
2023-05-25T09:32:21.287Z,10.35
2023-05-25T09:34:49.828Z,12.37
2023-05-25T09:37:19.611Z,10.50
2023-05-25T09:39:53.192Z,9.90
2023-05-25T09:42:21.727Z,11.55
2023-05-25T09:44:50.596Z,12.55
2023-05-25T09:47:18.789Z,7.15
2023-05-25T09:49:49.434Z,11.05
2023-05-25T09:52:17.506Z,6.78
2023-05-25T09:54:46.998Z,6.68
2023-05-25T09:57:17.442Z,6.70
2023-05-25T09:59:46.186Z,6.43
2023-05-25T10:02:14.506Z,7.35
2023-05-25T10:04:43.009Z,6.45
2023-05-25T10:07:11.458Z,7.57
2023-05-25T10:09:42.278Z,4.22
2023-05-25T10:12:11.332Z,7.25
2023-05-25T10:14:43.955Z,9.18
2023-05-25T10:17:15.189Z,6.50
2023-05-25T10:19:51.598Z,5.65
2023-05-25T10:22:22.858Z,7.82
2023-05-25T10:24:56.690Z,6.47
2023-05-25T10:27:27.746Z,4.78
2023-05-25T10:30:00.904Z,12.18
2023-05-25T10:32:30.599Z,12.95
2023-05-25T10:35:00.539Z,12.15
2023-05-25T10:37:29.244Z,9.23
2023-05-25T10:39:58.978Z,7.93
2023-05-25T10:42:27.666Z,5.30
2023-05-25T10:44:56.530Z,7.65
2023-05-25T10:47:26.893Z,6.07
2023-05-25T10:49:58.089Z,5.65
2023-05-25T10:52:30.058Z,6.90
2023-05-25T10:54:59.320Z,8.40
2023-05-25T10:57:28.072Z,8.20
2023-05-25T11:00:04.424Z,5.43
2023-05-25T11:02:55.326Z,6.20
2023-05-25T11:05:40.284Z,12.50
2023-05-25T11:08:10.121Z,9.35
2023-05-25T11:10:59.895Z,4.37
2023-05-25T11:13:38.907Z,4.45
2023-05-25T11:16:35.913Z,5.20
2023-05-25T11:19:15.702Z,8.38
2023-05-25T11:21:45.490Z,6.45
2023-05-25T11:24:15.884Z,10.57
2023-05-25T11:26:58.016Z,3.87
2023-05-25T11:29:27.195Z,3.25
2023-05-25T11:31:56.724Z,6.78
2023-05-25T11:34:26.253Z,7.35
2023-05-25T11:36:57.751Z,8.32
2023-05-25T11:39:25.812Z,7.07
2023-05-25T11:41:57.054Z,9.57
2023-05-25T11:44:30.184Z,5.75
2023-05-25T11:47:01.741Z,10.52
2023-05-25T11:49:31.697Z,5.70
2023-05-25T11:51:59.898Z,8.43
2023-05-25T11:54:29.853Z,3.75
2023-05-25T11:56:59.895Z,6.18
2023-05-25T11:59:30.544Z,5.45
2023-05-25T12:02:02.046Z,9.63
2023-05-25T12:04:34.075Z,6.87
2023-05-25T12:07:06.279Z,6.85
2023-05-25T12:09:36.650Z,6.43
2023-05-25T12:12:05.371Z,7.45
2023-05-25T12:14:36.150Z,7.60
2023-05-25T12:17:04.939Z,7.07
2023-05-25T12:19:34.774Z,5.22
2023-05-25T12:22:03.845Z,6.85
2023-05-25T12:24:32.326Z,6.30
2023-05-25T12:27:02.377Z,12.15
2023-05-25T12:29:30.465Z,7.03
2023-05-25T12:32:03.584Z,5.05
2023-05-25T12:34:31.664Z,6.30
2023-05-25T12:37:01.612Z,8.27
2023-05-25T12:39:38.783Z,6.57
2023-05-25T12:42:15.233Z,7.28
2023-05-25T12:44:44.300Z,3.85
2023-05-25T12:47:14.392Z,6.50
2023-05-25T12:49:44.019Z,5.18
2023-05-25T12:52:33.166Z,4.95
2023-05-25T12:55:20.161Z,8.30
2023-05-25T12:57:52.456Z,5.07
2023-05-25T13:00:22.001Z,8.95
2023-05-25T13:02:50.964Z,5.85
2023-05-25T13:05:20.864Z,9.02
2023-05-25T13:07:50.880Z,5.45
2023-05-25T13:10:19.618Z,5.90
2023-05-25T13:12:48.460Z,8.38
2023-05-25T13:15:21.056Z,4.53
2023-05-25T13:17:50.486Z,5.75
2023-05-25T13:20:19.842Z,6.90
2023-05-25T13:22:50.694Z,9.02
2023-05-25T13:25:22.042Z,7.07
2023-05-25T13:27:51.946Z,8.02
2023-05-25T13:30:22.118Z,4.37
2023-05-25T13:32:51.916Z,8.88
2023-05-25T13:35:34.090Z,3.40
2023-05-25T13:38:03.603Z,6.87
2023-05-25T13:40:32.056Z,4.85
2023-05-25T13:43:00.175Z,6.25
2023-05-25T13:45:28.575Z,7.72
2023-05-25T13:47:56.915Z,7.05
2023-05-25T13:50:25.122Z,4.80
2023-05-25T13:52:53.188Z,4.20
2023-05-25T13:55:24.054Z,5.25
2023-05-25T13:57:52.906Z,6.32
2023-05-25T14:00:21.866Z,7.22
2023-05-25T14:02:51.904Z,4.28
2023-05-25T14:05:20.791Z,6.50
2023-05-25T14:07:49.351Z,5.15
2023-05-25T14:10:17.807Z,3.55
2023-05-25T14:12:47.901Z,4.90
2023-05-25T14:15:18.838Z,4.70
2023-05-25T14:17:47.459Z,4.00
2023-05-25T14:20:22.395Z,5.93
2023-05-25T14:22:50.684Z,7.35
2023-05-25T14:25:19.078Z,7.12
2023-05-25T14:27:48.484Z,7.65
2023-05-25T14:30:17.156Z,8.77
2023-05-25T14:32:45.318Z,7.57
2023-05-25T14:35:13.363Z,8.00
2023-05-25T14:37:42.222Z,4.43
2023-05-25T14:40:11.428Z,6.75
2023-05-25T14:42:39.444Z,4.75
2023-05-25T14:45:11.586Z,6.87
2023-05-25T14:47:40.797Z,7.25
2023-05-25T14:50:09.738Z,5.82
2023-05-25T14:52:37.880Z,4.87
2023-05-25T14:55:06.556Z,6.10
2023-05-25T14:57:34.821Z,5.12
2023-05-25T15:00:03.299Z,5.35
2023-05-25T15:02:33.118Z,4.97
2023-05-25T15:05:01.579Z,9.07
2023-05-25T15:07:29.676Z,6.35
2023-05-25T15:09:57.805Z,6.00
2023-05-25T15:12:26.035Z,3.90
2023-05-25T15:14:54.055Z,3.85
2023-05-25T15:17:22.024Z,7.40
2023-05-25T15:19:51.805Z,6.85
2023-05-25T15:22:19.915Z,4.68
2023-05-25T15:24:48.011Z,4.47
2023-05-25T15:27:16.256Z,6.80
2023-05-25T15:29:44.257Z,4.78
2023-05-25T15:32:13.740Z,7.93
2023-05-25T15:34:42.735Z,5.55
2023-05-25T15:37:13.155Z,5.70
2023-05-25T15:39:41.398Z,4.20
2023-05-25T15:42:09.456Z,7.30
2023-05-25T15:44:37.494Z,7.40
2023-05-25T15:47:06.633Z,4.25
2023-05-25T15:49:36.767Z,5.45
2023-05-25T15:52:06.573Z,4.47
2023-05-25T15:54:36.363Z,3.97
2023-05-25T15:57:04.635Z,3.45
2023-05-25T15:59:32.622Z,6.95
2023-05-25T16:02:01.004Z,7.82
2023-05-25T16:04:29.314Z,4.72
2023-05-25T16:06:58.497Z,6.93
2023-05-25T16:09:27.451Z,5.90
2023-05-25T16:11:57.090Z,3.85
2023-05-25T16:14:25.149Z,7.45
2023-05-25T16:16:53.263Z,5.55
2023-05-25T16:19:21.574Z,6.53
2023-05-25T16:21:49.729Z,9.10
2023-05-25T16:24:17.822Z,6.20
2023-05-25T16:26:46.081Z,5.53
2023-05-25T16:29:15.559Z,7.15
2023-05-25T16:31:43.577Z,5.30
2023-05-25T16:34:11.774Z,3.25
2023-05-25T16:36:39.752Z,5.60
2023-05-25T16:39:08.102Z,5.78
2023-05-25T16:41:36.414Z,3.62
2023-05-25T16:44:04.532Z,5.20
2023-05-25T16:46:34.129Z,4.65
2023-05-25T16:49:02.536Z,5.55
2023-05-25T16:51:30.727Z,3.72
2023-05-25T16:53:58.786Z,3.65
2023-05-25T16:56:27.223Z,4.75
2023-05-25T16:58:55.162Z,3.95
2023-05-25T17:01:23.227Z,4.45
2023-05-25T17:03:53.044Z,4.28
2023-05-25T17:06:21.163Z,4.30
2023-05-25T17:08:49.150Z,4.62
2023-05-25T17:11:17.518Z,3.45
2023-05-25T17:13:45.540Z,10.02
2023-05-25T17:16:13.586Z,3.20
2023-05-25T17:18:42.324Z,3.10
2023-05-25T17:21:11.928Z,4.65
2023-05-25T17:23:39.930Z,3.47
2023-05-25T17:26:08.202Z,2.30
2023-05-25T17:28:36.271Z,5.05
2023-05-25T17:31:04.397Z,3.15
2023-05-25T17:33:32.648Z,3.65
2023-05-25T17:36:00.813Z,4.28
2023-05-25T17:38:30.163Z,5.53
2023-05-25T17:40:58.581Z,3.25
2023-05-25T17:43:26.552Z,4.43
2023-05-25T17:45:54.699Z,6.82
2023-05-25T17:48:23.016Z,3.12
2023-05-25T17:50:51.006Z,2.95
2023-05-25T17:53:19.096Z,6.03
2023-05-25T17:55:48.897Z,5.10
2023-05-25T17:58:17.020Z,4.62
2023-05-25T18:00:45.137Z,4.28
2023-05-25T18:03:13.736Z,5.00
2023-05-25T18:05:41.902Z,8.63
2023-05-25T18:08:09.839Z,4.03
2023-05-25T18:10:38.211Z,5.80
2023-05-25T18:13:07.577Z,5.65
2023-05-25T18:15:35.629Z,13.65
2023-05-25T18:18:05.764Z,4.50
2023-05-25T18:20:34.573Z,6.62
2023-05-25T18:23:03.317Z,7.78
2023-05-25T18:25:31.600Z,8.75
2023-05-25T18:27:59.758Z,6.43
2023-05-25T18:30:29.240Z,12.60
2023-05-25T18:32:57.548Z,7.25
2023-05-25T18:35:25.693Z,5.03
2023-05-25T18:37:53.780Z,11.63
2023-05-25T18:40:22.157Z,8.75
2023-05-25T18:42:50.880Z,13.50
2023-05-25T18:45:18.932Z,7.20
2023-05-25T18:47:48.607Z,15.50
2023-05-25T18:50:17.062Z,9.40
2023-05-25T18:52:46.833Z,8.95
2023-05-25T18:55:15.485Z,7.35
2023-05-25T18:57:43.528Z,7.30
2023-05-25T19:00:13.073Z,6.15
2023-05-25T19:02:42.014Z,5.07
2023-05-25T19:05:12.258Z,6.55
2023-05-25T19:07:54.784Z,8.73
2023-05-25T19:10:27.583Z,4.75
2023-05-25T19:12:55.942Z,6.03
2023-05-25T19:15:24.065Z,5.65
2023-05-25T19:17:52.390Z,5.55
2023-05-25T19:20:21.948Z,7.55
2023-05-25T19:22:50.127Z,7.65
2023-05-25T19:25:18.475Z,5.90
2023-05-25T19:27:46.521Z,9.07
2023-05-25T19:30:15.872Z,9.38
2023-05-25T19:32:44.290Z,5.80
2023-05-25T19:35:12.691Z,4.62
2023-05-25T19:37:42.370Z,7.53
2023-05-25T19:40:11.242Z,5.55
2023-05-25T19:42:39.300Z,5.22
2023-05-25T19:45:07.886Z,7.62
2023-05-25T19:47:36.389Z,4.05
2023-05-25T19:50:04.985Z,4.65
2023-05-25T19:52:33.231Z,7.90
2023-05-25T19:55:02.841Z,7.75
2023-05-25T19:57:30.882Z,7.30
2023-05-25T19:59:58.905Z,7.10
2023-05-25T20:02:27.611Z,5.90
2023-05-25T20:04:56.041Z,6.45
2023-05-25T20:07:24.345Z,5.90
2023-05-25T20:09:52.493Z,4.55
2023-05-25T20:12:22.381Z,7.72
2023-05-25T20:14:50.496Z,8.45
2023-05-25T20:17:18.617Z,10.15
2023-05-25T20:19:46.816Z,6.12
2023-05-25T20:22:14.866Z,7.45
2023-05-25T20:24:42.941Z,6.05
2023-05-25T20:27:11.348Z,6.10
2023-05-25T20:29:40.733Z,7.65
2023-05-25T20:32:08.972Z,6.47
2023-05-25T20:34:37.395Z,8.05
2023-05-25T20:37:05.586Z,6.35
2023-05-25T20:39:33.754Z,6.50
2023-05-25T20:42:02.686Z,6.00
2023-05-25T20:44:31.870Z,7.25
2023-05-25T20:47:01.454Z,10.35
2023-05-25T20:49:29.903Z,4.12
2023-05-25T20:51:57.934Z,7.37
2023-05-25T20:54:26.245Z,5.55
2023-05-25T20:56:54.515Z,9.18
2023-05-25T20:59:23.480Z,5.82
2023-05-25T21:01:51.541Z,3.92
2023-05-25T21:04:21.681Z,10.45
2023-05-25T21:06:49.843Z,9.52
2023-05-25T21:09:17.972Z,6.47
2023-05-25T21:11:46.379Z,7.95
2023-05-25T21:14:14.519Z,6.35
2023-05-25T21:16:42.815Z,4.68
2023-05-25T21:19:11.509Z,8.63
2023-05-25T21:21:40.913Z,4.87
2023-05-25T21:24:09.004Z,7.93
2023-05-25T21:26:37.297Z,5.25
2023-05-25T21:29:05.375Z,4.32
2023-05-25T21:31:33.459Z,6.97
2023-05-25T21:34:01.925Z,5.30
2023-05-25T21:36:30.073Z,5.80
2023-05-25T21:38:59.438Z,4.97
2023-05-25T21:41:27.856Z,4.12
2023-05-25T21:43:55.938Z,8.90
2023-05-25T21:46:24.025Z,7.75
2023-05-25T21:48:52.408Z,3.65
2023-05-25T21:51:20.603Z,4.43
2023-05-25T21:53:51.885Z,5.32
2023-05-25T21:56:21.863Z,4.10
2023-05-25T21:58:49.962Z,4.47
2023-05-25T22:01:19.149Z,3.67
2023-05-25T22:03:47.872Z,3.28
2023-05-25T22:06:16.113Z,6.05
2023-05-25T22:08:44.268Z,3.40
2023-05-25T22:11:12.672Z,7.97
2023-05-25T22:13:42.235Z,4.55
2023-05-25T22:16:10.597Z,5.43
2023-05-25T22:18:38.844Z,9.73
2023-05-25T22:21:07.112Z,10.15
2023-05-25T22:23:35.222Z,5.05
2023-05-25T22:26:05.015Z,4.10
2023-05-25T22:28:33.032Z,5.82
2023-05-25T22:31:02.480Z,4.25
2023-05-25T22:33:31.189Z,6.50
2023-05-25T22:35:59.322Z,6.90
2023-05-25T22:38:27.261Z,4.12
2023-05-25T22:40:55.723Z,3.03
2023-05-25T22:43:23.746Z,5.75
2023-05-25T22:45:54.013Z,5.35
2023-05-25T22:48:23.806Z,9.10
2023-05-25T22:50:51.824Z,3.72
2023-05-25T22:53:20.111Z,4.15
2023-05-25T22:55:49.095Z,7.20
2023-05-25T22:58:17.401Z,5.45
2023-05-25T23:00:45.561Z,4.95
2023-05-25T23:03:14.199Z,5.07
2023-05-25T23:05:44.471Z,6.03
2023-05-25T23:08:12.582Z,8.95
2023-05-25T23:10:40.948Z,8.02
2023-05-25T23:13:09.016Z,6.53
2023-05-25T23:15:40.184Z,3.75
2023-05-25T23:18:08.661Z,7.28
2023-05-25T23:20:36.773Z,6.75
2023-05-25T23:23:06.137Z,5.90
2023-05-25T23:25:34.312Z,5.47
2023-05-25T23:28:02.795Z,5.50
2023-05-25T23:30:30.883Z,6.50
2023-05-25T23:33:00.046Z,6.50
2023-05-25T23:35:28.627Z,4.87
2023-05-25T23:37:57.726Z,3.65
2023-05-25T23:40:27.514Z,4.05
2023-05-25T23:42:55.803Z,6.05
2023-05-25T23:45:23.895Z,6.65
2023-05-25T23:47:52.314Z,3.17
2023-05-25T23:50:20.574Z,5.37
2023-05-25T23:52:48.819Z,10.77
2023-05-25T23:55:17.304Z,5.70
2023-05-25T23:57:47.042Z,4.03
