createdAt,value
2019-01-16T00:00:39.135Z,580.5
2019-01-16T00:01:41.012Z,580.7
2019-01-16T00:02:43.441Z,580.8
2019-01-16T00:03:45.603Z,580.8
2019-01-16T00:04:48.033Z,580.6
2019-01-16T00:05:49.916Z,580.5
2019-01-16T00:06:52.076Z,580.7
2019-01-16T00:07:54.240Z,580.2
2019-01-16T00:08:56.383Z,580.2
2019-01-16T00:09:58.807Z,580.1
2019-01-16T00:11:01.231Z,580.1
2019-01-16T00:12:03.118Z,580.6
2019-01-16T00:13:05.278Z,580.3
2019-01-16T00:14:07.423Z,580.8
2019-01-16T00:15:09.583Z,580.6
2019-01-16T00:16:12.027Z,580.4
2019-01-16T00:17:14.463Z,580.6
2019-01-16T00:19:21.869Z,580.3
2019-01-16T00:20:24.296Z,580.4
2019-01-16T00:21:26.454Z,580.4
2019-01-16T00:22:28.890Z,580.7
2019-01-16T00:23:30.781Z,580.9
2019-01-16T00:24:33.212Z,580.7
2019-01-16T00:25:35.367Z,580.9
2019-01-16T00:26:37.543Z,580.9
2019-01-16T00:27:39.691Z,580.9
2019-01-16T00:28:42.124Z,581
2019-01-16T00:29:44.546Z,580.6
2019-01-16T00:30:46.716Z,581
2019-01-16T00:31:48.905Z,580.7
2019-01-16T00:32:50.785Z,581.5
2019-01-16T00:33:53.223Z,581.4
2019-01-16T00:34:55.646Z,581.4
2019-01-16T00:35:58.068Z,581.2
2019-01-16T00:36:59.956Z,581.3
2019-01-16T00:38:02.392Z,581.3
2019-01-16T00:39:04.803Z,581.2
2019-01-16T00:40:07.231Z,581.3
2019-01-16T00:41:09.663Z,581.2
2019-01-16T00:42:12.085Z,581.2
2019-01-16T00:43:14.511Z,580.9
2019-01-16T00:44:16.978Z,581.2
2019-01-16T00:45:19.409Z,581.9
2019-01-16T00:46:21.833Z,581.6
2019-01-16T00:47:23.722Z,582
2019-01-16T00:48:26.312Z,581.9
2019-01-16T00:49:27.930Z,581.8
2019-01-16T00:50:30.355Z,581.3
2019-01-16T00:51:32.555Z,581.5
2019-01-16T00:52:34.714Z,581.2
2019-01-16T00:53:36.851Z,581.6
2019-01-16T00:54:39.284Z,581.7
2019-01-16T00:55:41.707Z,581.4
2019-01-16T00:56:43.563Z,581.3
2019-01-16T00:57:45.715Z,581.5
2019-01-16T00:58:47.593Z,582.3
2019-01-16T00:59:50.018Z,582.4
2019-01-16T01:00:52.446Z,582.3
2019-01-16T01:01:54.604Z,582
2019-01-16T01:02:57.029Z,582
2019-01-16T01:03:59.190Z,582.4
2019-01-16T01:05:01.702Z,582.1
2019-01-16T01:06:03.856Z,582.2
2019-01-16T01:07:06.005Z,582.1
2019-01-16T01:08:08.159Z,582.1
2019-01-16T01:09:10.594Z,582.3
2019-01-16T01:10:13.016Z,582.2
2019-01-16T01:11:15.441Z,581.6
2019-01-16T01:12:17.596Z,581.9
2019-01-16T01:13:20.046Z,581.9
2019-01-16T01:14:22.219Z,581.7
2019-01-16T01:15:24.637Z,582.5
2019-01-16T01:16:26.796Z,582.4
2019-01-16T01:17:29.219Z,582.5
2019-01-16T01:19:36.346Z,582.9
2019-01-16T01:20:38.771Z,582.6
2019-01-16T01:21:40.923Z,582.3
2019-01-16T01:22:42.827Z,582.5
2019-01-16T01:23:45.256Z,582.7
2019-01-16T01:24:47.674Z,582.5
2019-01-16T01:25:50.110Z,582.9
2019-01-16T01:26:52.014Z,582.3
2019-01-16T01:27:54.438Z,582.4
2019-01-16T01:28:56.865Z,582.4
2019-01-16T01:29:59.302Z,582.1
2019-01-16T01:31:01.456Z,581.7
2019-01-16T01:32:03.874Z,582.1
2019-01-16T01:33:06.023Z,582.3
2019-01-16T01:34:07.914Z,582.2
2019-01-16T01:35:10.349Z,582.2
2019-01-16T01:36:12.785Z,582.6
2019-01-16T01:37:15.217Z,582.8
2019-01-16T01:38:17.365Z,582.8
2019-01-16T01:39:19.507Z,582.7
2019-01-16T01:40:21.671Z,582.8
2019-01-16T01:41:24.094Z,582.9
2019-01-16T01:42:26.523Z,583.2
2019-01-16T01:43:28.119Z,583.3
2019-01-16T01:44:30.283Z,583.2
2019-01-16T01:45:32.701Z,583.2
2019-01-16T01:46:35.125Z,583.4
2019-01-16T01:47:37.271Z,583.5
2019-01-16T01:49:44.396Z,583.9
2019-01-16T01:50:46.821Z,583.7
2019-01-16T01:51:48.982Z,584
2019-01-16T01:52:51.142Z,584.2
2019-01-16T01:53:53.568Z,584.3
2019-01-16T01:54:55.456Z,584.1
2019-01-16T01:55:57.609Z,584.4
2019-01-16T01:57:00.038Z,583.9
2019-01-16T01:58:02.185Z,584
2019-01-16T01:59:04.364Z,584.1
2019-01-16T02:00:06.794Z,584.6
2019-01-16T02:01:09.224Z,584.9
2019-01-16T02:02:11.089Z,584.9
2019-01-16T02:03:13.516Z,584.9
2019-01-16T02:04:15.670Z,585.2
2019-01-16T02:05:17.818Z,584.9
2019-01-16T02:06:20.256Z,585
2019-01-16T02:07:22.720Z,585
2019-01-16T02:08:24.900Z,584.9
2019-01-16T02:09:27.324Z,585
2019-01-16T02:10:29.505Z,584.8
2019-01-16T02:11:31.940Z,585.3
2019-01-16T02:12:34.382Z,585.2
2019-01-16T02:13:36.539Z,584.7
2019-01-16T02:14:38.672Z,585.3
2019-01-16T02:15:40.812Z,585.3
2019-01-16T02:16:43.248Z,585.5
2019-01-16T02:17:45.671Z,585.5
2019-01-16T02:18:49.183Z,585.6
2019-01-16T02:19:51.603Z,585.6
2019-01-16T02:20:54.024Z,585.8
2019-01-16T02:21:56.442Z,585.4
2019-01-16T02:22:58.877Z,585.8
2019-01-16T02:24:01.043Z,585.4
2019-01-16T02:25:03.175Z,586.2
2019-01-16T02:26:05.601Z,585.8
2019-01-16T02:27:07.763Z,586.2
2019-01-16T02:28:09.902Z,586.2
2019-01-16T02:29:11.770Z,586.1
2019-01-16T02:30:14.193Z,586.5
2019-01-16T02:31:16.331Z,586.8
2019-01-16T02:32:18.820Z,586.4
2019-01-16T02:33:21.248Z,587.4
2019-01-16T02:34:23.660Z,587.3
2019-01-16T02:35:26.085Z,587.5
2019-01-16T02:36:28.253Z,587.9
2019-01-16T02:37:30.682Z,587.6
2019-01-16T02:38:33.118Z,587.9
2019-01-16T02:39:35.538Z,587.6
2019-01-16T02:40:37.687Z,587.6
2019-01-16T02:41:40.122Z,587.9
2019-01-16T02:42:42.286Z,587.6
2019-01-16T02:43:44.437Z,588.1
2019-01-16T02:44:46.876Z,587.8
2019-01-16T02:45:49.313Z,587.9
2019-01-16T02:46:51.734Z,588.1
2019-01-16T02:47:53.878Z,588.1
2019-01-16T02:48:57.873Z,588.3
2019-01-16T02:50:00.037Z,588.4
2019-01-16T02:51:02.491Z,588.6
2019-01-16T02:52:04.915Z,588.8
2019-01-16T02:53:07.345Z,589.2
2019-01-16T02:54:09.499Z,589
2019-01-16T02:55:11.930Z,588.9
2019-01-16T02:56:14.356Z,589.3
2019-01-16T02:57:16.234Z,589.6
2019-01-16T02:58:18.458Z,589.3
2019-01-16T02:59:20.897Z,589.7
2019-01-16T03:00:23.041Z,589.6
2019-01-16T03:01:25.189Z,589.6
2019-01-16T03:02:27.358Z,590
2019-01-16T03:03:29.517Z,590.4
2019-01-16T03:04:31.942Z,590.3
2019-01-16T03:05:33.820Z,590.9
2019-01-16T03:06:35.986Z,590.5
2019-01-16T03:07:38.143Z,590.5
2019-01-16T03:08:40.283Z,590.8
2019-01-16T03:09:42.439Z,590.2
2019-01-16T03:10:44.311Z,590.7
2019-01-16T03:11:46.752Z,590.6
2019-01-16T03:12:49.180Z,590.7
2019-01-16T03:13:51.056Z,590.6
2019-01-16T03:14:53.476Z,590.6
2019-01-16T03:15:55.904Z,590.9
2019-01-16T03:16:58.059Z,590.9
2019-01-16T03:18:00.483Z,591.1
2019-01-16T03:20:07.896Z,591.3
2019-01-16T03:21:10.050Z,591.8
2019-01-16T03:22:12.476Z,591.4
2019-01-16T03:23:14.635Z,591.8
2019-01-16T03:24:18.716Z,592.1
2019-01-16T03:25:20.875Z,591.8
2019-01-16T03:26:23.026Z,592.1
2019-01-16T03:27:24.918Z,592
2019-01-16T03:28:27.078Z,592.6
2019-01-16T03:29:29.524Z,592.3
2019-01-16T03:30:31.701Z,592.3
2019-01-16T03:31:34.125Z,592
2019-01-16T03:32:36.559Z,592.5
2019-01-16T03:33:38.982Z,592.2
2019-01-16T03:34:41.402Z,592.5
2019-01-16T03:35:43.835Z,592.4
2019-01-16T03:36:45.993Z,592.7
2019-01-16T03:37:47.886Z,592.7
2019-01-16T03:38:50.313Z,592.4
2019-01-16T03:39:52.489Z,593.1
2019-01-16T03:40:54.934Z,593.3
2019-01-16T03:41:56.826Z,593.1
2019-01-16T03:42:58.698Z,593.1
2019-01-16T03:44:01.144Z,593.7
2019-01-16T03:45:03.584Z,593
2019-01-16T03:46:05.720Z,593.5
2019-01-16T03:47:07.864Z,593.7
2019-01-16T03:48:09.744Z,593.9
2019-01-16T03:50:17.156Z,593.9
2019-01-16T03:51:19.314Z,593.9
2019-01-16T03:52:21.440Z,593.7
2019-01-16T03:53:23.905Z,593.6
2019-01-16T03:54:26.343Z,593.5
2019-01-16T03:55:28.504Z,593.7
2019-01-16T03:56:30.662Z,593.6
2019-01-16T03:57:33.081Z,593.9
2019-01-16T03:58:35.232Z,594.1
2019-01-16T03:59:37.392Z,594.1
2019-01-16T04:00:39.818Z,594
2019-01-16T04:01:42.237Z,595.1
2019-01-16T04:02:44.390Z,594.5
2019-01-16T04:03:46.535Z,594.8
2019-01-16T04:04:48.703Z,594.7
2019-01-16T04:05:50.853Z,594.5
2019-01-16T04:06:52.478Z,594.8
2019-01-16T04:07:54.627Z,594.5
2019-01-16T04:08:56.775Z,594.6
2019-01-16T04:09:58.965Z,594.7
2019-01-16T04:11:01.125Z,594.3
2019-01-16T04:12:03.277Z,595.2
2019-01-16T04:13:05.424Z,595.1
2019-01-16T04:14:07.584Z,595.3
2019-01-16T04:15:10.005Z,595.1
2019-01-16T04:16:12.165Z,595.3
2019-01-16T04:17:14.582Z,595.2
2019-01-16T04:18:16.182Z,594.7
2019-01-16T04:20:23.316Z,595.1
2019-01-16T04:21:25.737Z,595.3
2019-01-16T04:22:28.182Z,595.2
2019-01-16T04:23:30.606Z,595
2019-01-16T04:24:33.033Z,594.9
2019-01-16T04:25:35.169Z,595.2
2019-01-16T04:26:37.324Z,595
2019-01-16T04:27:39.200Z,594.7
2019-01-16T04:28:41.680Z,595.3
2019-01-16T04:29:43.812Z,594.7
2019-01-16T04:30:46.232Z,594.8
2019-01-16T04:31:48.647Z,595.1
2019-01-16T04:32:50.787Z,595.3
2019-01-16T04:33:52.945Z,595.6
2019-01-16T04:34:55.094Z,595.2
2019-01-16T04:35:57.253Z,595.6
2019-01-16T04:36:59.402Z,595
2019-01-16T04:38:01.269Z,595.4
2019-01-16T04:39:03.688Z,594.9
2019-01-16T04:40:05.834Z,595.3
2019-01-16T04:41:08.015Z,595.1
2019-01-16T04:42:10.464Z,595.2
2019-01-16T04:43:12.902Z,594.8
2019-01-16T04:44:15.333Z,595
2019-01-16T04:45:17.895Z,595.4
2019-01-16T04:46:20.164Z,595.3
2019-01-16T04:47:22.303Z,595.6
2019-01-16T04:48:24.191Z,595.5
2019-01-16T04:50:31.603Z,596
2019-01-16T04:51:33.527Z,595.8
2019-01-16T04:52:35.953Z,596
2019-01-16T04:53:38.395Z,596.2
2019-01-16T04:54:40.873Z,596.1
2019-01-16T04:55:43.304Z,596.5
2019-01-16T04:56:45.208Z,597.1
2019-01-16T04:57:47.630Z,597
2019-01-16T04:58:49.765Z,596.7
2019-01-16T04:59:52.217Z,597.1
2019-01-16T05:00:54.692Z,597
2019-01-16T05:01:56.860Z,597.3
2019-01-16T05:02:59.049Z,596.7
2019-01-16T05:04:01.248Z,596.5
2019-01-16T05:05:03.676Z,596.8
2019-01-16T05:06:06.100Z,596.8
2019-01-16T05:07:07.711Z,596.6
2019-01-16T05:08:10.143Z,596.7
2019-01-16T05:09:12.304Z,596.7
2019-01-16T05:10:14.735Z,596.8
2019-01-16T05:11:16.343Z,596.8
2019-01-16T05:12:18.466Z,597.2
2019-01-16T05:13:20.620Z,596.4
2019-01-16T05:14:23.040Z,596.6
2019-01-16T05:15:25.454Z,596.5
2019-01-16T05:16:27.877Z,596.4
2019-01-16T05:17:30.025Z,597
2019-01-16T05:18:31.637Z,597.2
2019-01-16T05:20:38.774Z,597
2019-01-16T05:21:40.636Z,597
2019-01-16T05:22:43.063Z,597
2019-01-16T05:23:45.490Z,597.1
2019-01-16T05:24:47.397Z,596.9
2019-01-16T05:25:49.821Z,597.3
2019-01-16T05:26:52.013Z,597.4
2019-01-16T05:27:54.207Z,597.4
2019-01-16T05:28:56.431Z,597.5
2019-01-16T05:29:58.580Z,597.4
2019-01-16T05:31:01.004Z,597.7
2019-01-16T05:32:03.425Z,597.7
2019-01-16T05:33:05.275Z,597.6
2019-01-16T05:34:07.708Z,597.5
2019-01-16T05:35:09.886Z,597.6
2019-01-16T05:36:12.303Z,597.6
2019-01-16T05:37:14.738Z,597.9
2019-01-16T05:38:17.160Z,597.9
2019-01-16T05:39:19.603Z,597.6
2019-01-16T05:40:22.093Z,597.7
2019-01-16T05:41:24.516Z,598
2019-01-16T05:42:26.941Z,597.7
2019-01-16T05:43:29.369Z,597.5
2019-01-16T05:44:31.789Z,597.6
2019-01-16T05:45:34.205Z,598
2019-01-16T05:46:36.636Z,598.2
2019-01-16T05:47:38.501Z,598.2
2019-01-16T05:48:40.931Z,598.1
2019-01-16T05:50:47.797Z,598.3
2019-01-16T05:51:50.213Z,598.4
2019-01-16T05:52:52.379Z,598.1
2019-01-16T05:53:54.513Z,598.5
2019-01-16T05:54:56.715Z,598.5
2019-01-16T05:55:58.633Z,598.4
2019-01-16T05:57:01.086Z,598.3
2019-01-16T05:58:03.239Z,598.5
2019-01-16T05:59:05.661Z,598.8
2019-01-16T06:00:08.095Z,598.7
2019-01-16T06:01:10.531Z,598.9
2019-01-16T06:02:12.416Z,598.7
2019-01-16T06:03:14.585Z,598.9
2019-01-16T06:04:17.025Z,599.2
2019-01-16T06:05:19.491Z,599.2
2019-01-16T06:06:21.642Z,599.2
2019-01-16T06:07:24.055Z,599.7
2019-01-16T06:08:26.229Z,599.4
2019-01-16T06:09:28.389Z,599.3
2019-01-16T06:10:30.555Z,599.4
2019-01-16T06:11:33.011Z,600
2019-01-16T06:12:35.429Z,599.6
2019-01-16T06:13:37.309Z,599.3
2019-01-16T06:14:39.728Z,599.8
2019-01-16T06:15:42.172Z,599.6
2019-01-16T06:16:44.344Z,599.8
2019-01-16T06:17:46.764Z,600
2019-01-16T06:18:49.203Z,600
2019-01-16T06:20:56.613Z,600.3
2019-01-16T06:21:58.835Z,600
2019-01-16T06:23:01.271Z,600
2019-01-16T06:24:03.705Z,600.6
2019-01-16T06:25:06.153Z,600.1
2019-01-16T06:26:08.606Z,599.9
2019-01-16T06:27:11.032Z,599.7
2019-01-16T06:28:13.185Z,599.9
2019-01-16T06:29:15.657Z,599.6
2019-01-16T06:30:18.112Z,599.8
2019-01-16T06:31:20.555Z,599.9
2019-01-16T06:32:22.987Z,600.1
2019-01-16T06:33:25.165Z,600.5
2019-01-16T06:34:26.772Z,600.6
2019-01-16T06:35:28.948Z,600.7
2019-01-16T06:36:30.839Z,600.7
2019-01-16T06:37:32.970Z,600.1
2019-01-16T06:38:35.391Z,600.2
2019-01-16T06:39:37.531Z,600.2
2019-01-16T06:40:39.967Z,600.2
2019-01-16T06:41:42.126Z,600.4
2019-01-16T06:42:44.297Z,600.3
2019-01-16T06:43:46.711Z,600.4
2019-01-16T06:44:49.125Z,600.7
2019-01-16T06:45:51.013Z,600.8
2019-01-16T06:46:53.429Z,600.9
2019-01-16T06:47:55.862Z,600.7
2019-01-16T06:48:58.300Z,600.7
2019-01-16T06:51:04.863Z,601
2019-01-16T06:52:07.027Z,601.3
2019-01-16T06:53:09.201Z,601.3
2019-01-16T06:54:11.350Z,601.1
2019-01-16T06:55:13.771Z,601.2
2019-01-16T06:56:15.394Z,601.2
2019-01-16T06:57:17.546Z,601.2
2019-01-16T06:58:19.415Z,601
2019-01-16T06:59:21.855Z,600.7
2019-01-16T07:00:24.025Z,600.7
2019-01-16T07:01:26.178Z,601.1
2019-01-16T07:02:28.324Z,600.9
2019-01-16T07:03:30.474Z,601.1
2019-01-16T07:04:32.403Z,601.4
2019-01-16T07:05:34.835Z,601.7
2019-01-16T07:06:37.258Z,601.3
2019-01-16T07:07:39.695Z,600.6
2019-01-16T07:08:42.127Z,600.8
2019-01-16T07:09:44.575Z,600.6
2019-01-16T07:10:46.744Z,600.3
2019-01-16T07:11:48.885Z,600.5
2019-01-16T07:12:51.309Z,600.8
2019-01-16T07:13:53.735Z,600.7
2019-01-16T07:14:56.169Z,601.3
2019-01-16T07:15:58.592Z,601.5
2019-01-16T07:17:00.754Z,601.9
2019-01-16T07:18:02.905Z,601.3
2019-01-16T07:19:05.082Z,601
2019-01-16T07:21:12.481Z,601.1
2019-01-16T07:22:14.906Z,600.8
2019-01-16T07:23:17.331Z,601.1
2019-01-16T07:24:19.488Z,601.3
2019-01-16T07:25:21.343Z,601.4
2019-01-16T07:26:23.774Z,601.5
2019-01-16T07:27:26.214Z,601.7
2019-01-16T07:28:28.382Z,601.9
2019-01-16T07:29:30.813Z,602.2
2019-01-16T07:30:33.257Z,602.2
2019-01-16T07:31:35.453Z,602.3
2019-01-16T07:32:37.602Z,602.3
2019-01-16T07:33:39.189Z,602.4
2019-01-16T07:34:41.634Z,602.1
2019-01-16T07:35:43.792Z,602.2
2019-01-16T07:36:45.961Z,602.7
2019-01-16T07:37:48.405Z,602.4
2019-01-16T07:38:50.564Z,602.5
2019-01-16T07:39:52.990Z,602.8
2019-01-16T07:40:55.437Z,603
2019-01-16T07:41:57.853Z,602.7
2019-01-16T07:43:00.292Z,602.8
2019-01-16T07:44:02.446Z,603.2
2019-01-16T07:45:04.874Z,603.1
2019-01-16T07:46:07.495Z,603.2
2019-01-16T07:47:09.913Z,603.3
2019-01-16T07:48:12.334Z,603.1
2019-01-16T07:49:14.803Z,602.4
2019-01-16T07:50:19.508Z,602.8
2019-01-16T07:51:21.101Z,602.6
2019-01-16T07:52:23.539Z,603.2
2019-01-16T07:53:25.714Z,603.5
2019-01-16T07:54:27.859Z,603.5
2019-01-16T07:55:29.991Z,603.6
2019-01-16T07:56:32.433Z,603.8
2019-01-16T07:57:34.589Z,603.5
2019-01-16T07:58:37.053Z,603.7
2019-01-16T07:59:39.474Z,604.5
2019-01-16T08:00:41.894Z,605.1
2019-01-16T08:01:43.765Z,605.1
2019-01-16T08:02:46.189Z,604.9
2019-01-16T08:03:48.623Z,605.2
2019-01-16T08:04:51.053Z,605
2019-01-16T08:05:52.923Z,605.9
2019-01-16T08:06:54.801Z,606.6
2019-01-16T08:07:57.221Z,606.4
2019-01-16T08:08:59.644Z,606.3
2019-01-16T08:10:02.146Z,606.3
2019-01-16T08:11:04.571Z,605.9
2019-01-16T08:12:06.734Z,605.9
2019-01-16T08:13:08.897Z,605.9
2019-01-16T08:14:11.328Z,605.6
2019-01-16T08:15:13.499Z,604.9
2019-01-16T08:16:15.930Z,605.5
2019-01-16T08:17:18.344Z,605.3
2019-01-16T08:18:20.773Z,605
2019-01-16T08:19:23.197Z,604.7
2019-01-16T08:20:27.093Z,605.2
2019-01-16T08:21:29.252Z,605.6
2019-01-16T08:22:31.684Z,604.6
2019-01-16T08:23:34.127Z,604.2
2019-01-16T08:24:36.072Z,604.1
2019-01-16T08:25:38.502Z,603.9
2019-01-16T08:26:40.643Z,603.9
2019-01-16T08:27:42.816Z,604.1
2019-01-16T08:28:44.964Z,604.2
2019-01-16T08:29:47.394Z,604
2019-01-16T08:30:49.278Z,603.4
2019-01-16T08:31:51.443Z,602.9
2019-01-16T08:32:53.601Z,602.9
2019-01-16T08:33:56.032Z,603.5
2019-01-16T08:34:58.184Z,603.9
2019-01-16T08:36:00.345Z,603.7
2019-01-16T08:37:02.780Z,604.1
2019-01-16T08:38:05.013Z,604.3
2019-01-16T08:39:07.143Z,604.1
2019-01-16T08:40:09.003Z,604.8
2019-01-16T08:41:11.446Z,606
2019-01-16T08:42:13.875Z,605.7
2019-01-16T08:43:16.302Z,605.8
2019-01-16T08:44:18.425Z,605.8
2019-01-16T08:45:20.589Z,606.6
2019-01-16T08:46:22.750Z,606.9
2019-01-16T08:47:24.901Z,606.7
2019-01-16T08:48:27.333Z,607.1
2019-01-16T08:49:29.765Z,606.7
2019-01-16T08:51:37.186Z,606.4
2019-01-16T08:52:39.606Z,606.5
2019-01-16T08:53:41.751Z,606.3
2019-01-16T08:54:43.953Z,606.2
2019-01-16T08:55:46.426Z,605.8
2019-01-16T08:56:48.594Z,605.9
2019-01-16T08:57:50.732Z,606.3
2019-01-16T08:58:53.174Z,606.4
2019-01-16T08:59:55.326Z,606.5
2019-01-16T09:00:57.758Z,606.9
2019-01-16T09:02:00.178Z,606.9
2019-01-16T09:03:02.610Z,606.7
2019-01-16T09:04:04.784Z,607.3
2019-01-16T09:05:07.212Z,606.9
2019-01-16T09:06:09.380Z,606.8
2019-01-16T09:07:11.234Z,606.7
2019-01-16T09:08:13.666Z,606.8
2019-01-16T09:09:16.112Z,606.6
2019-01-16T09:10:18.288Z,606.6
2019-01-16T09:11:20.725Z,606.8
2019-01-16T09:12:22.853Z,607.1
2019-01-16T09:13:25.270Z,607.4
2019-01-16T09:14:27.693Z,607.5
2019-01-16T09:16:35.102Z,607.7
2019-01-16T09:17:37.230Z,607.6
2019-01-16T09:18:39.373Z,607.2
2019-01-16T09:19:41.225Z,607.3
2019-01-16T09:20:43.658Z,607
2019-01-16T09:21:46.078Z,607.3
2019-01-16T09:22:48.249Z,607.5
2019-01-16T09:23:50.407Z,607.3
2019-01-16T09:24:52.555Z,607
2019-01-16T09:25:54.695Z,607.4
2019-01-16T09:26:57.184Z,608
2019-01-16T09:27:59.612Z,607.9
2019-01-16T09:29:01.765Z,607.2
2019-01-16T09:30:03.900Z,607.5
2019-01-16T09:31:05.771Z,607.8
2019-01-16T09:32:07.657Z,608.2
2019-01-16T09:33:10.086Z,608.1
2019-01-16T09:34:12.514Z,607.9
2019-01-16T09:35:14.663Z,607.7
2019-01-16T09:36:16.825Z,607.9
2019-01-16T09:37:19.254Z,608.4
2019-01-16T09:38:21.663Z,608.8
2019-01-16T09:39:23.815Z,608.7
2019-01-16T09:40:25.968Z,608.9
2019-01-16T09:41:28.400Z,609.2
2019-01-16T09:42:30.830Z,609.5
2019-01-16T09:43:33.265Z,609.2
2019-01-16T09:44:35.704Z,609.5
2019-01-16T09:45:37.839Z,609
2019-01-16T09:46:40.047Z,608.7
2019-01-16T09:47:42.494Z,608.9
2019-01-16T09:48:44.657Z,609.3
2019-01-16T09:49:47.082Z,609.6
2019-01-16T09:50:50.114Z,609.5
2019-01-16T09:51:52.266Z,609.7
2019-01-16T09:52:54.434Z,609.8
2019-01-16T09:53:56.577Z,609.9
2019-01-16T09:54:59.043Z,611
2019-01-16T09:56:01.454Z,611.2
2019-01-16T09:57:03.614Z,611
2019-01-16T09:58:06.043Z,611.2
2019-01-16T09:59:08.461Z,611.2
2019-01-16T10:00:10.636Z,611.2
2019-01-16T10:01:13.060Z,611.8
2019-01-16T10:02:15.236Z,611.3
2019-01-16T10:03:17.663Z,611.2
2019-01-16T10:04:20.090Z,611.2
2019-01-16T10:05:22.253Z,611.4
2019-01-16T10:06:24.672Z,611.5
2019-01-16T10:07:27.100Z,611.3
2019-01-16T10:08:28.960Z,611.8
2019-01-16T10:09:31.108Z,612.2
2019-01-16T10:10:35.099Z,611.8
2019-01-16T10:11:36.421Z,612.1
2019-01-16T10:12:38.575Z,612.4
2019-01-16T10:13:40.709Z,612.9
2019-01-16T10:14:43.132Z,612.9
2019-01-16T10:15:45.274Z,613.1
2019-01-16T10:16:47.706Z,613.1
2019-01-16T10:17:50.130Z,612.9
2019-01-16T10:18:52.558Z,613.5
2019-01-16T10:19:54.711Z,613.5
2019-01-16T10:20:57.900Z,613.4
2019-01-16T10:22:00.083Z,613.1
2019-01-16T10:23:02.515Z,613.6
2019-01-16T10:24:04.669Z,613.6
2019-01-16T10:25:06.540Z,613.6
2019-01-16T10:26:08.976Z,613.4
2019-01-16T10:27:11.429Z,614.1
2019-01-16T10:28:13.854Z,614.2
2019-01-16T10:29:16.036Z,614.4
2019-01-16T10:30:18.464Z,614.2
2019-01-16T10:31:20.903Z,614.8
2019-01-16T10:32:23.072Z,614.8
2019-01-16T10:33:25.494Z,614.8
2019-01-16T10:34:27.919Z,615
2019-01-16T10:35:30.353Z,615.1
2019-01-16T10:36:32.790Z,615.5
2019-01-16T10:37:35.275Z,615.9
2019-01-16T10:38:37.433Z,616.3
2019-01-16T10:39:39.866Z,616.4
2019-01-16T10:40:42.034Z,616.6
2019-01-16T10:41:44.468Z,617
2019-01-16T10:42:46.897Z,617.3
2019-01-16T10:43:48.784Z,616.9
2019-01-16T10:44:51.280Z,616.9
2019-01-16T10:45:53.462Z,617
2019-01-16T10:46:55.909Z,617.7
2019-01-16T10:47:57.773Z,617.1
2019-01-16T10:48:59.931Z,616.9
2019-01-16T10:50:02.365Z,616.9
2019-01-16T10:51:04.981Z,617.3
2019-01-16T10:52:07.402Z,617.1
2019-01-16T10:53:09.280Z,617.1
2019-01-16T10:54:11.703Z,617.5
2019-01-16T10:55:14.138Z,617.3
2019-01-16T10:56:16.040Z,617.4
2019-01-16T10:57:18.185Z,617.8
2019-01-16T10:58:20.626Z,617.4
2019-01-16T10:59:23.064Z,618
2019-01-16T11:00:25.495Z,618
2019-01-16T11:01:27.641Z,618
2019-01-16T11:02:29.797Z,618.6
2019-01-16T11:03:32.232Z,619.1
2019-01-16T11:04:34.101Z,619.2
2019-01-16T11:05:36.532Z,619.2
2019-01-16T11:06:38.954Z,619.5
2019-01-16T11:07:41.097Z,619.7
2019-01-16T11:08:43.235Z,620.3
2019-01-16T11:09:45.656Z,620.2
2019-01-16T11:10:47.824Z,619.9
2019-01-16T11:11:50.256Z,620.1
2019-01-16T11:12:52.397Z,620.2
2019-01-16T11:13:54.549Z,620.4
2019-01-16T11:14:56.988Z,621
2019-01-16T11:15:59.159Z,620.7
2019-01-16T11:17:01.301Z,621.1
2019-01-16T11:18:03.723Z,620.9
2019-01-16T11:19:05.896Z,621
2019-01-16T11:20:08.324Z,620.9
2019-01-16T11:22:15.739Z,621.2
2019-01-16T11:23:18.165Z,621.4
2019-01-16T11:24:20.019Z,621.6
2019-01-16T11:25:21.881Z,621.5
2019-01-16T11:26:24.316Z,621.4
2019-01-16T11:27:26.473Z,621.8
2019-01-16T11:28:28.916Z,622.2
2019-01-16T11:29:31.075Z,622.8
2019-01-16T11:30:33.490Z,622.5
2019-01-16T11:31:35.639Z,622.8
2019-01-16T11:32:37.794Z,623
2019-01-16T11:33:39.947Z,622.9
2019-01-16T11:34:42.095Z,624
2019-01-16T11:35:44.240Z,624
2019-01-16T11:36:46.654Z,623.7
2019-01-16T11:37:48.822Z,623.9
2019-01-16T11:38:51.252Z,624.1
2019-01-16T11:39:53.136Z,624
2019-01-16T11:40:55.293Z,624
2019-01-16T11:41:57.453Z,624.4
2019-01-16T11:42:59.605Z,624.4
2019-01-16T11:44:02.026Z,625
2019-01-16T11:45:04.452Z,624.9
2019-01-16T11:46:06.882Z,625
2019-01-16T11:47:09.312Z,625.3
2019-01-16T11:48:11.213Z,625.4
2019-01-16T11:49:13.375Z,625.9
2019-01-16T11:50:15.807Z,626.5
2019-01-16T11:52:22.972Z,626.1
2019-01-16T11:53:25.429Z,626.3
2019-01-16T11:54:27.556Z,626.5
2019-01-16T11:55:29.987Z,626.2
2019-01-16T11:56:32.410Z,626.8
2019-01-16T11:57:34.260Z,626.9
2019-01-16T11:58:36.696Z,627.3
2019-01-16T11:59:38.545Z,627.1
2019-01-16T12:00:40.980Z,627.6
2019-01-16T12:01:43.423Z,627.5
2019-01-16T12:02:45.301Z,627.5
2019-01-16T12:03:47.734Z,627.6
2019-01-16T12:04:50.797Z,627.6
2019-01-16T12:05:53.223Z,628
2019-01-16T12:06:55.655Z,628.2
2019-01-16T12:07:58.076Z,627.7
2019-01-16T12:09:00.511Z,628.7
2019-01-16T12:10:02.973Z,628.5
2019-01-16T12:11:05.156Z,628.4
2019-01-16T12:12:07.569Z,628.3
2019-01-16T12:13:09.735Z,628.3
2019-01-16T12:14:11.916Z,628.5
2019-01-16T12:15:14.081Z,628.6
2019-01-16T12:16:16.225Z,628.6
2019-01-16T12:17:18.401Z,629.1
2019-01-16T12:18:20.833Z,628.9
2019-01-16T12:19:23.017Z,629.6
2019-01-16T12:20:25.439Z,629.4
2019-01-16T12:21:28.636Z,629.4
2019-01-16T12:22:30.507Z,629.4
2019-01-16T12:23:32.655Z,629.8
2019-01-16T12:24:35.091Z,629.9
2019-01-16T12:25:37.539Z,629.6
2019-01-16T12:26:40.018Z,630.5
2019-01-16T12:27:42.191Z,630.2
2019-01-16T12:28:44.341Z,631.1
2019-01-16T12:29:46.768Z,630.9
2019-01-16T12:30:48.918Z,631.1
2019-01-16T12:31:52.629Z,630.9
2019-01-16T12:32:55.076Z,631
2019-01-16T12:33:57.224Z,631.1
2019-01-16T12:34:59.115Z,631.1
2019-01-16T12:36:01.542Z,631.4
2019-01-16T12:37:03.966Z,631.1
2019-01-16T12:38:06.395Z,631.7
2019-01-16T12:39:08.841Z,631.8
2019-01-16T12:40:11.005Z,631.6
2019-01-16T12:41:12.905Z,631.8
2019-01-16T12:42:15.348Z,631.5
2019-01-16T12:43:17.830Z,631.8
2019-01-16T12:44:20.261Z,632.6
2019-01-16T12:45:22.698Z,632.1
2019-01-16T12:46:24.597Z,632.2
2019-01-16T12:47:27.047Z,632.6
2019-01-16T12:48:29.212Z,633
2019-01-16T12:49:31.071Z,632.9
2019-01-16T12:50:33.501Z,633.2
2019-01-16T12:51:35.934Z,633.4
2019-01-16T12:52:38.085Z,633.3
2019-01-16T12:53:40.513Z,633.6
2019-01-16T12:54:42.373Z,633.7
2019-01-16T12:55:44.277Z,634.3
2019-01-16T12:56:46.154Z,634
2019-01-16T12:57:48.583Z,634.6
2019-01-16T12:58:51.006Z,634.4
2019-01-16T12:59:53.438Z,634.1
2019-01-16T13:00:55.872Z,634.6
2019-01-16T13:01:58.326Z,635
2019-01-16T13:03:00.533Z,634.6
2019-01-16T13:04:02.955Z,634.7
2019-01-16T13:05:05.081Z,635
2019-01-16T13:06:07.265Z,634.9
2019-01-16T13:07:09.687Z,634.7
2019-01-16T13:08:12.113Z,634.9
2019-01-16T13:09:14.532Z,635
2019-01-16T13:10:16.962Z,635
2019-01-16T13:11:19.107Z,634.8
2019-01-16T13:12:21.556Z,635
2019-01-16T13:13:23.724Z,634.8
2019-01-16T13:15:31.133Z,634.5
2019-01-16T13:16:33.565Z,635.4
2019-01-16T13:17:35.995Z,635.4
2019-01-16T13:18:38.177Z,635.7
2019-01-16T13:19:40.599Z,635.7
2019-01-16T13:20:42.766Z,635.5
2019-01-16T13:21:44.913Z,636.1
2019-01-16T13:22:47.842Z,636.2
2019-01-16T13:23:49.995Z,636.5
2019-01-16T13:24:52.437Z,636.3
2019-01-16T13:25:54.864Z,636.4
2019-01-16T13:26:56.726Z,636.6
2019-01-16T13:27:59.161Z,636.6
2019-01-16T13:29:00.498Z,636.4
2019-01-16T13:30:02.648Z,636.8
2019-01-16T13:31:04.850Z,636.8
2019-01-16T13:32:07.278Z,637
2019-01-16T13:33:09.713Z,637.3
2019-01-16T13:34:12.158Z,637.5
2019-01-16T13:35:14.588Z,637.9
2019-01-16T13:36:17.021Z,637.7
2019-01-16T13:37:19.182Z,638.1
2019-01-16T13:38:21.352Z,637.7
2019-01-16T13:39:23.254Z,638.1
2019-01-16T13:40:25.420Z,637.9
2019-01-16T13:41:27.862Z,638.4
2019-01-16T13:42:30.304Z,637.9
2019-01-16T13:43:32.726Z,638.4
2019-01-16T13:44:35.157Z,638.6
2019-01-16T13:45:37.315Z,638.9