createdAt,value
2018-05-13T00:01:16.208Z,70.50
2018-05-13T00:03:45.100Z,70.30
2018-05-13T00:06:14.014Z,70.30
2018-05-13T00:08:42.959Z,70.50
2018-05-13T00:11:11.854Z,71.30
2018-05-13T00:13:40.823Z,71.60
2018-05-13T00:16:10.485Z,72.40
2018-05-13T00:18:39.369Z,72.40
2018-05-13T00:21:08.301Z,73.00
2018-05-13T00:23:37.188Z,73.30
2018-05-13T00:26:06.114Z,73.20
2018-05-13T00:28:35.018Z,73.40
2018-05-13T00:31:03.891Z,73.90
2018-05-13T00:33:32.785Z,73.30
2018-05-13T00:36:01.698Z,73.50
2018-05-13T00:38:30.571Z,73.60
2018-05-13T00:40:59.431Z,73.90
2018-05-13T00:43:29.100Z,74.40
2018-05-13T00:45:58.081Z,74.30
2018-05-13T00:48:26.931Z,74.30
2018-05-13T00:50:55.848Z,74.20
2018-05-13T00:53:24.753Z,74.10
2018-05-13T00:55:53.624Z,73.90
2018-05-13T00:58:22.549Z,74.00
2018-05-13T01:00:51.436Z,73.20
2018-05-13T01:03:20.384Z,72.90
2018-05-13T01:05:49.318Z,72.80
2018-05-13T01:08:18.231Z,73.10
2018-05-13T01:10:47.134Z,73.70
2018-05-13T01:13:16.804Z,74.30
2018-05-13T01:15:45.759Z,74.30
2018-05-13T01:18:14.612Z,74.40
2018-05-13T01:20:43.498Z,74.60
2018-05-13T01:23:12.382Z,74.80
2018-05-13T01:25:41.277Z,76.00
2018-05-13T01:28:10.251Z,75.10
2018-05-13T01:30:39.135Z,74.70
2018-05-13T01:33:08.059Z,75.20
2018-05-13T01:35:37.777Z,75.10
2018-05-13T01:38:07.408Z,75.40
2018-05-13T01:40:36.281Z,74.70
2018-05-13T01:43:05.919Z,75.20
2018-05-13T01:45:35.588Z,74.70
2018-05-13T01:48:05.274Z,75.00
2018-05-13T01:50:34.150Z,75.00
2018-05-13T01:53:03.022Z,74.60
2018-05-13T01:55:31.908Z,74.80
2018-05-13T01:58:00.798Z,74.90
2018-05-13T02:00:29.662Z,75.20
2018-05-13T02:02:59.359Z,74.70
2018-05-13T02:05:28.253Z,74.60
2018-05-13T02:07:57.153Z,74.60
2018-05-13T02:10:26.914Z,75.20
2018-05-13T02:12:55.796Z,75.10
2018-05-13T02:15:24.698Z,75.40
2018-05-13T02:17:53.647Z,75.70
2018-05-13T02:20:22.562Z,75.30
2018-05-13T02:22:51.440Z,75.40
2018-05-13T02:25:20.307Z,75.60
2018-05-13T02:27:49.200Z,74.90
2018-05-13T02:30:18.819Z,74.50
2018-05-13T02:32:47.747Z,74.50
2018-05-13T02:35:16.622Z,74.80
2018-05-13T02:37:45.533Z,74.70
2018-05-13T02:40:14.478Z,74.40
2018-05-13T02:42:43.384Z,74.70
2018-05-13T02:45:12.310Z,74.90
2018-05-13T02:47:41.284Z,75.10
2018-05-13T02:50:10.148Z,75.40
2018-05-13T02:52:39.032Z,75.70
2018-05-13T02:55:07.938Z,75.90
2018-05-13T02:57:36.838Z,75.90
2018-05-13T03:00:05.720Z,76.00
2018-05-13T03:02:34.657Z,76.20
2018-05-13T03:05:03.544Z,76.50
2018-05-13T03:07:32.418Z,76.60
2018-05-13T03:10:01.473Z,76.70
2018-05-13T03:12:30.376Z,77.00
2018-05-13T03:14:59.232Z,77.20
2018-05-13T03:17:28.136Z,77.40
2018-05-13T03:19:57.070Z,77.40
2018-05-13T03:22:25.955Z,77.40
2018-05-13T03:24:54.925Z,77.60
2018-05-13T03:27:23.828Z,77.50
2018-05-13T03:29:52.734Z,77.40
2018-05-13T03:32:21.628Z,76.90
2018-05-13T03:34:50.519Z,77.50
2018-05-13T03:37:19.462Z,77.50
2018-05-13T03:39:48.419Z,77.50
2018-05-13T03:42:17.289Z,77.70
2018-05-13T03:44:46.197Z,77.70
2018-05-13T03:47:15.132Z,77.20
2018-05-13T03:49:44.008Z,77.50
2018-05-13T03:52:12.901Z,77.00
2018-05-13T03:54:41.781Z,77.50
2018-05-13T03:57:11.486Z,77.00
2018-05-13T03:59:41.141Z,76.70
2018-05-13T04:02:10.066Z,76.70
2018-05-13T04:04:39.027Z,76.30
2018-05-13T04:07:07.979Z,76.30
2018-05-13T04:09:55.379Z,76.60
2018-05-13T04:12:42.173Z,76.50
2018-05-13T04:15:29.936Z,76.70
2018-05-13T04:17:59.917Z,76.00
2018-05-13T04:20:29.795Z,76.00
2018-05-13T04:22:58.741Z,75.60
2018-05-13T04:25:27.672Z,75.70
2018-05-13T04:27:56.543Z,75.40
2018-05-13T04:30:26.195Z,75.70
2018-05-13T04:32:55.092Z,75.70
2018-05-13T04:35:24.067Z,75.30
2018-05-13T04:37:52.954Z,74.70
2018-05-13T04:40:21.869Z,74.80
2018-05-13T04:42:50.769Z,74.10
2018-05-13T04:45:19.777Z,73.50
2018-05-13T04:47:49.560Z,73.30
2018-05-13T04:50:18.440Z,73.80
2018-05-13T04:52:47.464Z,73.30
2018-05-13T04:55:16.344Z,73.10
2018-05-13T04:57:45.223Z,72.80
2018-05-13T05:00:14.093Z,72.10
2018-05-13T05:02:43.002Z,72.00
2018-05-13T05:05:11.967Z,72.10
2018-05-13T05:07:40.832Z,71.30
2018-05-13T05:10:10.469Z,71.40
2018-05-13T05:12:39.397Z,71.40
2018-05-13T05:15:08.338Z,71.50
2018-05-13T05:17:37.244Z,65.30
2018-05-13T05:20:06.171Z,58.20
2018-05-13T05:22:35.162Z,52.90
2018-05-13T05:25:05.676Z,49.60
2018-05-13T05:27:34.561Z,48.20
2018-05-13T05:30:03.450Z,51.50
2018-05-13T05:32:32.365Z,53.80
2018-05-13T05:35:01.249Z,56.10
2018-05-13T05:37:30.191Z,56.60
2018-05-13T05:39:59.110Z,58.00
2018-05-13T05:42:27.989Z,59.30
2018-05-13T05:44:56.836Z,59.20
2018-05-13T05:47:26.515Z,61.90
2018-05-13T05:49:55.379Z,61.90
2018-05-13T05:52:24.235Z,62.20
2018-05-13T05:54:53.864Z,58.60
2018-05-13T05:57:22.813Z,58.50
2018-05-13T05:59:51.713Z,58.70
2018-05-13T06:02:21.451Z,58.10
2018-05-13T06:04:50.352Z,58.00
2018-05-13T06:07:19.269Z,57.70
2018-05-13T06:09:48.172Z,55.70
2018-05-13T06:12:17.122Z,53.10
2018-05-13T06:14:45.984Z,52.00
2018-05-13T06:17:15.632Z,51.80
2018-05-13T06:19:44.551Z,51.80
2018-05-13T06:22:13.491Z,52.00
2018-05-13T06:24:42.936Z,52.70
2018-05-13T06:27:11.906Z,52.10
2018-05-13T06:29:40.776Z,51.50
2018-05-13T06:32:09.767Z,50.40
2018-05-13T06:34:38.627Z,50.90
2018-05-13T06:37:07.542Z,51.00
2018-05-13T06:39:37.338Z,50.70
2018-05-13T06:42:06.189Z,50.70
2018-05-13T06:44:35.097Z,50.90
2018-05-13T06:47:04.030Z,50.40
2018-05-13T06:49:32.918Z,49.20
2018-05-13T06:52:01.827Z,47.20
2018-05-13T06:54:30.709Z,45.60
2018-05-13T06:56:59.605Z,45.10
2018-05-13T06:59:28.460Z,45.10
2018-05-13T07:01:58.158Z,39.30
2018-05-13T07:04:27.059Z,39.10
2018-05-13T07:06:56.916Z,32.50
2018-05-13T07:09:25.773Z,32.40
2018-05-13T07:11:54.640Z,31.20
2018-05-13T07:14:23.562Z,30.30
2018-05-13T07:16:52.506Z,30.20
2018-05-13T07:19:21.428Z,30.00
2018-05-13T07:21:51.151Z,30.00
2018-05-13T07:24:20.062Z,29.90
2018-05-13T07:26:49.241Z,28.40
2018-05-13T07:29:18.153Z,27.10
2018-05-13T07:31:47.014Z,27.80
2018-05-13T07:34:15.933Z,27.30
2018-05-13T07:36:44.815Z,26.50
2018-05-13T07:39:13.787Z,26.80
2018-05-13T07:41:43.432Z,25.90
2018-05-13T07:44:12.356Z,25.90
2018-05-13T07:46:41.362Z,26.00
2018-05-13T07:49:10.278Z,25.40
2018-05-13T07:51:39.293Z,24.50
2018-05-13T07:54:08.396Z,25.30
2018-05-13T07:56:37.307Z,25.80
2018-05-13T07:59:06.508Z,25.00
2018-05-13T08:01:35.522Z,24.30
2018-05-13T08:04:04.461Z,24.60
2018-05-13T08:06:33.358Z,26.10
2018-05-13T08:09:02.261Z,25.40
2018-05-13T08:11:31.175Z,23.90
2018-05-13T08:14:00.143Z,24.50
2018-05-13T08:16:29.030Z,24.90
2018-05-13T08:18:58.063Z,25.10
2018-05-13T08:21:27.715Z,24.40
2018-05-13T08:23:56.664Z,24.40
2018-05-13T08:26:26.627Z,24.40
2018-05-13T08:28:55.672Z,24.30
2018-05-13T08:31:25.409Z,21.50
2018-05-13T08:33:54.309Z,21.20
2018-05-13T08:36:23.189Z,21.80
2018-05-13T08:38:52.897Z,20.50
2018-05-13T08:41:21.777Z,20.50
2018-05-13T08:43:50.659Z,21.10
2018-05-13T08:46:19.562Z,21.20
2018-05-13T08:48:48.424Z,21.50
2018-05-13T08:51:18.067Z,21.40
2018-05-13T08:53:46.992Z,21.30
2018-05-13T08:56:15.840Z,22.00
2018-05-13T08:58:44.703Z,22.30
2018-05-13T09:01:14.379Z,22.00
2018-05-13T09:03:43.243Z,22.00
2018-05-13T09:06:12.165Z,21.90
2018-05-13T09:08:41.147Z,22.00
2018-05-13T09:11:10.020Z,22.30
2018-05-13T09:13:39.654Z,22.80
2018-05-13T09:16:08.605Z,22.20
2018-05-13T09:18:37.511Z,22.60
2018-05-13T09:21:06.426Z,21.80
2018-05-13T09:23:35.384Z,21.60
2018-05-13T09:26:04.463Z,22.10
2018-05-13T09:28:34.252Z,23.10
2018-05-13T09:31:03.156Z,23.20
2018-05-13T09:33:32.825Z,22.50
2018-05-13T09:36:01.746Z,22.50
2018-05-13T09:38:31.393Z,22.80
2018-05-13T09:41:00.308Z,22.60
2018-05-13T09:43:29.328Z,22.50
2018-05-13T09:45:58.200Z,22.50
2018-05-13T09:48:27.119Z,22.50
2018-05-13T09:50:56.849Z,22.80
2018-05-13T09:53:25.864Z,22.80
2018-05-13T09:55:54.757Z,22.40
2018-05-13T09:58:23.693Z,22.60
2018-05-13T10:00:52.541Z,23.50
2018-05-13T10:03:21.427Z,23.30
2018-05-13T10:05:50.279Z,23.70
2018-05-13T10:08:19.198Z,22.00
2018-05-13T10:10:48.089Z,22.40
2018-05-13T10:13:16.985Z,22.90
2018-05-13T10:15:45.887Z,23.50
2018-05-13T10:18:14.798Z,24.40
2018-05-13T10:20:43.717Z,24.40
2018-05-13T10:23:13.352Z,24.70
2018-05-13T10:25:42.215Z,24.30
2018-05-13T10:28:11.876Z,26.40
2018-05-13T10:30:40.756Z,26.30
2018-05-13T10:33:09.889Z,27.00
2018-05-13T10:35:38.816Z,25.60
2018-05-13T10:38:07.734Z,24.70
2018-05-13T10:40:36.642Z,25.30
2018-05-13T10:43:05.546Z,26.30
2018-05-13T10:45:34.413Z,24.70
2018-05-13T10:48:03.304Z,25.60
2018-05-13T10:50:32.242Z,25.10
2018-05-13T10:53:01.918Z,26.10
2018-05-13T10:55:30.809Z,26.10
2018-05-13T10:57:59.755Z,26.40
2018-05-13T11:00:28.967Z,26.20
2018-05-13T11:03:01.554Z,25.60
2018-05-13T11:05:30.471Z,25.50
2018-05-13T11:07:59.538Z,26.50
2018-05-13T11:10:28.427Z,25.30
2018-05-13T11:12:57.371Z,24.90
2018-05-13T11:15:26.316Z,24.60
2018-05-13T11:17:55.279Z,26.90
2018-05-13T11:20:24.210Z,28.30
2018-05-13T11:22:53.146Z,27.70
2018-05-13T11:25:22.823Z,26.80
2018-05-13T11:27:51.783Z,26.80
2018-05-13T11:30:20.711Z,27.90
2018-05-13T11:32:49.601Z,29.00
2018-05-13T11:35:18.747Z,29.30
2018-05-13T11:37:47.654Z,29.40
2018-05-13T11:40:16.565Z,28.50
2018-05-13T11:42:47.185Z,28.40
2018-05-13T11:45:16.124Z,28.30
2018-05-13T11:47:45.824Z,26.70
2018-05-13T11:50:14.871Z,26.70
2018-05-13T11:52:43.866Z,26.70
2018-05-13T11:55:12.829Z,28.20
2018-05-13T11:57:41.798Z,28.30
2018-05-13T12:00:11.475Z,26.50
2018-05-13T12:02:40.441Z,26.40
2018-05-13T12:05:09.360Z,27.30
2018-05-13T12:07:38.246Z,27.20
2018-05-13T12:10:07.220Z,26.80
2018-05-13T12:12:36.185Z,25.10
2018-05-13T12:15:05.209Z,25.60
2018-05-13T12:17:34.079Z,25.00
2018-05-13T12:20:03.014Z,24.40
2018-05-13T12:22:31.931Z,23.80
2018-05-13T12:25:01.686Z,24.50
2018-05-13T12:27:30.575Z,24.50
2018-05-13T12:29:59.459Z,24.30
2018-05-13T12:32:28.423Z,25.80
2018-05-13T12:34:57.339Z,26.60
2018-05-13T12:37:26.290Z,24.40
2018-05-13T12:39:55.221Z,24.80
2018-05-13T12:42:24.130Z,24.70
2018-05-13T12:44:53.038Z,24.00
2018-05-13T12:47:21.956Z,25.20
2018-05-13T12:49:50.890Z,24.20
2018-05-13T12:52:19.804Z,26.40
2018-05-13T12:54:48.748Z,25.40
2018-05-13T12:57:17.680Z,25.20
2018-05-13T12:59:46.589Z,26.50
2018-05-13T13:02:15.510Z,25.20
2018-05-13T13:04:45.185Z,24.00
2018-05-13T13:07:14.158Z,24.00
2018-05-13T13:09:43.143Z,24.60
2018-05-13T13:12:12.044Z,25.80
2018-05-13T13:15:04.119Z,25.10
2018-05-13T13:17:33.077Z,24.40
2018-05-13T13:20:02.121Z,24.50
2018-05-13T13:22:30.928Z,24.50
2018-05-13T13:24:59.869Z,25.70
2018-05-13T13:27:28.812Z,28.30
2018-05-13T13:29:57.719Z,26.40
2018-05-13T13:32:26.636Z,25.50
2018-05-13T13:34:55.573Z,27.30
2018-05-13T13:37:24.551Z,25.20
2018-05-13T13:39:54.568Z,24.70
2018-05-13T13:42:27.433Z,25.00
2018-05-13T13:44:57.145Z,26.20
2018-05-13T13:47:26.136Z,26.10
2018-05-13T13:49:55.040Z,25.30
2018-05-13T13:52:23.951Z,26.50
2018-05-13T13:54:53.702Z,26.40
2018-05-13T13:57:24.379Z,26.40
2018-05-13T13:59:54.016Z,26.30
2018-05-13T14:02:22.936Z,26.30
2018-05-13T14:04:51.889Z,25.30
2018-05-13T14:07:20.794Z,26.40
2018-05-13T14:09:49.796Z,26.30
2018-05-13T14:12:18.773Z,25.30
2018-05-13T14:14:47.663Z,27.00
2018-05-13T14:17:16.649Z,24.90
2018-05-13T14:19:45.639Z,25.90
2018-05-13T14:22:14.565Z,25.90
2018-05-13T14:24:43.483Z,25.50
2018-05-13T14:27:12.428Z,25.90
2018-05-13T14:29:41.390Z,27.10
2018-05-13T14:32:11.416Z,26.00
2018-05-13T14:34:40.317Z,25.70
2018-05-13T14:37:09.230Z,25.90
2018-05-13T14:39:38.195Z,25.20
2018-05-13T14:42:07.276Z,25.30
2018-05-13T14:44:36.977Z,26.00
2018-05-13T14:47:06.758Z,27.00
2018-05-13T14:49:35.737Z,27.00
2018-05-13T14:52:04.715Z,27.30
2018-05-13T14:54:34.641Z,27.40
2018-05-13T14:57:03.688Z,26.20
2018-05-13T14:59:33.396Z,27.40
2018-05-13T15:02:03.144Z,27.00
2018-05-13T15:04:32.046Z,26.90
2018-05-13T15:07:00.968Z,26.40
2018-05-13T15:09:29.896Z,26.50
2018-05-13T15:11:58.830Z,26.50
2018-05-13T15:14:27.742Z,27.10
2018-05-13T15:16:56.694Z,26.40
2018-05-13T15:19:25.593Z,26.60
2018-05-13T15:21:54.535Z,27.00
2018-05-13T15:24:24.314Z,27.40
2018-05-13T15:26:53.247Z,27.40
2018-05-13T15:29:22.468Z,27.10
2018-05-13T15:31:51.362Z,26.90
2018-05-13T15:34:20.276Z,27.10
2018-05-13T15:36:49.172Z,28.10
2018-05-13T15:39:18.111Z,28.40
2018-05-13T15:41:47.834Z,28.20
2018-05-13T15:44:17.226Z,28.10
2018-05-13T15:46:46.198Z,27.90
2018-05-13T15:49:15.317Z,27.00
2018-05-13T15:51:44.265Z,27.60
2018-05-13T15:54:13.174Z,28.30
2018-05-13T15:56:42.919Z,27.20
2018-05-13T15:59:11.816Z,27.20
2018-05-13T16:01:40.690Z,28.10
2018-05-13T16:04:09.598Z,29.30
2018-05-13T16:06:38.610Z,28.80
2018-05-13T16:09:08.307Z,30.10
2018-05-13T16:11:37.273Z,30.00
2018-05-13T16:14:06.210Z,27.50
2018-05-13T16:16:35.120Z,26.60
2018-05-13T16:19:04.088Z,26.70
2018-05-13T16:21:33.915Z,27.20
2018-05-13T16:24:03.035Z,27.80
2018-05-13T16:26:32.684Z,27.30
2018-05-13T16:29:01.578Z,27.30
2018-05-13T16:31:30.468Z,27.20
2018-05-13T16:33:59.392Z,27.50
2018-05-13T16:36:28.280Z,26.40
2018-05-13T16:38:57.214Z,27.00
2018-05-13T16:41:26.210Z,28.00
2018-05-13T16:43:55.128Z,28.20
2018-05-13T16:46:24.089Z,28.00
2018-05-13T16:48:53.753Z,27.90
2018-05-13T16:51:22.688Z,27.80
2018-05-13T16:53:51.552Z,28.20
2018-05-13T16:56:21.236Z,29.60
2018-05-13T16:58:50.158Z,29.50
2018-05-13T17:01:19.937Z,32.30
2018-05-13T17:03:48.852Z,32.20
2018-05-13T17:06:17.795Z,32.40
2018-05-13T17:08:46.769Z,33.20
2018-05-13T17:11:15.642Z,33.30
2018-05-13T17:13:44.538Z,31.70
2018-05-13T17:16:13.552Z,32.40
2018-05-13T17:18:42.487Z,32.10
2018-05-13T17:21:11.438Z,32.80
2018-05-13T17:23:40.429Z,32.80
2018-05-13T17:26:16.623Z,31.40
2018-05-13T17:28:45.600Z,33.30
2018-05-13T17:31:14.576Z,30.80
2018-05-13T17:33:43.530Z,29.10
2018-05-13T17:36:18.426Z,30.80
2018-05-13T17:38:57.621Z,30.70
2018-05-13T17:41:27.144Z,29.80
2018-05-13T17:44:14.854Z,29.10
2018-05-13T17:49:53.701Z,29.90
2018-05-13T17:52:22.595Z,30.50
2018-05-13T17:54:51.516Z,30.20
2018-05-13T17:57:20.474Z,31.60
2018-05-13T17:59:49.395Z,34.40
2018-05-13T18:02:18.444Z,36.20
2018-05-13T18:04:47.377Z,37.50
2018-05-13T18:07:16.323Z,38.00
2018-05-13T18:09:47.091Z,38.10
2018-05-13T18:12:21.063Z,38.00
2018-05-13T18:14:50.044Z,38.10
2018-05-13T18:17:19.814Z,39.10
2018-05-13T18:19:48.798Z,39.10
2018-05-13T18:22:17.740Z,40.00
2018-05-13T18:24:47.816Z,40.10
2018-05-13T18:27:20.388Z,40.70
2018-05-13T18:29:50.577Z,40.90
2018-05-13T18:32:19.509Z,41.10
2018-05-13T18:34:52.998Z,41.70
2018-05-13T18:37:22.904Z,42.30
2018-05-13T18:39:54.500Z,41.80
2018-05-13T18:42:26.085Z,42.00
2018-05-13T18:44:55.671Z,42.00
2018-05-13T18:47:25.403Z,43.10
2018-05-13T18:49:54.385Z,43.10
2018-05-13T18:52:24.953Z,44.00
2018-05-13T18:54:53.874Z,44.00
2018-05-13T18:57:22.836Z,44.30
2018-05-13T18:59:51.854Z,44.80
2018-05-13T19:02:20.765Z,44.00
2018-05-13T19:04:49.753Z,45.10
2018-05-13T19:07:23.437Z,45.30
2018-05-13T19:09:53.730Z,44.40
2018-05-13T19:12:25.741Z,44.70
2018-05-13T19:14:55.363Z,44.50
2018-05-13T19:17:24.427Z,44.40
2018-05-13T19:19:56.864Z,45.00
2018-05-13T19:22:25.733Z,44.70
2018-05-13T19:27:28.084Z,45.70
2018-05-13T19:29:57.107Z,45.50
2018-05-13T19:32:31.999Z,47.50
2018-05-13T19:35:00.963Z,47.40
2018-05-13T19:37:49.206Z,47.50
2018-05-13T19:40:19.065Z,46.90
2018-05-13T19:42:48.008Z,47.00
2018-05-13T19:45:19.180Z,48.80
2018-05-13T19:47:49.656Z,48.70
2018-05-13T19:50:33.707Z,48.10
2018-05-13T19:53:03.523Z,47.90
2018-05-13T19:55:39.804Z,47.10
2018-05-13T19:58:08.781Z,47.40
2018-05-13T20:00:37.685Z,47.60
2018-05-13T20:03:07.714Z,48.60
2018-05-13T20:05:40.803Z,48.00
2018-05-13T20:08:13.572Z,48.70
2018-05-13T20:10:42.511Z,48.70
2018-05-13T20:13:11.471Z,48.70
2018-05-13T20:15:41.920Z,48.30
2018-05-13T20:18:10.932Z,47.90
2018-05-13T20:20:41.715Z,48.20
2018-05-13T20:23:25.777Z,48.40
2018-05-13T20:25:55.457Z,48.80
2018-05-13T20:28:24.353Z,48.70
2018-05-13T20:30:55.094Z,48.20
2018-05-13T20:33:26.184Z,49.10
2018-05-13T20:35:55.922Z,50.10
2018-05-13T20:38:24.785Z,49.50
2018-05-13T20:40:54.499Z,48.60
2018-05-13T20:43:24.185Z,48.60
2018-05-13T20:45:53.146Z,48.60
2018-05-13T20:48:22.155Z,48.20
2018-05-13T20:50:51.141Z,48.20
2018-05-13T20:53:20.111Z,48.60
2018-05-13T20:55:49.035Z,48.50
2018-05-13T20:58:17.953Z,48.20
2018-05-13T21:00:46.894Z,48.20
2018-05-13T21:03:15.810Z,48.50
2018-05-13T21:05:44.795Z,48.20
2018-05-13T21:10:52.477Z,48.20
2018-05-13T21:13:22.418Z,48.00
2018-05-13T21:15:51.407Z,48.20
2018-05-13T21:18:21.634Z,48.30
2018-05-13T21:20:50.626Z,48.50
2018-05-13T21:23:27.465Z,48.00
2018-05-13T21:25:58.005Z,48.80
2018-05-13T21:28:26.955Z,48.40
2018-05-13T21:30:58.296Z,49.00
2018-05-13T21:33:33.945Z,49.00
2018-05-13T21:36:04.771Z,49.60
2018-05-13T21:38:34.726Z,49.80
2018-05-13T21:41:05.561Z,50.10
2018-05-13T21:43:36.882Z,50.40
2018-05-13T21:46:05.813Z,50.30
2018-05-13T21:48:35.561Z,51.30
2018-05-13T21:51:05.336Z,51.10
2018-05-13T21:53:34.236Z,50.60
2018-05-13T21:56:03.117Z,50.60
2018-05-13T21:58:32.017Z,50.50
2018-05-13T22:01:00.979Z,50.60
2018-05-13T22:03:29.922Z,50.30
2018-05-13T22:05:58.851Z,50.50
2018-05-13T22:08:28.493Z,51.10
2018-05-13T22:10:57.388Z,51.00
2018-05-13T22:13:26.302Z,51.40
2018-05-13T22:15:55.277Z,51.00
2018-05-13T22:18:24.198Z,50.90
2018-05-13T22:20:53.116Z,50.50
2018-05-13T22:23:22.734Z,50.60
2018-05-13T22:25:51.649Z,50.60
2018-05-13T22:28:20.533Z,50.90
2018-05-13T22:30:49.446Z,50.60
2018-05-13T22:33:18.361Z,51.50
2018-05-13T22:35:47.313Z,51.30
2018-05-13T22:38:16.166Z,51.70
2018-05-13T22:40:45.855Z,53.90
2018-05-13T22:43:14.814Z,53.90
2018-05-13T22:45:43.713Z,54.40
2018-05-13T22:48:12.617Z,53.90
2018-05-13T22:50:41.746Z,54.40
2018-05-13T22:53:10.658Z,54.50
2018-05-13T22:55:39.512Z,55.90
2018-05-13T22:58:09.258Z,55.50
2018-05-13T23:00:38.135Z,55.50
2018-05-13T23:03:07.032Z,55.70
2018-05-13T23:05:36.003Z,55.90
2018-05-13T23:08:04.848Z,56.10
2018-05-13T23:10:33.749Z,57.10
2018-05-13T23:13:02.728Z,55.40
2018-05-13T23:15:31.630Z,54.80
2018-05-13T23:18:00.574Z,54.80
2018-05-13T23:20:29.459Z,54.90
2018-05-13T23:22:59.082Z,55.10
2018-05-13T23:25:27.981Z,55.10
2018-05-13T23:27:56.833Z,55.50
2018-05-13T23:30:26.476Z,56.50
2018-05-13T23:32:55.388Z,56.50
2018-05-13T23:35:24.294Z,56.70
2018-05-13T23:37:53.282Z,56.30
2018-05-13T23:40:22.190Z,57.00
2018-05-13T23:42:51.111Z,57.10
2018-05-13T23:45:19.964Z,57.50
2018-05-13T23:47:48.891Z,58.10
2018-05-13T23:50:18.528Z,58.70
2018-05-13T23:52:47.511Z,58.60
2018-05-13T23:55:16.378Z,58.10
2018-05-13T23:57:45.312Z,58.10
