createdAt,value
2018-07-23T00:00:20.373Z,1.40
2018-07-23T00:02:48.359Z,1.20
2018-07-23T00:05:16.536Z,1.10
2018-07-23T00:07:44.465Z,1.43
2018-07-23T00:10:12.521Z,1.20
2018-07-23T00:12:40.502Z,1.30
2018-07-23T00:15:08.834Z,1.40
2018-07-23T00:17:36.959Z,1.43
2018-07-23T00:20:04.906Z,1.23
2018-07-23T00:22:32.837Z,1.63
2018-07-23T00:25:00.779Z,1.30
2018-07-23T00:27:28.744Z,1.30
2018-07-23T00:29:57.020Z,1.50
2018-07-23T00:32:24.935Z,1.53
2018-07-23T00:34:52.868Z,1.70
2018-07-23T00:37:20.874Z,1.80
2018-07-23T00:39:48.810Z,1.50
2018-07-23T00:42:16.745Z,1.57
2018-07-23T00:44:44.734Z,1.47
2018-07-23T00:47:12.672Z,1.40
2018-07-23T00:49:40.648Z,1.50
2018-07-23T00:52:08.609Z,1.40
2018-07-23T00:54:36.535Z,1.30
2018-07-23T00:57:04.470Z,1.50
2018-07-23T00:59:32.724Z,1.37
2018-07-23T01:02:00.639Z,1.40
2018-07-23T01:04:28.568Z,1.57
2018-07-23T01:06:56.560Z,1.60
2018-07-23T01:09:24.539Z,1.77
2018-07-23T01:11:52.538Z,1.67
2018-07-23T01:14:20.499Z,1.57
2018-07-23T01:16:48.451Z,1.40
2018-07-23T01:19:16.398Z,1.80
2018-07-23T01:21:44.333Z,1.60
2018-07-23T01:24:12.259Z,1.70
2018-07-23T01:26:40.191Z,2.00
2018-07-23T01:29:08.119Z,1.90
2018-07-23T01:31:36.043Z,2.10
2018-07-23T01:34:04.063Z,1.80
2018-07-23T01:36:32.007Z,1.80
2018-07-23T01:38:59.939Z,1.83
2018-07-23T01:41:27.912Z,1.60
2018-07-23T01:43:55.943Z,1.70
2018-07-23T01:46:23.879Z,2.20
2018-07-23T01:48:51.792Z,1.70
2018-07-23T01:51:19.731Z,1.80
2018-07-23T01:53:47.659Z,2.17
2018-07-23T01:56:15.679Z,2.33
2018-07-23T01:58:43.642Z,2.30
2018-07-23T02:01:12.692Z,2.60
2018-07-23T02:03:41.543Z,2.60
2018-07-23T02:06:10.130Z,1.90
2018-07-23T02:08:38.097Z,1.70
2018-07-23T02:11:06.583Z,1.57
2018-07-23T02:13:34.536Z,2.80
2018-07-23T02:16:02.504Z,2.30
2018-07-23T02:18:30.814Z,2.40
2018-07-23T02:20:58.735Z,2.83
2018-07-23T02:23:26.659Z,2.80
2018-07-23T02:25:54.595Z,3.43
2018-07-23T02:28:22.577Z,3.33
2018-07-23T02:30:50.610Z,3.83
2018-07-23T02:33:18.576Z,3.70
2018-07-23T02:35:46.507Z,4.77
2018-07-23T02:38:14.488Z,3.83
2018-07-23T02:40:42.459Z,4.20
2018-07-23T02:43:10.402Z,3.20
2018-07-23T02:45:38.339Z,3.50
2018-07-23T02:48:06.274Z,3.70
2018-07-23T02:50:34.224Z,5.47
2018-07-23T02:53:02.161Z,4.67
2018-07-23T02:55:30.091Z,4.27
2018-07-23T02:57:58.016Z,4.93
2018-07-23T03:00:25.944Z,3.57
2018-07-23T03:02:53.875Z,3.47
2018-07-23T03:05:21.808Z,5.00
2018-07-23T03:07:49.853Z,3.87
2018-07-23T03:10:17.871Z,4.73
2018-07-23T03:12:45.800Z,4.00
2018-07-23T03:15:13.747Z,3.87
2018-07-23T03:17:45.436Z,4.10
2018-07-23T03:20:13.415Z,3.33
2018-07-23T03:22:41.488Z,4.07
2018-07-23T03:25:09.419Z,3.77
2018-07-23T03:27:37.372Z,3.73
2018-07-23T03:30:05.364Z,4.00
2018-07-23T03:32:33.299Z,4.83
