createdAt,value
2018-09-17T00:01:50.651Z,18.00
2018-09-17T00:04:18.575Z,18.00
2018-09-17T00:06:46.702Z,18.10
2018-09-17T00:09:14.797Z,18.10
2018-09-17T00:11:42.758Z,18.10
2018-09-17T00:14:10.688Z,18.10
2018-09-17T00:16:38.624Z,18.00
2018-09-17T00:19:06.558Z,18.00
2018-09-17T00:21:34.674Z,18.00
2018-09-17T00:24:02.611Z,18.00
2018-09-17T00:26:30.555Z,18.00
2018-09-17T00:28:58.484Z,18.00
2018-09-17T00:31:26.438Z,17.90
2018-09-17T00:33:54.421Z,17.90
2018-09-17T00:36:22.630Z,17.90
2018-09-17T00:38:50.552Z,17.90
2018-09-17T00:41:18.474Z,17.90
2018-09-17T00:43:46.450Z,17.80
2018-09-17T00:46:14.392Z,17.80
2018-09-17T00:48:42.318Z,17.80
2018-09-17T00:51:10.260Z,17.80
2018-09-17T00:53:38.200Z,17.70
2018-09-17T00:56:06.463Z,17.70
2018-09-17T00:58:34.404Z,17.70
2018-09-17T01:01:03.213Z,17.60
2018-09-17T01:03:31.150Z,17.60
2018-09-17T01:05:59.375Z,17.60
2018-09-17T01:08:27.314Z,17.50
2018-09-17T01:10:55.228Z,17.50
2018-09-17T01:13:23.242Z,17.50
2018-09-17T01:15:51.203Z,17.50
2018-09-17T01:18:19.179Z,17.40
2018-09-17T01:20:47.109Z,17.40
2018-09-17T01:23:15.145Z,17.40
2018-09-17T01:25:43.340Z,17.40
2018-09-17T01:28:11.258Z,17.40
2018-09-17T01:30:39.199Z,17.40
2018-09-17T01:33:07.114Z,17.30
2018-09-17T01:35:35.055Z,17.30
2018-09-17T01:38:02.988Z,17.20
2018-09-17T01:40:30.928Z,17.20
2018-09-17T01:42:58.850Z,17.20
2018-09-17T01:45:26.790Z,17.20
2018-09-17T01:47:54.725Z,17.20
2018-09-17T01:50:22.639Z,17.20
2018-09-17T01:52:50.574Z,17.10
2018-09-17T01:55:18.508Z,17.10
2018-09-17T01:57:46.480Z,17.10
2018-09-17T02:00:14.414Z,17.20
2018-09-17T02:02:42.388Z,17.10
2018-09-17T02:05:13.982Z,17.10
2018-09-17T02:07:41.906Z,17.00
2018-09-17T02:10:09.852Z,17.00
2018-09-17T02:12:37.791Z,17.00
2018-09-17T02:15:05.781Z,17.00
2018-09-17T02:17:33.711Z,17.00
2018-09-17T02:20:01.658Z,17.00
2018-09-17T02:22:29.601Z,17.00
2018-09-17T02:24:57.541Z,17.00
2018-09-17T02:27:25.747Z,17.00
2018-09-17T02:29:53.701Z,16.90
2018-09-17T02:32:21.640Z,16.90
2018-09-17T02:34:49.570Z,16.90
2018-09-17T02:37:17.525Z,16.90
2018-09-17T02:39:45.441Z,16.90
2018-09-17T02:42:13.403Z,16.90
2018-09-17T02:44:41.345Z,16.90
2018-09-17T02:47:09.324Z,16.80
2018-09-17T02:49:37.261Z,16.80
2018-09-17T02:52:05.318Z,16.80
2018-09-17T02:54:33.255Z,16.70
2018-09-17T02:57:01.172Z,16.70
2018-09-17T02:59:29.167Z,16.70
2018-09-17T03:01:57.127Z,16.60
2018-09-17T03:04:25.057Z,16.60
2018-09-17T03:06:52.997Z,16.60
2018-09-17T03:09:20.915Z,16.60
2018-09-17T03:11:48.884Z,16.60
2018-09-17T03:14:19.081Z,16.60
2018-09-17T03:16:58.654Z,16.60
2018-09-17T03:19:26.562Z,16.50
2018-09-17T03:21:54.498Z,16.50
2018-09-17T03:24:22.625Z,16.50
2018-09-17T03:26:50.511Z,16.50
2018-09-17T03:29:18.443Z,16.50
2018-09-17T03:31:46.397Z,16.50
2018-09-17T03:34:14.362Z,16.50
2018-09-17T03:39:15.531Z,16.40
2018-09-17T03:41:43.614Z,16.40
2018-09-17T03:44:11.557Z,16.40
2018-09-17T03:46:39.566Z,16.30
2018-09-17T03:49:07.493Z,16.30
2018-09-17T03:51:35.387Z,16.40
2018-09-17T03:54:03.333Z,16.40
2018-09-17T03:56:31.273Z,16.40
2018-09-17T03:58:59.241Z,16.40
2018-09-17T04:01:27.159Z,16.40
2018-09-17T04:03:55.104Z,16.20
2018-09-17T04:06:23.515Z,16.30
2018-09-17T04:08:51.431Z,16.30
2018-09-17T04:11:19.523Z,16.30
2018-09-17T04:13:47.444Z,16.30
2018-09-17T04:16:18.667Z,16.30
2018-09-17T04:18:46.594Z,16.20
2018-09-17T04:21:14.707Z,16.30
2018-09-17T04:23:42.627Z,16.30
2018-09-17T04:26:11.685Z,16.20
2018-09-17T04:28:40.251Z,16.20
2018-09-17T04:31:08.207Z,16.20
2018-09-17T04:33:37.909Z,16.20
2018-09-17T04:36:06.304Z,16.20
2018-09-17T04:38:34.250Z,16.20
2018-09-17T04:41:02.301Z,16.20
2018-09-17T04:43:30.538Z,16.20
2018-09-17T04:45:58.643Z,16.20
2018-09-17T04:48:26.579Z,16.20
2018-09-17T04:50:54.792Z,16.10
2018-09-17T04:53:22.739Z,16.20
2018-09-17T04:55:50.673Z,16.20
2018-09-17T04:58:18.870Z,16.20
2018-09-17T05:00:46.807Z,16.20
2018-09-17T05:03:14.731Z,16.20
2018-09-17T05:05:42.692Z,16.20
2018-09-17T05:08:10.640Z,16.20
2018-09-17T05:10:38.572Z,16.20
2018-09-17T05:13:06.834Z,16.10
2018-09-17T05:15:34.707Z,16.10
2018-09-17T05:18:02.652Z,16.10
2018-09-17T05:20:30.875Z,16.20
2018-09-17T05:22:58.797Z,16.20
2018-09-17T05:25:26.738Z,16.20
2018-09-17T05:27:54.672Z,16.10
2018-09-17T05:30:22.603Z,16.10
2018-09-17T05:32:50.593Z,16.10
2018-09-17T05:35:18.679Z,16.20
2018-09-17T05:37:46.653Z,16.10
2018-09-17T05:40:14.600Z,16.10
2018-09-17T05:42:42.529Z,16.10
2018-09-17T05:45:10.459Z,16.20
2018-09-17T05:47:38.441Z,16.30
2018-09-17T05:50:06.428Z,16.30
2018-09-17T05:52:34.417Z,16.30
2018-09-17T05:55:02.393Z,16.40
2018-09-17T05:57:30.340Z,16.30
2018-09-17T05:59:58.278Z,16.30
2018-09-17T06:02:26.226Z,16.40
2018-09-17T06:04:54.907Z,16.40
2018-09-17T06:07:22.844Z,16.40
2018-09-17T06:09:50.858Z,16.40
2018-09-17T06:12:19.139Z,16.50
2018-09-17T06:14:47.229Z,16.50
2018-09-17T06:17:15.253Z,16.50
2018-09-17T06:19:43.186Z,16.60
2018-09-17T06:22:11.120Z,16.60
2018-09-17T06:24:39.080Z,16.60
2018-09-17T06:27:07.046Z,16.60
2018-09-17T06:29:34.999Z,16.70
2018-09-17T06:32:03.062Z,16.70
2018-09-17T06:34:31.325Z,16.80
2018-09-17T06:36:59.266Z,16.80
2018-09-17T06:39:27.194Z,16.80
2018-09-17T06:41:55.147Z,16.90
2018-09-17T06:44:23.090Z,16.90
2018-09-17T06:46:51.066Z,16.90
2018-09-17T06:49:18.998Z,16.90
2018-09-17T06:51:47.161Z,17.00
2018-09-17T06:54:15.173Z,17.00
2018-09-17T06:56:43.150Z,17.00
2018-09-17T06:59:11.463Z,17.10
2018-09-17T07:01:39.424Z,17.10
2018-09-17T07:04:07.494Z,17.10
2018-09-17T07:06:35.466Z,17.10
2018-09-17T07:09:03.995Z,17.20
2018-09-17T07:11:32.080Z,17.20
2018-09-17T07:14:00.008Z,17.20
2018-09-17T07:16:27.938Z,17.30
2018-09-17T07:18:56.082Z,17.30
2018-09-17T07:21:24.007Z,17.40
2018-09-17T07:23:51.927Z,17.40
2018-09-17T07:26:19.878Z,17.50
2018-09-17T07:28:48.293Z,17.50
2018-09-17T07:31:16.240Z,17.60
2018-09-17T07:33:44.180Z,17.60
2018-09-17T07:36:12.110Z,17.70
2018-09-17T07:38:40.328Z,17.70
2018-09-17T07:41:08.238Z,17.80
2018-09-17T07:43:36.272Z,17.80
2018-09-17T07:46:04.350Z,17.80
2018-09-17T07:48:32.381Z,17.90
2018-09-17T07:51:00.320Z,18.00
2018-09-17T07:53:28.247Z,18.00
2018-09-17T07:55:56.216Z,18.10
2018-09-17T07:58:24.136Z,18.10
2018-09-17T08:00:52.058Z,18.20
2018-09-17T08:03:19.994Z,18.30
2018-09-17T08:05:48.046Z,18.30
2018-09-17T08:08:15.930Z,18.30
2018-09-17T08:10:43.863Z,18.40
2018-09-17T08:13:11.789Z,18.50
2018-09-17T08:15:39.712Z,18.50
2018-09-17T08:18:07.671Z,18.60
2018-09-17T08:20:35.589Z,18.70
2018-09-17T08:23:03.541Z,18.70
2018-09-17T08:25:31.521Z,18.80
2018-09-17T08:27:59.487Z,18.80
2018-09-17T08:30:27.418Z,18.90
2018-09-17T08:32:55.508Z,19.00
2018-09-17T08:35:23.424Z,19.10
2018-09-17T08:37:51.344Z,19.20
2018-09-17T08:40:19.295Z,19.20
2018-09-17T08:42:47.225Z,19.30
2018-09-17T08:45:15.147Z,19.30
2018-09-17T08:47:43.083Z,19.40
2018-09-17T08:50:11.007Z,19.40
2018-09-17T08:52:39.011Z,19.50
2018-09-17T08:55:08.808Z,19.50
2018-09-17T08:57:45.099Z,19.60
2018-09-17T09:00:18.678Z,19.60
2018-09-17T09:02:50.389Z,19.60
2018-09-17T09:05:23.900Z,19.70
2018-09-17T09:07:52.854Z,19.80
2018-09-17T09:12:30.474Z,19.80
2018-09-17T09:15:02.813Z,19.80
2018-09-17T09:17:30.850Z,19.90
2018-09-17T09:19:58.770Z,20.00
2018-09-17T09:22:26.694Z,20.00
2018-09-17T09:24:54.646Z,20.10
2018-09-17T09:27:22.604Z,20.00
2018-09-17T09:29:50.589Z,20.10
2018-09-17T09:32:18.517Z,20.10
2018-09-17T09:34:46.463Z,20.10
2018-09-17T09:37:14.410Z,20.10
2018-09-17T09:39:42.473Z,20.10
2018-09-17T09:42:10.410Z,20.10
2018-09-17T09:44:38.868Z,20.10
2018-09-17T09:47:06.782Z,20.20
2018-09-17T09:49:34.870Z,20.20
2018-09-17T09:52:02.807Z,20.20
2018-09-17T09:54:30.767Z,20.30
2018-09-17T09:56:58.751Z,20.30
2018-09-17T09:59:26.708Z,20.30
2018-09-17T10:02:01.186Z,20.30
2018-09-17T10:04:29.225Z,20.40
2018-09-17T10:06:57.212Z,20.40
2018-09-17T10:09:30.530Z,20.40
2018-09-17T10:12:03.915Z,20.50
2018-09-17T10:14:37.216Z,20.50
2018-09-17T10:17:10.699Z,20.50
2018-09-17T10:19:44.161Z,20.60
2018-09-17T10:22:12.135Z,20.60
2018-09-17T10:24:40.101Z,20.60
2018-09-17T10:27:08.108Z,20.70
2018-09-17T10:29:36.048Z,20.80
2018-09-17T10:32:04.166Z,20.80
2018-09-17T10:34:32.169Z,20.80
2018-09-17T10:37:00.157Z,20.90
2018-09-17T10:39:28.167Z,20.90
2018-09-17T10:41:56.176Z,21.00
2018-09-17T10:44:24.127Z,21.00
2018-09-17T10:46:52.073Z,21.00
2018-09-17T10:49:20.100Z,21.00
2018-09-17T10:51:48.047Z,21.00
2018-09-17T10:54:16.032Z,21.10
2018-09-17T10:56:44.233Z,21.10
2018-09-17T10:59:15.298Z,21.10
2018-09-17T11:01:43.400Z,21.10
2018-09-17T11:04:11.981Z,21.20
2018-09-17T11:06:39.922Z,21.20
2018-09-17T11:09:09.724Z,21.20
2018-09-17T11:11:37.668Z,21.30
2018-09-17T11:14:08.911Z,21.30
2018-09-17T11:16:36.900Z,21.30
2018-09-17T11:19:04.854Z,21.30
2018-09-17T11:21:32.785Z,21.30
2018-09-17T11:24:00.776Z,21.40
2018-09-17T11:26:28.695Z,21.40
2018-09-17T11:28:56.709Z,21.40
2018-09-17T11:31:24.727Z,21.50
2018-09-17T11:33:52.644Z,21.50
2018-09-17T11:36:20.603Z,21.50
2018-09-17T11:38:48.573Z,21.60
2018-09-17T11:41:16.541Z,21.60
2018-09-17T11:43:44.747Z,21.70
2018-09-17T11:46:12.690Z,21.70
2018-09-17T11:48:40.652Z,21.70
2018-09-17T11:51:08.630Z,21.70
2018-09-17T11:53:36.588Z,21.80
2018-09-17T11:56:04.560Z,21.80
2018-09-17T11:58:32.724Z,21.90
2018-09-17T12:01:06.191Z,21.90
2018-09-17T12:03:39.573Z,21.90
2018-09-17T12:06:07.524Z,21.90
2018-09-17T12:08:35.531Z,22.00
2018-09-17T12:11:03.512Z,22.00
2018-09-17T12:13:31.479Z,22.10
2018-09-17T12:15:59.444Z,22.10
2018-09-17T12:18:27.408Z,22.10
2018-09-17T12:20:55.361Z,22.20
2018-09-17T12:23:23.344Z,22.20
2018-09-17T12:25:51.325Z,22.30
2018-09-17T12:28:19.447Z,22.30
2018-09-17T12:30:47.391Z,22.30
2018-09-17T12:33:15.342Z,22.40
2018-09-17T12:35:43.426Z,22.40
2018-09-17T12:38:11.375Z,22.50
2018-09-17T12:40:39.350Z,22.50
2018-09-17T12:43:07.344Z,22.60
2018-09-17T12:48:08.464Z,22.70
2018-09-17T12:50:36.441Z,22.80
2018-09-17T12:53:04.426Z,22.80
2018-09-17T12:55:32.364Z,22.80
2018-09-17T12:58:00.354Z,22.80
2018-09-17T13:00:28.299Z,22.80
2018-09-17T13:02:56.323Z,22.80
2018-09-17T13:05:24.283Z,22.80
2018-09-17T13:07:52.245Z,22.80
2018-09-17T13:10:20.198Z,22.80
2018-09-17T13:12:48.140Z,22.90
2018-09-17T13:15:16.119Z,22.90
2018-09-17T13:17:44.067Z,22.90
2018-09-17T13:20:12.017Z,22.90
2018-09-17T13:22:39.996Z,23.00
2018-09-17T13:25:07.949Z,23.00
2018-09-17T13:27:35.916Z,23.10
2018-09-17T13:30:04.273Z,23.10
2018-09-17T13:32:32.220Z,23.20
2018-09-17T13:35:00.186Z,23.20
2018-09-17T13:37:28.129Z,23.30
2018-09-17T13:39:56.152Z,23.30
2018-09-17T13:42:24.114Z,23.30
2018-09-17T13:44:52.112Z,23.40
2018-09-17T13:47:20.203Z,23.40
2018-09-17T13:49:48.137Z,23.40
2018-09-17T13:52:16.114Z,23.40
2018-09-17T13:54:44.089Z,23.40
2018-09-17T13:57:12.132Z,23.40
2018-09-17T13:59:40.240Z,23.40
2018-09-17T14:02:08.218Z,23.50
2018-09-17T14:04:36.321Z,23.50
2018-09-17T14:07:04.319Z,23.40
2018-09-17T14:09:32.360Z,23.50
2018-09-17T14:12:00.404Z,23.50
2018-09-17T14:14:28.486Z,23.60
2018-09-17T14:16:56.497Z,23.60
2018-09-17T14:19:24.563Z,23.70
2018-09-17T14:21:52.536Z,23.70
2018-09-17T14:24:20.513Z,23.80
2018-09-17T14:26:48.479Z,23.80
2018-09-17T14:29:16.455Z,23.80
2018-09-17T14:31:49.795Z,23.80
2018-09-17T14:34:17.732Z,23.80
2018-09-17T14:36:45.685Z,23.80
2018-09-17T14:39:13.641Z,23.80
2018-09-17T14:41:41.637Z,23.80
2018-09-17T14:44:09.584Z,23.80
2018-09-17T14:46:37.534Z,23.80
2018-09-17T14:49:05.512Z,23.90
2018-09-17T14:51:33.888Z,23.90
2018-09-17T14:54:01.833Z,23.80
2018-09-17T14:56:29.772Z,23.80
2018-09-17T14:58:57.753Z,23.80
2018-09-17T15:01:25.791Z,23.80
2018-09-17T15:03:53.836Z,23.80
2018-09-17T15:06:21.781Z,23.90
2018-09-17T15:08:49.839Z,23.80
2018-09-17T15:11:17.885Z,23.80
2018-09-17T15:13:46.217Z,23.80
2018-09-17T15:16:14.218Z,23.80
2018-09-17T15:18:42.410Z,23.80
2018-09-17T15:21:10.937Z,23.80
2018-09-17T15:23:38.875Z,23.80
2018-09-17T15:26:06.875Z,23.80
2018-09-17T15:28:34.814Z,23.90
2018-09-17T15:31:02.808Z,23.90
2018-09-17T15:33:30.694Z,23.80
2018-09-17T15:35:58.640Z,23.80
2018-09-17T15:38:26.617Z,23.80
2018-09-17T15:40:54.506Z,23.80
2018-09-17T15:43:22.440Z,23.80
2018-09-17T15:45:50.378Z,23.80
2018-09-17T15:48:18.314Z,23.80
2018-09-17T15:50:46.265Z,23.80
2018-09-17T15:53:14.195Z,23.80
2018-09-17T15:55:42.176Z,23.80
2018-09-17T15:58:10.145Z,23.80
2018-09-17T16:00:38.031Z,23.80
2018-09-17T16:03:06.036Z,23.80
2018-09-17T16:05:33.977Z,23.80
2018-09-17T16:08:01.914Z,23.70
2018-09-17T16:10:30.351Z,23.70
2018-09-17T16:12:58.544Z,23.70
2018-09-17T16:15:26.529Z,23.70
2018-09-17T16:17:54.467Z,23.60
2018-09-17T16:20:23.324Z,23.60
2018-09-17T16:22:51.317Z,23.60
2018-09-17T16:25:19.274Z,23.60
2018-09-17T16:27:47.303Z,23.50
2018-09-17T16:30:15.253Z,23.50
2018-09-17T16:32:43.190Z,23.50
2018-09-17T16:35:11.278Z,23.50
2018-09-17T16:37:39.204Z,23.50
2018-09-17T16:40:07.485Z,23.40
2018-09-17T16:42:35.498Z,23.40
2018-09-17T16:45:03.464Z,23.40
2018-09-17T16:47:31.446Z,23.30
2018-09-17T16:49:59.367Z,23.30
2018-09-17T16:52:28.229Z,23.30
2018-09-17T16:54:56.244Z,23.20
2018-09-17T16:57:24.228Z,23.20
2018-09-17T16:59:52.308Z,23.20
2018-09-17T17:02:20.296Z,23.20
2018-09-17T17:04:49.118Z,23.10
2018-09-17T17:07:17.006Z,23.10
2018-09-17T17:09:45.499Z,23.00
2018-09-17T17:12:13.517Z,23.00
2018-09-17T17:14:41.453Z,22.90
2018-09-17T17:17:09.386Z,22.90
2018-09-17T17:19:37.403Z,22.90
2018-09-17T17:22:05.369Z,22.80
2018-09-17T17:24:33.607Z,22.80
2018-09-17T17:27:01.531Z,22.70
2018-09-17T17:29:29.459Z,22.70
2018-09-17T17:31:57.522Z,22.70
2018-09-17T17:34:25.488Z,22.60
2018-09-17T17:36:53.421Z,22.50
2018-09-17T17:39:21.467Z,22.60
2018-09-17T17:41:49.315Z,22.50
2018-09-17T17:44:17.255Z,22.50
2018-09-17T17:46:45.238Z,22.40
2018-09-17T17:49:13.177Z,22.40
2018-09-17T17:51:41.141Z,22.40
2018-09-17T17:54:09.092Z,22.30
2018-09-17T17:56:37.032Z,22.30
2018-09-17T17:59:05.122Z,22.20
2018-09-17T18:01:33.059Z,22.20
2018-09-17T18:04:01.112Z,22.20
2018-09-17T18:06:28.987Z,22.10
2018-09-17T18:08:56.903Z,22.10
2018-09-17T18:11:24.860Z,22.10
2018-09-17T18:13:52.800Z,22.10
2018-09-17T18:16:25.020Z,22.00
2018-09-17T18:18:52.959Z,21.90
2018-09-17T18:21:21.023Z,21.90
2018-09-17T18:23:48.844Z,21.90
2018-09-17T18:26:17.048Z,21.90
2018-09-17T18:28:45.046Z,21.80
2018-09-17T18:31:12.995Z,21.80
2018-09-17T18:33:41.107Z,21.80
2018-09-17T18:36:09.073Z,21.80
2018-09-17T18:38:37.013Z,21.70
2018-09-17T18:41:05.058Z,21.70
2018-09-17T18:43:32.985Z,21.60
2018-09-17T18:46:00.950Z,21.60
2018-09-17T18:48:28.899Z,21.60
2018-09-17T18:50:57.211Z,21.60
2018-09-17T18:53:25.072Z,21.50
2018-09-17T18:55:52.990Z,21.50
2018-09-17T18:58:21.283Z,21.50
2018-09-17T19:00:49.529Z,21.40
2018-09-17T19:03:17.599Z,21.30
2018-09-17T19:05:45.902Z,21.30
2018-09-17T19:08:14.293Z,21.30
2018-09-17T19:10:42.500Z,21.30
2018-09-17T19:13:10.747Z,21.30
2018-09-17T19:15:44.205Z,21.20
2018-09-17T19:18:16.236Z,21.20
2018-09-17T19:20:44.971Z,21.20
2018-09-17T19:23:18.110Z,21.20
2018-09-17T19:25:46.481Z,21.10
2018-09-17T19:28:19.996Z,21.10
2018-09-17T19:30:47.998Z,21.00
2018-09-17T19:33:15.966Z,21.00
2018-09-17T19:35:43.914Z,21.00
2018-09-17T19:38:17.581Z,21.00
2018-09-17T19:40:45.517Z,20.90
2018-09-17T19:43:13.490Z,20.90
2018-09-17T19:45:47.075Z,20.90
2018-09-17T19:48:15.027Z,20.90
2018-09-17T19:50:48.603Z,20.90
2018-09-17T19:53:16.562Z,20.90
2018-09-17T19:55:44.727Z,20.90
2018-09-17T19:58:18.196Z,20.90
2018-09-17T20:00:46.200Z,20.80
2018-09-17T20:03:14.153Z,20.80
2018-09-17T20:05:47.602Z,20.80
2018-09-17T20:08:15.588Z,20.70
2018-09-17T20:10:43.514Z,20.70
2018-09-17T20:13:11.451Z,20.70
2018-09-17T20:15:39.491Z,20.70
2018-09-17T20:18:07.448Z,20.60
2018-09-17T20:20:35.419Z,20.60
2018-09-17T20:23:03.411Z,20.60
2018-09-17T20:25:31.320Z,20.60
2018-09-17T20:27:59.315Z,20.60
2018-09-17T20:30:27.250Z,20.60
2018-09-17T20:32:55.224Z,20.40
2018-09-17T20:35:23.235Z,20.40
2018-09-17T20:37:54.383Z,20.40
2018-09-17T20:40:22.389Z,20.40
2018-09-17T20:42:50.483Z,20.40
2018-09-17T20:45:18.409Z,20.40
2018-09-17T20:47:46.352Z,20.30
2018-09-17T20:50:14.302Z,20.30
2018-09-17T20:52:42.287Z,20.20
2018-09-17T20:55:10.327Z,20.20
2018-09-17T20:57:38.211Z,20.20
2018-09-17T21:00:06.150Z,20.20
2018-09-17T21:02:34.147Z,20.20
2018-09-17T21:05:02.082Z,20.20
2018-09-17T21:07:30.026Z,20.20
2018-09-17T21:09:57.958Z,20.20
2018-09-17T21:12:25.929Z,20.10
2018-09-17T21:14:53.839Z,20.10
2018-09-17T21:17:21.898Z,20.10
2018-09-17T21:19:49.816Z,20.00
2018-09-17T21:22:17.771Z,20.00
2018-09-17T21:24:45.716Z,20.00
2018-09-17T21:27:13.685Z,20.00
2018-09-17T21:29:41.722Z,20.00
2018-09-17T21:32:09.662Z,20.00
2018-09-17T21:34:37.597Z,20.00
2018-09-17T21:37:05.678Z,20.00
2018-09-17T21:39:33.607Z,20.00
2018-09-17T21:42:01.721Z,20.00
2018-09-17T21:44:29.667Z,20.00
2018-09-17T21:46:57.613Z,20.00
2018-09-17T21:49:25.538Z,19.90
2018-09-17T21:51:53.471Z,19.90
2018-09-17T21:54:21.407Z,19.90
2018-09-17T21:56:49.337Z,19.90
2018-09-17T21:59:17.291Z,19.90
2018-09-17T22:01:45.224Z,19.80
2018-09-17T22:04:13.216Z,19.80
2018-09-17T22:06:41.108Z,19.80
2018-09-17T22:09:09.030Z,19.80
2018-09-17T22:11:36.958Z,19.70
2018-09-17T22:14:04.893Z,19.70
2018-09-17T22:16:33.015Z,19.70
2018-09-17T22:19:00.946Z,19.70
2018-09-17T22:21:29.047Z,19.60
2018-09-17T22:23:57.000Z,19.60
2018-09-17T22:26:24.938Z,19.60
2018-09-17T22:28:53.015Z,19.60
2018-09-17T22:31:20.930Z,19.50
2018-09-17T22:33:48.891Z,19.50
2018-09-17T22:36:16.871Z,19.50
2018-09-17T22:38:44.985Z,19.50
2018-09-17T22:41:12.927Z,19.50
2018-09-17T22:43:40.868Z,19.50
2018-09-17T22:46:09.068Z,19.50
2018-09-17T22:48:37.018Z,19.50
2018-09-17T22:51:05.008Z,19.50
2018-09-17T22:53:33.204Z,19.40
2018-09-17T22:56:01.144Z,19.50
2018-09-17T22:58:29.076Z,19.50
2018-09-17T23:00:57.019Z,19.40
2018-09-17T23:03:25.235Z,19.40
2018-09-17T23:05:53.171Z,19.30
2018-09-17T23:08:21.181Z,19.30
2018-09-17T23:10:49.102Z,19.30
2018-09-17T23:13:17.051Z,19.30
2018-09-17T23:15:44.970Z,19.30
2018-09-17T23:18:12.942Z,19.30
2018-09-17T23:20:40.879Z,19.20
2018-09-17T23:23:08.803Z,19.20
2018-09-17T23:25:36.748Z,19.30
2018-09-17T23:28:04.784Z,19.30
2018-09-17T23:30:32.713Z,19.30
2018-09-17T23:33:00.711Z,19.30
2018-09-17T23:35:28.639Z,19.20
2018-09-17T23:37:56.585Z,19.20
2018-09-17T23:40:24.513Z,19.10
2018-09-17T23:42:52.464Z,19.10
2018-09-17T23:45:20.388Z,19.10
2018-09-17T23:47:48.319Z,19.10
2018-09-17T23:50:16.435Z,19.00
2018-09-17T23:52:44.356Z,19.00
2018-09-17T23:55:12.294Z,19.00
2018-09-17T23:57:40.233Z,19.00
