createdAt,value
2018-10-12T00:00:42.961Z,15.20
2018-10-12T00:01:42.956Z,13.30
2018-10-12T00:02:42.957Z,12.50
2018-10-12T00:03:42.961Z,14.80
2018-10-12T00:04:42.956Z,11.90
2018-10-12T00:05:42.951Z,12.00
2018-10-12T00:06:43.000Z,14.60
2018-10-12T00:07:42.951Z,12.50
2018-10-12T00:08:42.953Z,14.80
2018-10-12T00:09:42.954Z,13.00
2018-10-12T00:10:42.946Z,13.20
2018-10-12T00:11:43.708Z,14.20
2018-10-12T00:12:42.943Z,14.60
2018-10-12T00:13:42.950Z,13.00
2018-10-12T00:14:42.941Z,12.60
2018-10-12T00:15:42.940Z,16.10
2018-10-12T00:16:42.939Z,12.50
2018-10-12T00:17:42.938Z,12.90
2018-10-12T00:18:42.940Z,12.70
2018-10-12T00:19:42.936Z,12.80
2018-10-12T00:20:42.939Z,13.70
2018-10-12T00:21:42.932Z,14.10
2018-10-12T00:22:42.942Z,13.70
2018-10-12T00:23:42.932Z,12.90
2018-10-12T00:24:42.926Z,12.70
2018-10-12T00:25:42.925Z,14.70
2018-10-12T00:26:42.920Z,13.90
2018-10-12T00:27:42.922Z,14.70
2018-10-12T00:28:42.919Z,13.70
2018-10-12T00:29:42.922Z,14.30
2018-10-12T00:30:42.919Z,15.70
2018-10-12T00:31:42.918Z,15.40
2018-10-12T00:32:42.919Z,14.00
2018-10-12T00:33:42.919Z,13.10
2018-10-12T00:34:42.916Z,16.10
2018-10-12T00:35:42.912Z,13.30
2018-10-12T00:36:42.913Z,13.30
2018-10-12T00:37:42.908Z,14.40
2018-10-12T00:38:42.909Z,12.50
2018-10-12T00:39:42.906Z,15.10
2018-10-12T00:40:42.905Z,14.70
2018-10-12T00:41:42.902Z,14.60
2018-10-12T00:42:42.901Z,12.90
2018-10-12T00:43:43.721Z,13.30
2018-10-12T00:44:42.902Z,14.20
2018-10-12T00:45:42.900Z,14.60
2018-10-12T00:46:42.895Z,13.30
2018-10-12T00:47:42.904Z,13.00
2018-10-12T00:48:42.889Z,14.10
2018-10-12T00:49:42.920Z,13.00
2018-10-12T00:50:42.888Z,14.80
2018-10-12T00:51:42.890Z,16.00
2018-10-12T00:52:42.885Z,13.30
2018-10-12T00:53:42.894Z,13.70
2018-10-12T00:54:42.882Z,14.70
2018-10-12T00:55:42.882Z,15.60
2018-10-12T00:56:42.881Z,14.20
2018-10-12T00:57:42.876Z,13.70
2018-10-12T00:58:42.875Z,16.20
2018-10-12T00:59:42.881Z,14.50
2018-10-12T01:00:42.869Z,14.20
2018-10-12T01:01:42.870Z,17.10
2018-10-12T01:02:42.869Z,14.00
2018-10-12T01:03:42.871Z,13.40
2018-10-12T01:04:42.863Z,16.40
2018-10-12T01:05:42.864Z,14.00
2018-10-12T01:06:42.928Z,14.60
2018-10-12T01:07:42.861Z,14.10
2018-10-12T01:08:42.861Z,15.20
2018-10-12T01:09:42.864Z,14.80
2018-10-12T01:10:42.857Z,15.80
2018-10-12T01:11:42.862Z,14.60
2018-10-12T01:12:42.854Z,14.20
2018-10-12T01:13:42.847Z,14.40
2018-10-12T01:14:42.846Z,14.00
2018-10-12T01:15:42.848Z,14.10
2018-10-12T01:16:42.845Z,14.90
2018-10-12T01:17:42.845Z,13.60
2018-10-12T01:18:42.843Z,15.20
2018-10-12T01:19:42.846Z,14.20
2018-10-12T01:20:42.842Z,14.70
2018-10-12T01:21:42.835Z,15.20
2018-10-12T01:22:42.836Z,14.60
2018-10-12T01:23:42.833Z,15.80
2018-10-12T01:24:42.836Z,14.10
2018-10-12T01:25:42.825Z,13.90
2018-10-12T01:26:42.826Z,14.90
2018-10-12T01:27:42.829Z,14.80
2018-10-12T01:28:42.825Z,15.40
2018-10-12T01:29:42.826Z,14.40
2018-10-12T01:30:42.822Z,14.80
2018-10-12T01:31:42.819Z,15.80
2018-10-12T01:32:42.823Z,17.70
2018-10-12T01:33:42.814Z,15.00
2018-10-12T01:34:42.814Z,13.50
2018-10-12T01:35:42.814Z,15.30
2018-10-12T01:36:42.813Z,14.90
2018-10-12T01:37:42.810Z,17.80
2018-10-12T01:38:42.808Z,14.50
2018-10-12T01:39:42.804Z,15.50
2018-10-12T01:40:42.800Z,14.40
2018-10-12T01:41:42.808Z,14.30
2018-10-12T01:42:42.798Z,15.90
2018-10-12T01:43:42.798Z,16.00
2018-10-12T01:44:42.796Z,14.80
2018-10-12T01:45:42.800Z,15.30
2018-10-12T01:46:42.788Z,14.10
2018-10-12T01:47:42.789Z,15.40
2018-10-12T01:48:42.791Z,15.20
2018-10-12T01:49:42.781Z,15.40
2018-10-12T01:50:42.790Z,14.90
2018-10-12T01:51:42.790Z,14.90
2018-10-12T01:52:42.779Z,15.30
2018-10-12T01:53:42.777Z,15.30
2018-10-12T01:54:42.774Z,15.60
2018-10-12T01:55:42.772Z,16.40
2018-10-12T01:56:42.769Z,16.10
2018-10-12T01:57:42.767Z,15.00
2018-10-12T01:58:42.764Z,15.10
2018-10-12T01:59:42.765Z,14.30
2018-10-12T02:00:42.761Z,15.00
2018-10-12T02:01:42.762Z,15.80
2018-10-12T02:02:42.758Z,15.20
2018-10-12T02:03:42.759Z,15.00
2018-10-12T02:04:42.758Z,15.50
2018-10-12T02:05:42.749Z,15.20
2018-10-12T02:06:42.750Z,16.50
2018-10-12T02:07:42.755Z,15.30
2018-10-12T02:08:42.749Z,16.10
2018-10-12T02:09:42.745Z,15.40
2018-10-12T02:10:42.753Z,16.90
2018-10-12T02:11:42.748Z,17.30
2018-10-12T02:12:42.755Z,15.60
2018-10-12T02:13:42.736Z,14.90
2018-10-12T02:14:42.729Z,16.00
2018-10-12T02:15:42.733Z,17.20
2018-10-12T02:16:42.731Z,17.40
2018-10-12T02:17:42.728Z,17.20
2018-10-12T02:18:42.728Z,16.00
2018-10-12T02:19:42.735Z,16.30
2018-10-12T02:20:42.721Z,15.40
2018-10-12T02:21:42.717Z,15.90
2018-10-12T02:22:42.725Z,15.60
2018-10-12T02:23:42.718Z,16.80
2018-10-12T02:24:42.710Z,16.30
2018-10-12T02:25:42.710Z,15.90
2018-10-12T02:26:42.707Z,16.40
2018-10-12T02:27:42.710Z,15.70
2018-10-12T02:28:42.712Z,16.70
2018-10-12T02:29:42.700Z,15.30
2018-10-12T02:30:42.699Z,16.30
2018-10-12T02:31:42.701Z,16.50
2018-10-12T02:32:42.692Z,19.60
2018-10-12T02:33:42.691Z,16.10
2018-10-12T02:34:42.699Z,16.40
2018-10-12T02:35:42.695Z,16.70
2018-10-12T02:36:42.697Z,19.20
2018-10-12T02:37:42.683Z,16.00
2018-10-12T02:38:42.713Z,16.00
2018-10-12T02:39:42.681Z,16.40
2018-10-12T02:40:42.681Z,16.50
2018-10-12T02:41:42.679Z,17.20
2018-10-12T02:42:42.675Z,16.10
2018-10-12T02:43:42.672Z,17.00
2018-10-12T02:44:42.666Z,19.20
2018-10-12T02:45:42.668Z,16.60
2018-10-12T02:46:42.668Z,16.60
2018-10-12T02:47:42.662Z,16.00
2018-10-12T02:48:42.663Z,16.80
2018-10-12T02:49:42.660Z,17.20
2018-10-12T02:50:42.653Z,18.70
2018-10-12T02:51:42.651Z,16.90
2018-10-12T02:52:42.648Z,16.80
2018-10-12T02:53:42.645Z,19.10
2018-10-12T02:54:42.652Z,17.00
2018-10-12T02:55:42.641Z,16.50
2018-10-12T02:56:42.639Z,16.50
2018-10-12T02:57:42.647Z,16.40
2018-10-12T02:58:42.636Z,17.50
2018-10-12T02:59:42.628Z,16.60
2018-10-12T03:00:42.628Z,16.70
2018-10-12T03:01:42.627Z,17.20
2018-10-12T03:02:42.632Z,17.10
2018-10-12T03:03:42.620Z,17.60
2018-10-12T03:04:42.619Z,17.50
2018-10-12T03:05:42.618Z,17.30
2018-10-12T03:06:42.612Z,17.10
2018-10-12T03:07:42.612Z,17.70
2018-10-12T03:08:42.613Z,17.10
2018-10-12T03:09:42.606Z,18.00
2018-10-12T03:10:42.604Z,18.90
2018-10-12T03:11:42.607Z,19.60
2018-10-12T03:12:42.596Z,18.70
2018-10-12T03:13:42.596Z,18.40
2018-10-12T03:14:42.596Z,17.00
2018-10-12T03:15:42.594Z,16.70
2018-10-12T03:16:42.593Z,16.90
2018-10-12T03:17:42.588Z,19.60
2018-10-12T03:18:42.585Z,17.30
2018-10-12T03:19:42.590Z,17.40
2018-10-12T03:20:42.577Z,17.90
2018-10-12T03:21:42.578Z,17.60
2018-10-12T03:22:42.575Z,17.30
2018-10-12T03:23:42.574Z,17.40
2018-10-12T03:24:42.570Z,18.40
2018-10-12T03:25:42.564Z,17.60
2018-10-12T03:26:42.561Z,18.20
2018-10-12T03:27:42.564Z,17.90
2018-10-12T03:28:42.555Z,19.20
2018-10-12T03:29:42.556Z,17.50
2018-10-12T03:30:42.556Z,18.40
2018-10-12T03:31:42.546Z,17.40
2018-10-12T03:32:42.547Z,21.00
2018-10-12T03:33:42.549Z,17.60
2018-10-12T03:34:42.541Z,17.60
2018-10-12T03:35:42.538Z,19.20
2018-10-12T03:36:42.538Z,19.30
2018-10-12T03:37:42.535Z,18.00
2018-10-12T03:38:42.559Z,20.40
2018-10-12T03:39:42.532Z,18.50
2018-10-12T03:40:42.530Z,18.70
2018-10-12T03:41:42.524Z,18.60
2018-10-12T03:42:42.517Z,18.50
2018-10-12T03:43:42.518Z,18.20
2018-10-12T03:44:42.519Z,19.30
2018-10-12T03:45:42.510Z,18.20
2018-10-12T03:46:42.509Z,18.20
2018-10-12T03:47:42.522Z,19.70
2018-10-12T03:48:42.505Z,19.00
2018-10-12T03:49:42.508Z,18.80
2018-10-12T03:50:42.501Z,20.70
2018-10-12T03:51:42.500Z,18.70
2018-10-12T03:52:42.498Z,19.00
2018-10-12T03:53:42.488Z,18.70
2018-10-12T03:54:42.493Z,19.00
2018-10-12T03:55:42.486Z,19.20
2018-10-12T03:56:42.487Z,19.20
2018-10-12T03:57:42.482Z,20.40
2018-10-12T03:58:42.478Z,19.10
2018-10-12T03:59:42.475Z,19.90
2018-10-12T04:00:42.474Z,20.00
2018-10-12T04:01:42.470Z,19.40
2018-10-12T04:02:42.517Z,19.20
2018-10-12T04:03:42.468Z,19.10
2018-10-12T04:04:42.463Z,19.20
2018-10-12T04:05:42.458Z,20.30
2018-10-12T04:06:42.455Z,20.90
2018-10-12T04:07:42.455Z,22.60
2018-10-12T04:08:42.452Z,19.80
2018-10-12T04:09:42.447Z,19.60
2018-10-12T04:10:42.452Z,20.00
2018-10-12T04:11:42.441Z,19.80
2018-10-12T04:12:42.560Z,19.90
2018-10-12T04:13:42.440Z,19.30
2018-10-12T04:14:42.480Z,20.30
2018-10-12T04:15:42.432Z,20.10
2018-10-12T04:16:42.426Z,21.20
2018-10-12T04:17:42.420Z,19.60
2018-10-12T04:18:42.425Z,20.00
2018-10-12T04:19:42.425Z,20.20
2018-10-12T04:20:42.413Z,20.10
2018-10-12T04:21:42.413Z,20.50
2018-10-12T04:22:42.409Z,20.20
2018-10-12T04:23:42.424Z,19.90
2018-10-12T04:24:42.410Z,23.40
2018-10-12T04:25:42.412Z,20.00
2018-10-12T04:26:42.397Z,19.80
2018-10-12T04:27:42.401Z,19.80
2018-10-12T04:28:42.395Z,21.40
2018-10-12T04:29:42.399Z,21.40
2018-10-12T04:30:42.391Z,20.00
2018-10-12T04:31:42.400Z,21.40
2018-10-12T04:32:42.377Z,19.90
2018-10-12T04:33:42.375Z,21.70
2018-10-12T04:34:42.379Z,20.90
2018-10-12T04:35:42.395Z,20.30
2018-10-12T04:36:42.380Z,21.10
2018-10-12T04:37:42.368Z,20.80
2018-10-12T04:38:42.365Z,21.20
2018-10-12T04:39:42.360Z,21.30
2018-10-12T04:40:42.354Z,21.10
2018-10-12T04:41:42.357Z,21.70
2018-10-12T04:42:42.357Z,21.10
2018-10-12T04:43:42.362Z,20.80
2018-10-12T04:44:42.346Z,23.20
2018-10-12T04:45:42.349Z,22.10
2018-10-12T04:46:42.389Z,21.30
2018-10-12T04:47:42.341Z,22.50
2018-10-12T04:48:42.336Z,21.40
2018-10-12T04:49:42.329Z,21.20
2018-10-12T04:50:42.334Z,21.90
2018-10-12T04:51:42.330Z,21.20
2018-10-12T04:52:42.318Z,22.40
2018-10-12T04:53:42.379Z,22.10
2018-10-12T04:54:42.313Z,21.50
2018-10-12T04:55:42.314Z,24.40
2018-10-12T04:56:42.308Z,22.80
2018-10-12T04:57:42.314Z,23.20
2018-10-12T04:58:42.309Z,22.50
2018-10-12T04:59:42.302Z,22.80
2018-10-12T05:00:42.335Z,23.30
2018-10-12T05:01:42.293Z,23.30
2018-10-12T05:02:42.293Z,22.80
2018-10-12T05:03:42.293Z,23.80
2018-10-12T05:04:42.286Z,23.40
2018-10-12T05:05:42.278Z,22.70
2018-10-12T05:06:42.283Z,23.30
2018-10-12T05:07:42.283Z,26.60
2018-10-12T05:08:42.271Z,24.60
2018-10-12T05:09:42.795Z,22.50
2018-10-12T05:10:42.265Z,23.40
2018-10-12T05:11:42.278Z,23.40
2018-10-12T05:12:42.260Z,22.90
2018-10-12T05:13:42.259Z,22.80
2018-10-12T05:14:42.254Z,23.20
2018-10-12T05:15:42.251Z,23.40
2018-10-12T05:16:42.255Z,24.30
2018-10-12T05:17:42.243Z,23.00
2018-10-12T05:18:42.244Z,24.20
2018-10-12T05:19:42.237Z,25.00
2018-10-12T05:20:42.232Z,23.60
2018-10-12T05:21:42.230Z,24.30
2018-10-12T05:22:42.231Z,24.40
2018-10-12T05:23:42.226Z,23.80
2018-10-12T05:24:42.224Z,23.90
2018-10-12T05:25:42.223Z,24.00
2018-10-12T05:26:42.216Z,24.10
2018-10-12T05:27:42.211Z,24.10
2018-10-12T05:28:42.211Z,24.20
2018-10-12T05:29:42.203Z,24.60
2018-10-12T05:30:42.205Z,23.70
2018-10-12T05:31:42.199Z,24.70
2018-10-12T05:32:42.195Z,25.30
2018-10-12T05:33:42.192Z,25.60
2018-10-12T05:34:42.187Z,24.40
2018-10-12T05:35:42.185Z,24.90
2018-10-12T05:36:42.181Z,25.60
2018-10-12T05:37:42.176Z,26.00
2018-10-12T05:38:42.172Z,25.40
2018-10-12T05:39:42.170Z,25.30
2018-10-12T05:40:42.168Z,25.70
2018-10-12T05:41:42.168Z,25.40
2018-10-12T05:42:42.215Z,25.20
2018-10-12T05:43:42.219Z,25.90
2018-10-12T05:44:42.156Z,24.40
2018-10-12T05:45:42.149Z,26.60
2018-10-12T05:46:42.147Z,24.20
2018-10-12T05:47:42.143Z,24.80
2018-10-12T05:48:42.183Z,24.20
2018-10-12T05:49:42.138Z,24.50
2018-10-12T05:50:42.135Z,23.70
2018-10-12T05:51:42.132Z,24.30
2018-10-12T05:52:42.132Z,23.60
2018-10-12T05:53:42.126Z,23.70
2018-10-12T05:54:42.128Z,24.50
2018-10-12T05:55:42.145Z,24.30
2018-10-12T05:56:42.108Z,24.30
2018-10-12T05:57:42.125Z,25.10
2018-10-12T05:58:42.101Z,24.60
2018-10-12T05:59:42.102Z,26.20
2018-10-12T06:00:42.097Z,26.60
2018-10-12T06:01:42.092Z,23.90
2018-10-12T06:02:42.096Z,24.30
2018-10-12T06:03:42.092Z,23.70
2018-10-12T06:04:42.090Z,24.10
2018-10-12T06:05:42.081Z,24.80
2018-10-12T06:06:42.077Z,24.90
2018-10-12T06:07:42.811Z,24.20
2018-10-12T06:08:42.072Z,24.10
2018-10-12T06:09:42.175Z,24.80
2018-10-12T06:10:42.066Z,26.30
2018-10-12T06:11:42.065Z,24.50
2018-10-12T06:12:42.061Z,24.80
2018-10-12T06:13:42.057Z,25.20
2018-10-12T06:14:42.053Z,25.10
2018-10-12T06:15:42.132Z,24.20
2018-10-12T06:16:42.045Z,24.50
2018-10-12T06:17:42.047Z,24.00
2018-10-12T06:18:42.041Z,24.30
2018-10-12T06:19:42.038Z,24.30
2018-10-12T06:20:42.028Z,23.80
2018-10-12T06:21:42.079Z,23.20
2018-10-12T06:22:42.025Z,22.80
2018-10-12T06:23:42.023Z,23.80
2018-10-12T06:24:42.026Z,24.40
2018-10-12T06:25:42.015Z,24.00
2018-10-12T06:26:42.026Z,23.80
2018-10-12T06:27:42.015Z,24.60
2018-10-12T06:28:42.008Z,24.80
2018-10-12T06:29:42.009Z,23.50
2018-10-12T06:30:42.002Z,23.50
2018-10-12T06:31:41.995Z,24.20
2018-10-12T06:32:42.032Z,23.20
2018-10-12T06:33:41.990Z,22.90
2018-10-12T06:34:41.987Z,23.80
2018-10-12T06:35:41.990Z,24.00
2018-10-12T06:36:41.979Z,22.80
2018-10-12T06:37:41.977Z,22.60
2018-10-12T06:38:41.984Z,22.70
2018-10-12T06:39:41.969Z,21.90
2018-10-12T06:40:42.006Z,22.60
2018-10-12T06:41:42.131Z,21.60
2018-10-12T06:42:41.960Z,22.70
2018-10-12T06:43:41.963Z,22.40
2018-10-12T06:44:41.958Z,22.60
2018-10-12T06:45:41.952Z,21.90
2018-10-12T06:46:42.084Z,21.90
2018-10-12T06:47:41.949Z,21.80
2018-10-12T06:48:41.943Z,23.10
2018-10-12T06:49:41.947Z,23.80
2018-10-12T06:50:41.937Z,22.20
2018-10-12T06:51:41.938Z,21.10
2018-10-12T06:52:41.929Z,21.60
2018-10-12T06:53:41.982Z,22.10
2018-10-12T06:54:41.940Z,22.10
2018-10-12T06:55:41.923Z,21.60
2018-10-12T06:56:41.924Z,24.60
2018-10-12T06:57:41.925Z,20.80
2018-10-12T06:58:41.918Z,23.50
2018-10-12T06:59:41.922Z,24.20
2018-10-12T07:00:41.914Z,22.50
2018-10-12T07:01:41.908Z,23.00
2018-10-12T07:02:41.905Z,23.20
2018-10-12T07:03:41.910Z,22.40
2018-10-12T07:04:41.900Z,23.10
2018-10-12T07:05:41.946Z,22.90
2018-10-12T07:06:41.895Z,22.30
2018-10-12T07:07:41.896Z,21.60
2018-10-12T07:08:41.889Z,21.60
2018-10-12T07:09:41.890Z,21.80
2018-10-12T07:10:41.892Z,21.70
2018-10-12T07:11:41.884Z,23.00
2018-10-12T07:12:41.880Z,22.20
2018-10-12T07:13:41.905Z,24.50
2018-10-12T07:14:41.876Z,23.50
2018-10-12T07:15:41.872Z,22.70
2018-10-12T07:16:41.871Z,22.50
2018-10-12T07:17:41.874Z,22.30
2018-10-12T07:18:41.868Z,20.80
2018-10-12T07:19:41.939Z,23.40
2018-10-12T07:20:41.860Z,23.10
2018-10-12T07:21:41.858Z,22.40
2018-10-12T07:22:41.855Z,22.40
2018-10-12T07:23:41.850Z,22.80
2018-10-12T07:24:41.851Z,23.10
2018-10-12T07:25:41.917Z,22.40
2018-10-12T07:26:41.852Z,22.90
2018-10-12T07:27:41.846Z,21.70
2018-10-12T07:28:41.840Z,21.30
2018-10-12T07:29:41.842Z,21.80
2018-10-12T07:30:41.839Z,20.70
2018-10-12T07:31:41.916Z,24.10
2018-10-12T07:32:41.833Z,21.20
2018-10-12T07:33:41.830Z,23.70
2018-10-12T07:34:41.950Z,21.30
2018-10-12T07:35:41.829Z,21.90
2018-10-12T07:36:41.826Z,21.30
2018-10-12T07:37:41.873Z,22.40
2018-10-12T07:38:41.822Z,20.80
2018-10-12T07:39:41.823Z,26.70
2018-10-12T07:40:41.811Z,21.40
2018-10-12T07:41:41.815Z,20.90
2018-10-12T07:42:41.812Z,24.00
2018-10-12T07:43:41.813Z,22.30
2018-10-12T07:44:41.811Z,21.80
2018-10-12T07:45:41.812Z,22.70
2018-10-12T07:46:41.804Z,21.10
2018-10-12T07:47:41.805Z,20.50
2018-10-12T07:48:41.803Z,21.00
2018-10-12T07:49:41.795Z,21.00
2018-10-12T07:50:41.795Z,20.30
2018-10-12T07:51:41.794Z,21.50
2018-10-12T07:52:41.790Z,21.10
2018-10-12T07:53:41.804Z,21.20
2018-10-12T07:54:42.418Z,19.90
2018-10-12T07:55:41.785Z,21.20
2018-10-12T07:56:41.790Z,22.00
2018-10-12T07:57:41.784Z,23.40
2018-10-12T07:58:41.980Z,22.00
2018-10-12T07:59:41.779Z,21.80
2018-10-12T08:00:41.800Z,22.70
2018-10-12T08:01:41.773Z,21.60
2018-10-12T08:02:41.774Z,20.40
2018-10-12T08:03:41.773Z,21.20
2018-10-12T08:04:41.766Z,19.70
2018-10-12T08:05:41.768Z,19.10
2018-10-12T08:06:41.832Z,20.00
2018-10-12T08:07:41.766Z,21.10
2018-10-12T08:08:41.770Z,21.00
2018-10-12T08:09:41.805Z,18.40
2018-10-12T08:10:41.763Z,17.90
2018-10-12T08:11:41.760Z,18.40
2018-10-12T08:12:41.757Z,19.60
2018-10-12T08:13:41.830Z,17.80
2018-10-12T08:14:41.756Z,18.60
2018-10-12T08:15:41.752Z,20.50
2018-10-12T08:16:41.751Z,17.20
2018-10-12T08:17:41.752Z,17.20
2018-10-12T08:18:41.747Z,17.20
2018-10-12T08:19:41.746Z,17.70
2018-10-12T08:20:41.746Z,19.70
2018-10-12T08:21:41.743Z,17.70
2018-10-12T08:22:41.744Z,17.20
2018-10-12T08:23:41.744Z,17.60
2018-10-12T08:24:41.738Z,16.10
2018-10-12T08:25:41.739Z,18.30
2018-10-12T08:26:41.737Z,17.00
2018-10-12T08:27:42.351Z,16.70
2018-10-12T08:28:41.735Z,17.10
2018-10-12T08:29:41.733Z,16.80
2018-10-12T08:30:41.740Z,26.20
2018-10-12T08:31:41.742Z,20.10
2018-10-12T08:32:41.727Z,18.80
2018-10-12T08:33:41.736Z,19.90
2018-10-12T08:34:41.735Z,17.70
2018-10-12T08:35:41.725Z,16.30
2018-10-12T08:36:41.725Z,16.00
2018-10-12T08:37:41.724Z,16.60
2018-10-12T08:38:41.727Z,18.80
2018-10-12T08:39:41.726Z,15.80
2018-10-12T08:40:41.719Z,16.80
2018-10-12T08:41:41.748Z,17.20
2018-10-12T08:42:41.719Z,18.50
2018-10-12T08:43:41.720Z,19.30
2018-10-12T08:44:41.718Z,18.20
2018-10-12T08:45:41.713Z,17.40
2018-10-12T08:46:42.356Z,15.60
2018-10-12T08:47:41.717Z,15.80
2018-10-12T08:48:41.716Z,16.50
2018-10-12T08:49:41.711Z,16.30
2018-10-12T08:50:41.714Z,16.90
2018-10-12T08:51:41.708Z,18.50
2018-10-12T08:52:41.707Z,16.30
2018-10-12T08:53:41.712Z,16.70
2018-10-12T08:54:41.711Z,15.80
2018-10-12T08:55:41.708Z,15.70
2018-10-12T08:56:41.701Z,16.40
2018-10-12T08:57:41.709Z,16.10
2018-10-12T08:58:41.709Z,15.90
2018-10-12T08:59:41.705Z,15.80
2018-10-12T09:00:41.716Z,16.10
2018-10-12T09:01:41.698Z,16.30
2018-10-12T09:02:41.698Z,16.50
2018-10-12T09:03:41.700Z,15.60
2018-10-12T09:04:41.707Z,15.90
2018-10-12T09:05:41.694Z,15.50
2018-10-12T09:06:41.700Z,15.30
2018-10-12T09:07:42.362Z,18.10
2018-10-12T09:08:41.698Z,18.10
2018-10-12T09:09:41.720Z,15.20
2018-10-12T09:10:41.700Z,14.80
2018-10-12T09:11:41.696Z,17.20
2018-10-12T09:12:41.700Z,17.20
2018-10-12T09:13:41.691Z,17.10
2018-10-12T09:14:41.697Z,15.90
2018-10-12T09:15:41.698Z,16.10
2018-10-12T09:16:41.693Z,15.50
2018-10-12T09:17:41.691Z,15.70
2018-10-12T09:18:41.694Z,16.70
2018-10-12T09:19:41.695Z,17.00
2018-10-12T09:20:41.775Z,15.10
2018-10-12T09:21:41.722Z,16.70
2018-10-12T09:22:41.693Z,15.10
2018-10-12T09:23:41.687Z,14.20
2018-10-12T09:24:41.686Z,14.30
2018-10-12T09:25:41.698Z,18.00
2018-10-12T09:26:41.697Z,17.70
2018-10-12T09:27:41.692Z,15.80
2018-10-12T09:28:41.710Z,14.90
2018-10-12T09:29:41.686Z,16.20
2018-10-12T09:30:41.685Z,14.20
2018-10-12T09:31:41.687Z,15.00
2018-10-12T09:32:41.690Z,13.70
2018-10-12T09:33:41.691Z,15.40
2018-10-12T09:34:41.688Z,14.10
2018-10-12T09:35:41.685Z,15.60
2018-10-12T09:36:41.767Z,14.10
2018-10-12T09:37:41.704Z,14.00
2018-10-12T09:38:41.684Z,16.30
2018-10-12T09:39:41.684Z,16.00
2018-10-12T09:40:41.684Z,16.20
2018-10-12T09:41:41.686Z,13.90
2018-10-12T09:42:41.688Z,13.90
2018-10-12T09:43:41.687Z,16.50
2018-10-12T09:44:41.691Z,16.30
2018-10-12T09:45:41.690Z,14.60
2018-10-12T09:46:42.377Z,15.80
2018-10-12T09:47:41.685Z,16.20
2018-10-12T09:48:41.684Z,15.30
2018-10-12T09:49:41.684Z,16.10
2018-10-12T09:50:41.687Z,16.30
2018-10-12T09:51:41.699Z,16.90
2018-10-12T09:52:41.718Z,13.60
2018-10-12T09:53:41.690Z,18.60
2018-10-12T09:54:41.690Z,14.70
2018-10-12T09:55:41.687Z,14.90
2018-10-12T09:56:41.684Z,13.40
2018-10-12T09:57:41.683Z,15.70
2018-10-12T09:58:41.688Z,14.20
2018-10-12T09:59:41.695Z,14.10
2018-10-12T10:00:41.683Z,13.60
2018-10-12T10:01:41.698Z,13.40
2018-10-12T10:02:41.693Z,13.50
2018-10-12T10:03:41.693Z,13.70
2018-10-12T10:04:41.684Z,14.70
2018-10-12T10:05:41.684Z,14.30
2018-10-12T10:06:41.692Z,17.50
2018-10-12T10:07:41.773Z,15.10
2018-10-12T10:08:41.768Z,14.80
2018-10-12T10:09:41.688Z,14.40
2018-10-12T10:10:41.686Z,17.60
2018-10-12T10:11:41.690Z,13.00
2018-10-12T10:12:41.697Z,13.10
2018-10-12T10:13:41.706Z,14.00
2018-10-12T10:14:41.694Z,16.20
2018-10-12T10:15:41.695Z,13.80
2018-10-12T10:16:41.702Z,13.60
2018-10-12T10:17:42.386Z,14.50
2018-10-12T10:18:41.693Z,13.30
2018-10-12T10:19:42.462Z,13.10
2018-10-12T10:20:41.697Z,13.10
2018-10-12T10:21:41.693Z,13.10
2018-10-12T10:22:41.699Z,17.70
2018-10-12T10:23:41.702Z,14.50
2018-10-12T10:24:41.698Z,15.00
2018-10-12T10:25:41.695Z,13.00
2018-10-12T10:26:41.699Z,15.00
2018-10-12T10:27:41.703Z,12.80
2018-10-12T10:28:41.696Z,13.30
2018-10-12T10:29:41.701Z,14.70
2018-10-12T10:30:41.705Z,14.00
2018-10-12T10:31:41.708Z,12.60
2018-10-12T10:32:41.698Z,13.90
2018-10-12T10:33:41.701Z,15.30
2018-10-12T10:34:41.705Z,14.80
2018-10-12T10:35:41.707Z,14.50
2018-10-12T10:36:41.704Z,14.70
2018-10-12T10:37:41.702Z,14.10
2018-10-12T10:38:41.704Z,13.60
2018-10-12T10:39:41.710Z,13.80
2018-10-12T10:40:41.718Z,14.30
2018-10-12T10:41:41.704Z,15.70
2018-10-12T10:42:41.712Z,14.50
2018-10-12T10:43:41.712Z,15.60
2018-10-12T10:44:41.709Z,12.10
2018-10-12T10:45:41.714Z,13.10
2018-10-12T10:46:41.716Z,13.60
2018-10-12T10:47:41.716Z,13.50
2018-10-12T10:48:41.716Z,15.80
2018-10-12T10:49:41.726Z,14.90
2018-10-12T10:50:41.715Z,12.90
2018-10-12T10:51:41.716Z,14.10
2018-10-12T10:52:41.717Z,13.90
2018-10-12T10:53:41.735Z,14.10
2018-10-12T10:54:41.728Z,12.80
2018-10-12T10:55:41.723Z,19.20
2018-10-12T10:56:41.721Z,16.30
2018-10-12T10:57:41.726Z,16.20
2018-10-12T10:58:41.731Z,14.70
2018-10-12T10:59:41.726Z,16.40
2018-10-12T11:00:41.871Z,13.90
2018-10-12T11:01:41.729Z,16.80
2018-10-12T11:02:41.731Z,15.10
2018-10-12T11:03:41.733Z,14.40
2018-10-12T11:04:41.731Z,14.70
2018-10-12T11:05:41.735Z,15.30
2018-10-12T11:06:41.735Z,14.10
2018-10-12T11:07:41.742Z,15.30
2018-10-12T11:08:41.745Z,11.70
2018-10-12T11:09:41.742Z,13.60
2018-10-12T11:10:41.754Z,14.20
2018-10-12T11:11:41.738Z,11.60
2018-10-12T11:12:41.873Z,14.90
2018-10-12T11:13:41.747Z,13.40
2018-10-12T11:14:41.745Z,12.80
2018-10-12T11:15:41.747Z,14.80
2018-10-12T11:16:41.744Z,14.30
2018-10-12T11:17:41.746Z,14.30
2018-10-12T11:18:41.750Z,12.00
2018-10-12T11:19:41.814Z,15.10
2018-10-12T11:20:41.754Z,13.30
2018-10-12T11:21:41.760Z,17.20
2018-10-12T11:22:41.773Z,12.40
2018-10-12T11:23:41.758Z,14.80
2018-10-12T11:24:41.811Z,12.20
2018-10-12T11:25:41.760Z,14.10
2018-10-12T11:26:41.805Z,12.80
2018-10-12T11:27:41.772Z,11.90
2018-10-12T11:28:41.764Z,11.70
2018-10-12T11:29:41.773Z,13.50
2018-10-12T11:30:41.770Z,14.90
2018-10-12T11:31:41.776Z,14.40
2018-10-12T11:32:41.816Z,14.60
2018-10-12T11:33:41.775Z,13.20
2018-10-12T11:34:41.773Z,12.40
2018-10-12T11:35:41.777Z,11.90
2018-10-12T11:36:41.781Z,12.20
2018-10-12T11:37:41.782Z,12.80
2018-10-12T11:38:41.782Z,14.60
2018-10-12T11:39:41.785Z,12.00
2018-10-12T11:40:41.793Z,13.80
2018-10-12T11:41:41.789Z,11.90
2018-10-12T11:42:41.794Z,11.30
2018-10-12T11:43:41.794Z,13.00
2018-10-12T11:44:41.845Z,12.00
2018-10-12T11:45:41.797Z,11.70
2018-10-12T11:46:41.797Z,11.10
2018-10-12T11:47:41.803Z,13.30
2018-10-12T11:48:41.796Z,11.00
2018-10-12T11:49:41.801Z,11.70
2018-10-12T11:50:41.806Z,12.20
2018-10-12T11:51:41.805Z,13.60
2018-10-12T11:52:41.804Z,10.80
2018-10-12T11:53:41.833Z,11.80
2018-10-12T11:54:41.815Z,13.60
2018-10-12T11:55:41.822Z,10.70
2018-10-12T11:56:41.817Z,12.50
2018-10-12T11:57:41.823Z,10.70
2018-10-12T11:58:41.818Z,13.40
2018-10-12T11:59:41.824Z,11.20
2018-10-12T12:00:41.824Z,12.40
2018-10-12T12:01:41.826Z,13.60
2018-10-12T12:02:41.828Z,12.40
2018-10-12T12:03:41.838Z,11.50
2018-10-12T12:04:41.828Z,12.40
2018-10-12T12:05:41.837Z,13.50
2018-10-12T12:06:41.843Z,14.10
2018-10-12T12:07:41.839Z,11.50
2018-10-12T12:08:41.851Z,13.00
2018-10-12T12:09:41.848Z,15.10
2018-10-12T12:10:41.845Z,12.50
2018-10-12T12:11:41.847Z,15.00
2018-10-12T12:12:41.850Z,12.60
2018-10-12T12:13:41.956Z,14.70
2018-10-12T12:14:41.854Z,11.50
2018-10-12T12:15:41.856Z,12.10
2018-10-12T12:16:41.862Z,11.10
2018-10-12T12:17:41.858Z,12.30
2018-10-12T12:18:41.862Z,10.70
2018-10-12T12:19:41.863Z,12.10
2018-10-12T12:20:41.866Z,10.80
2018-10-12T12:21:41.867Z,12.30
2018-10-12T12:22:41.873Z,10.50
2018-10-12T12:23:41.876Z,11.80
2018-10-12T12:24:41.877Z,11.40
2018-10-12T12:25:41.880Z,11.40
2018-10-12T12:26:41.879Z,12.40
2018-10-12T12:27:41.888Z,10.90
2018-10-12T12:28:41.884Z,14.40
2018-10-12T12:29:41.890Z,14.60
2018-10-12T12:30:41.888Z,12.30
2018-10-12T12:31:41.897Z,12.50
2018-10-12T12:32:41.896Z,13.30
2018-10-12T12:33:41.904Z,11.70
2018-10-12T12:34:41.937Z,11.40
2018-10-12T12:35:42.292Z,14.10
2018-10-12T12:36:41.912Z,10.80
2018-10-12T12:37:41.904Z,10.90
2018-10-12T12:38:41.908Z,12.10
2018-10-12T12:39:41.917Z,10.70
2018-10-12T12:40:41.915Z,10.50
2018-10-12T12:41:41.977Z,10.00
2018-10-12T12:42:41.920Z,9.30
2018-10-12T12:43:41.919Z,11.80
2018-10-12T12:44:41.922Z,9.50
2018-10-12T12:45:41.930Z,9.60
2018-10-12T12:46:41.934Z,9.90
2018-10-12T12:47:42.083Z,10.20
2018-10-12T12:48:42.309Z,9.60
2018-10-12T12:49:41.961Z,12.50
2018-10-12T12:50:41.947Z,10.20
2018-10-12T12:51:41.948Z,10.70
2018-10-12T12:52:41.949Z,11.70