createdAt,value
2023-06-14T00:00:44.523Z,100.00
2023-06-14T00:03:13.182Z,100.00
2023-06-14T00:05:44.186Z,100.00
2023-06-14T00:08:11.920Z,100.00
2023-06-14T00:10:42.207Z,100.00
2023-06-14T00:13:12.535Z,100.00
2023-06-14T00:15:40.063Z,100.00
2023-06-14T00:18:07.670Z,100.00
2023-06-14T00:20:35.214Z,100.00
2023-06-14T00:23:02.872Z,100.00
2023-06-14T00:25:30.635Z,100.00
2023-06-14T00:27:58.618Z,100.00
2023-06-14T00:30:26.660Z,100.00
2023-06-14T00:32:54.325Z,100.00
2023-06-14T00:35:22.020Z,100.00
2023-06-14T00:37:49.615Z,100.00
2023-06-14T00:40:17.310Z,100.00
2023-06-14T00:42:46.852Z,100.00
2023-06-14T00:45:14.489Z,100.00
2023-06-14T00:47:42.897Z,100.00
2023-06-14T00:50:11.067Z,100.00
2023-06-14T00:52:38.717Z,100.00
2023-06-14T00:55:07.106Z,100.00
2023-06-14T00:57:42.051Z,100.00
2023-06-14T01:00:11.255Z,100.00
2023-06-14T01:02:39.739Z,100.00
2023-06-14T01:05:11.268Z,100.00
2023-06-14T01:07:57.823Z,100.00
2023-06-14T01:10:54.625Z,100.00
2023-06-14T01:13:34.076Z,100.00
2023-06-14T01:16:01.720Z,100.00
2023-06-14T01:18:30.956Z,100.00
2023-06-14T01:20:58.876Z,100.00
2023-06-14T01:23:26.588Z,100.00
2023-06-14T01:25:54.324Z,100.00
2023-06-14T01:28:22.623Z,100.00
2023-06-14T01:30:54.561Z,100.00
2023-06-14T01:33:24.834Z,100.00
2023-06-14T01:35:53.240Z,100.00
2023-06-14T01:38:23.057Z,100.00
2023-06-14T01:40:52.004Z,100.00
2023-06-14T01:43:19.547Z,100.00
2023-06-14T01:45:48.490Z,100.00
2023-06-14T01:48:16.513Z,100.00
2023-06-14T01:50:43.978Z,100.00
2023-06-14T01:53:11.652Z,100.00
2023-06-14T01:55:39.182Z,100.00
2023-06-14T01:58:09.556Z,100.00
2023-06-14T02:00:37.358Z,100.00
2023-06-14T02:03:07.861Z,100.00
2023-06-14T02:05:36.043Z,100.00
2023-06-14T02:08:03.710Z,100.00
2023-06-14T02:10:32.699Z,100.00
2023-06-14T02:13:00.374Z,100.00
2023-06-14T02:15:34.826Z,100.00
2023-06-14T02:18:05.855Z,100.00
2023-06-14T02:20:34.445Z,100.00
2023-06-14T02:23:02.324Z,100.00
2023-06-14T02:25:32.623Z,100.00
2023-06-14T02:28:00.175Z,100.00
2023-06-14T02:30:27.724Z,100.00
2023-06-14T02:32:58.279Z,100.00
2023-06-14T02:35:27.828Z,100.00
2023-06-14T02:37:57.128Z,100.00
2023-06-14T02:40:24.830Z,100.00
2023-06-14T02:42:52.423Z,100.00
2023-06-14T02:45:20.021Z,100.00
2023-06-14T02:47:49.344Z,100.00
2023-06-14T02:50:18.283Z,100.00
2023-06-14T02:52:46.730Z,100.00
2023-06-14T02:55:14.438Z,100.00
2023-06-14T02:57:42.368Z,100.00
2023-06-14T03:00:14.886Z,100.00
2023-06-14T03:02:44.497Z,100.00
2023-06-14T03:05:12.448Z,100.00
2023-06-14T03:07:46.419Z,100.00
2023-06-14T03:10:14.670Z,100.00
2023-06-14T03:12:43.862Z,100.00
2023-06-14T03:15:14.531Z,100.00
2023-06-14T03:17:47.087Z,100.00
2023-06-14T03:20:17.529Z,100.00
2023-06-14T03:22:48.985Z,100.00
2023-06-14T03:25:16.805Z,100.00
2023-06-14T03:27:45.211Z,100.00
2023-06-14T03:30:13.444Z,100.00
2023-06-14T03:32:41.755Z,100.00
2023-06-14T03:35:10.097Z,100.00
2023-06-14T03:37:37.691Z,100.00
2023-06-14T03:40:07.309Z,100.00
2023-06-14T03:42:37.489Z,100.00
2023-06-14T03:45:05.836Z,100.00
2023-06-14T03:47:33.687Z,100.00
2023-06-14T03:50:02.341Z,100.00
2023-06-14T03:52:30.633Z,100.00
2023-06-14T03:55:55.559Z,100.00
2023-06-14T03:57:46.198Z,100.00
2023-06-14T04:00:16.737Z,100.00
2023-06-14T04:02:45.713Z,100.00
2023-06-14T04:05:13.652Z,100.00
2023-06-14T04:07:50.031Z,100.00
2023-06-14T04:10:17.883Z,100.00
2023-06-14T04:12:46.490Z,100.00
2023-06-14T04:15:21.343Z,100.00
2023-06-14T04:17:52.475Z,99.93
2023-06-14T04:20:23.224Z,99.26
2023-06-14T04:22:50.890Z,99.10
2023-06-14T04:25:23.743Z,98.82
2023-06-14T04:27:53.758Z,98.55
2023-06-14T04:30:26.940Z,98.61
2023-06-14T04:32:56.954Z,98.03
2023-06-14T04:35:26.671Z,97.24
2023-06-14T04:37:55.075Z,97.10
2023-06-14T04:40:24.097Z,96.92
2023-06-14T04:42:52.268Z,96.39
2023-06-14T04:45:20.722Z,96.47
2023-06-14T04:47:49.220Z,96.21
2023-06-14T04:50:17.908Z,95.88
2023-06-14T04:52:45.524Z,96.07
2023-06-14T04:55:13.127Z,95.83
2023-06-14T04:57:41.964Z,95.85
2023-06-14T05:00:13.101Z,95.68
2023-06-14T05:02:41.864Z,95.57
2023-06-14T05:05:10.193Z,95.13
2023-06-14T05:07:41.149Z,94.42
2023-06-14T05:10:10.832Z,94.63
2023-06-14T05:12:38.530Z,94.24
2023-06-14T05:15:10.074Z,94.09
2023-06-14T05:17:37.933Z,93.74
2023-06-14T05:20:07.190Z,93.65
2023-06-14T05:22:34.670Z,93.54
2023-06-14T05:25:03.057Z,93.78
2023-06-14T05:27:30.572Z,93.88
2023-06-14T05:29:59.980Z,93.18
2023-06-14T05:32:27.654Z,92.76
2023-06-14T05:34:55.691Z,92.77
2023-06-14T05:37:23.170Z,92.57
2023-06-14T05:39:50.678Z,92.02
2023-06-14T05:42:18.273Z,91.77
2023-06-14T05:44:45.822Z,91.44
2023-06-14T05:47:13.995Z,90.96
2023-06-14T05:49:41.894Z,90.53
2023-06-14T05:52:09.612Z,89.58
2023-06-14T05:54:37.431Z,89.39
2023-06-14T05:57:07.328Z,89.11
2023-06-14T05:59:35.217Z,89.45
2023-06-14T06:02:04.075Z,89.80
2023-06-14T06:04:32.879Z,89.37
2023-06-14T06:07:01.058Z,89.06
2023-06-14T06:09:44.096Z,88.32
2023-06-14T06:12:11.777Z,87.76
2023-06-14T06:14:39.749Z,87.95
2023-06-14T06:17:07.862Z,87.13
2023-06-14T06:19:35.587Z,86.42
2023-06-14T06:22:09.647Z,85.50
2023-06-14T06:24:41.405Z,85.31
2023-06-14T06:27:13.926Z,84.81
2023-06-14T06:29:45.248Z,84.75
2023-06-14T06:32:13.201Z,83.98
2023-06-14T06:34:42.792Z,81.64
2023-06-14T06:37:12.410Z,80.91
2023-06-14T06:39:43.123Z,81.57
2023-06-14T06:42:12.365Z,81.03
2023-06-14T06:44:43.557Z,80.91
2023-06-14T06:47:12.552Z,81.38
2023-06-14T06:49:43.855Z,81.40
2023-06-14T06:52:11.765Z,80.58
2023-06-14T06:54:39.509Z,80.24
2023-06-14T06:57:11.744Z,81.18
2023-06-14T06:59:41.619Z,81.42
2023-06-14T07:02:09.565Z,82.29
2023-06-14T07:04:37.222Z,83.02
2023-06-14T07:07:07.842Z,83.01
2023-06-14T07:09:35.547Z,83.22
2023-06-14T07:12:03.728Z,83.71
2023-06-14T07:14:31.691Z,84.98
2023-06-14T07:16:59.325Z,84.66
2023-06-14T07:19:27.873Z,85.00
2023-06-14T07:21:55.668Z,85.11
2023-06-14T07:24:24.022Z,85.35
2023-06-14T07:26:52.572Z,85.36
2023-06-14T07:29:20.918Z,84.90
2023-06-14T07:31:48.635Z,84.83
2023-06-14T07:34:16.416Z,83.80
2023-06-14T07:36:45.817Z,83.06
2023-06-14T07:39:13.995Z,82.27
2023-06-14T07:41:43.412Z,81.95
2023-06-14T07:44:11.643Z,81.04
2023-06-14T07:46:39.556Z,80.80
2023-06-14T07:49:07.781Z,81.42
2023-06-14T07:51:35.516Z,81.16
2023-06-14T07:54:04.316Z,80.55
2023-06-14T07:56:32.105Z,79.99
2023-06-14T07:59:00.047Z,80.30
2023-06-14T08:01:31.784Z,79.39
2023-06-14T08:04:00.507Z,78.09
2023-06-14T08:06:28.439Z,76.53
2023-06-14T08:08:56.285Z,75.63
2023-06-14T08:11:37.936Z,74.90
2023-06-14T08:14:05.974Z,75.29
2023-06-14T08:16:34.638Z,76.69
2023-06-14T08:19:04.998Z,76.11
2023-06-14T08:21:38.529Z,76.05
2023-06-14T08:24:20.714Z,75.83
2023-06-14T08:26:48.584Z,75.07
2023-06-14T08:29:22.228Z,74.36
2023-06-14T08:31:51.007Z,73.85
2023-06-14T08:34:24.066Z,73.03
2023-06-14T08:36:52.136Z,72.77
2023-06-14T08:39:23.613Z,72.51
2023-06-14T08:41:51.405Z,72.36
2023-06-14T08:44:19.014Z,71.90
2023-06-14T08:46:50.007Z,72.19
2023-06-14T08:49:18.089Z,72.31
2023-06-14T08:51:46.210Z,70.84
2023-06-14T08:54:16.669Z,68.86
2023-06-14T08:56:45.248Z,68.93
2023-06-14T08:59:16.812Z,67.89
2023-06-14T09:02:07.769Z,66.82
2023-06-14T09:04:42.667Z,66.62
2023-06-14T09:07:11.470Z,66.11
2023-06-14T09:09:52.916Z,66.82
2023-06-14T09:12:32.324Z,66.32
2023-06-14T09:15:00.199Z,65.60
2023-06-14T09:17:31.434Z,64.66
2023-06-14T09:20:04.364Z,63.77
2023-06-14T09:22:37.607Z,63.26
2023-06-14T09:25:06.558Z,63.20
2023-06-14T09:27:36.115Z,64.04
2023-06-14T09:30:05.161Z,63.95
2023-06-14T09:32:32.868Z,62.86
2023-06-14T09:35:03.600Z,62.51
2023-06-14T09:37:31.770Z,62.58
2023-06-14T09:39:59.656Z,62.08
2023-06-14T09:42:27.469Z,61.31
2023-06-14T09:44:56.561Z,60.89
2023-06-14T09:47:26.792Z,60.46
2023-06-14T09:50:00.467Z,60.39
2023-06-14T09:52:28.333Z,60.54
2023-06-14T09:54:56.205Z,59.95
2023-06-14T09:57:24.328Z,59.86
2023-06-14T09:59:57.240Z,60.56
2023-06-14T10:02:39.874Z,60.79
2023-06-14T10:05:10.483Z,59.47
2023-06-14T10:08:10.661Z,59.53
2023-06-14T10:10:41.953Z,60.45
2023-06-14T10:13:10.056Z,59.60
2023-06-14T10:16:23.555Z,59.49
2023-06-14T10:18:54.571Z,59.48
2023-06-14T10:21:32.842Z,58.29
2023-06-14T10:24:16.743Z,57.49
2023-06-14T10:26:53.576Z,56.43
2023-06-14T10:29:25.392Z,55.80
2023-06-14T10:31:58.209Z,55.39
2023-06-14T10:34:30.613Z,55.36
2023-06-14T10:37:04.157Z,54.06
2023-06-14T10:39:33.327Z,53.32
2023-06-14T10:42:06.969Z,53.61
2023-06-14T10:44:55.166Z,54.41
2023-06-14T10:47:37.971Z,54.26
2023-06-14T10:50:10.286Z,54.08
2023-06-14T10:52:46.971Z,56.13
2023-06-14T10:55:24.304Z,54.67
2023-06-14T10:58:00.257Z,53.59
2023-06-14T11:00:35.851Z,56.26
2023-06-14T11:03:30.360Z,57.63
2023-06-14T11:05:59.256Z,55.89
2023-06-14T11:08:53.714Z,57.17
2023-06-14T11:11:27.864Z,56.93
2023-06-14T11:13:55.540Z,56.29
2023-06-14T11:16:24.098Z,55.55
2023-06-14T11:18:53.933Z,57.26
2023-06-14T11:21:26.658Z,60.37
2023-06-14T11:23:57.621Z,63.47
2023-06-14T11:26:35.196Z,65.87
2023-06-14T11:29:02.876Z,67.92
2023-06-14T11:31:32.246Z,68.63
2023-06-14T11:34:08.395Z,69.16
2023-06-14T11:36:36.845Z,69.54
2023-06-14T11:39:10.043Z,68.75
2023-06-14T11:41:46.093Z,67.09
2023-06-14T11:44:14.268Z,65.70
2023-06-14T11:46:42.289Z,64.76
2023-06-14T11:49:13.537Z,63.48
2023-06-14T11:51:42.420Z,62.50
2023-06-14T11:54:10.248Z,62.00
2023-06-14T11:56:38.083Z,62.34
2023-06-14T11:59:07.332Z,62.38
2023-06-14T12:01:40.001Z,62.71
2023-06-14T12:04:09.297Z,61.88
2023-06-14T12:06:41.511Z,62.23
2023-06-14T12:09:15.240Z,62.22
2023-06-14T12:11:43.010Z,61.96
2023-06-14T12:14:10.929Z,61.53
2023-06-14T12:16:43.101Z,60.97
2023-06-14T12:19:19.874Z,60.63
2023-06-14T12:21:52.499Z,60.63
2023-06-14T12:24:20.480Z,60.19
2023-06-14T12:26:48.531Z,60.55
2023-06-14T12:29:18.938Z,59.80
2023-06-14T12:31:47.543Z,58.80
2023-06-14T12:34:18.171Z,58.29
2023-06-14T12:36:47.918Z,58.70
2023-06-14T12:39:15.557Z,59.02
2023-06-14T12:41:43.958Z,59.04
2023-06-14T12:44:14.390Z,58.63
2023-06-14T12:46:55.303Z,59.55
2023-06-14T12:49:33.074Z,60.41
2023-06-14T12:52:01.377Z,60.20
2023-06-14T12:54:42.407Z,59.32
2023-06-14T12:57:15.216Z,59.12
2023-06-14T12:59:43.215Z,59.08
2023-06-14T13:02:16.639Z,58.90
2023-06-14T13:04:48.031Z,58.92
2023-06-14T13:07:16.308Z,59.33
2023-06-14T13:09:44.362Z,59.60
2023-06-14T13:12:14.776Z,59.88
2023-06-14T13:14:43.436Z,59.78
2023-06-14T13:17:14.517Z,60.47
2023-06-14T13:19:43.642Z,60.46
2023-06-14T13:22:13.730Z,60.83
2023-06-14T13:24:45.139Z,61.08
2023-06-14T13:27:15.708Z,61.62
2023-06-14T13:29:46.520Z,62.57
2023-06-14T13:32:14.145Z,62.81
2023-06-14T13:34:42.087Z,62.83
2023-06-14T13:37:10.677Z,62.91
2023-06-14T13:39:39.419Z,63.20
2023-06-14T13:42:10.073Z,63.20
2023-06-14T13:44:37.744Z,62.97
2023-06-14T13:47:05.768Z,62.83
2023-06-14T13:49:35.674Z,63.05
2023-06-14T13:52:04.445Z,63.45
2023-06-14T13:54:32.663Z,63.33
2023-06-14T13:57:01.641Z,62.90
2023-06-14T13:59:30.392Z,62.69
2023-06-14T14:02:22.329Z,62.19
2023-06-14T14:04:54.754Z,62.02
2023-06-14T14:07:24.112Z,61.74
2023-06-14T14:09:52.308Z,61.87
2023-06-14T14:12:20.295Z,61.62
2023-06-14T14:14:48.861Z,61.27
2023-06-14T14:17:19.643Z,61.23
2023-06-14T14:19:47.770Z,61.89
2023-06-14T14:22:15.591Z,62.81
2023-06-14T14:24:43.555Z,63.27
2023-06-14T14:27:11.726Z,63.86
2023-06-14T14:29:39.649Z,64.09
2023-06-14T14:32:14.899Z,64.68
2023-06-14T14:34:48.311Z,65.15
2023-06-14T14:37:20.378Z,65.71
2023-06-14T14:39:51.184Z,66.41
2023-06-14T14:42:33.374Z,66.63
2023-06-14T14:45:05.555Z,66.72
2023-06-14T14:47:33.227Z,67.32
2023-06-14T14:50:01.413Z,67.61
2023-06-14T14:52:31.144Z,67.34
2023-06-14T14:54:58.706Z,67.31
2023-06-14T14:57:26.441Z,67.44
2023-06-14T14:59:54.778Z,67.67
2023-06-14T15:02:24.183Z,66.95
2023-06-14T15:04:53.370Z,66.67
2023-06-14T15:07:21.915Z,67.16
2023-06-14T15:09:52.399Z,67.04
2023-06-14T15:12:21.497Z,66.42
2023-06-14T15:14:49.123Z,66.08
2023-06-14T15:17:16.967Z,66.78
2023-06-14T15:19:46.186Z,66.55
2023-06-14T15:22:13.760Z,66.19
2023-06-14T15:24:43.923Z,66.04
2023-06-14T15:27:13.736Z,65.96
2023-06-14T15:29:46.216Z,65.51
2023-06-14T15:32:14.787Z,65.33
2023-06-14T15:34:42.378Z,65.00
2023-06-14T15:37:10.180Z,65.00
2023-06-14T15:39:37.994Z,64.71
2023-06-14T15:42:06.855Z,64.78
2023-06-14T15:44:34.446Z,64.97
2023-06-14T15:47:01.977Z,64.25
2023-06-14T15:49:29.583Z,63.38
2023-06-14T15:51:58.920Z,62.91
2023-06-14T15:54:26.571Z,62.42
2023-06-14T15:56:54.413Z,62.08
2023-06-14T15:59:22.798Z,61.47
2023-06-14T16:01:50.429Z,61.13
2023-06-14T16:04:18.200Z,61.22
2023-06-14T16:06:46.423Z,61.34
2023-06-14T16:09:13.995Z,61.13
2023-06-14T16:11:42.120Z,61.80
2023-06-14T16:14:09.812Z,61.76
2023-06-14T16:16:40.270Z,61.69
2023-06-14T16:19:10.193Z,62.38
2023-06-14T16:21:38.181Z,63.10
2023-06-14T16:24:06.266Z,64.13
2023-06-14T16:26:35.747Z,65.14
2023-06-14T16:29:03.450Z,65.36
2023-06-14T16:31:30.961Z,65.47
2023-06-14T16:33:58.570Z,66.15
2023-06-14T16:36:26.651Z,66.64
2023-06-14T16:38:54.608Z,66.75
2023-06-14T16:41:22.207Z,66.93
2023-06-14T16:43:49.947Z,66.76
2023-06-14T16:46:18.777Z,66.56
2023-06-14T16:48:46.420Z,66.35
2023-06-14T16:51:13.928Z,66.50
2023-06-14T16:53:41.667Z,66.59
2023-06-14T16:56:09.240Z,66.19
2023-06-14T16:58:38.929Z,65.88
2023-06-14T17:01:06.518Z,65.82
2023-06-14T17:03:35.294Z,65.99
2023-06-14T17:06:02.908Z,66.40
2023-06-14T17:08:30.473Z,66.90
2023-06-14T17:11:01.357Z,67.36
2023-06-14T17:13:29.114Z,67.66
2023-06-14T17:15:56.710Z,67.72
2023-06-14T17:18:24.372Z,68.42
2023-06-14T17:20:52.820Z,69.15
2023-06-14T17:23:21.005Z,69.72
2023-06-14T17:25:48.481Z,70.27
2023-06-14T17:28:16.070Z,70.57
2023-06-14T17:30:44.005Z,70.95
2023-06-14T17:33:14.859Z,71.27
2023-06-14T17:35:43.203Z,71.97
2023-06-14T17:38:12.743Z,72.61
2023-06-14T17:40:49.937Z,73.22
2023-06-14T17:43:19.435Z,73.80
2023-06-14T17:45:47.029Z,74.29
2023-06-14T17:48:14.645Z,74.85
2023-06-14T17:50:42.431Z,75.49
2023-06-14T17:53:09.978Z,76.02
2023-06-14T17:55:37.522Z,77.10
2023-06-14T17:58:06.477Z,78.02
2023-06-14T18:00:34.073Z,78.88
2023-06-14T18:03:13.393Z,79.75
2023-06-14T18:05:45.796Z,80.40
2023-06-14T18:08:13.747Z,80.96
2023-06-14T18:10:41.501Z,81.27
2023-06-14T18:13:09.224Z,81.07
2023-06-14T18:15:37.913Z,81.09
2023-06-14T18:18:05.771Z,80.72
2023-06-14T18:20:33.647Z,80.31
2023-06-14T18:23:01.174Z,79.98
2023-06-14T18:25:28.835Z,79.28
2023-06-14T18:27:56.519Z,79.10
2023-06-14T18:30:24.276Z,78.80
2023-06-14T18:32:51.992Z,78.20
2023-06-14T18:35:19.901Z,77.84
2023-06-14T18:37:47.851Z,77.90
2023-06-14T18:40:15.612Z,77.92
2023-06-14T18:42:43.628Z,77.35
2023-06-14T18:45:11.383Z,77.17
2023-06-14T18:47:39.087Z,77.18
2023-06-14T18:50:07.062Z,77.15
2023-06-14T18:52:34.732Z,77.04
2023-06-14T18:55:05.390Z,77.05
2023-06-14T18:57:33.654Z,77.21
2023-06-14T19:00:01.237Z,77.41
2023-06-14T19:02:29.238Z,77.69
2023-06-14T19:04:56.909Z,78.26
2023-06-14T19:07:24.411Z,78.65
2023-06-14T19:09:51.926Z,79.07
2023-06-14T19:12:19.536Z,79.63
2023-06-14T19:14:47.208Z,79.97
2023-06-14T19:17:16.567Z,80.25
2023-06-14T19:19:46.399Z,80.49
2023-06-14T19:22:14.954Z,80.83
2023-06-14T19:24:42.564Z,81.16
2023-06-14T19:27:13.279Z,81.37
2023-06-14T19:29:40.688Z,81.82
2023-06-14T19:32:08.640Z,82.14
2023-06-14T19:34:36.465Z,82.25
2023-06-14T19:37:05.646Z,82.34
2023-06-14T19:39:33.125Z,82.84
2023-06-14T19:42:00.595Z,83.30
2023-06-14T19:44:28.021Z,83.77
2023-06-14T19:46:55.765Z,84.43
2023-06-14T19:49:23.329Z,84.71
2023-06-14T19:51:50.973Z,84.92
2023-06-14T19:54:18.558Z,85.32
2023-06-14T19:56:46.537Z,85.83
2023-06-14T19:59:14.093Z,86.34
2023-06-14T20:01:41.786Z,86.98
2023-06-14T20:04:09.691Z,87.29
2023-06-14T20:06:37.622Z,87.61
2023-06-14T20:09:12.862Z,87.67
2023-06-14T20:11:40.925Z,87.79
2023-06-14T20:14:08.485Z,87.90
2023-06-14T20:16:36.106Z,88.06
2023-06-14T20:19:04.174Z,88.22
2023-06-14T20:21:31.779Z,88.48
2023-06-14T20:23:59.347Z,88.55
2023-06-14T20:26:27.525Z,88.41
2023-06-14T20:28:55.232Z,88.31
2023-06-14T20:31:23.539Z,88.31
2023-06-14T20:33:51.133Z,88.59
2023-06-14T20:36:19.488Z,88.76
2023-06-14T20:38:47.002Z,88.68
2023-06-14T20:41:14.561Z,88.66
2023-06-14T20:43:44.137Z,88.84
2023-06-14T20:46:11.719Z,88.91
2023-06-14T20:48:39.282Z,88.86
2023-06-14T20:51:06.889Z,88.85
2023-06-14T20:53:34.478Z,89.08
2023-06-14T20:56:01.963Z,89.33
2023-06-14T20:58:29.612Z,89.42
2023-06-14T21:00:57.905Z,89.92
2023-06-14T21:03:26.694Z,90.26
2023-06-14T21:05:54.392Z,90.34
2023-06-14T21:08:21.874Z,90.94
2023-06-14T21:10:49.387Z,90.87
2023-06-14T21:13:16.985Z,90.97
2023-06-14T21:15:44.745Z,91.18
2023-06-14T21:18:12.326Z,91.24
2023-06-14T21:20:39.950Z,91.22
2023-06-14T21:23:07.581Z,91.12
2023-06-14T21:25:35.157Z,91.22
2023-06-14T21:28:02.781Z,91.08
2023-06-14T21:30:36.884Z,91.13
2023-06-14T21:33:04.909Z,91.14
2023-06-14T21:35:32.524Z,90.97
2023-06-14T21:38:00.465Z,90.90
2023-06-14T21:40:28.098Z,90.90
2023-06-14T21:42:55.712Z,91.13
2023-06-14T21:45:23.467Z,91.65
2023-06-14T21:47:51.901Z,91.94
2023-06-14T21:50:19.907Z,92.14
2023-06-14T21:52:47.767Z,91.87
2023-06-14T21:55:15.436Z,91.64
2023-06-14T21:57:42.979Z,91.54
2023-06-14T22:00:12.360Z,91.52
2023-06-14T22:02:39.959Z,91.68
2023-06-14T22:05:07.800Z,91.91
2023-06-14T22:07:35.350Z,91.99
2023-06-14T22:10:02.958Z,91.84
2023-06-14T22:12:30.613Z,91.98
2023-06-14T22:14:58.469Z,91.98
2023-06-14T22:17:27.804Z,91.87
2023-06-14T22:19:55.483Z,92.09
2023-06-14T22:22:26.351Z,91.98
2023-06-14T22:24:54.035Z,91.81
2023-06-14T22:27:22.821Z,91.46
2023-06-14T22:29:52.769Z,92.14
2023-06-14T22:32:21.366Z,92.48
2023-06-14T22:34:48.924Z,92.70
2023-06-14T22:37:19.443Z,93.08
2023-06-14T22:39:47.084Z,93.29
2023-06-14T22:42:19.424Z,93.55
2023-06-14T22:44:51.774Z,93.63
2023-06-14T22:47:21.822Z,93.99
2023-06-14T22:50:08.371Z,94.43
2023-06-14T22:52:41.722Z,95.07
2023-06-14T22:55:10.050Z,95.44
2023-06-14T22:57:39.124Z,95.64
2023-06-14T23:00:12.392Z,95.85
2023-06-14T23:02:40.685Z,95.42
2023-06-14T23:05:13.176Z,94.86
2023-06-14T23:07:41.182Z,94.69
2023-06-14T23:10:09.392Z,94.15
2023-06-14T23:12:36.930Z,93.92
2023-06-14T23:15:05.593Z,94.02
2023-06-14T23:17:33.546Z,94.01
2023-06-14T23:20:11.428Z,93.57
2023-06-14T23:22:43.260Z,93.24
2023-06-14T23:25:11.177Z,93.10
2023-06-14T23:27:39.336Z,93.18
2023-06-14T23:30:07.936Z,93.26
2023-06-14T23:32:36.273Z,93.90
2023-06-14T23:35:04.686Z,94.08
2023-06-14T23:37:32.124Z,93.83
2023-06-14T23:40:02.320Z,93.45
2023-06-14T23:42:33.103Z,93.18
2023-06-14T23:45:02.733Z,93.78
2023-06-14T23:47:35.187Z,93.91
2023-06-14T23:50:02.933Z,93.57
2023-06-14T23:52:32.606Z,93.29
2023-06-14T23:55:13.336Z,93.00
2023-06-14T23:57:41.379Z,92.93
