createdAt,value
2019-02-26T00:02:10.995Z,6.40
2019-02-26T00:04:42.055Z,6.50
2019-02-26T00:07:16.257Z,6.60
2019-02-26T00:09:45.106Z,6.80
2019-02-26T00:12:15.903Z,6.90
2019-02-26T00:14:47.860Z,6.90
2019-02-26T00:17:21.762Z,6.90
2019-02-26T00:19:52.783Z,6.90
2019-02-26T00:22:24.080Z,7.00
2019-02-26T00:24:55.298Z,7.00
2019-02-26T00:27:28.143Z,7.00
2019-02-26T00:29:59.353Z,7.10
2019-02-26T00:32:31.987Z,7.10
2019-02-26T00:35:04.271Z,7.20
2019-02-26T00:37:35.221Z,7.20
2019-02-26T00:40:07.834Z,7.20
2019-02-26T00:42:39.111Z,7.10
2019-02-26T00:45:09.857Z,7.10
2019-02-26T00:47:41.613Z,7.10
2019-02-26T00:50:16.597Z,7.10
2019-02-26T00:52:47.619Z,7.10
2019-02-26T00:55:23.192Z,7.10
2019-02-26T00:57:51.685Z,7.10
2019-02-26T01:00:24.617Z,7.10
2019-02-26T01:02:56.631Z,7.20
2019-02-26T01:05:27.345Z,7.30
2019-02-26T01:07:58.065Z,7.30
2019-02-26T01:10:29.408Z,7.40
2019-02-26T01:13:01.428Z,7.40
2019-02-26T01:15:33.060Z,7.40
2019-02-26T01:18:05.630Z,7.40
2019-02-26T01:20:36.633Z,7.20
2019-02-26T01:23:07.469Z,7.30
2019-02-26T01:25:38.740Z,7.20
2019-02-26T01:28:09.380Z,7.20
2019-02-26T01:30:40.424Z,7.20
2019-02-26T01:33:11.237Z,7.20
2019-02-26T01:35:41.914Z,7.10
2019-02-26T01:38:14.463Z,7.10
2019-02-26T01:40:46.557Z,7.10
2019-02-26T01:43:17.222Z,7.00
2019-02-26T01:45:48.642Z,7.10
2019-02-26T01:48:20.980Z,7.10
2019-02-26T01:50:54.436Z,7.10
2019-02-26T01:53:27.357Z,7.10
2019-02-26T01:55:59.224Z,7.00
2019-02-26T01:58:33.458Z,7.00
2019-02-26T02:01:01.875Z,6.90
2019-02-26T02:03:33.186Z,7.00
2019-02-26T02:06:06.097Z,7.00
2019-02-26T02:08:39.280Z,7.00
2019-02-26T02:11:09.890Z,7.00
2019-02-26T02:13:43.769Z,7.00
2019-02-26T02:16:14.660Z,6.90
2019-02-26T02:18:48.375Z,6.90
2019-02-26T02:21:23.563Z,6.90
2019-02-26T02:23:53.543Z,6.90
2019-02-26T02:26:25.433Z,6.90
2019-02-26T02:28:56.703Z,6.90
2019-02-26T02:31:31.127Z,6.90
2019-02-26T02:34:01.017Z,6.90
2019-02-26T02:36:32.058Z,6.90
2019-02-26T02:39:03.436Z,6.90
2019-02-26T02:41:34.976Z,7.00
2019-02-26T02:44:05.711Z,7.00
2019-02-26T02:46:37.352Z,7.00
2019-02-26T02:49:12.600Z,7.00
2019-02-26T02:51:43.780Z,7.00
2019-02-26T02:54:16.196Z,7.00
2019-02-26T02:56:47.470Z,6.90
2019-02-26T02:59:18.464Z,6.90
2019-02-26T03:01:52.721Z,6.90
2019-02-26T03:04:22.192Z,6.90
2019-02-26T03:06:55.685Z,7.00
2019-02-26T03:09:27.415Z,7.00
2019-02-26T03:11:58.210Z,7.10
2019-02-26T03:14:32.473Z,7.10
2019-02-26T03:17:01.828Z,7.10
2019-02-26T03:19:33.369Z,7.10
2019-02-26T03:22:07.300Z,7.10
2019-02-26T03:24:38.644Z,7.00
2019-02-26T03:27:09.799Z,7.00
2019-02-26T03:29:40.631Z,6.90
2019-02-26T03:32:11.665Z,6.90
2019-02-26T03:34:43.060Z,6.90
2019-02-26T03:37:13.677Z,6.90
2019-02-26T03:39:44.818Z,6.80
2019-02-26T03:42:16.800Z,6.80
2019-02-26T03:44:49.013Z,6.70
2019-02-26T03:47:20.364Z,6.80
2019-02-26T03:49:51.086Z,6.70
2019-02-26T03:52:22.633Z,6.70
2019-02-26T03:54:54.861Z,6.70
2019-02-26T03:57:26.982Z,6.60
2019-02-26T03:59:59.517Z,6.60
2019-02-26T04:02:30.649Z,6.70
2019-02-26T04:05:02.985Z,6.70
2019-02-26T04:07:33.959Z,6.70
2019-02-26T04:10:06.592Z,6.80
2019-02-26T04:12:41.901Z,6.70
2019-02-26T04:15:11.945Z,6.70
2019-02-26T04:17:43.617Z,6.70
2019-02-26T04:20:15.496Z,6.70
2019-02-26T04:22:49.927Z,6.80
2019-02-26T04:25:30.516Z,6.80
2019-02-26T04:28:50.687Z,6.90
2019-02-26T04:32:02.711Z,7.00
2019-02-26T04:35:02.712Z,7.00
2019-02-26T04:38:26.702Z,7.00
2019-02-26T04:41:08.793Z,6.90
2019-02-26T04:44:06.170Z,6.80
2019-02-26T04:47:11.283Z,6.80
2019-02-26T04:49:42.997Z,6.80
2019-02-26T04:52:17.279Z,6.80
2019-02-26T04:54:49.566Z,6.80
2019-02-26T04:57:20.820Z,6.60
2019-02-26T04:59:51.363Z,6.60
2019-02-26T05:02:22.181Z,6.60
2019-02-26T05:04:52.961Z,6.50
2019-02-26T05:07:23.940Z,6.40
2019-02-26T05:09:56.900Z,6.40
2019-02-26T05:12:30.322Z,6.40
2019-02-26T05:14:59.749Z,6.40
2019-02-26T05:17:33.282Z,6.40
2019-02-26T05:20:06.392Z,6.40
2019-02-26T05:22:37.181Z,6.40
2019-02-26T05:25:10.832Z,6.40
2019-02-26T05:27:46.186Z,6.30
2019-02-26T05:30:17.225Z,6.30
2019-02-26T05:32:47.825Z,6.20
2019-02-26T05:35:20.853Z,6.20
2019-02-26T05:37:51.360Z,6.20
2019-02-26T05:40:22.583Z,6.10
2019-02-26T05:42:53.904Z,6.10
2019-02-26T05:45:26.582Z,6.10
2019-02-26T05:47:59.086Z,6.10
2019-02-26T05:50:35.537Z,6.10
2019-02-26T05:53:07.660Z,6.10
2019-02-26T05:55:41.637Z,6.00
2019-02-26T05:58:13.448Z,6.00
2019-02-26T06:00:45.326Z,6.00
2019-02-26T06:03:18.752Z,6.00
2019-02-26T06:05:51.911Z,6.10
2019-02-26T06:08:25.667Z,6.10
2019-02-26T06:10:54.664Z,6.10
2019-02-26T06:13:29.577Z,6.00
2019-02-26T06:16:02.194Z,6.00
2019-02-26T06:18:34.260Z,6.10
2019-02-26T06:21:05.630Z,6.20
2019-02-26T06:23:39.236Z,6.30
2019-02-26T06:26:14.845Z,6.40
2019-02-26T06:28:46.306Z,6.50
2019-02-26T06:31:19.388Z,6.60
2019-02-26T06:33:50.632Z,6.90
2019-02-26T06:36:23.459Z,6.90
2019-02-26T06:38:56.270Z,6.90
2019-02-26T06:41:27.145Z,7.00
2019-02-26T06:43:58.757Z,7.10
2019-02-26T06:46:31.919Z,7.00
2019-02-26T06:49:02.901Z,7.10
2019-02-26T06:51:35.404Z,7.10
2019-02-26T06:54:06.051Z,7.20
2019-02-26T06:56:43.295Z,7.20
2019-02-26T06:59:12.847Z,7.20
2019-02-26T07:01:46.527Z,7.10
2019-02-26T07:04:17.431Z,7.10
2019-02-26T07:06:49.462Z,7.00
2019-02-26T07:09:20.519Z,7.00
2019-02-26T07:11:52.399Z,6.90
2019-02-26T07:14:24.847Z,7.00
2019-02-26T07:16:56.513Z,7.10
2019-02-26T07:19:30.737Z,7.20
2019-02-26T07:22:01.449Z,7.20
2019-02-26T07:24:32.385Z,7.30
2019-02-26T07:27:09.148Z,7.30
2019-02-26T07:29:42.878Z,7.50
2019-02-26T07:32:14.831Z,7.90
2019-02-26T07:34:48.023Z,8.50
2019-02-26T07:37:19.335Z,8.50
2019-02-26T07:39:51.603Z,8.40
2019-02-26T07:42:22.407Z,8.40
2019-02-26T07:44:52.867Z,8.70
2019-02-26T07:47:24.416Z,8.80
2019-02-26T07:49:58.548Z,8.90
2019-02-26T07:52:33.192Z,8.80
2019-02-26T07:55:06.037Z,8.70
2019-02-26T07:57:36.151Z,8.70
2019-02-26T08:00:09.787Z,8.70
2019-02-26T08:02:41.754Z,8.80
2019-02-26T08:05:16.141Z,9.00
2019-02-26T08:07:48.493Z,8.80
2019-02-26T08:10:19.756Z,8.80
2019-02-26T08:12:50.532Z,8.70
2019-02-26T08:15:22.452Z,8.80
2019-02-26T08:17:55.961Z,9.00
2019-02-26T08:20:27.889Z,9.00
2019-02-26T08:23:01.351Z,9.10
2019-02-26T08:25:33.630Z,9.10
2019-02-26T08:28:04.718Z,9.20
2019-02-26T08:30:40.180Z,9.20
2019-02-26T08:33:09.431Z,9.30
2019-02-26T08:35:40.673Z,9.40
2019-02-26T08:38:12.027Z,9.40
2019-02-26T08:40:42.843Z,9.50
2019-02-26T08:43:14.443Z,9.60
2019-02-26T08:45:46.324Z,9.90
2019-02-26T08:48:19.351Z,10.10
2019-02-26T08:50:49.830Z,10.00
2019-02-26T08:53:21.944Z,10.20
2019-02-26T08:55:53.638Z,10.10
2019-02-26T08:58:26.367Z,9.90
2019-02-26T09:00:58.509Z,9.80
2019-02-26T09:03:38.039Z,9.80
2019-02-26T09:06:12.735Z,9.80
2019-02-26T09:08:38.024Z,9.80
2019-02-26T09:11:10.723Z,10.00
2019-02-26T09:13:41.872Z,10.20
2019-02-26T09:16:13.302Z,10.40
2019-02-26T09:18:43.988Z,10.70
2019-02-26T09:21:15.307Z,11.20
2019-02-26T09:23:49.534Z,12.20
2019-02-26T09:26:18.919Z,12.90
2019-02-26T09:28:51.956Z,13.20
2019-02-26T09:31:24.473Z,13.30
2019-02-26T09:33:55.777Z,13.60
2019-02-26T09:36:29.268Z,14.20
2019-02-26T09:38:59.599Z,14.20
2019-02-26T09:41:30.393Z,14.40
2019-02-26T09:44:02.393Z,15.40
2019-02-26T09:46:36.447Z,15.70
2019-02-26T09:49:11.929Z,15.50
2019-02-26T09:51:42.379Z,16.30
2019-02-26T09:54:15.230Z,16.50
2019-02-26T09:56:46.073Z,16.70
2019-02-26T09:59:16.760Z,16.90
2019-02-26T10:01:47.387Z,17.10
2019-02-26T10:04:19.698Z,17.80
2019-02-26T10:06:51.666Z,18.90
2019-02-26T10:09:22.586Z,20.00
2019-02-26T10:11:53.467Z,21.10
2019-02-26T10:14:26.383Z,22.00
2019-02-26T10:16:57.715Z,21.90
2019-02-26T10:19:30.854Z,21.90
2019-02-26T10:22:03.549Z,22.70
2019-02-26T10:24:35.270Z,23.60
2019-02-26T10:27:08.648Z,23.80
2019-02-26T10:29:39.908Z,23.70
2019-02-26T10:32:11.982Z,23.40
2019-02-26T10:34:43.339Z,23.50
2019-02-26T10:37:14.771Z,23.60
2019-02-26T10:39:47.891Z,24.00
2019-02-26T10:42:18.912Z,22.80
2019-02-26T10:44:50.121Z,23.50
2019-02-26T10:47:22.817Z,23.90
2019-02-26T10:49:56.685Z,24.70
2019-02-26T10:52:28.670Z,24.30
2019-02-26T10:55:01.325Z,24.00
2019-02-26T10:57:34.259Z,23.20
2019-02-26T11:00:08.313Z,21.90
2019-02-26T11:02:40.712Z,21.40
2019-02-26T11:05:14.106Z,21.20
2019-02-26T11:07:44.013Z,21.40
2019-02-26T11:10:20.088Z,21.60
2019-02-26T11:12:50.527Z,22.60
2019-02-26T11:15:24.404Z,23.60
2019-02-26T11:17:55.830Z,24.00
2019-02-26T11:20:28.372Z,23.80
2019-02-26T11:22:59.562Z,22.20
2019-02-26T11:25:30.317Z,21.20
2019-02-26T11:28:02.994Z,21.50
2019-02-26T11:30:34.791Z,21.10
2019-02-26T11:33:08.037Z,20.50
2019-02-26T11:35:39.734Z,20.30
2019-02-26T11:38:12.348Z,20.70
2019-02-26T11:40:44.620Z,21.30
2019-02-26T11:43:17.680Z,20.50
2019-02-26T11:45:49.433Z,20.40
2019-02-26T11:48:21.251Z,20.70
2019-02-26T11:50:53.206Z,21.30
2019-02-26T11:53:24.383Z,21.80
2019-02-26T11:55:56.974Z,22.10
2019-02-26T11:58:28.040Z,22.90
2019-02-26T12:01:01.542Z,23.10
2019-02-26T12:03:36.364Z,23.50
2019-02-26T12:06:07.002Z,24.50
2019-02-26T12:08:40.601Z,23.90
2019-02-26T12:13:47.426Z,23.70
2019-02-26T12:16:21.074Z,24.60
2019-02-26T12:18:51.986Z,23.60
2019-02-26T12:21:22.468Z,23.20
2019-02-26T12:23:53.086Z,22.30
2019-02-26T12:26:25.518Z,22.10
2019-02-26T12:28:57.329Z,21.80
2019-02-26T12:31:31.889Z,21.50
2019-02-26T12:34:01.782Z,20.20
2019-02-26T12:36:33.676Z,19.10
2019-02-26T12:39:06.754Z,19.40
2019-02-26T12:41:39.669Z,19.20
2019-02-26T12:44:13.313Z,19.20
2019-02-26T12:46:44.474Z,19.40
2019-02-26T12:49:18.021Z,19.30
2019-02-26T12:51:50.341Z,18.90
2019-02-26T12:54:20.952Z,19.10
2019-02-26T12:56:54.775Z,18.20
2019-02-26T12:59:26.554Z,17.70
2019-02-26T13:01:57.623Z,17.50
2019-02-26T13:04:28.900Z,17.90
2019-02-26T13:07:00.952Z,18.10
2019-02-26T13:09:32.703Z,18.20
2019-02-26T13:12:04.001Z,17.60
2019-02-26T13:14:35.199Z,17.20
2019-02-26T13:17:06.690Z,17.40
2019-02-26T13:19:37.499Z,17.70
2019-02-26T13:22:12.776Z,17.40
2019-02-26T13:24:41.487Z,17.30
2019-02-26T13:27:12.556Z,16.70
2019-02-26T13:29:53.232Z,16.70
2019-02-26T13:32:17.531Z,17.30
2019-02-26T13:34:48.381Z,18.10
2019-02-26T13:37:19.098Z,19.00
2019-02-26T13:39:49.986Z,19.70
2019-02-26T13:42:20.677Z,19.80
2019-02-26T13:44:51.547Z,19.60
2019-02-26T13:47:22.631Z,19.50
2019-02-26T13:49:53.625Z,20.50
2019-02-26T13:52:27.584Z,20.70
2019-02-26T13:54:59.659Z,20.70
2019-02-26T13:57:30.812Z,21.40
2019-02-26T14:00:02.123Z,21.40
2019-02-26T14:02:34.948Z,21.70
2019-02-26T14:05:06.425Z,22.20
2019-02-26T14:07:37.759Z,22.00
2019-02-26T14:10:10.526Z,22.50
2019-02-26T14:12:42.218Z,22.70
2019-02-26T14:15:16.728Z,22.40
2019-02-26T14:17:47.823Z,22.10
2019-02-26T14:20:18.529Z,21.90
2019-02-26T14:22:49.252Z,22.10
2019-02-26T14:25:20.330Z,22.10
2019-02-26T14:27:51.504Z,21.40
2019-02-26T14:30:22.272Z,21.20
2019-02-26T14:32:53.032Z,20.50
2019-02-26T14:35:23.767Z,20.20
2019-02-26T14:37:55.247Z,20.00
2019-02-26T14:40:27.599Z,19.70
2019-02-26T14:43:00.699Z,19.20
2019-02-26T14:45:32.111Z,19.00
2019-02-26T14:48:03.706Z,18.70
2019-02-26T14:50:36.938Z,18.20
2019-02-26T14:53:07.618Z,17.90
2019-02-26T14:55:38.832Z,17.70
2019-02-26T14:58:12.872Z,17.70
2019-02-26T15:00:43.848Z,17.50
2019-02-26T15:03:17.187Z,17.30
2019-02-26T15:05:48.194Z,16.70
2019-02-26T15:08:19.679Z,16.50
2019-02-26T15:10:51.521Z,16.30
2019-02-26T15:13:22.339Z,16.40
2019-02-26T15:15:53.191Z,16.60
2019-02-26T15:18:24.150Z,17.10
2019-02-26T15:20:55.267Z,17.10
2019-02-26T15:23:27.287Z,16.70
2019-02-26T15:25:58.660Z,16.20
2019-02-26T15:28:29.432Z,15.60
2019-02-26T15:31:00.807Z,15.30
2019-02-26T15:33:31.799Z,14.90
2019-02-26T15:36:03.691Z,14.60
2019-02-26T15:38:35.313Z,14.40
2019-02-26T15:41:06.739Z,14.00
2019-02-26T15:43:37.683Z,13.80
2019-02-26T15:46:08.474Z,13.50
2019-02-26T15:48:39.219Z,13.50
2019-02-26T15:51:14.604Z,13.50
2019-02-26T15:53:44.161Z,13.40
2019-02-26T15:56:14.742Z,13.20
2019-02-26T15:58:45.486Z,13.10
2019-02-26T16:01:16.412Z,12.80
2019-02-26T16:03:47.238Z,12.70
2019-02-26T16:06:18.842Z,12.60
2019-02-26T16:08:49.948Z,12.40
2019-02-26T16:11:25.068Z,12.30
2019-02-26T16:13:55.977Z,12.30
2019-02-26T16:16:27.022Z,12.10
2019-02-26T16:19:00.331Z,12.00
2019-02-26T16:21:30.800Z,11.80
2019-02-26T16:24:02.151Z,11.70
2019-02-26T16:26:33.290Z,11.50
2019-02-26T16:29:04.726Z,11.50
2019-02-26T16:31:36.546Z,11.30
2019-02-26T16:34:08.493Z,11.20
2019-02-26T16:36:40.264Z,11.20
2019-02-26T16:39:12.154Z,11.20
2019-02-26T16:41:44.306Z,11.00
2019-02-26T16:44:17.680Z,11.10
2019-02-26T16:46:49.345Z,10.90
2019-02-26T16:49:21.545Z,10.70
2019-02-26T16:51:54.939Z,10.60
2019-02-26T16:54:26.747Z,10.40
2019-02-26T16:56:58.521Z,10.20
2019-02-26T16:59:30.163Z,10.40
2019-02-26T17:02:01.903Z,10.30
2019-02-26T17:04:34.115Z,10.20
2019-02-26T17:07:05.986Z,10.20
2019-02-26T17:09:37.828Z,10.10
2019-02-26T17:12:09.302Z,10.10
2019-02-26T17:14:41.122Z,10.00
2019-02-26T17:17:14.842Z,9.80
2019-02-26T17:19:48.316Z,9.80
2019-02-26T17:22:19.255Z,9.60
2019-02-26T17:24:53.366Z,9.40
2019-02-26T17:27:25.713Z,9.30
2019-02-26T17:29:58.686Z,9.20
2019-02-26T17:32:31.591Z,9.20
2019-02-26T17:35:03.846Z,9.20
2019-02-26T17:37:36.708Z,9.10
2019-02-26T17:40:10.002Z,9.10
2019-02-26T17:42:42.470Z,8.90
2019-02-26T17:45:16.185Z,8.80
2019-02-26T17:47:47.679Z,8.80
2019-02-26T17:50:22.211Z,8.80
2019-02-26T17:52:53.842Z,8.70
2019-02-26T17:55:26.849Z,8.70
2019-02-26T17:58:00.625Z,8.60
2019-02-26T18:00:36.310Z,8.50
2019-02-26T18:03:08.069Z,8.60
2019-02-26T18:05:50.959Z,8.50
2019-02-26T18:08:19.100Z,8.50
2019-02-26T18:10:51.279Z,8.50
2019-02-26T18:13:23.227Z,8.50
2019-02-26T18:15:56.851Z,8.40
2019-02-26T18:18:28.342Z,8.40
2019-02-26T18:21:01.310Z,8.40
2019-02-26T18:23:37.531Z,8.30
2019-02-26T18:26:08.341Z,8.30
2019-02-26T18:28:41.045Z,8.20
2019-02-26T18:31:12.872Z,8.20
2019-02-26T18:33:44.787Z,8.30
2019-02-26T18:36:16.058Z,8.20
2019-02-26T18:38:49.223Z,8.00
2019-02-26T18:41:21.782Z,8.00
2019-02-26T18:44:04.763Z,8.00
2019-02-26T18:46:39.234Z,7.90
2019-02-26T18:49:11.908Z,7.90
2019-02-26T18:51:43.875Z,7.80
2019-02-26T18:54:17.738Z,7.80
2019-02-26T18:56:49.784Z,7.80
2019-02-26T18:59:22.194Z,7.70
2019-02-26T19:01:53.913Z,7.60
2019-02-26T19:04:25.188Z,7.40
2019-02-26T19:06:59.427Z,7.40
2019-02-26T19:09:30.871Z,7.40
2019-02-26T19:12:03.195Z,7.40
2019-02-26T19:14:35.947Z,7.30
2019-02-26T19:17:07.784Z,7.40
2019-02-26T19:19:42.006Z,7.30
2019-02-26T19:22:15.175Z,7.30
2019-02-26T19:24:48.212Z,7.20
2019-02-26T19:27:20.908Z,7.10
2019-02-26T19:29:53.982Z,7.10
2019-02-26T19:32:25.976Z,7.10
2019-02-26T19:34:58.743Z,7.20
2019-02-26T19:37:30.873Z,7.20
2019-02-26T19:40:05.949Z,7.30
2019-02-26T19:42:38.881Z,7.30
2019-02-26T19:45:11.938Z,7.20
2019-02-26T19:47:44.399Z,7.20
2019-02-26T19:50:16.758Z,7.20
2019-02-26T19:52:56.640Z,7.10
2019-02-26T19:55:26.398Z,7.00
2019-02-26T19:58:02.882Z,7.10
2019-02-26T20:00:37.987Z,7.10
2019-02-26T20:03:10.594Z,7.10
2019-02-26T20:05:46.223Z,7.00
2019-02-26T20:08:17.198Z,7.10
2019-02-26T20:10:52.448Z,7.10
2019-02-26T20:13:26.940Z,6.90
2019-02-26T20:15:59.124Z,6.90
2019-02-26T20:18:31.310Z,6.80
2019-02-26T20:21:03.309Z,6.70
2019-02-26T20:23:36.023Z,6.70
2019-02-26T20:26:08.027Z,6.80
2019-02-26T20:28:39.589Z,6.90
2019-02-26T20:31:11.359Z,6.80
2019-02-26T20:33:42.821Z,6.70
2019-02-26T20:36:17.828Z,6.60
2019-02-26T20:38:50.918Z,6.80
2019-02-26T20:41:23.038Z,6.80
2019-02-26T20:43:55.243Z,6.60
2019-02-26T20:46:27.684Z,6.60
2019-02-26T20:49:00.261Z,6.50
2019-02-26T20:51:32.189Z,6.40
2019-02-26T20:54:05.017Z,6.30
2019-02-26T20:56:37.206Z,6.30
2019-02-26T20:59:11.373Z,6.40
2019-02-26T21:01:43.703Z,6.30
2019-02-26T21:04:15.174Z,6.40
2019-02-26T21:06:50.486Z,6.30
2019-02-26T21:09:20.355Z,6.30
2019-02-26T21:11:53.572Z,6.30
2019-02-26T21:14:26.115Z,6.20
2019-02-26T21:16:57.592Z,6.10
2019-02-26T21:19:29.018Z,6.10
2019-02-26T21:22:00.179Z,6.20
2019-02-26T21:24:34.613Z,6.10
2019-02-26T21:27:05.872Z,6.10
2019-02-26T21:29:38.932Z,6.10
2019-02-26T21:32:12.701Z,6.00
2019-02-26T21:34:47.390Z,6.00
2019-02-26T21:37:18.057Z,6.00
2019-02-26T21:39:50.218Z,5.90
2019-02-26T21:42:21.948Z,5.80
2019-02-26T21:44:53.680Z,5.70
2019-02-26T21:47:25.625Z,5.70
2019-02-26T21:49:56.624Z,5.60
2019-02-26T21:52:28.016Z,5.60
2019-02-26T21:55:01.309Z,5.50
2019-02-26T21:57:32.422Z,5.50
2019-02-26T22:00:05.359Z,5.40
2019-02-26T22:02:36.262Z,5.40
2019-02-26T22:05:08.680Z,5.40
2019-02-26T22:07:39.705Z,5.40
2019-02-26T22:10:12.553Z,5.30
2019-02-26T22:12:43.337Z,5.20
2019-02-26T22:15:16.669Z,5.20
2019-02-26T22:17:48.064Z,5.10
2019-02-26T22:20:23.655Z,5.00
2019-02-26T22:22:53.213Z,4.90
2019-02-26T22:25:25.679Z,4.80
2019-02-26T22:27:56.824Z,4.90
2019-02-26T22:30:27.479Z,4.90
2019-02-26T22:32:58.942Z,4.80
2019-02-26T22:35:30.076Z,4.90
2019-02-26T22:38:01.331Z,4.80
2019-02-26T22:40:34.262Z,4.80
2019-02-26T22:43:05.239Z,4.80
2019-02-26T22:45:36.502Z,4.80
2019-02-26T22:48:09.012Z,4.80
2019-02-26T22:50:40.289Z,4.80
2019-02-26T22:53:11.224Z,4.80
2019-02-26T22:55:42.594Z,4.70
2019-02-26T22:58:13.834Z,4.70
2019-02-26T23:01:36.401Z,4.80
2019-02-26T23:04:05.374Z,4.80
2019-02-26T23:06:36.629Z,4.70
2019-02-26T23:09:12.422Z,4.70
2019-02-26T23:11:43.377Z,4.70
2019-02-26T23:14:14.521Z,4.70
2019-02-26T23:16:46.457Z,4.70
2019-02-26T23:19:17.381Z,4.70
2019-02-26T23:21:49.962Z,4.70
2019-02-26T23:24:21.144Z,4.80
2019-02-26T23:26:52.601Z,4.80
2019-02-26T23:29:27.809Z,4.80
2019-02-26T23:31:58.209Z,4.80
2019-02-26T23:34:30.387Z,4.80
2019-02-26T23:37:01.558Z,4.80
2019-02-26T23:40:20.233Z,4.80
2019-02-26T23:42:52.424Z,4.90
2019-02-26T23:45:24.140Z,5.00
2019-02-26T23:47:56.634Z,4.90
2019-02-26T23:50:28.162Z,5.00
2019-02-26T23:53:01.225Z,5.00
2019-02-26T23:55:32.227Z,4.90
2019-02-26T23:58:04.286Z,4.80
