createdAt,value
2019-02-02T00:00:40.418Z,6.60
2019-02-02T00:03:12.307Z,6.60
2019-02-02T00:05:43.838Z,6.60
2019-02-02T00:08:15.237Z,6.60
2019-02-02T00:10:46.661Z,6.60
2019-02-02T00:13:18.097Z,6.60
2019-02-02T00:15:49.572Z,6.70
2019-02-02T00:18:21.206Z,6.70
2019-02-02T00:20:52.706Z,6.70
2019-02-02T00:23:24.228Z,6.80
2019-02-02T00:25:55.624Z,6.80
2019-02-02T00:28:27.055Z,6.80
2019-02-02T00:30:58.685Z,6.80
2019-02-02T00:33:30.193Z,6.80
2019-02-02T00:36:02.658Z,6.80
2019-02-02T00:38:34.158Z,6.80
2019-02-02T00:41:06.161Z,6.80
2019-02-02T00:43:38.542Z,6.80
2019-02-02T00:46:10.127Z,6.80
2019-02-02T00:48:41.651Z,6.80
2019-02-02T00:51:14.097Z,6.80
2019-02-02T00:53:45.517Z,6.80
2019-02-02T00:56:16.922Z,6.80
2019-02-02T00:58:48.338Z,6.80
2019-02-02T01:01:19.842Z,6.70
2019-02-02T01:03:51.348Z,6.70
2019-02-02T01:06:22.772Z,6.70
2019-02-02T01:08:54.181Z,6.70
2019-02-02T01:11:25.598Z,6.80
2019-02-02T01:13:57.049Z,6.80
2019-02-02T01:16:28.570Z,6.90
2019-02-02T01:19:00.096Z,6.90
2019-02-02T01:21:31.641Z,6.90
2019-02-02T01:24:03.100Z,6.80
2019-02-02T01:26:34.548Z,6.80
2019-02-02T01:29:06.308Z,6.80
2019-02-02T01:31:37.795Z,6.80
2019-02-02T01:34:09.234Z,6.80
2019-02-02T01:36:40.671Z,6.80
2019-02-02T01:39:12.105Z,6.80
2019-02-02T01:41:43.651Z,6.80
2019-02-02T01:44:15.096Z,6.80
2019-02-02T01:46:46.542Z,6.90
2019-02-02T01:49:18.114Z,7.00
2019-02-02T01:51:49.513Z,7.00
2019-02-02T01:54:21.971Z,7.00
2019-02-02T01:56:53.471Z,7.00
2019-02-02T01:59:24.995Z,7.00
2019-02-02T02:01:56.504Z,7.00
2019-02-02T02:04:28.041Z,7.00
2019-02-02T02:06:59.525Z,6.90
2019-02-02T02:09:31.152Z,6.90
2019-02-02T02:12:02.831Z,6.90
2019-02-02T02:14:34.232Z,6.90
2019-02-02T02:17:05.798Z,6.90
2019-02-02T02:19:37.278Z,6.90
2019-02-02T02:22:08.685Z,7.00
2019-02-02T02:24:40.120Z,7.00
2019-02-02T02:27:11.573Z,7.00
2019-02-02T02:29:43.034Z,7.20
2019-02-02T02:32:14.550Z,7.20
2019-02-02T02:34:46.043Z,7.30
2019-02-02T02:37:17.521Z,7.40
2019-02-02T02:39:49.054Z,7.50
2019-02-02T02:42:20.460Z,7.60
2019-02-02T02:44:51.949Z,7.70
2019-02-02T02:47:23.453Z,7.80
2019-02-02T02:49:54.966Z,7.90
2019-02-02T02:52:26.563Z,7.90
2019-02-02T02:54:58.095Z,8.00
2019-02-02T02:57:29.630Z,8.00
2019-02-02T03:00:01.089Z,8.10
2019-02-02T03:02:32.664Z,8.10
2019-02-02T03:05:04.662Z,8.20
2019-02-02T03:07:36.158Z,8.20
2019-02-02T03:10:09.616Z,8.20
2019-02-02T03:12:41.046Z,8.30
2019-02-02T03:15:13.198Z,8.30
2019-02-02T03:17:45.927Z,8.40
2019-02-02T03:20:17.568Z,8.40
2019-02-02T03:22:49.269Z,8.40
2019-02-02T03:25:22.654Z,8.40
2019-02-02T03:27:55.165Z,8.50
2019-02-02T03:30:26.674Z,8.50
2019-02-02T03:32:58.217Z,8.50
2019-02-02T03:35:29.742Z,8.50
2019-02-02T03:38:01.259Z,8.50
2019-02-02T03:40:32.750Z,8.50
2019-02-02T03:43:04.148Z,8.50
2019-02-02T03:45:35.589Z,8.40
2019-02-02T03:48:07.276Z,8.50
2019-02-02T03:50:38.775Z,8.50
2019-02-02T03:53:10.274Z,8.50
2019-02-02T03:55:42.721Z,8.60
2019-02-02T03:58:14.179Z,8.60
2019-02-02T04:00:45.612Z,8.60
2019-02-02T04:03:17.036Z,8.60
2019-02-02T04:05:48.448Z,8.70
2019-02-02T04:08:19.892Z,8.70
2019-02-02T04:10:51.374Z,8.70
2019-02-02T04:13:22.813Z,8.70
2019-02-02T04:15:54.238Z,8.70
2019-02-02T04:18:25.664Z,8.70
2019-02-02T04:20:57.165Z,8.70
2019-02-02T04:23:28.574Z,8.70
2019-02-02T04:26:00.049Z,8.70
2019-02-02T04:28:31.600Z,8.70
2019-02-02T04:31:03.045Z,8.70
2019-02-02T04:33:34.501Z,8.70
2019-02-02T04:36:06.285Z,8.70
2019-02-02T04:38:37.691Z,8.70
2019-02-02T04:41:09.116Z,8.70
2019-02-02T04:43:40.586Z,8.70
2019-02-02T04:46:12.017Z,8.70
2019-02-02T04:48:43.464Z,8.80
2019-02-02T04:51:14.873Z,8.70
2019-02-02T04:53:46.305Z,8.80
2019-02-02T04:56:17.705Z,8.90
2019-02-02T04:58:49.222Z,9.00
2019-02-02T05:01:20.764Z,9.00
2019-02-02T05:03:52.210Z,9.10
2019-02-02T05:06:23.774Z,9.10
2019-02-02T05:08:55.226Z,9.10
2019-02-02T05:11:26.777Z,9.10
2019-02-02T05:13:58.242Z,9.10
2019-02-02T05:16:29.912Z,9.10
2019-02-02T05:19:04.007Z,9.10
2019-02-02T05:21:35.431Z,9.10
2019-02-02T05:24:06.894Z,9.10
2019-02-02T05:26:38.370Z,9.10
2019-02-02T05:29:09.846Z,9.10
2019-02-02T05:31:41.291Z,9.10
2019-02-02T05:34:12.702Z,9.10
2019-02-02T05:36:44.203Z,9.10
2019-02-02T05:39:15.597Z,9.10
2019-02-02T05:41:47.104Z,9.20
2019-02-02T05:44:18.495Z,9.20
2019-02-02T05:46:49.981Z,9.20
2019-02-02T05:49:21.446Z,9.30
2019-02-02T05:51:53.504Z,9.30
2019-02-02T05:54:24.926Z,9.30
2019-02-02T05:56:56.506Z,9.30
2019-02-02T05:59:27.893Z,9.30
2019-02-02T06:01:59.323Z,9.30
2019-02-02T06:04:30.852Z,9.30
2019-02-02T06:07:02.413Z,9.30
2019-02-02T06:09:33.886Z,9.30
2019-02-02T06:12:05.300Z,9.30
2019-02-02T06:14:36.701Z,9.20
2019-02-02T06:17:08.109Z,9.20
2019-02-02T06:19:39.741Z,9.20
2019-02-02T06:22:11.145Z,9.20
2019-02-02T06:24:42.615Z,9.20
2019-02-02T06:27:14.165Z,9.20
2019-02-02T06:29:45.562Z,9.20
2019-02-02T06:32:17.051Z,9.30
2019-02-02T06:34:48.544Z,9.30
2019-02-02T06:37:20.022Z,9.40
2019-02-02T06:39:51.439Z,9.40
2019-02-02T06:42:22.920Z,9.40
2019-02-02T06:44:54.313Z,9.50
2019-02-02T06:47:25.857Z,9.50
2019-02-02T06:49:57.423Z,9.40
2019-02-02T06:52:28.926Z,9.40
2019-02-02T06:55:04.020Z,9.40
2019-02-02T06:57:35.511Z,9.40
2019-02-02T07:00:15.839Z,9.40
2019-02-02T07:02:42.014Z,9.40
2019-02-02T07:05:13.468Z,9.40
2019-02-02T07:07:45.017Z,9.40
2019-02-02T07:10:21.970Z,9.40
2019-02-02T07:12:54.641Z,9.40
2019-02-02T07:15:27.974Z,9.50
2019-02-02T07:17:59.547Z,9.50
2019-02-02T07:20:31.152Z,9.50
2019-02-02T07:23:02.640Z,9.50
2019-02-02T07:25:34.048Z,9.60
2019-02-02T07:28:05.515Z,9.70
2019-02-02T07:30:36.922Z,9.70
2019-02-02T07:33:08.365Z,9.70
2019-02-02T07:35:39.819Z,9.70
2019-02-02T07:38:12.004Z,9.70
2019-02-02T07:40:43.429Z,9.70
2019-02-02T07:43:14.846Z,9.70
2019-02-02T07:45:46.253Z,9.80
2019-02-02T07:48:17.712Z,9.80
2019-02-02T07:50:49.117Z,9.80
2019-02-02T07:53:20.596Z,9.80
2019-02-02T07:55:51.988Z,9.80
2019-02-02T07:58:23.405Z,9.90
2019-02-02T08:00:54.857Z,9.90
2019-02-02T08:03:26.338Z,10.00
2019-02-02T08:05:57.820Z,10.00
2019-02-02T08:08:29.258Z,10.00
2019-02-02T08:11:01.494Z,10.00
2019-02-02T08:13:33.102Z,10.00
2019-02-02T08:16:04.511Z,10.00
2019-02-02T08:18:36.012Z,10.00
2019-02-02T08:21:07.584Z,10.00
2019-02-02T08:23:39.028Z,10.00
2019-02-02T08:26:10.589Z,10.10
2019-02-02T08:28:43.013Z,10.10
2019-02-02T08:31:14.485Z,10.10
2019-02-02T08:33:46.316Z,10.10
2019-02-02T08:36:17.773Z,10.20
2019-02-02T08:38:49.253Z,10.20
2019-02-02T08:41:20.713Z,10.30
2019-02-02T08:43:52.200Z,10.30
2019-02-02T08:46:23.840Z,10.30
2019-02-02T08:48:56.291Z,10.40
2019-02-02T08:51:27.892Z,10.40
2019-02-02T08:53:59.400Z,10.50
2019-02-02T08:56:30.891Z,10.50
2019-02-02T08:59:02.376Z,10.60
2019-02-02T09:01:33.859Z,10.80
2019-02-02T09:04:05.405Z,10.90
2019-02-02T09:06:39.171Z,11.00
2019-02-02T09:09:10.545Z,11.00
2019-02-02T09:11:41.956Z,11.10
2019-02-02T09:14:13.407Z,11.20
2019-02-02T09:16:44.856Z,11.20
2019-02-02T09:19:16.285Z,11.60
2019-02-02T09:21:47.676Z,13.10
2019-02-02T09:24:19.142Z,13.70
2019-02-02T09:26:51.606Z,13.90
2019-02-02T09:29:23.198Z,15.20
2019-02-02T09:31:54.694Z,15.50
2019-02-02T09:34:28.856Z,14.80
2019-02-02T09:36:59.247Z,15.80
2019-02-02T09:39:30.771Z,16.50
2019-02-02T09:42:02.329Z,16.90
2019-02-02T09:44:33.829Z,16.30
2019-02-02T09:47:05.259Z,16.20
2019-02-02T09:49:36.705Z,15.30
2019-02-02T09:52:08.241Z,14.30
2019-02-02T09:54:39.652Z,13.50
2019-02-02T09:57:11.065Z,13.10
2019-02-02T09:59:42.505Z,12.90
2019-02-02T10:02:13.905Z,12.60
2019-02-02T10:04:45.329Z,12.40
2019-02-02T10:07:16.875Z,12.10
2019-02-02T10:09:48.323Z,11.90
2019-02-02T10:12:21.086Z,11.70
2019-02-02T10:14:52.758Z,11.70
2019-02-02T10:17:24.312Z,11.80
2019-02-02T10:19:55.743Z,11.90
2019-02-02T10:22:27.166Z,12.70
2019-02-02T10:24:58.757Z,14.30
2019-02-02T10:27:30.239Z,14.60
2019-02-02T10:30:01.656Z,14.30
2019-02-02T10:32:33.052Z,14.00
2019-02-02T10:35:04.701Z,13.80
2019-02-02T10:37:36.134Z,14.00
2019-02-02T10:40:08.922Z,16.00
2019-02-02T10:42:40.400Z,17.70
2019-02-02T10:45:12.289Z,19.90
2019-02-02T10:47:43.792Z,20.10
2019-02-02T10:50:16.082Z,21.50
2019-02-02T10:52:47.499Z,21.80
2019-02-02T10:55:19.261Z,22.00
2019-02-02T10:57:50.819Z,20.80
2019-02-02T11:00:23.764Z,19.20
2019-02-02T11:02:55.167Z,18.50
2019-02-02T11:05:27.700Z,20.40
2019-02-02T11:07:59.306Z,21.60
2019-02-02T11:10:31.316Z,23.40
2019-02-02T11:13:02.862Z,23.20
2019-02-02T11:15:34.323Z,23.30
2019-02-02T11:18:06.296Z,22.10
2019-02-02T11:20:38.011Z,19.70
2019-02-02T11:23:09.574Z,18.20
2019-02-02T11:25:41.027Z,17.20
2019-02-02T11:28:12.415Z,17.30
2019-02-02T11:30:44.016Z,17.50
2019-02-02T11:33:15.529Z,18.80
2019-02-02T11:35:47.076Z,20.00
2019-02-02T11:38:18.510Z,21.40
2019-02-02T11:40:50.072Z,23.00
2019-02-02T11:43:21.555Z,23.10
2019-02-02T11:45:53.125Z,21.70
2019-02-02T11:48:24.632Z,20.90
2019-02-02T11:50:56.094Z,19.20
2019-02-02T11:53:27.654Z,17.80
2019-02-02T11:55:59.378Z,17.20
2019-02-02T11:58:30.877Z,16.30
2019-02-02T12:01:02.350Z,15.70
2019-02-02T12:03:33.796Z,15.60
2019-02-02T12:06:05.311Z,15.40
2019-02-02T12:08:36.848Z,15.30
2019-02-02T12:11:08.276Z,15.20
2019-02-02T12:13:39.801Z,15.40
2019-02-02T12:16:11.303Z,15.50
2019-02-02T12:18:42.787Z,15.30
2019-02-02T12:21:14.264Z,15.20
2019-02-02T12:23:45.742Z,15.00
2019-02-02T12:26:17.334Z,14.80
2019-02-02T12:28:48.709Z,14.70
2019-02-02T12:31:20.316Z,14.60
2019-02-02T12:33:51.740Z,14.50
2019-02-02T12:36:23.276Z,14.60
2019-02-02T12:38:54.745Z,14.80
2019-02-02T12:41:26.212Z,14.80
2019-02-02T12:43:57.697Z,14.60
2019-02-02T12:46:29.204Z,14.80
2019-02-02T12:49:00.656Z,16.40
2019-02-02T12:51:32.101Z,19.30
2019-02-02T12:54:03.516Z,21.60
2019-02-02T12:56:35.168Z,24.40
2019-02-02T12:59:06.692Z,25.20
2019-02-02T13:01:38.148Z,26.80
2019-02-02T13:04:09.621Z,27.90
2019-02-02T13:06:41.074Z,28.40
2019-02-02T13:09:12.567Z,28.70
2019-02-02T13:11:44.057Z,27.20
2019-02-02T13:14:19.831Z,25.50
2019-02-02T13:16:56.266Z,23.30
2019-02-02T13:19:28.382Z,23.70
2019-02-02T13:21:59.882Z,25.10
2019-02-02T13:24:31.456Z,26.20
2019-02-02T13:27:02.894Z,26.60
2019-02-02T13:29:34.336Z,26.30
2019-02-02T13:32:05.865Z,25.70
2019-02-02T13:34:37.388Z,24.10
2019-02-02T13:37:08.848Z,22.80
2019-02-02T13:39:40.266Z,21.20
2019-02-02T13:42:11.680Z,20.50
2019-02-02T13:44:43.128Z,19.70
2019-02-02T13:47:14.688Z,19.30
2019-02-02T13:49:46.145Z,18.70
2019-02-02T13:52:17.648Z,18.30
2019-02-02T13:54:49.099Z,17.80
2019-02-02T13:57:20.516Z,17.40
2019-02-02T13:59:51.929Z,17.00
2019-02-02T14:02:23.350Z,16.80
2019-02-02T14:04:54.839Z,16.50
2019-02-02T14:07:26.290Z,16.30
2019-02-02T14:09:57.784Z,16.20
2019-02-02T14:12:29.572Z,16.00
2019-02-02T14:15:01.257Z,15.90
2019-02-02T14:17:32.704Z,15.70
2019-02-02T14:20:05.825Z,15.60
2019-02-02T14:22:37.264Z,15.60
2019-02-02T14:25:09.297Z,15.50
2019-02-02T14:27:40.738Z,15.40
2019-02-02T14:30:14.600Z,15.40
2019-02-02T14:32:46.012Z,15.40
2019-02-02T14:35:18.380Z,15.30
2019-02-02T14:37:49.830Z,15.30
2019-02-02T14:40:27.772Z,15.30
2019-02-02T14:42:59.254Z,15.30
2019-02-02T14:45:30.721Z,15.30
2019-02-02T14:48:02.146Z,15.20
2019-02-02T14:50:33.545Z,15.20
2019-02-02T14:53:05.490Z,15.20
2019-02-02T14:55:37.062Z,15.20
2019-02-02T14:58:08.544Z,15.20
2019-02-02T15:00:40.026Z,15.20
2019-02-02T15:03:11.608Z,15.20
2019-02-02T15:05:43.453Z,15.20
2019-02-02T15:08:14.923Z,15.30
2019-02-02T15:10:46.321Z,15.20
2019-02-02T15:13:17.738Z,15.20
2019-02-02T15:15:50.131Z,15.10
2019-02-02T15:18:21.650Z,15.10
2019-02-02T15:20:53.128Z,15.00
2019-02-02T15:23:24.713Z,14.90
2019-02-02T15:25:56.197Z,14.90
2019-02-02T15:28:27.686Z,14.90
2019-02-02T15:31:02.720Z,14.80
2019-02-02T15:33:37.883Z,14.80
2019-02-02T15:36:07.287Z,14.70
2019-02-02T15:38:38.688Z,14.70
2019-02-02T15:41:10.657Z,14.60
2019-02-02T15:43:42.400Z,14.60
2019-02-02T15:46:13.924Z,14.60
2019-02-02T15:48:45.425Z,14.50
2019-02-02T15:51:16.841Z,14.50
2019-02-02T15:53:48.837Z,14.50
2019-02-02T15:56:20.377Z,14.50
2019-02-02T15:58:51.829Z,14.40
2019-02-02T16:01:23.317Z,14.40
2019-02-02T16:03:54.803Z,14.30
2019-02-02T16:06:26.244Z,14.20
2019-02-02T16:08:57.655Z,14.20
2019-02-02T16:11:29.116Z,14.10
2019-02-02T16:14:00.534Z,14.10
2019-02-02T16:16:32.200Z,14.00
2019-02-02T16:19:04.079Z,13.90
2019-02-02T16:21:35.549Z,13.90
2019-02-02T16:24:07.083Z,13.90
2019-02-02T16:26:38.528Z,13.80
2019-02-02T16:29:09.960Z,13.80
2019-02-02T16:31:41.371Z,13.60
2019-02-02T16:34:13.827Z,13.40
2019-02-02T16:36:45.276Z,13.10
2019-02-02T16:39:16.692Z,12.90
2019-02-02T16:41:48.153Z,12.70
2019-02-02T16:44:19.581Z,12.50
2019-02-02T16:46:50.967Z,12.40
2019-02-02T16:49:23.381Z,12.20
2019-02-02T16:51:54.798Z,12.10
2019-02-02T16:54:26.791Z,11.90
2019-02-02T16:56:58.399Z,11.80
2019-02-02T16:59:30.384Z,11.80
2019-02-02T17:02:01.910Z,11.70
2019-02-02T17:04:33.427Z,11.70
2019-02-02T17:07:04.934Z,11.70
2019-02-02T17:09:36.443Z,11.60
2019-02-02T17:12:07.954Z,11.60
2019-02-02T17:14:39.424Z,11.50
2019-02-02T17:17:10.852Z,11.50
2019-02-02T17:19:42.391Z,11.50
2019-02-02T17:22:13.924Z,11.50
2019-02-02T17:24:45.471Z,11.50
2019-02-02T17:27:17.230Z,11.50
2019-02-02T17:29:48.660Z,11.50
2019-02-02T17:32:20.144Z,11.50
2019-02-02T17:34:51.640Z,11.50
2019-02-02T17:37:23.206Z,11.50
2019-02-02T17:39:54.692Z,11.40
2019-02-02T17:42:26.103Z,11.40
2019-02-02T17:44:57.545Z,11.30
2019-02-02T17:47:28.951Z,11.30
2019-02-02T17:50:00.513Z,11.30
2019-02-02T17:52:31.952Z,11.20
2019-02-02T17:55:03.400Z,11.30
2019-02-02T17:57:34.862Z,11.20
2019-02-02T18:00:09.474Z,11.20
2019-02-02T18:02:40.952Z,11.20
2019-02-02T18:05:12.514Z,11.20
2019-02-02T18:07:44.070Z,11.10
2019-02-02T18:10:16.166Z,11.10
2019-02-02T18:12:47.825Z,11.10
2019-02-02T18:15:19.353Z,11.10
2019-02-02T18:17:51.895Z,11.10
2019-02-02T18:20:23.910Z,11.20
2019-02-02T18:22:55.665Z,11.10
2019-02-02T18:25:27.283Z,11.10
2019-02-02T18:27:58.913Z,11.10
2019-02-02T18:30:31.160Z,11.10
2019-02-02T18:33:03.117Z,11.10
2019-02-02T18:35:35.102Z,11.00
2019-02-02T18:38:06.798Z,11.00
2019-02-02T18:40:40.102Z,11.00
2019-02-02T18:43:12.056Z,11.00
2019-02-02T18:45:43.996Z,11.00
2019-02-02T18:48:15.666Z,11.00
2019-02-02T18:50:47.692Z,10.90
2019-02-02T18:53:19.406Z,10.90
2019-02-02T18:56:03.370Z,10.80
2019-02-02T18:58:34.888Z,10.80
2019-02-02T19:01:06.679Z,10.80
2019-02-02T19:03:38.319Z,10.70
2019-02-02T19:06:10.026Z,10.70
2019-02-02T19:08:41.535Z,10.70
2019-02-02T19:11:13.013Z,10.60
2019-02-02T19:13:44.535Z,10.60
2019-02-02T19:16:15.971Z,10.60
2019-02-02T19:18:47.428Z,10.60
2019-02-02T19:21:18.950Z,10.50
2019-02-02T19:23:50.363Z,10.50
2019-02-02T19:26:21.841Z,10.50
2019-02-02T19:28:53.335Z,10.40
2019-02-02T19:31:24.876Z,10.40
2019-02-02T19:33:56.390Z,10.40
2019-02-02T19:36:28.985Z,10.40
2019-02-02T19:39:00.562Z,10.30
2019-02-02T19:41:32.089Z,10.40
2019-02-02T19:44:03.521Z,10.30
2019-02-02T19:46:35.028Z,10.30
2019-02-02T19:49:06.512Z,10.30
2019-02-02T19:51:37.889Z,10.30
2019-02-02T19:54:09.560Z,10.30
2019-02-02T19:56:41.136Z,10.30
2019-02-02T19:59:12.643Z,10.20
2019-02-02T20:01:44.074Z,10.20
2019-02-02T20:04:15.493Z,10.10
2019-02-02T20:06:56.199Z,10.10
2019-02-02T20:09:32.929Z,9.70
2019-02-02T20:12:09.052Z,10.00
2019-02-02T20:14:41.358Z,10.00
2019-02-02T20:17:14.567Z,9.90
2019-02-02T20:19:45.920Z,10.00
2019-02-02T20:22:17.396Z,9.90
2019-02-02T20:24:48.912Z,9.90
2019-02-02T20:27:20.397Z,9.90
2019-02-02T20:29:51.829Z,9.80
2019-02-02T20:32:23.367Z,9.80
2019-02-02T20:34:54.925Z,9.70
2019-02-02T20:37:26.414Z,9.70
2019-02-02T20:39:57.901Z,9.60
2019-02-02T20:42:29.328Z,9.50
2019-02-02T20:45:00.890Z,9.50
2019-02-02T20:47:32.418Z,9.60
2019-02-02T20:50:04.315Z,9.50
2019-02-02T20:52:46.654Z,9.30
2019-02-02T20:55:11.077Z,9.40
2019-02-02T20:57:42.577Z,9.30
2019-02-02T21:00:16.556Z,9.30
2019-02-02T21:02:48.061Z,9.20
2019-02-02T21:05:19.496Z,9.20
2019-02-02T21:07:51.125Z,9.20
2019-02-02T21:10:23.567Z,9.10
2019-02-02T21:12:55.240Z,9.10
2019-02-02T21:15:26.782Z,9.10
2019-02-02T21:17:59.313Z,9.00
2019-02-02T21:20:30.777Z,9.00
2019-02-02T21:23:08.972Z,9.00
2019-02-02T21:25:41.713Z,8.90
2019-02-02T21:28:13.299Z,8.90
2019-02-02T21:30:44.742Z,8.90
2019-02-02T21:33:16.429Z,8.90
2019-02-02T21:35:48.959Z,8.80
2019-02-02T21:38:20.601Z,8.80
2019-02-02T21:40:52.126Z,8.80
2019-02-02T21:43:24.068Z,8.80
2019-02-02T21:45:55.627Z,8.80
2019-02-02T21:48:27.193Z,8.80
2019-02-02T21:50:58.689Z,8.80
2019-02-02T21:53:30.265Z,8.80
2019-02-02T21:56:02.787Z,8.80
2019-02-02T21:58:34.366Z,8.70
2019-02-02T22:01:05.983Z,8.60
2019-02-02T22:03:37.584Z,8.60
2019-02-02T22:06:15.472Z,8.60
2019-02-02T22:08:42.767Z,8.60
2019-02-02T22:11:14.326Z,8.60
2019-02-02T22:13:46.091Z,8.50
2019-02-02T22:16:17.591Z,8.50
2019-02-02T22:18:49.276Z,8.50
2019-02-02T22:21:20.769Z,8.50
2019-02-02T22:23:54.767Z,8.40
2019-02-02T22:26:25.416Z,8.40
2019-02-02T22:28:57.965Z,8.30
2019-02-02T22:31:29.474Z,8.30
2019-02-02T22:34:00.997Z,8.30
2019-02-02T22:36:32.593Z,8.30
2019-02-02T22:39:05.601Z,8.30
2019-02-02T22:41:38.084Z,8.30
2019-02-02T22:44:09.625Z,8.30
2019-02-02T22:46:41.217Z,8.20
2019-02-02T22:49:12.709Z,8.10
2019-02-02T22:51:44.560Z,8.10
2019-02-02T22:54:16.080Z,8.10
2019-02-02T22:56:47.748Z,8.20
2019-02-02T22:59:19.246Z,8.10
2019-02-02T23:01:57.463Z,8.10
2019-02-02T23:05:15.568Z,8.10
2019-02-02T23:07:53.971Z,8.10
2019-02-02T23:10:58.327Z,8.10
2019-02-02T23:13:43.489Z,8.00
2019-02-02T23:16:29.758Z,8.00
2019-02-02T23:19:01.512Z,8.00
2019-02-02T23:21:33.152Z,8.00
2019-02-02T23:24:04.785Z,8.00
2019-02-02T23:26:36.220Z,7.90
2019-02-02T23:29:07.995Z,7.90
2019-02-02T23:31:39.541Z,8.00
2019-02-02T23:34:11.341Z,8.00
2019-02-02T23:36:50.932Z,8.00
2019-02-02T23:39:16.002Z,7.90
2019-02-02T23:41:47.538Z,7.90
2019-02-02T23:44:19.195Z,7.90
2019-02-02T23:46:51.029Z,7.90
2019-02-02T23:49:22.545Z,7.90
2019-02-02T23:51:54.054Z,7.90
2019-02-02T23:54:25.570Z,7.90
2019-02-02T23:56:57.060Z,7.90
2019-02-02T23:59:29.509Z,7.90
