createdAt,value
2023-03-02T11:51:34.337Z,8.66
2023-03-02T11:52:41.760Z,10.05
2023-03-02T11:54:13.353Z,10.52
2023-03-02T11:55:22.687Z,11.32
2023-03-02T11:56:25.326Z,11.86
2023-03-02T11:59:05.059Z,9.61
2023-03-02T12:00:33.376Z,9.92
2023-03-02T12:01:37.976Z,10.14
2023-03-02T12:02:39.525Z,9.73
2023-03-02T12:03:42.101Z,9.66
2023-03-02T12:04:43.663Z,10.19
2023-03-02T12:05:58.580Z,8.88
2023-03-02T12:07:03.179Z,8.54
2023-03-02T12:08:15.078Z,8.62
2023-03-02T12:09:22.551Z,7.83
2023-03-02T12:10:43.983Z,7.58
2023-03-02T12:11:46.205Z,8.09
2023-03-02T12:13:02.223Z,8.00
2023-03-02T12:14:27.381Z,7.81
2023-03-02T12:15:46.722Z,8.33
2023-03-02T12:16:48.152Z,7.97
2023-03-02T12:17:49.565Z,7.39
2023-03-02T12:18:52.779Z,8.32
2023-03-02T12:20:08.114Z,8.49
2023-03-02T12:21:21.141Z,8.12
2023-03-02T12:22:29.036Z,7.71
2023-03-02T12:23:32.841Z,7.77
2023-03-02T12:24:37.913Z,7.62
2023-03-02T12:25:49.518Z,7.72
2023-03-02T12:27:09.214Z,8.10
2023-03-02T12:28:33.212Z,7.57
2023-03-02T12:29:42.181Z,7.75
2023-03-02T12:30:43.700Z,8.92
2023-03-02T12:31:54.424Z,8.94
2023-03-02T12:33:19.362Z,9.06
2023-03-02T12:34:35.044Z,9.78
2023-03-02T12:35:37.426Z,8.16
2023-03-02T12:36:43.904Z,8.79
2023-03-02T12:38:00.711Z,8.48
2023-03-02T12:39:34.831Z,8.76
2023-03-02T12:40:43.429Z,8.89
2023-03-02T12:42:15.931Z,8.95
2023-03-02T12:43:29.010Z,9.52
2023-03-02T12:44:39.656Z,9.40
2023-03-02T12:46:27.791Z,9.84
2023-03-02T12:47:30.888Z,9.54
2023-03-02T12:48:47.616Z,9.90
2023-03-02T12:49:59.108Z,10.16
2023-03-02T12:51:04.248Z,10.26
2023-03-02T12:52:34.933Z,10.25
2023-03-02T12:53:37.452Z,9.81
2023-03-02T12:54:38.815Z,10.07
2023-03-02T12:55:40.855Z,9.79
2023-03-02T12:56:42.767Z,9.36
2023-03-02T12:57:56.928Z,8.56
2023-03-02T12:58:58.404Z,8.66
2023-03-02T13:00:03.543Z,8.49
2023-03-02T13:01:05.775Z,7.98
2023-03-02T13:02:24.023Z,7.82
2023-03-02T13:03:27.820Z,7.84
2023-03-02T13:04:29.265Z,8.42
2023-03-02T13:05:33.599Z,8.66
2023-03-02T13:06:39.452Z,8.50
2023-03-02T13:07:51.219Z,8.71
2023-03-02T13:08:58.274Z,8.80
2023-03-02T13:09:59.916Z,8.74
2023-03-02T13:11:02.175Z,8.80
2023-03-02T13:12:03.746Z,9.01
2023-03-02T13:13:19.038Z,9.28
2023-03-02T13:14:27.288Z,9.64
2023-03-02T13:15:29.102Z,9.91
2023-03-02T13:16:33.708Z,10.51
2023-03-02T13:17:35.336Z,11.19
2023-03-02T13:18:39.446Z,10.99
2023-03-02T13:19:40.932Z,10.23
2023-03-02T13:20:42.626Z,10.12
2023-03-02T13:21:44.220Z,10.20
2023-03-02T13:22:46.070Z,10.29
2023-03-02T13:23:50.731Z,10.56
2023-03-02T13:24:58.039Z,9.85
2023-03-02T13:26:02.557Z,10.98
2023-03-02T13:27:07.103Z,10.69
2023-03-02T13:28:27.403Z,10.62
2023-03-02T13:29:31.666Z,10.30
2023-03-02T13:30:35.372Z,10.63
2023-03-02T13:31:36.950Z,10.78
2023-03-02T13:32:43.292Z,10.55
2023-03-02T13:33:47.280Z,10.78
2023-03-02T13:34:57.291Z,11.21
2023-03-02T13:35:59.496Z,11.33
2023-03-02T13:37:00.941Z,11.00
2023-03-02T13:38:06.140Z,11.82
2023-03-02T13:39:20.068Z,12.56
2023-03-02T13:40:27.141Z,12.97
2023-03-02T13:41:30.965Z,13.31
2023-03-02T13:42:38.429Z,12.41
2023-03-02T13:43:40.229Z,12.50
2023-03-02T13:44:41.848Z,11.94
2023-03-02T13:45:57.962Z,10.71
2023-03-02T13:47:00.520Z,11.10
2023-03-02T13:48:15.314Z,11.22
2023-03-02T13:49:26.675Z,11.58
2023-03-02T13:50:31.589Z,11.20
2023-03-02T13:51:36.894Z,10.99
2023-03-02T13:52:38.293Z,11.15
2023-03-02T13:53:45.419Z,11.42
2023-03-02T13:54:48.074Z,11.52
2023-03-02T13:55:49.987Z,11.73
2023-03-02T13:56:53.551Z,12.24
2023-03-02T13:57:56.094Z,12.05
2023-03-02T13:58:57.998Z,11.47
2023-03-02T13:59:59.903Z,11.16
2023-03-02T14:01:01.983Z,11.22
2023-03-02T14:02:11.162Z,11.73
2023-03-02T14:03:22.999Z,11.36
2023-03-02T14:04:24.619Z,10.80
2023-03-02T14:05:32.973Z,10.42
2023-03-02T14:06:34.794Z,10.23
2023-03-02T14:07:36.410Z,10.68
2023-03-02T14:08:37.881Z,10.76
2023-03-02T14:09:39.341Z,10.92
2023-03-02T14:10:42.455Z,10.92
2023-03-02T14:11:46.674Z,10.93
2023-03-02T14:12:55.937Z,10.16
2023-03-02T14:13:57.377Z,10.21
2023-03-02T14:15:01.955Z,10.72
2023-03-02T14:16:03.543Z,11.19
2023-03-02T14:17:14.249Z,11.43
2023-03-02T14:18:37.477Z,10.51
2023-03-02T14:19:38.815Z,10.59
2023-03-02T14:20:40.204Z,11.04
2023-03-02T14:21:43.287Z,11.00
2023-03-02T14:22:45.945Z,10.86
2023-03-02T14:23:47.479Z,10.54
2023-03-02T14:24:49.181Z,10.35
2023-03-02T14:25:51.834Z,10.36
2023-03-02T14:26:53.286Z,10.26
2023-03-02T14:27:54.823Z,10.58
2023-03-02T14:29:05.591Z,10.73
2023-03-02T14:30:27.766Z,10.97
2023-03-02T14:31:29.330Z,10.69
2023-03-02T14:32:31.359Z,10.55
2023-03-02T14:33:32.822Z,10.18
2023-03-02T14:34:37.004Z,10.13
2023-03-02T14:35:38.558Z,10.44
2023-03-02T14:36:41.502Z,10.39
2023-03-02T14:37:47.024Z,10.31
2023-03-02T14:38:48.498Z,10.27
2023-03-02T14:39:53.001Z,10.50
2023-03-02T14:40:56.337Z,10.61
2023-03-02T14:41:58.176Z,10.30
2023-03-02T14:42:59.826Z,10.28
2023-03-02T14:44:01.254Z,10.52
2023-03-02T14:45:02.710Z,10.52
2023-03-02T14:46:04.196Z,10.15
2023-03-02T14:47:05.664Z,10.34
2023-03-02T14:48:06.997Z,10.45
2023-03-02T14:49:08.440Z,10.72
2023-03-02T14:50:11.781Z,11.05
2023-03-02T14:51:23.560Z,11.14
2023-03-02T14:52:42.512Z,11.33
2023-03-02T14:53:43.959Z,11.06
2023-03-02T14:54:53.968Z,11.80
2023-03-02T14:55:55.510Z,12.06
2023-03-02T14:56:57.168Z,11.88
2023-03-02T14:58:15.286Z,11.74
2023-03-02T14:59:16.663Z,11.66
2023-03-02T15:00:18.709Z,11.56
2023-03-02T15:01:21.338Z,11.90
2023-03-02T15:02:25.996Z,11.58
2023-03-02T15:03:29.234Z,11.40
2023-03-02T15:04:30.649Z,11.19
2023-03-02T15:05:32.139Z,11.61
2023-03-02T15:06:38.452Z,12.13
2023-03-02T15:07:40.861Z,12.26
2023-03-02T15:08:42.300Z,12.39
2023-03-02T15:09:44.216Z,12.86
2023-03-02T15:10:47.030Z,12.84
2023-03-02T15:11:48.443Z,12.85
2023-03-02T15:12:50.083Z,11.87
2023-03-02T15:13:51.497Z,11.74
2023-03-02T15:14:53.004Z,11.55
2023-03-02T15:15:54.520Z,11.43
2023-03-02T15:16:55.984Z,11.37
2023-03-02T15:17:57.371Z,11.37
2023-03-02T15:18:59.089Z,11.32
2023-03-02T15:20:00.529Z,11.51
2023-03-02T15:21:01.950Z,11.17
2023-03-02T15:22:04.493Z,11.59
2023-03-02T15:23:06.189Z,11.90
2023-03-02T15:24:07.693Z,11.73
2023-03-02T15:25:09.576Z,11.84
2023-03-02T15:26:12.372Z,12.27
2023-03-02T15:27:13.736Z,12.13
2023-03-02T15:28:15.074Z,11.57
2023-03-02T15:29:17.991Z,11.51
2023-03-02T15:30:19.598Z,11.26
2023-03-02T15:31:21.264Z,11.17
2023-03-02T15:32:22.755Z,11.07
2023-03-02T15:33:24.162Z,11.11
2023-03-02T15:34:25.710Z,11.18
2023-03-02T15:35:29.328Z,10.84
2023-03-02T15:36:30.846Z,11.09
2023-03-02T15:37:32.235Z,11.07
2023-03-02T15:38:35.682Z,11.25
2023-03-02T15:39:37.504Z,11.27
2023-03-02T15:40:38.833Z,11.30
2023-03-02T15:41:42.302Z,11.25
2023-03-02T15:42:43.791Z,11.04
2023-03-02T15:43:50.366Z,11.64
2023-03-02T15:44:51.769Z,11.76
2023-03-02T15:45:53.200Z,11.92
2023-03-02T15:46:57.998Z,11.88
2023-03-02T15:47:59.439Z,11.83
2023-03-02T15:49:00.851Z,12.06
2023-03-02T15:50:02.275Z,12.20
2023-03-02T15:51:07.937Z,12.31
2023-03-02T15:52:11.275Z,12.61
2023-03-02T15:53:12.640Z,12.54
2023-03-02T15:54:14.067Z,12.50
2023-03-02T15:55:15.580Z,12.59
2023-03-02T15:56:17.499Z,12.41
2023-03-02T15:57:18.970Z,12.46
2023-03-02T15:58:21.879Z,12.46
2023-03-02T15:59:28.237Z,12.38
2023-03-02T16:00:29.691Z,12.46
2023-03-02T16:01:31.125Z,12.35
2023-03-02T16:02:32.609Z,12.50
2023-03-02T16:03:34.362Z,12.77
2023-03-02T16:04:35.988Z,12.46
2023-03-02T16:05:37.347Z,12.32
2023-03-02T16:06:39.034Z,12.44
2023-03-02T16:07:40.361Z,11.98
2023-03-02T16:08:41.842Z,11.96
2023-03-02T16:09:45.316Z,12.03
2023-03-02T16:10:58.875Z,11.96
2023-03-02T16:12:01.121Z,12.06
2023-03-02T16:13:04.574Z,11.97
2023-03-02T16:14:06.054Z,11.84
2023-03-02T16:15:08.542Z,11.83
2023-03-02T16:16:10.106Z,11.88
2023-03-02T16:17:12.129Z,11.73
2023-03-02T16:18:14.361Z,11.90
2023-03-02T16:19:19.116Z,11.81
2023-03-02T16:20:20.781Z,11.29
2023-03-02T16:21:23.335Z,11.34
2023-03-02T16:22:24.763Z,11.27
2023-03-02T16:23:26.353Z,11.21
2023-03-02T16:24:28.048Z,11.18
2023-03-02T16:25:29.555Z,11.14
2023-03-02T16:26:33.370Z,11.03
2023-03-02T16:27:34.900Z,11.00
2023-03-02T16:28:37.000Z,10.44
2023-03-02T16:29:38.461Z,10.32
2023-03-02T16:30:41.121Z,10.58
2023-03-02T16:31:46.221Z,10.17
2023-03-02T16:32:47.686Z,10.34
2023-03-02T16:33:50.414Z,10.21
2023-03-02T16:34:55.128Z,10.11
2023-03-02T16:35:56.549Z,9.95
2023-03-02T16:36:57.898Z,9.83
2023-03-02T16:37:59.823Z,9.93
2023-03-02T16:39:01.279Z,10.02
2023-03-02T16:40:02.886Z,9.76
2023-03-02T16:41:05.673Z,9.62
