createdAt,value
2018-08-04T00:01:13.449Z,1.50
2018-08-04T00:03:42.200Z,1.50
2018-08-04T00:06:11.598Z,1.53
2018-08-04T00:08:40.300Z,1.53
2018-08-04T00:11:09.113Z,1.43
2018-08-04T00:13:37.818Z,1.33
2018-08-04T00:16:06.601Z,1.33
2018-08-04T00:18:35.355Z,1.50
2018-08-04T00:21:04.112Z,1.60
2018-08-04T00:23:32.851Z,1.53
2018-08-04T00:26:01.608Z,1.50
2018-08-04T00:28:30.344Z,1.77
2018-08-04T00:30:59.128Z,1.80
2018-08-04T00:33:27.817Z,1.70
2018-08-04T00:35:56.600Z,1.27
2018-08-04T00:38:25.388Z,1.50
2018-08-04T00:40:54.136Z,1.50
2018-08-04T00:43:22.854Z,1.63
2018-08-04T00:45:51.380Z,1.60
2018-08-04T00:48:20.089Z,1.70
2018-08-04T00:50:48.815Z,1.60
2018-08-04T00:53:17.563Z,1.50
2018-08-04T00:55:46.279Z,1.30
2018-08-04T00:58:14.976Z,1.63
2018-08-04T01:00:43.710Z,1.33
2018-08-04T01:03:12.420Z,1.70
2018-08-04T01:05:41.135Z,1.43
2018-08-04T01:08:09.866Z,1.70
2018-08-04T01:10:38.602Z,1.37
2018-08-04T01:13:07.371Z,1.50
2018-08-04T01:15:36.136Z,1.97
2018-08-04T01:18:05.129Z,1.13
2018-08-04T01:20:33.854Z,1.40
2018-08-04T01:23:02.736Z,1.67
2018-08-04T01:25:31.492Z,1.50
2018-08-04T01:28:00.223Z,1.77
2018-08-04T01:30:28.985Z,1.50
2018-08-04T01:32:57.841Z,1.37
2018-08-04T01:35:26.776Z,1.20
2018-08-04T01:37:55.477Z,1.57
2018-08-04T01:40:24.226Z,1.60
2018-08-04T01:42:53.026Z,1.67
2018-08-04T01:45:21.738Z,1.30
2018-08-04T01:47:50.482Z,1.20
2018-08-04T01:50:19.197Z,1.27
2018-08-04T01:52:47.941Z,1.60
2018-08-04T01:55:16.703Z,1.30
2018-08-04T01:57:45.425Z,1.60
2018-08-04T02:00:14.144Z,1.83
2018-08-04T02:02:42.870Z,1.70
2018-08-04T02:05:11.646Z,1.47
2018-08-04T02:07:40.381Z,1.40
2018-08-04T02:10:11.505Z,1.30
2018-08-04T02:12:40.227Z,1.53
2018-08-04T02:15:08.975Z,1.33
2018-08-04T02:17:37.733Z,1.83
2018-08-04T02:20:06.454Z,1.50
2018-08-04T02:22:35.229Z,1.30
2018-08-04T02:25:04.466Z,1.70
2018-08-04T02:27:33.241Z,1.60
2018-08-04T02:30:02.033Z,1.33
2018-08-04T02:32:30.752Z,1.57
2018-08-04T02:34:59.514Z,1.80
2018-08-04T02:37:28.301Z,1.40
2018-08-04T02:39:57.108Z,1.53
2018-08-04T02:42:25.885Z,1.70
2018-08-04T02:44:54.654Z,1.77
2018-08-04T02:47:23.391Z,2.00
2018-08-04T02:49:52.124Z,1.60
2018-08-04T02:52:21.213Z,1.60
2018-08-04T02:54:50.501Z,1.60
2018-08-04T02:57:19.221Z,1.53
2018-08-04T02:59:48.032Z,1.47
2018-08-04T03:02:17.309Z,1.50
2018-08-04T03:04:46.045Z,2.07
2018-08-04T03:07:14.776Z,2.10
2018-08-04T03:09:43.496Z,1.63
2018-08-04T03:12:12.271Z,1.80
2018-08-04T03:14:41.009Z,1.90
2018-08-04T03:17:09.763Z,1.40
2018-08-04T03:19:38.482Z,1.77
2018-08-04T03:22:07.214Z,1.60
2018-08-04T03:24:35.952Z,1.80
2018-08-04T03:27:04.761Z,1.50
2018-08-04T03:29:33.479Z,1.60
2018-08-04T03:32:02.283Z,2.37
2018-08-04T03:34:31.035Z,1.90
2018-08-04T03:37:07.853Z,1.80
2018-08-04T03:39:37.942Z,1.67
2018-08-04T03:42:06.694Z,1.77
2018-08-04T03:44:35.454Z,2.10
2018-08-04T03:47:04.237Z,1.80
2018-08-04T03:49:32.969Z,1.70
2018-08-04T03:52:01.815Z,1.90
2018-08-04T03:54:30.363Z,2.40
2018-08-04T03:57:04.810Z,1.97
2018-08-04T03:59:33.620Z,2.10
2018-08-04T04:02:02.367Z,1.60
2018-08-04T04:04:31.184Z,2.17
2018-08-04T04:07:00.043Z,2.03
2018-08-04T04:09:28.753Z,2.13
2018-08-04T04:11:57.472Z,2.07
2018-08-04T04:14:26.235Z,2.37
2018-08-04T04:16:54.984Z,1.70
2018-08-04T04:19:28.750Z,1.90
2018-08-04T04:21:58.992Z,1.83
2018-08-04T04:24:27.765Z,1.97
2018-08-04T04:26:56.509Z,2.43
2018-08-04T04:29:25.339Z,1.90
2018-08-04T04:32:12.889Z,1.93
2018-08-04T04:34:41.900Z,1.90
2018-08-04T04:37:10.725Z,1.87
2018-08-04T04:39:39.460Z,2.30
2018-08-04T04:42:08.252Z,1.90
2018-08-04T04:44:36.956Z,2.00
2018-08-04T04:47:07.684Z,2.10
2018-08-04T04:49:36.333Z,1.63
2018-08-04T04:52:05.067Z,2.10
2018-08-04T04:54:33.808Z,1.90
2018-08-04T04:57:02.594Z,2.00
2018-08-04T04:59:31.389Z,1.77
2018-08-04T05:02:00.454Z,2.00
2018-08-04T05:04:29.269Z,1.80
2018-08-04T05:06:58.026Z,2.10
2018-08-04T05:09:26.788Z,2.00
2018-08-04T05:11:55.521Z,1.70
2018-08-04T05:14:24.414Z,2.03
2018-08-04T05:16:53.149Z,1.87
2018-08-04T05:19:23.049Z,2.13
2018-08-04T05:21:51.861Z,2.23
2018-08-04T05:24:20.684Z,1.90
2018-08-04T05:26:49.962Z,2.00
2018-08-04T05:29:22.005Z,2.00
2018-08-04T05:31:50.884Z,2.40
2018-08-04T05:34:19.631Z,2.10
2018-08-04T05:36:48.756Z,1.50
2018-08-04T05:39:18.525Z,2.13
2018-08-04T05:41:47.262Z,1.90
2018-08-04T05:44:16.001Z,1.70
2018-08-04T05:46:44.737Z,1.93
2018-08-04T05:49:13.525Z,1.80
2018-08-04T05:51:42.288Z,1.83
2018-08-04T05:54:11.041Z,2.07
2018-08-04T05:56:39.552Z,1.90
2018-08-04T05:59:08.223Z,1.70
2018-08-04T06:01:36.948Z,1.80
2018-08-04T06:04:05.727Z,1.67
2018-08-04T06:06:34.466Z,1.53
2018-08-04T06:09:03.280Z,1.50
2018-08-04T06:11:32.094Z,1.47
2018-08-04T06:14:00.934Z,1.33
2018-08-04T06:16:29.789Z,1.50
2018-08-04T06:18:58.621Z,1.63
2018-08-04T06:21:27.418Z,1.40
2018-08-04T06:23:56.181Z,1.13
2018-08-04T06:26:24.981Z,1.60
2018-08-04T06:28:53.818Z,2.00
2018-08-04T06:31:22.695Z,1.30
2018-08-04T06:33:51.488Z,1.33
2018-08-04T06:36:20.224Z,1.40
2018-08-04T06:38:49.896Z,1.30
2018-08-04T06:41:18.687Z,1.50
2018-08-04T06:43:47.618Z,1.47
2018-08-04T06:46:16.862Z,1.53
2018-08-04T06:48:45.689Z,1.57
2018-08-04T06:51:14.614Z,1.60
2018-08-04T06:53:43.319Z,1.60
2018-08-04T06:56:12.048Z,1.67
2018-08-04T06:58:40.767Z,1.80
2018-08-04T07:01:09.562Z,1.60
2018-08-04T07:03:38.681Z,1.80
2018-08-04T07:06:07.501Z,1.77
2018-08-04T07:11:31.421Z,1.87
2018-08-04T07:14:00.166Z,1.80
2018-08-04T07:16:29.006Z,1.70
2018-08-04T07:18:57.756Z,2.10
2018-08-04T07:21:26.566Z,2.00
2018-08-04T07:23:55.324Z,2.13
2018-08-04T07:26:24.258Z,2.20
2018-08-04T07:28:53.745Z,1.90
2018-08-04T07:31:22.613Z,2.10
2018-08-04T07:33:51.501Z,2.13
2018-08-04T07:36:20.307Z,2.17
2018-08-04T07:38:50.108Z,2.00
2018-08-04T07:41:19.022Z,2.10
2018-08-04T07:43:47.816Z,1.97
2018-08-04T07:46:16.605Z,2.00
2018-08-04T07:48:45.302Z,1.70
2018-08-04T07:51:14.891Z,1.70
2018-08-04T07:53:43.656Z,1.97
2018-08-04T07:56:12.678Z,1.90
2018-08-04T07:58:41.462Z,1.70
2018-08-04T08:01:10.282Z,1.50
2018-08-04T08:03:38.854Z,2.00
2018-08-04T08:06:07.524Z,1.80
2018-08-04T08:08:36.301Z,2.00
2018-08-04T08:11:05.797Z,1.73
2018-08-04T08:13:34.555Z,2.30
2018-08-04T08:16:03.337Z,1.93
2018-08-04T08:18:32.048Z,1.70
2018-08-04T08:21:00.757Z,1.67
2018-08-04T08:23:29.574Z,1.80
2018-08-04T08:26:06.382Z,1.40
2018-08-04T08:28:35.158Z,1.87
2018-08-04T08:31:07.470Z,1.90
2018-08-04T08:33:36.576Z,1.90
2018-08-04T08:36:06.258Z,2.90
2018-08-04T08:38:35.703Z,1.53
2018-08-04T08:41:04.470Z,1.93
2018-08-04T08:43:33.312Z,1.47
2018-08-04T08:46:02.074Z,1.40
2018-08-04T08:48:30.896Z,1.63
2018-08-04T08:50:59.642Z,1.77
2018-08-04T08:53:28.873Z,1.40
2018-08-04T08:55:57.599Z,1.63
2018-08-04T08:58:26.603Z,1.50
2018-08-04T09:00:55.440Z,1.60
2018-08-04T09:03:24.475Z,2.07
2018-08-04T09:05:54.350Z,1.90
2018-08-04T09:08:23.152Z,1.50
2018-08-04T09:10:51.833Z,1.73
2018-08-04T09:13:20.610Z,2.40
2018-08-04T09:15:49.414Z,1.80
2018-08-04T09:18:18.338Z,1.97
2018-08-04T09:20:47.151Z,1.90
2018-08-04T09:23:16.564Z,1.90
2018-08-04T09:25:45.507Z,2.23
2018-08-04T09:28:14.312Z,2.00
2018-08-04T09:30:43.248Z,2.07
2018-08-04T09:33:12.194Z,2.67
2018-08-04T09:35:41.212Z,2.60
2018-08-04T09:38:10.223Z,2.10
2018-08-04T09:40:39.065Z,2.27
2018-08-04T09:43:07.961Z,1.83
2018-08-04T09:45:37.751Z,2.20
2018-08-04T09:48:06.526Z,1.83
2018-08-04T09:50:35.441Z,1.80
2018-08-04T09:53:04.286Z,1.80
2018-08-04T09:55:33.225Z,2.10
2018-08-04T09:58:02.092Z,1.73
2018-08-04T10:00:36.329Z,2.03
2018-08-04T10:03:05.145Z,1.70
2018-08-04T10:05:34.275Z,1.97
2018-08-04T10:08:03.075Z,1.50
2018-08-04T10:10:32.015Z,1.60
2018-08-04T10:13:00.826Z,1.93
2018-08-04T10:15:29.706Z,1.93
2018-08-04T10:17:58.751Z,2.07
2018-08-04T10:20:27.758Z,1.80
2018-08-04T10:22:56.466Z,1.87
2018-08-04T10:25:25.326Z,1.40
2018-08-04T10:27:54.180Z,1.97
2018-08-04T10:30:23.100Z,1.90
2018-08-04T10:32:52.168Z,1.60
2018-08-04T10:35:21.089Z,1.73
2018-08-04T10:37:49.924Z,1.50
2018-08-04T10:40:19.502Z,2.10
2018-08-04T10:42:48.296Z,1.90
2018-08-04T10:45:17.104Z,2.43
2018-08-04T10:47:45.990Z,1.80
2018-08-04T10:50:14.837Z,1.77
2018-08-04T10:52:43.664Z,1.87
2018-08-04T10:55:12.471Z,2.13
2018-08-04T10:57:41.256Z,1.97
2018-08-04T11:00:10.406Z,1.67
2018-08-04T11:02:39.388Z,2.03
2018-08-04T11:05:08.572Z,2.03
2018-08-04T11:07:37.385Z,1.90
2018-08-04T11:10:06.423Z,1.73
2018-08-04T11:12:35.302Z,2.00
2018-08-04T11:15:04.146Z,2.10
2018-08-04T11:17:33.042Z,2.10
2018-08-04T11:20:01.807Z,1.60
2018-08-04T11:22:30.632Z,2.07
2018-08-04T11:25:00.076Z,1.70
2018-08-04T11:27:28.889Z,2.10
2018-08-04T11:32:40.369Z,2.03
2018-08-04T11:35:09.180Z,2.50
2018-08-04T11:37:37.948Z,2.00
2018-08-04T11:40:06.497Z,1.80
2018-08-04T11:42:35.246Z,1.70
2018-08-04T11:45:04.410Z,1.80
2018-08-04T11:47:33.197Z,1.80
2018-08-04T11:50:02.168Z,1.80
2018-08-04T11:52:30.983Z,2.07
2018-08-04T11:54:59.802Z,2.70
2018-08-04T11:57:28.599Z,2.17
2018-08-04T11:59:57.467Z,2.40
2018-08-04T12:02:26.317Z,2.93
2018-08-04T12:04:55.806Z,2.47
2018-08-04T12:07:24.690Z,2.23
2018-08-04T12:09:53.673Z,2.23
2018-08-04T12:12:22.629Z,2.40
2018-08-04T12:14:51.553Z,1.77
2018-08-04T12:17:20.515Z,2.30
2018-08-04T12:19:49.530Z,1.83
2018-08-04T12:22:18.354Z,1.90
2018-08-04T12:24:47.141Z,1.90
2018-08-04T12:27:15.934Z,1.80
2018-08-04T12:29:45.255Z,1.77
2018-08-04T12:32:14.128Z,1.60
2018-08-04T12:34:43.449Z,1.80
2018-08-04T12:37:12.319Z,1.37
2018-08-04T12:39:41.158Z,2.00
2018-08-04T12:42:10.146Z,2.00
2018-08-04T12:44:38.976Z,1.23
2018-08-04T12:47:07.834Z,1.43
2018-08-04T12:49:36.646Z,1.57
2018-08-04T12:52:05.849Z,1.47
2018-08-04T12:54:34.765Z,1.83
2018-08-04T12:57:03.730Z,1.30
2018-08-04T12:59:32.540Z,1.93
2018-08-04T13:02:01.312Z,1.30
2018-08-04T13:04:30.589Z,1.70
2018-08-04T13:06:59.751Z,1.90
2018-08-04T13:09:28.673Z,1.50
2018-08-04T13:11:57.637Z,1.70
2018-08-04T13:14:26.589Z,1.50
2018-08-04T13:16:55.410Z,1.40
2018-08-04T13:19:24.940Z,1.50
2018-08-04T13:21:54.119Z,1.60
2018-08-04T13:24:23.073Z,1.20
2018-08-04T13:26:51.927Z,1.40
2018-08-04T13:29:20.795Z,1.40
2018-08-04T13:31:49.700Z,1.60
2018-08-04T13:34:18.627Z,1.20
2018-08-04T13:36:47.520Z,1.40
2018-08-04T13:39:16.305Z,1.40
2018-08-04T13:41:48.383Z,1.13
2018-08-04T13:44:17.650Z,1.03
2018-08-04T13:46:46.598Z,1.10
2018-08-04T13:49:15.350Z,1.20
2018-08-04T13:51:44.218Z,1.47
2018-08-04T13:54:13.127Z,1.10
2018-08-04T13:56:42.670Z,0.97
2018-08-04T13:59:11.507Z,0.90
2018-08-04T14:01:40.387Z,1.00
2018-08-04T14:04:09.803Z,2.70
2018-08-04T14:06:38.596Z,1.30
2018-08-04T14:09:10.089Z,1.40
2018-08-04T14:11:39.070Z,1.30
2018-08-04T14:14:07.966Z,1.20
2018-08-04T14:16:36.790Z,1.33
2018-08-04T14:19:05.691Z,1.43
2018-08-04T14:21:34.478Z,1.23
2018-08-04T14:24:03.378Z,1.20
2018-08-04T14:26:32.142Z,1.43
2018-08-04T14:29:00.851Z,1.40
2018-08-04T14:31:34.308Z,1.37
2018-08-04T14:34:05.442Z,1.17
2018-08-04T14:36:34.286Z,1.17
2018-08-04T14:39:03.319Z,1.33
2018-08-04T14:41:32.559Z,1.60
2018-08-04T14:44:01.352Z,1.23
2018-08-04T14:46:30.546Z,1.30
2018-08-04T14:48:59.443Z,1.40
2018-08-04T14:51:28.251Z,1.50
2018-08-04T14:53:57.063Z,1.63
2018-08-04T14:56:26.070Z,2.00
2018-08-04T14:58:55.142Z,1.97
2018-08-04T15:01:24.289Z,1.30
2018-08-04T15:03:53.395Z,1.20
2018-08-04T15:06:22.421Z,1.43
2018-08-04T15:08:51.515Z,1.30
2018-08-04T15:11:23.032Z,1.77
2018-08-04T15:13:51.892Z,1.30
2018-08-04T15:16:20.825Z,1.40
2018-08-04T15:18:49.639Z,1.70
2018-08-04T15:21:18.391Z,1.60
2018-08-04T15:23:47.500Z,1.47
2018-08-04T15:26:16.264Z,1.20
2018-08-04T15:28:54.604Z,1.13
2018-08-04T15:31:26.402Z,1.60
2018-08-04T15:34:01.290Z,1.30
2018-08-04T15:36:30.257Z,1.10
2018-08-04T15:38:59.177Z,1.50
2018-08-04T15:41:28.326Z,1.37
2018-08-04T15:43:57.101Z,1.60
2018-08-04T15:46:30.962Z,1.63
2018-08-04T15:48:59.882Z,1.27
2018-08-04T15:51:28.829Z,1.23
2018-08-04T15:53:57.679Z,1.63
2018-08-04T15:56:26.701Z,1.50
2018-08-04T15:58:55.558Z,1.20
2018-08-04T16:01:24.477Z,1.80
2018-08-04T16:03:55.348Z,1.70
2018-08-04T16:06:24.479Z,1.47
2018-08-04T16:08:53.339Z,1.60
2018-08-04T16:11:22.222Z,1.43
2018-08-04T16:13:54.958Z,1.60
2018-08-04T16:16:24.095Z,1.70
2018-08-04T16:18:53.107Z,1.40
2018-08-04T16:21:22.922Z,2.03
2018-08-04T16:23:51.704Z,1.50
2018-08-04T16:26:20.773Z,2.00
2018-08-04T16:28:49.576Z,1.90
2018-08-04T16:31:18.506Z,1.60
2018-08-04T16:33:47.354Z,1.30
2018-08-04T16:36:17.051Z,1.77
2018-08-04T16:38:45.799Z,1.60
2018-08-04T16:41:14.682Z,1.30
2018-08-04T16:43:43.483Z,1.67
2018-08-04T16:46:12.398Z,1.20
2018-08-04T16:48:41.219Z,1.23
2018-08-04T16:51:10.121Z,1.40
2018-08-04T16:53:39.929Z,1.30
2018-08-04T16:56:09.365Z,1.20
2018-08-04T16:58:38.367Z,1.10
2018-08-04T17:01:07.335Z,1.67
2018-08-04T17:03:37.310Z,1.43
2018-08-04T17:06:06.357Z,0.90
2018-08-04T17:08:35.180Z,1.00
2018-08-04T17:11:03.974Z,1.17
2018-08-04T17:13:32.752Z,1.00
2018-08-04T17:16:01.538Z,1.40
2018-08-04T17:18:30.380Z,1.07
2018-08-04T17:20:59.233Z,1.30
2018-08-04T17:23:28.103Z,1.20
2018-08-04T17:25:56.960Z,1.20
2018-08-04T17:28:26.853Z,0.87
2018-08-04T17:30:55.698Z,1.00
2018-08-04T17:33:24.485Z,1.00
2018-08-04T17:35:53.771Z,0.87
2018-08-04T17:38:22.539Z,1.20
2018-08-04T17:40:51.559Z,1.90
2018-08-04T17:43:26.485Z,1.00
2018-08-04T17:45:55.267Z,1.10
2018-08-04T17:48:24.043Z,1.40
2018-08-04T17:50:52.842Z,1.20
2018-08-04T17:53:21.759Z,1.03
2018-08-04T17:55:52.739Z,1.50
2018-08-04T17:58:21.419Z,1.00
2018-08-04T18:00:50.212Z,1.40
2018-08-04T18:03:18.965Z,1.90
2018-08-04T18:05:47.715Z,1.30
2018-08-04T18:08:16.440Z,1.17
2018-08-04T18:10:45.217Z,1.60
2018-08-04T18:13:14.049Z,1.20
2018-08-04T18:15:42.904Z,1.30
2018-08-04T18:18:11.730Z,1.50
2018-08-04T18:20:40.584Z,2.03
2018-08-04T18:23:09.315Z,1.27
2018-08-04T18:25:38.314Z,1.07
2018-08-04T18:28:07.020Z,1.23
2018-08-04T18:30:35.790Z,1.30
2018-08-04T18:33:04.555Z,1.23
2018-08-04T18:35:33.332Z,1.30
2018-08-04T18:38:02.428Z,1.00
2018-08-04T18:40:31.151Z,1.40
2018-08-04T18:43:00.083Z,1.20
2018-08-04T18:45:28.846Z,1.17
2018-08-04T18:47:57.850Z,1.40
2018-08-04T18:50:26.806Z,1.30
2018-08-04T18:52:55.615Z,1.20
2018-08-04T18:55:24.491Z,1.20
2018-08-04T18:57:55.327Z,1.30
2018-08-04T19:00:24.136Z,1.27
2018-08-04T19:02:52.968Z,1.00
2018-08-04T19:05:21.931Z,1.40
2018-08-04T19:07:50.737Z,1.47
2018-08-04T19:10:19.680Z,1.00
2018-08-04T19:12:51.566Z,1.20
2018-08-04T19:15:20.312Z,1.10
2018-08-04T19:17:49.194Z,1.20
2018-08-04T19:20:18.428Z,1.20
2018-08-04T19:22:47.268Z,1.43
2018-08-04T19:25:16.029Z,1.30
2018-08-04T19:27:44.805Z,1.20
2018-08-04T19:30:13.656Z,1.13
2018-08-04T19:32:42.494Z,0.70
2018-08-04T19:35:11.240Z,1.20
2018-08-04T19:37:39.961Z,1.00
2018-08-04T19:40:08.802Z,1.23
2018-08-04T19:42:37.538Z,0.80
2018-08-04T19:45:11.942Z,1.03
2018-08-04T19:47:40.763Z,1.40
2018-08-04T19:50:09.659Z,1.00
2018-08-04T19:52:38.439Z,1.30
2018-08-04T19:55:07.221Z,1.07
2018-08-04T19:57:36.022Z,0.97
2018-08-04T20:00:05.645Z,1.00
2018-08-04T20:02:34.431Z,1.20
2018-08-04T20:05:03.300Z,2.30
2018-08-04T20:07:32.108Z,1.20
2018-08-04T20:10:00.918Z,1.20
2018-08-04T20:12:29.678Z,1.30
2018-08-04T20:14:58.512Z,1.10
2018-08-04T20:17:27.300Z,1.10
2018-08-04T20:19:56.101Z,1.10
2018-08-04T20:22:24.897Z,1.30
2018-08-04T20:24:54.233Z,1.30
2018-08-04T20:27:23.081Z,1.40
2018-08-04T20:29:51.883Z,1.27
2018-08-04T20:32:20.640Z,1.30
2018-08-04T20:34:49.483Z,1.27
2018-08-04T20:37:22.515Z,1.40
2018-08-04T20:39:51.501Z,1.70
2018-08-04T20:42:20.233Z,1.30
2018-08-04T20:44:53.009Z,1.60
2018-08-04T20:47:22.064Z,1.50
2018-08-04T20:49:51.510Z,1.60
2018-08-04T20:52:28.279Z,1.60
2018-08-04T20:55:02.513Z,1.50
2018-08-04T20:57:34.683Z,1.57
2018-08-04T21:00:03.516Z,1.10
2018-08-04T21:02:32.308Z,1.60
2018-08-04T21:05:00.904Z,1.20
2018-08-04T21:07:29.575Z,1.70
2018-08-04T21:10:03.282Z,1.40
2018-08-04T21:12:32.146Z,1.17
2018-08-04T21:15:01.325Z,1.43
2018-08-04T21:17:30.646Z,1.37
2018-08-04T21:19:59.493Z,1.57
2018-08-04T21:22:28.557Z,1.40
2018-08-04T21:24:57.377Z,1.30
2018-08-04T21:27:26.064Z,1.80
2018-08-04T21:29:54.816Z,1.60
2018-08-04T21:32:23.569Z,1.40
2018-08-04T21:34:52.337Z,1.40
2018-08-04T21:37:21.148Z,2.03
2018-08-04T21:39:49.910Z,1.63
2018-08-04T21:42:19.596Z,1.70
2018-08-04T21:45:01.487Z,1.57
2018-08-04T21:47:30.970Z,1.50
2018-08-04T21:49:59.753Z,1.50
2018-08-04T21:52:29.338Z,1.87
2018-08-04T21:54:58.984Z,1.50
2018-08-04T21:57:28.166Z,1.70
2018-08-04T21:59:57.597Z,1.87
2018-08-04T22:02:27.398Z,1.90
2018-08-04T22:04:56.445Z,1.70
2018-08-04T22:07:47.181Z,1.67
2018-08-04T22:10:16.036Z,1.67
2018-08-04T22:12:47.022Z,1.73
2018-08-04T22:15:17.845Z,1.70
2018-08-04T22:17:47.810Z,1.67
2018-08-04T22:20:18.919Z,1.77
2018-08-04T22:22:50.503Z,1.90
2018-08-04T22:25:20.876Z,1.60
2018-08-04T22:27:52.827Z,2.00
2018-08-04T22:30:24.460Z,1.80
2018-08-04T22:32:54.058Z,1.90
2018-08-04T22:35:26.520Z,2.37
2018-08-04T22:38:12.403Z,2.00
2018-08-04T22:40:43.662Z,2.47
2018-08-04T22:43:12.377Z,2.10
2018-08-04T22:48:52.288Z,2.03
2018-08-04T22:51:31.680Z,2.03
2018-08-04T22:54:01.111Z,1.83
2018-08-04T22:56:38.446Z,2.47
2018-08-04T22:59:17.168Z,2.40
2018-08-04T23:01:49.335Z,2.50
2018-08-04T23:04:21.630Z,2.30
2018-08-04T23:09:32.822Z,2.47
2018-08-04T23:12:25.488Z,2.77
2018-08-04T23:14:56.984Z,2.50
2018-08-04T23:17:26.073Z,2.27
2018-08-04T23:19:54.845Z,2.53
2018-08-04T23:22:23.596Z,2.60
2018-08-04T23:24:52.369Z,2.70
2018-08-04T23:27:21.200Z,3.23
2018-08-04T23:29:50.700Z,2.70
2018-08-04T23:32:19.550Z,2.77
2018-08-04T23:34:48.108Z,3.23
2018-08-04T23:37:16.754Z,3.20
2018-08-04T23:39:45.542Z,2.80
2018-08-04T23:42:14.315Z,3.47
2018-08-04T23:44:43.056Z,2.80
2018-08-04T23:47:11.761Z,2.90
2018-08-04T23:49:40.502Z,3.23
2018-08-04T23:52:09.229Z,2.90
2018-08-04T23:54:37.950Z,2.80
2018-08-04T23:57:06.679Z,3.70
2018-08-04T23:59:35.460Z,3.80
