createdAt,value
2022-09-27T00:00:11.474Z,2.00
2022-09-27T00:02:41.870Z,2.42
2022-09-27T00:05:09.865Z,2.55
2022-09-27T00:07:37.526Z,2.80
2022-09-27T00:10:05.780Z,3.28
2022-09-27T00:12:33.446Z,3.47
2022-09-27T00:15:02.427Z,3.80
2022-09-27T00:17:30.261Z,4.88
2022-09-27T00:19:59.899Z,5.38
2022-09-27T00:22:27.619Z,5.97
2022-09-27T00:24:55.298Z,7.18
2022-09-27T00:27:22.928Z,7.55
2022-09-27T00:29:50.635Z,8.90
2022-09-27T00:32:19.640Z,10.02
2022-09-27T00:34:47.313Z,10.82
2022-09-27T00:37:15.156Z,12.02
2022-09-27T00:39:42.927Z,13.57
2022-09-27T00:42:11.130Z,15.30
2022-09-27T00:45:02.320Z,18.15
2022-09-27T00:47:37.683Z,19.02
2022-09-27T00:50:08.801Z,20.30
2022-09-27T00:52:41.839Z,22.45
2022-09-27T00:55:12.235Z,24.38
2022-09-27T00:57:39.928Z,25.50
2022-09-27T01:00:10.551Z,28.02
2022-09-27T01:02:41.595Z,29.73
2022-09-27T01:05:09.893Z,31.23
2022-09-27T01:07:37.580Z,31.50
2022-09-27T01:10:06.552Z,33.95
2022-09-27T01:12:40.444Z,36.10
2022-09-27T01:15:12.823Z,37.88
2022-09-27T01:17:48.250Z,38.58
2022-09-27T01:20:31.179Z,41.33
2022-09-27T01:23:07.215Z,41.42
2022-09-27T01:25:46.562Z,43.28
2022-09-27T01:28:22.326Z,44.47
2022-09-27T01:30:51.756Z,45.55
2022-09-27T01:33:25.860Z,46.65
2022-09-27T01:36:16.570Z,47.85
2022-09-27T01:38:48.535Z,50.05
2022-09-27T01:41:24.524Z,50.03
2022-09-27T01:44:15.064Z,53.25
2022-09-27T01:46:50.865Z,53.65
2022-09-27T01:49:40.501Z,54.92
2022-09-27T01:52:08.959Z,56.70
2022-09-27T01:54:38.644Z,57.72
2022-09-27T01:57:24.956Z,58.85
2022-09-27T01:59:54.481Z,57.72
2022-09-27T02:02:45.054Z,61.63
2022-09-27T02:05:32.210Z,60.95
2022-09-27T02:08:07.910Z,61.75
2022-09-27T02:10:38.653Z,62.95
2022-09-27T02:13:16.078Z,64.97
2022-09-27T02:15:49.000Z,65.53
2022-09-27T02:18:30.971Z,68.00
2022-09-27T02:20:59.802Z,69.13
2022-09-27T02:23:29.516Z,72.90
2022-09-27T02:26:07.712Z,74.15
2022-09-27T02:28:37.020Z,73.70
2022-09-27T02:31:06.490Z,74.18
2022-09-27T02:33:39.721Z,74.07
2022-09-27T02:36:09.027Z,76.63
2022-09-27T02:38:36.808Z,78.35
2022-09-27T02:41:04.953Z,78.35
2022-09-27T02:43:33.310Z,80.55
2022-09-27T02:46:12.501Z,78.03
2022-09-27T02:48:44.617Z,82.85
2022-09-27T02:51:25.091Z,80.13
2022-09-27T02:54:00.033Z,80.85
2022-09-27T02:56:52.599Z,85.90
2022-09-27T02:59:56.907Z,80.65
2022-09-27T03:02:33.904Z,81.57
2022-09-27T03:05:23.022Z,82.15
2022-09-27T03:07:51.087Z,82.28
2022-09-27T03:10:19.437Z,83.65
2022-09-27T03:12:47.235Z,84.65
2022-09-27T03:15:15.052Z,83.20
2022-09-27T03:18:11.718Z,83.65
2022-09-27T03:20:59.380Z,82.38
2022-09-27T03:23:27.246Z,82.22
2022-09-27T03:25:55.429Z,84.57
2022-09-27T03:28:23.259Z,81.38
2022-09-27T03:30:51.223Z,81.05
2022-09-27T03:33:48.185Z,83.07
2022-09-27T03:36:17.271Z,78.03
2022-09-27T03:38:45.006Z,82.28
2022-09-27T03:41:16.970Z,79.93
2022-09-27T03:43:45.189Z,76.40
2022-09-27T03:46:12.941Z,76.63
2022-09-27T03:48:42.515Z,77.43
2022-09-27T03:51:12.106Z,74.85
2022-09-27T03:53:41.174Z,71.43
2022-09-27T03:56:08.807Z,72.55
2022-09-27T03:58:36.685Z,72.85
2022-09-27T04:01:05.099Z,69.30
2022-09-27T04:03:36.023Z,69.43
2022-09-27T04:06:12.522Z,68.72
2022-09-27T04:08:45.192Z,66.03
2022-09-27T04:11:12.887Z,66.78
2022-09-27T04:13:44.372Z,63.78
2022-09-27T04:16:12.137Z,64.05
2022-09-27T04:19:04.709Z,60.58
2022-09-27T04:21:50.995Z,59.38
2022-09-27T04:24:20.473Z,59.15
2022-09-27T04:27:08.913Z,57.50
2022-09-27T04:29:43.047Z,55.22
2022-09-27T04:32:26.773Z,54.30
2022-09-27T04:35:30.952Z,52.70
2022-09-27T04:37:58.717Z,50.42
2022-09-27T04:40:27.824Z,49.17
2022-09-27T04:42:56.509Z,48.75
2022-09-27T04:45:24.166Z,46.55
2022-09-27T04:47:52.038Z,45.92
2022-09-27T04:50:19.996Z,43.65
2022-09-27T04:53:02.724Z,41.88
2022-09-27T04:55:31.779Z,39.33
2022-09-27T04:58:01.591Z,39.47
2022-09-27T05:00:29.892Z,38.33
2022-09-27T05:03:04.802Z,37.22
2022-09-27T05:05:49.923Z,35.88
2022-09-27T05:08:17.708Z,33.67
2022-09-27T05:11:09.320Z,31.85
2022-09-27T05:13:37.812Z,31.55
2022-09-27T05:16:05.884Z,30.77
2022-09-27T05:19:08.642Z,28.92
2022-09-27T05:21:59.270Z,28.17
2022-09-27T05:24:28.011Z,26.70
2022-09-27T05:26:57.015Z,24.90
2022-09-27T05:29:24.702Z,24.45
2022-09-27T05:32:06.091Z,22.63
2022-09-27T05:34:34.229Z,22.77
2022-09-27T05:37:01.899Z,20.98
2022-09-27T05:39:33.282Z,20.10
2022-09-27T05:42:03.623Z,19.35
2022-09-27T05:44:32.013Z,18.83
2022-09-27T05:47:01.749Z,17.27
2022-09-27T05:49:29.556Z,16.75
2022-09-27T05:51:57.508Z,16.13
2022-09-27T05:54:27.759Z,15.77
2022-09-27T05:56:58.349Z,14.70
2022-09-27T05:59:47.729Z,14.32
2022-09-27T06:02:21.501Z,12.80
2022-09-27T06:04:58.440Z,12.73
2022-09-27T06:07:41.706Z,11.68
2022-09-27T06:10:18.129Z,11.90
2022-09-27T06:12:45.881Z,11.00
2022-09-27T06:15:29.821Z,9.80
2022-09-27T06:17:58.824Z,9.77
2022-09-27T06:20:26.828Z,9.20
2022-09-27T06:22:54.735Z,8.90
2022-09-27T06:25:22.639Z,8.25
2022-09-27T06:28:09.382Z,8.48
2022-09-27T06:30:40.992Z,7.43
2022-09-27T06:33:18.164Z,7.20
2022-09-27T06:35:51.162Z,6.38
2022-09-27T06:38:21.201Z,6.22
2022-09-27T06:40:58.096Z,6.18
2022-09-27T06:43:40.762Z,5.75
2022-09-27T06:46:36.053Z,5.40
2022-09-27T06:49:12.736Z,5.18
2022-09-27T06:51:42.123Z,4.88
2022-09-27T06:54:09.795Z,4.30
2022-09-27T06:56:37.961Z,4.25
2022-09-27T06:59:23.544Z,4.22
2022-09-27T07:01:53.603Z,3.75
2022-09-27T07:04:27.481Z,3.58
2022-09-27T07:07:05.003Z,3.42
2022-09-27T07:09:36.108Z,2.85
2022-09-27T07:12:03.768Z,2.78
2022-09-27T07:14:34.244Z,3.20
2022-09-27T07:17:04.427Z,2.50
2022-09-27T07:19:37.889Z,2.90
2022-09-27T07:22:05.998Z,2.55
2022-09-27T07:24:33.967Z,2.45
2022-09-27T07:27:02.241Z,2.40
2022-09-27T07:29:29.971Z,2.13
2022-09-27T07:31:57.692Z,2.03
2022-09-27T07:34:27.604Z,1.90
2022-09-27T07:36:59.728Z,1.90
2022-09-27T07:39:29.785Z,8.70
2022-09-27T07:41:57.493Z,23.52
2022-09-27T07:44:25.229Z,6.93
2022-09-27T07:47:25.204Z,9.65
2022-09-27T07:50:10.524Z,10.85
2022-09-27T07:52:57.945Z,9.73
2022-09-27T07:55:37.035Z,12.07
2022-09-27T07:58:18.640Z,15.07
2022-09-27T08:00:46.611Z,5.28
2022-09-27T08:03:15.914Z,9.23
2022-09-27T08:05:45.303Z,10.48
2022-09-27T08:08:13.388Z,7.45
2022-09-27T08:10:44.372Z,9.05
2022-09-27T08:13:12.722Z,5.10
2022-09-27T08:15:41.222Z,6.90
2022-09-27T08:18:10.310Z,8.00
2022-09-27T08:21:11.531Z,5.03
2022-09-27T08:23:45.946Z,8.90
2022-09-27T08:26:21.621Z,10.48
2022-09-27T08:28:55.616Z,6.38
2022-09-27T08:31:26.417Z,4.63
2022-09-27T08:33:56.617Z,8.77
2022-09-27T08:36:25.670Z,4.15
2022-09-27T08:38:54.275Z,6.03
2022-09-27T08:41:29.032Z,5.00
2022-09-27T08:44:04.037Z,7.55
2022-09-27T08:46:37.157Z,5.70
2022-09-27T08:49:06.845Z,3.75
2022-09-27T08:51:35.900Z,7.15
2022-09-27T08:54:05.262Z,4.70
2022-09-27T08:56:33.069Z,6.68
2022-09-27T08:59:05.529Z,4.40
2022-09-27T09:01:35.157Z,5.75
2022-09-27T09:04:08.682Z,2.75
2022-09-27T09:06:41.046Z,2.95
2022-09-27T09:09:14.923Z,5.38
2022-09-27T09:12:12.496Z,7.00
2022-09-27T09:14:49.884Z,4.53
2022-09-27T09:17:23.878Z,2.50
2022-09-27T09:20:17.768Z,4.75
2022-09-27T09:23:17.603Z,4.03
2022-09-27T09:25:48.010Z,2.88
2022-09-27T09:28:22.998Z,4.63
2022-09-27T09:30:54.682Z,3.15
2022-09-27T09:33:24.570Z,2.55
2022-09-27T09:35:55.354Z,1.75
2022-09-27T09:38:26.763Z,3.15
2022-09-27T09:40:57.681Z,3.05
2022-09-27T09:43:27.810Z,2.33
2022-09-27T09:45:58.096Z,2.80
2022-09-27T09:48:29.670Z,2.17
2022-09-27T09:50:59.432Z,3.58
2022-09-27T09:53:33.284Z,3.30
2022-09-27T09:56:03.523Z,2.90
2022-09-27T09:58:33.580Z,2.97
2022-09-27T10:01:13.134Z,1.52
2022-09-27T10:03:41.344Z,3.17
2022-09-27T10:06:10.160Z,2.25
2022-09-27T10:08:39.184Z,2.65
2022-09-27T10:11:24.045Z,1.52
2022-09-27T10:14:04.816Z,1.80
2022-09-27T10:16:32.593Z,2.17
2022-09-27T10:19:01.729Z,2.10
2022-09-27T10:21:30.276Z,2.67
2022-09-27T10:24:13.534Z,1.52
2022-09-27T10:27:13.076Z,1.90
2022-09-27T10:29:42.127Z,2.50
2022-09-27T10:32:22.289Z,1.48
2022-09-27T10:34:51.209Z,1.75
2022-09-27T10:37:20.624Z,1.77
2022-09-27T10:40:02.652Z,2.35
2022-09-27T10:42:35.891Z,1.48
2022-09-27T10:45:23.646Z,2.30
2022-09-27T10:47:58.105Z,1.00
2022-09-27T10:50:53.032Z,2.22
2022-09-27T10:53:26.191Z,1.08
2022-09-27T10:56:05.352Z,2.40
2022-09-27T10:58:35.032Z,1.35
2022-09-27T11:01:05.224Z,4.28
2022-09-27T11:03:47.791Z,1.92
2022-09-27T11:06:29.449Z,1.42
2022-09-27T11:08:57.448Z,1.52
2022-09-27T11:11:28.244Z,2.15
2022-09-27T11:14:00.353Z,1.85
2022-09-27T11:16:42.654Z,2.25
2022-09-27T11:19:19.573Z,1.85
2022-09-27T11:21:50.976Z,1.42
2022-09-27T11:24:33.104Z,1.77
2022-09-27T11:27:08.503Z,0.90
2022-09-27T11:29:40.813Z,1.38
2022-09-27T11:32:32.009Z,1.15
2022-09-27T11:35:08.961Z,1.98
2022-09-27T11:37:41.028Z,2.80
2022-09-27T11:40:16.747Z,1.40
2022-09-27T11:42:57.473Z,1.83
2022-09-27T11:45:50.334Z,1.42
2022-09-27T11:48:29.683Z,1.02
2022-09-27T11:51:10.956Z,1.58
2022-09-27T11:53:49.841Z,0.80
2022-09-27T11:56:27.207Z,0.95
2022-09-27T11:59:03.581Z,0.73
2022-09-27T12:01:34.604Z,0.88
2022-09-27T12:04:11.019Z,1.30
2022-09-27T12:06:44.206Z,1.42
2022-09-27T12:09:13.510Z,1.55
2022-09-27T12:11:42.459Z,1.73
2022-09-27T12:14:17.658Z,1.42
2022-09-27T12:16:46.210Z,1.90
2022-09-27T12:19:18.108Z,1.98
2022-09-27T12:22:04.137Z,1.05
2022-09-27T12:24:34.008Z,0.88
2022-09-27T12:27:33.521Z,1.88
2022-09-27T12:30:03.063Z,0.90
2022-09-27T12:32:33.089Z,1.48
2022-09-27T12:35:02.554Z,0.80
2022-09-27T12:37:32.633Z,0.88
2022-09-27T12:40:01.502Z,1.20
2022-09-27T12:42:37.834Z,1.30
2022-09-27T12:45:15.052Z,1.00
2022-09-27T12:48:00.239Z,0.75
2022-09-27T12:50:30.959Z,0.75
2022-09-27T12:53:04.296Z,1.20
2022-09-27T12:55:45.981Z,1.10
2022-09-27T12:58:25.593Z,1.65
2022-09-27T13:00:58.741Z,1.45
2022-09-27T13:03:48.222Z,0.80
2022-09-27T13:06:47.284Z,1.73
2022-09-27T13:09:41.920Z,0.60
2022-09-27T13:12:11.272Z,0.80
2022-09-27T13:14:43.399Z,0.80
2022-09-27T13:17:37.570Z,1.52
2022-09-27T13:20:33.047Z,0.90
2022-09-27T13:23:02.566Z,1.17
2022-09-27T13:25:55.379Z,0.98
2022-09-27T13:28:58.469Z,1.20
2022-09-27T13:32:22.550Z,0.60
2022-09-27T13:35:18.402Z,1.15
2022-09-27T13:37:52.205Z,1.70
2022-09-27T13:40:32.377Z,1.13
2022-09-27T13:43:47.567Z,0.77
2022-09-27T13:46:31.476Z,0.98
2022-09-27T13:48:59.973Z,0.60
2022-09-27T13:51:44.106Z,0.80
2022-09-27T13:54:36.531Z,1.27
2022-09-27T13:57:07.433Z,0.65
2022-09-27T13:59:37.893Z,0.98
2022-09-27T14:02:26.383Z,0.95
2022-09-27T14:04:56.025Z,1.15
2022-09-27T14:07:26.198Z,1.92
2022-09-27T14:09:56.863Z,0.70
2022-09-27T14:12:29.399Z,0.68
2022-09-27T14:14:57.595Z,0.60
2022-09-27T14:17:26.034Z,0.80
2022-09-27T14:19:54.488Z,0.75
2022-09-27T14:22:25.223Z,0.82
2022-09-27T14:25:17.577Z,0.70
2022-09-27T14:27:47.769Z,1.08
2022-09-27T14:30:19.431Z,0.75
2022-09-27T14:32:53.912Z,0.95
2022-09-27T14:35:47.456Z,1.08
2022-09-27T14:38:36.662Z,0.70
2022-09-27T14:41:08.336Z,0.88
2022-09-27T14:43:36.477Z,0.98
2022-09-27T14:46:06.731Z,0.70
2022-09-27T14:48:35.868Z,0.70
2022-09-27T14:51:06.327Z,1.88
2022-09-27T14:53:41.350Z,1.40
2022-09-27T14:56:11.722Z,0.65
2022-09-27T14:58:48.195Z,0.90
2022-09-27T15:01:16.622Z,0.60
2022-09-27T15:03:44.838Z,1.33
2022-09-27T15:06:12.585Z,1.88
2022-09-27T15:08:41.669Z,0.80
2022-09-27T15:11:10.722Z,0.60
2022-09-27T15:13:38.482Z,0.75
2022-09-27T15:16:09.088Z,0.63
2022-09-27T15:18:41.958Z,0.60
2022-09-27T15:21:10.345Z,1.13
2022-09-27T15:23:39.307Z,1.33
2022-09-27T15:26:12.171Z,1.05
2022-09-27T15:28:43.607Z,0.60
2022-09-27T15:31:11.294Z,0.63
2022-09-27T15:33:39.036Z,0.70
2022-09-27T15:36:07.732Z,0.60
2022-09-27T15:38:35.763Z,0.65
2022-09-27T15:41:06.745Z,1.27
2022-09-27T15:43:37.261Z,0.63
2022-09-27T15:46:06.878Z,1.05
2022-09-27T15:48:37.397Z,0.80
2022-09-27T15:51:05.387Z,0.98
2022-09-27T15:53:43.716Z,0.80
2022-09-27T15:56:13.353Z,0.80
2022-09-27T15:58:42.414Z,0.60
2022-09-27T16:01:18.115Z,0.75
2022-09-27T16:03:45.811Z,0.50
2022-09-27T16:06:13.667Z,0.57
2022-09-27T16:08:41.332Z,1.23
2022-09-27T16:11:11.071Z,0.57
2022-09-27T16:13:38.718Z,2.30
2022-09-27T16:16:07.879Z,1.02
2022-09-27T16:18:35.752Z,0.57
2022-09-27T16:21:03.551Z,0.60
2022-09-27T16:23:31.246Z,0.60
2022-09-27T16:25:58.915Z,1.25
2022-09-27T16:28:26.598Z,2.22
2022-09-27T16:30:54.350Z,1.67
2022-09-27T16:33:23.936Z,1.08
2022-09-27T16:35:51.684Z,0.52
2022-09-27T16:38:19.332Z,0.70
2022-09-27T16:40:47.030Z,0.60
2022-09-27T16:43:14.957Z,0.52
2022-09-27T16:45:42.631Z,0.50
2022-09-27T16:48:10.293Z,1.30
2022-09-27T16:50:56.814Z,0.52
2022-09-27T16:53:24.613Z,0.70
2022-09-27T16:55:52.466Z,0.60
2022-09-27T16:58:20.250Z,0.68
2022-09-27T17:00:47.954Z,0.70
2022-09-27T17:03:15.744Z,0.85
2022-09-27T17:05:44.817Z,0.70
2022-09-27T17:08:12.515Z,0.60
2022-09-27T17:10:41.195Z,0.50
2022-09-27T17:13:08.868Z,0.80
2022-09-27T17:15:37.660Z,0.50
2022-09-27T17:18:05.632Z,0.98
2022-09-27T17:20:33.376Z,0.98
2022-09-27T17:23:03.009Z,0.73
2022-09-27T17:25:30.852Z,0.50
2022-09-27T17:27:58.607Z,0.57
2022-09-27T17:30:26.269Z,0.80
2022-09-27T17:32:53.970Z,0.55
2022-09-27T17:35:21.612Z,0.60
2022-09-27T17:37:50.623Z,0.90
2022-09-27T17:40:19.788Z,0.63
2022-09-27T17:42:47.541Z,0.52
2022-09-27T17:45:15.296Z,0.70
2022-09-27T17:48:00.470Z,1.20
2022-09-27T17:50:28.727Z,0.90
2022-09-27T17:52:57.757Z,0.60
2022-09-27T17:55:27.417Z,0.55
2022-09-27T17:57:55.107Z,0.80
2022-09-27T18:00:22.876Z,0.65
2022-09-27T18:02:50.973Z,1.15
2022-09-27T18:05:21.116Z,1.02
2022-09-27T18:07:48.978Z,0.65
2022-09-27T18:10:17.698Z,1.10
2022-09-27T18:12:46.750Z,0.68
2022-09-27T18:15:17.889Z,0.70
2022-09-27T18:17:45.737Z,0.90
2022-09-27T18:20:13.424Z,0.65
2022-09-27T18:22:41.118Z,0.60
2022-09-27T18:25:10.851Z,0.60
2022-09-27T18:27:40.238Z,0.60
2022-09-27T18:30:11.917Z,0.70
2022-09-27T18:32:40.196Z,0.80
2022-09-27T18:35:08.952Z,0.50
2022-09-27T18:37:36.659Z,0.98
2022-09-27T18:40:04.812Z,0.50
2022-09-27T18:42:32.513Z,0.82
2022-09-27T18:45:00.189Z,0.60
2022-09-27T18:47:29.467Z,0.45
2022-09-27T18:49:57.207Z,0.90
2022-09-27T18:52:24.866Z,0.60
2022-09-27T18:54:52.623Z,0.70
2022-09-27T18:57:20.373Z,0.70
2022-09-27T18:59:49.195Z,0.77
2022-09-27T19:02:17.102Z,0.75
2022-09-27T19:04:46.241Z,0.60
2022-09-27T19:07:13.981Z,0.63
2022-09-27T19:09:41.738Z,0.50
2022-09-27T19:12:10.332Z,0.63
2022-09-27T19:14:38.027Z,0.50
2022-09-27T19:17:05.758Z,0.45
2022-09-27T19:19:33.491Z,0.90
2022-09-27T19:22:02.645Z,0.70
2022-09-27T19:24:30.349Z,0.57
2022-09-27T19:26:58.051Z,0.55
2022-09-27T19:29:26.085Z,0.75
2022-09-27T19:31:53.847Z,0.60
2022-09-27T19:34:21.502Z,0.77
2022-09-27T19:36:49.197Z,0.63
2022-09-27T19:39:18.369Z,0.65
2022-09-27T19:41:46.091Z,0.50
2022-09-27T19:44:13.850Z,0.80
2022-09-27T19:46:41.620Z,0.52
2022-09-27T19:49:09.695Z,0.40
2022-09-27T19:51:37.516Z,0.70
2022-09-27T19:54:05.359Z,0.40
2022-09-27T19:56:34.849Z,0.60
2022-09-27T19:59:06.886Z,0.68
2022-09-27T20:01:35.509Z,0.40
2022-09-27T20:04:03.462Z,0.47
2022-09-27T20:06:32.336Z,0.50
2022-09-27T20:09:02.835Z,0.50
2022-09-27T20:11:31.206Z,0.40
2022-09-27T20:14:00.295Z,0.55
2022-09-27T20:16:28.084Z,0.63
2022-09-27T20:18:56.381Z,0.50
2022-09-27T20:21:25.353Z,0.52
2022-09-27T20:23:53.975Z,0.55
2022-09-27T20:26:22.496Z,0.50
2022-09-27T20:28:51.568Z,0.60
2022-09-27T20:31:22.400Z,0.50
2022-09-27T20:33:50.922Z,0.47
2022-09-27T20:36:19.357Z,0.60
2022-09-27T20:38:47.809Z,0.77
2022-09-27T20:41:17.642Z,0.68
2022-09-27T20:43:45.499Z,0.50
2022-09-27T20:46:14.057Z,1.27
2022-09-27T20:48:43.422Z,0.70
2022-09-27T20:51:14.162Z,0.50
2022-09-27T20:53:44.537Z,0.60
2022-09-27T20:56:19.140Z,0.73
2022-09-27T20:58:47.001Z,0.57
2022-09-27T21:01:14.902Z,0.50
2022-09-27T21:03:43.951Z,0.43
2022-09-27T21:06:12.796Z,0.50
2022-09-27T21:08:40.961Z,0.63
2022-09-27T21:11:09.432Z,0.75
2022-09-27T21:13:38.710Z,0.40
2022-09-27T21:16:07.467Z,0.60
2022-09-27T21:18:35.540Z,0.45
2022-09-27T21:21:05.611Z,0.60
2022-09-27T21:23:33.680Z,1.00
2022-09-27T21:26:02.776Z,0.40
2022-09-27T21:28:34.842Z,0.52
2022-09-27T21:31:04.513Z,0.50
2022-09-27T21:33:32.266Z,0.50
2022-09-27T21:36:00.107Z,0.60
2022-09-27T21:38:29.799Z,0.50
2022-09-27T21:40:58.408Z,0.70
2022-09-27T21:43:27.298Z,0.50
2022-09-27T21:45:55.000Z,0.40
2022-09-27T21:48:22.736Z,0.50
2022-09-27T21:50:50.479Z,0.60
2022-09-27T21:53:18.159Z,0.52
2022-09-27T21:55:55.963Z,0.60
2022-09-27T21:58:23.679Z,0.68
2022-09-27T22:00:51.453Z,0.57
2022-09-27T22:03:20.204Z,0.50
2022-09-27T22:05:48.343Z,0.70
2022-09-27T22:08:16.799Z,0.70
2022-09-27T22:10:44.721Z,0.60
2022-09-27T22:13:13.851Z,0.90
2022-09-27T22:15:41.528Z,0.52
2022-09-27T22:18:09.195Z,0.50
2022-09-27T22:20:36.880Z,0.50
2022-09-27T22:23:04.573Z,0.85
2022-09-27T22:25:32.300Z,0.50
2022-09-27T22:28:00.040Z,0.50
2022-09-27T22:30:29.164Z,0.50
2022-09-27T22:32:56.860Z,0.50
2022-09-27T22:35:25.001Z,0.60
2022-09-27T22:37:52.691Z,0.70
2022-09-27T22:40:20.507Z,0.60
2022-09-27T22:42:48.246Z,0.60
2022-09-27T22:45:16.396Z,0.77
2022-09-27T22:47:45.418Z,0.50
2022-09-27T22:50:13.123Z,0.47
2022-09-27T22:52:40.868Z,0.50
2022-09-27T22:55:09.343Z,0.43
2022-09-27T22:57:37.005Z,0.60
2022-09-27T23:00:05.588Z,0.73
2022-09-27T23:02:33.239Z,1.10
2022-09-27T23:05:02.184Z,0.57
2022-09-27T23:07:29.955Z,0.95
2022-09-27T23:09:57.587Z,0.60
2022-09-27T23:12:25.223Z,0.63
2022-09-27T23:14:52.927Z,0.50
2022-09-27T23:17:20.893Z,0.73
2022-09-27T23:19:48.582Z,0.52
2022-09-27T23:22:17.623Z,0.50
2022-09-27T23:24:45.256Z,0.50
2022-09-27T23:27:30.567Z,0.68
2022-09-27T23:29:58.208Z,0.60
2022-09-27T23:32:29.675Z,0.75
2022-09-27T23:34:59.279Z,0.40
2022-09-27T23:37:28.214Z,0.60
2022-09-27T23:39:55.853Z,0.70
2022-09-27T23:42:23.665Z,0.40
2022-09-27T23:44:53.479Z,0.73
2022-09-27T23:47:21.111Z,0.85
2022-09-27T23:49:48.764Z,0.60
2022-09-27T23:52:16.456Z,0.40
2022-09-27T23:54:45.403Z,1.05
2022-09-27T23:57:13.215Z,0.55
2022-09-27T23:59:40.855Z,0.52
