createdAt,value
2019-04-14T00:00:21.124Z,0.00
2019-04-14T00:01:21.621Z,0.00
2019-04-14T00:02:21.107Z,0.00
2019-04-14T00:03:21.601Z,0.00
2019-04-14T00:04:21.082Z,0.00
2019-04-14T00:05:21.144Z,0.00
2019-04-14T00:06:22.286Z,0.00
2019-04-14T00:07:21.054Z,0.00
2019-04-14T00:08:22.003Z,0.00
2019-04-14T00:09:21.022Z,0.00
2019-04-14T00:10:21.018Z,0.00
2019-04-14T00:11:21.287Z,0.00
2019-04-14T00:12:21.017Z,0.00
2019-04-14T00:13:21.772Z,0.00
2019-04-14T00:14:20.990Z,0.00
2019-04-14T00:15:29.412Z,0.00
2019-04-14T00:16:22.763Z,0.00
2019-04-14T00:17:21.601Z,0.00
2019-04-14T00:18:20.937Z,0.00
2019-04-14T00:19:21.724Z,0.00
2019-04-14T00:20:20.904Z,0.00
2019-04-14T00:21:21.517Z,0.00
2019-04-14T00:22:20.909Z,0.00
2019-04-14T00:23:21.556Z,0.00
2019-04-14T00:24:20.877Z,0.00
2019-04-14T00:25:21.626Z,0.00
2019-04-14T00:26:20.838Z,0.00
2019-04-14T00:27:21.464Z,0.00
2019-04-14T00:28:20.821Z,0.00
2019-04-14T00:29:21.760Z,0.00
2019-04-14T00:30:20.870Z,0.00
2019-04-14T00:31:21.669Z,0.00
2019-04-14T00:32:20.798Z,0.00
2019-04-14T00:33:21.360Z,0.00
2019-04-14T00:34:20.780Z,0.00
2019-04-14T00:35:21.027Z,0.00
2019-04-14T00:36:21.817Z,0.00
2019-04-14T00:37:20.761Z,0.00
2019-04-14T00:38:21.811Z,0.00
2019-04-14T00:39:20.709Z,0.00
2019-04-14T00:40:21.543Z,0.00
2019-04-14T00:41:33.798Z,0.00
2019-04-14T00:42:21.740Z,0.00
2019-04-14T00:43:20.658Z,0.00
2019-04-14T00:44:21.026Z,0.00
2019-04-14T00:45:31.948Z,0.00
2019-04-14T00:46:21.635Z,0.00
2019-04-14T00:47:20.664Z,0.00
2019-04-14T00:48:21.459Z,0.00
2019-04-14T00:49:20.593Z,0.00
2019-04-14T00:50:21.149Z,0.00
2019-04-14T00:51:20.588Z,0.00
2019-04-14T00:52:21.156Z,0.00
2019-04-14T00:53:20.808Z,0.00
2019-04-14T00:54:21.719Z,0.00
2019-04-14T00:55:20.534Z,0.00
2019-04-14T00:56:21.492Z,0.00
2019-04-14T00:57:20.581Z,0.00
2019-04-14T00:58:21.450Z,0.00
2019-04-14T00:59:20.497Z,0.00
2019-04-14T01:00:21.872Z,0.00
2019-04-14T01:01:20.467Z,0.00
2019-04-14T01:02:21.088Z,0.00
2019-04-14T01:03:20.458Z,0.00
2019-04-14T01:04:20.873Z,0.00
2019-04-14T01:05:21.657Z,0.00
2019-04-14T01:06:20.792Z,0.00
2019-04-14T01:07:21.549Z,0.00
2019-04-14T01:08:20.640Z,0.00
2019-04-14T01:09:21.558Z,0.00
2019-04-14T01:10:21.300Z,0.00
2019-04-14T01:11:20.397Z,0.00
2019-04-14T01:12:21.378Z,0.00
2019-04-14T01:13:20.353Z,0.00
2019-04-14T01:14:21.303Z,0.00
2019-04-14T01:15:20.321Z,0.00
2019-04-14T01:16:23.309Z,0.00
2019-04-14T01:17:20.310Z,0.00
2019-04-14T01:18:21.251Z,0.00
2019-04-14T01:19:20.278Z,0.00
2019-04-14T01:20:21.103Z,0.00
2019-04-14T01:21:20.254Z,0.00
2019-04-14T01:22:20.620Z,0.00
2019-04-14T01:23:21.447Z,0.00
2019-04-14T01:24:20.688Z,0.00
2019-04-14T01:25:21.445Z,0.00
2019-04-14T01:26:20.387Z,0.00
2019-04-14T01:27:21.097Z,0.00
2019-04-14T01:28:20.206Z,0.00
2019-04-14T01:29:20.932Z,0.00
2019-04-14T01:30:20.155Z,0.00
2019-04-14T01:31:20.634Z,0.00
2019-04-14T01:32:20.131Z,0.00
2019-04-14T01:33:20.591Z,0.00
2019-04-14T01:34:20.131Z,0.00
2019-04-14T01:35:20.338Z,0.00
2019-04-14T01:36:21.211Z,0.00
2019-04-14T01:37:20.181Z,0.00
2019-04-14T01:38:21.189Z,0.00
2019-04-14T01:39:20.075Z,0.00
2019-04-14T01:40:20.661Z,0.00
2019-04-14T01:41:20.039Z,0.00
2019-04-14T01:42:20.328Z,0.00
2019-04-14T01:43:21.261Z,0.00
2019-04-14T01:44:20.009Z,0.00
2019-04-14T01:45:21.084Z,0.00
2019-04-14T01:46:25.790Z,0.00
2019-04-14T01:47:20.988Z,0.00
2019-04-14T01:48:19.997Z,0.00
2019-04-14T01:49:20.378Z,0.00
2019-04-14T01:50:21.195Z,0.00
2019-04-14T01:51:20.280Z,0.00
2019-04-14T01:52:20.932Z,0.00
2019-04-14T01:53:20.769Z,0.00
2019-04-14T01:54:19.904Z,0.00
2019-04-14T01:55:20.170Z,0.00
2019-04-14T01:56:20.877Z,0.00
2019-04-14T01:57:20.013Z,0.00
2019-04-14T01:58:20.770Z,0.00
2019-04-14T01:59:19.892Z,0.00
2019-04-14T02:00:20.813Z,0.00
2019-04-14T02:01:19.826Z,0.00
2019-04-14T02:02:20.572Z,0.00
2019-04-14T02:03:19.829Z,0.00
2019-04-14T02:04:20.362Z,0.00
2019-04-14T02:05:19.776Z,0.00
2019-04-14T02:06:20.158Z,0.00
2019-04-14T02:07:20.978Z,0.00
2019-04-14T02:08:19.881Z,0.00
2019-04-14T02:09:20.851Z,0.00
2019-04-14T02:10:19.725Z,0.00
2019-04-14T02:11:20.597Z,0.00
2019-04-14T02:12:19.708Z,0.00
2019-04-14T02:13:20.323Z,0.00
2019-04-14T02:14:19.719Z,0.00
2019-04-14T02:15:20.065Z,0.00
2019-04-14T02:16:29.293Z,0.00
2019-04-14T02:17:21.928Z,0.00
2019-04-14T02:18:20.818Z,0.00
2019-04-14T02:19:19.901Z,0.00
2019-04-14T02:20:20.687Z,0.00
2019-04-14T02:21:19.605Z,0.00
2019-04-14T02:22:20.299Z,0.00
2019-04-14T02:23:19.601Z,0.00
2019-04-14T02:24:20.017Z,0.00
2019-04-14T02:25:20.922Z,0.00
2019-04-14T02:26:19.788Z,0.00
2019-04-14T02:27:21.571Z,0.00
2019-04-14T02:28:19.893Z,0.00
2019-04-14T02:29:19.545Z,0.00
2019-04-14T02:30:23.067Z,0.00
2019-04-14T02:31:35.573Z,0.00
2019-04-14T02:32:51.208Z,0.00
2019-04-14T02:33:44.453Z,0.00
2019-04-14T02:35:54.965Z,0.00
2019-04-14T02:36:46.195Z,0.00
2019-04-14T02:39:54.460Z,0.00
2019-04-14T02:40:56.123Z,0.00
2019-04-14T02:42:46.609Z,0.00
2019-04-14T02:43:54.582Z,0.00
2019-04-14T02:44:55.399Z,0.00
2019-04-14T02:45:50.554Z,0.00
2019-04-14T02:47:11.405Z,0.00
2019-04-14T02:48:53.289Z,0.00
2019-04-14T02:50:49.583Z,0.00
2019-04-14T02:52:58.551Z,0.00
2019-04-14T02:53:49.882Z,0.00
2019-04-14T02:54:51.660Z,0.00
2019-04-14T02:55:50.440Z,0.00
2019-04-14T02:56:45.375Z,0.00
2019-04-14T02:57:49.309Z,0.00
2019-04-14T03:00:07.779Z,0.00
2019-04-14T03:00:47.916Z,0.00
2019-04-14T03:02:16.232Z,0.00
2019-04-14T03:02:44.116Z,0.00
2019-04-14T03:03:44.035Z,0.00
2019-04-14T03:05:05.993Z,0.00
2019-04-14T03:06:49.772Z,0.00
2019-04-14T03:07:46.731Z,0.00
2019-04-14T03:08:51.362Z,0.00
2019-04-14T03:09:55.839Z,0.00
2019-04-14T03:10:47.885Z,0.00
2019-04-14T03:11:49.014Z,0.00
2019-04-14T03:12:54.599Z,0.00
2019-04-14T03:13:44.951Z,0.00
2019-04-14T03:14:49.861Z,0.00
2019-04-14T03:15:47.827Z,0.00
2019-04-14T03:16:58.402Z,0.00
2019-04-14T03:17:47.365Z,0.00
2019-04-14T03:18:48.391Z,0.00
2019-04-14T03:19:56.835Z,0.00
2019-04-14T03:20:45.482Z,0.00
2019-04-14T03:22:50.232Z,0.00
2019-04-14T03:23:48.739Z,0.00
2019-04-14T03:24:37.601Z,0.00
2019-04-14T03:25:34.167Z,0.00
2019-04-14T03:26:51.759Z,0.00
2019-04-14T03:27:50.567Z,0.00
2019-04-14T03:29:48.465Z,0.00
2019-04-14T03:32:17.348Z,0.00
2019-04-14T03:34:50.102Z,0.00
2019-04-14T03:38:08.493Z,0.00
2019-04-14T03:38:53.652Z,0.00
2019-04-14T03:39:46.071Z,0.00
2019-04-14T03:41:47.741Z,0.00
2019-04-14T03:42:43.932Z,0.00
2019-04-14T03:43:41.326Z,0.00
2019-04-14T03:44:48.675Z,0.00
2019-04-14T03:45:55.122Z,0.00
2019-04-14T03:47:44.463Z,0.00
2019-04-14T03:49:46.666Z,4.00
2019-04-14T03:50:44.311Z,4.00
2019-04-14T03:51:57.909Z,4.00
2019-04-14T03:52:53.329Z,0.00
2019-04-14T03:53:39.843Z,0.00
2019-04-14T03:55:31.752Z,4.00
2019-04-14T03:56:40.604Z,4.00
2019-04-14T03:57:19.311Z,4.00
2019-04-14T03:58:18.565Z,8.00
2019-04-14T03:59:39.561Z,4.00
2019-04-14T04:00:18.547Z,8.00
2019-04-14T04:02:48.857Z,8.00
2019-04-14T04:03:48.578Z,12.00
2019-04-14T04:04:27.664Z,12.00
2019-04-14T04:05:28.031Z,12.00
2019-04-14T04:06:27.569Z,16.00
2019-04-14T04:07:27.901Z,16.00
2019-04-14T04:08:27.528Z,20.00
2019-04-14T04:09:27.872Z,20.00
2019-04-14T04:10:27.505Z,28.00
2019-04-14T04:11:28.023Z,32.00
2019-04-14T04:12:27.498Z,32.00
2019-04-14T04:13:28.050Z,32.00
2019-04-14T04:14:27.479Z,36.00
2019-04-14T04:15:27.881Z,44.00
2019-04-14T04:16:27.458Z,52.00
2019-04-14T04:17:27.641Z,52.00
2019-04-14T04:18:28.666Z,64.00
2019-04-14T04:19:27.428Z,64.00
2019-04-14T04:20:28.535Z,72.00
2019-04-14T04:21:27.398Z,72.00
2019-04-14T04:22:28.207Z,72.00
2019-04-14T04:23:27.388Z,76.00
2019-04-14T04:24:30.088Z,84.00
2019-04-14T04:25:27.345Z,96.00
2019-04-14T04:26:27.842Z,116.00
2019-04-14T04:27:27.344Z,116.00
2019-04-14T04:28:27.862Z,112.00
2019-04-14T04:29:27.316Z,128.00
2019-04-14T04:30:27.632Z,152.00
2019-04-14T04:31:28.508Z,160.00
2019-04-14T04:32:27.560Z,168.00
2019-04-14T04:33:28.378Z,168.00
2019-04-14T04:34:27.363Z,204.00
2019-04-14T04:35:28.200Z,248.00
2019-04-14T04:36:27.229Z,248.00
2019-04-14T04:37:27.921Z,244.00
2019-04-14T04:38:27.224Z,252.00
2019-04-14T04:39:28.011Z,256.00
2019-04-14T04:40:27.191Z,296.00
2019-04-14T04:41:27.572Z,284.00
2019-04-14T04:42:27.194Z,288.00
2019-04-14T04:43:27.653Z,320.00
2019-04-14T04:44:27.163Z,376.00
2019-04-14T04:45:27.780Z,416.00
2019-04-14T04:46:27.137Z,452.00
2019-04-14T04:47:27.398Z,468.00
2019-04-14T04:48:27.104Z,508.00
2019-04-14T04:49:29.184Z,472.00
2019-04-14T04:50:28.229Z,504.00
2019-04-14T04:51:27.081Z,516.00
2019-04-14T04:52:28.047Z,500.00
2019-04-14T04:53:27.083Z,556.00
2019-04-14T04:54:27.927Z,544.00
2019-04-14T04:55:27.032Z,660.00
2019-04-14T04:56:27.533Z,692.00
2019-04-14T04:57:27.006Z,576.00
2019-04-14T04:58:28.081Z,560.00
2019-04-14T04:59:27.774Z,620.00
2019-04-14T05:00:26.968Z,580.00
2019-04-14T05:01:27.425Z,576.00
2019-04-14T05:02:26.953Z,592.00
2019-04-14T05:03:27.601Z,612.00
2019-04-14T05:04:26.944Z,676.00
2019-04-14T05:05:27.478Z,684.00
2019-04-14T05:06:26.906Z,672.00
2019-04-14T05:07:27.339Z,604.00
2019-04-14T05:08:26.912Z,624.00
2019-04-14T05:09:27.498Z,628.00
2019-04-14T05:10:26.863Z,608.00
2019-04-14T05:11:27.355Z,532.00
2019-04-14T05:12:26.853Z,540.00
2019-04-14T05:13:27.066Z,580.00
2019-04-14T05:14:26.832Z,620.00
2019-04-14T05:15:27.062Z,696.00
2019-04-14T05:16:26.798Z,756.00
2019-04-14T05:17:27.701Z,684.00
2019-04-14T05:18:26.896Z,588.00
2019-04-14T05:19:32.852Z,548.00
2019-04-14T05:20:27.752Z,616.00
2019-04-14T05:21:27.731Z,504.00
2019-04-14T05:22:26.850Z,524.00
2019-04-14T05:23:27.764Z,480.00
2019-04-14T05:24:26.886Z,476.00
2019-04-14T05:25:27.577Z,484.00
2019-04-14T05:26:26.699Z,540.00
2019-04-14T05:27:27.607Z,568.00
2019-04-14T05:28:26.816Z,636.00
2019-04-14T05:29:29.788Z,624.00
2019-04-14T05:30:26.649Z,564.00
2019-04-14T05:31:28.759Z,576.00
2019-04-14T05:32:26.626Z,756.00
2019-04-14T05:33:27.161Z,676.00
2019-04-14T05:34:26.620Z,648.00
2019-04-14T05:35:27.018Z,632.00
2019-04-14T05:36:26.575Z,752.00
2019-04-14T05:37:26.907Z,696.00
2019-04-14T05:38:30.251Z,596.00
2019-04-14T05:39:28.513Z,676.00
2019-04-14T05:40:27.757Z,740.00
2019-04-14T05:41:26.581Z,696.00
2019-04-14T05:42:27.512Z,716.00
2019-04-14T05:43:37.098Z,668.00
2019-04-14T05:44:27.593Z,724.00
2019-04-14T05:45:26.503Z,764.00
2019-04-14T05:46:27.391Z,772.00
2019-04-14T05:47:26.460Z,880.00
2019-04-14T05:48:27.250Z,880.00
2019-04-14T05:49:34.874Z,980.00
2019-04-14T05:50:27.430Z,1376.00
2019-04-14T05:51:26.507Z,1256.00
2019-04-14T05:52:27.324Z,1268.00
2019-04-14T05:53:26.402Z,1732.00
2019-04-14T05:54:27.398Z,1484.00
2019-04-14T05:55:26.382Z,1768.00
2019-04-14T05:56:27.399Z,1836.00
2019-04-14T05:57:26.375Z,1596.00
2019-04-14T05:58:27.426Z,1500.00
2019-04-14T05:59:26.490Z,1608.00
2019-04-14T06:00:26.342Z,1808.00
2019-04-14T06:01:27.058Z,1768.00
2019-04-14T06:02:28.891Z,2000.00
2019-04-14T06:03:26.299Z,1724.00
2019-04-14T06:04:26.482Z,1888.00
2019-04-14T06:05:27.400Z,2000.00
2019-04-14T06:06:26.267Z,1924.00
2019-04-14T06:07:28.272Z,1812.00
2019-04-14T06:08:26.232Z,1992.00
2019-04-14T06:09:26.256Z,2208.00
2019-04-14T06:10:26.206Z,2680.00
2019-04-14T06:11:26.199Z,2412.00
2019-04-14T06:12:26.198Z,2432.00
2019-04-14T06:13:26.178Z,1960.00
2019-04-14T06:14:26.203Z,2432.00
2019-04-14T06:15:26.161Z,2260.00
2019-04-14T06:16:26.144Z,2152.00
2019-04-14T06:17:26.136Z,2368.00
2019-04-14T06:18:26.126Z,3208.00
2019-04-14T06:19:36.466Z,3096.00
2019-04-14T06:20:27.102Z,2688.00
2019-04-14T06:21:26.104Z,2736.00
2019-04-14T06:22:26.079Z,3172.00
2019-04-14T06:23:26.081Z,2880.00
2019-04-14T06:24:26.116Z,2940.00
2019-04-14T06:25:26.053Z,3036.00
2019-04-14T06:26:26.036Z,2428.00
2019-04-14T06:27:26.026Z,2520.00
2019-04-14T06:28:26.016Z,2424.00
2019-04-14T06:29:26.034Z,2792.00
2019-04-14T06:30:25.998Z,2992.00
2019-04-14T06:31:25.986Z,2832.00
2019-04-14T06:32:25.976Z,3080.00
2019-04-14T06:33:25.961Z,3144.00
2019-04-14T06:34:25.960Z,3356.00
2019-04-14T06:35:25.964Z,3752.00
2019-04-14T06:36:25.937Z,3936.00
2019-04-14T06:37:25.927Z,3660.00
2019-04-14T06:38:25.910Z,3836.00
2019-04-14T06:39:25.901Z,3348.00
2019-04-14T06:40:25.913Z,3624.00
2019-04-14T06:41:25.870Z,3416.00
2019-04-14T06:42:25.868Z,3308.00
2019-04-14T06:44:27.019Z,2460.00
2019-04-14T06:45:48.949Z,3072.00
2019-04-14T06:46:25.851Z,2940.00
2019-04-14T06:47:25.819Z,2616.00
2019-04-14T06:48:27.815Z,1912.00
2019-04-14T06:49:25.787Z,1936.00
2019-04-14T06:50:25.802Z,2452.00
2019-04-14T06:51:25.783Z,2368.00
2019-04-14T06:52:25.769Z,2392.00
2019-04-14T06:53:25.745Z,2136.00
2019-04-14T06:54:25.735Z,2184.00
2019-04-14T06:55:25.764Z,2044.00
2019-04-14T06:56:25.745Z,2088.00
2019-04-14T06:57:25.703Z,2108.00
2019-04-14T06:58:25.702Z,2312.00
2019-04-14T06:59:25.690Z,2132.00
2019-04-14T07:00:25.690Z,2004.00
2019-04-14T07:01:25.675Z,2556.00
2019-04-14T07:02:25.658Z,2384.00
2019-04-14T07:03:25.645Z,1840.00
2019-04-14T07:04:25.665Z,2332.00
2019-04-14T07:05:25.641Z,2176.00
2019-04-14T07:06:25.613Z,1836.00
2019-04-14T07:07:25.608Z,1996.00
2019-04-14T07:08:25.596Z,3416.00
2019-04-14T07:10:26.860Z,3200.00
2019-04-14T07:11:25.594Z,2984.00
2019-04-14T07:12:25.547Z,2288.00
2019-04-14T07:13:25.557Z,3148.00
2019-04-14T07:14:25.545Z,2772.00
2019-04-14T07:15:25.539Z,2828.00
2019-04-14T07:17:26.684Z,3504.00
2019-04-14T07:18:25.506Z,2616.00
2019-04-14T07:19:25.478Z,2168.00
2019-04-14T07:20:25.512Z,2680.00
2019-04-14T07:21:25.472Z,2992.00
2019-04-14T07:22:25.469Z,3168.00
2019-04-14T07:23:25.438Z,2716.00
2019-04-14T07:24:25.415Z,2448.00
2019-04-14T07:25:25.410Z,3076.00
2019-04-14T07:27:26.534Z,3584.00
2019-04-14T07:28:56.159Z,3788.00
2019-04-14T07:29:26.366Z,4060.00
2019-04-14T07:30:25.362Z,2976.00
2019-04-14T07:31:25.491Z,2856.00
2019-04-14T07:32:25.335Z,4852.00
2019-04-14T07:33:25.341Z,4928.00
2019-04-14T07:34:25.305Z,4152.00
2019-04-14T07:35:25.294Z,3268.00
2019-04-14T07:36:25.327Z,2780.00
2019-04-14T07:37:25.313Z,2084.00
2019-04-14T07:38:25.288Z,2668.00
2019-04-14T07:40:26.473Z,3788.00
2019-04-14T07:41:46.261Z,4080.00
2019-04-14T07:42:25.231Z,3764.00
2019-04-14T07:43:25.208Z,2864.00
2019-04-14T07:44:25.203Z,3196.00
2019-04-14T07:45:25.226Z,2704.00
2019-04-14T07:46:25.205Z,3040.00
2019-04-14T07:47:25.173Z,3516.00
2019-04-14T07:48:25.157Z,3980.00
2019-04-14T07:49:25.148Z,4060.00
2019-04-14T07:50:25.152Z,4088.00
2019-04-14T07:51:25.255Z,3336.00
2019-04-14T07:52:25.123Z,3628.00
2019-04-14T07:53:25.182Z,3208.00
2019-04-14T07:55:26.271Z,3096.00
2019-04-14T07:56:25.070Z,2976.00
2019-04-14T07:57:25.193Z,3236.00
2019-04-14T07:58:25.115Z,3596.00
2019-04-14T07:59:25.100Z,3712.00
2019-04-14T08:00:25.095Z,3128.00
2019-04-14T08:01:25.982Z,3132.00
2019-04-14T08:02:27.162Z,2816.00
2019-04-14T08:03:25.077Z,3088.00
2019-04-14T08:04:25.062Z,3620.00
2019-04-14T08:05:25.076Z,3172.00
2019-04-14T08:06:24.974Z,3840.00
2019-04-14T08:07:24.982Z,4204.00
2019-04-14T08:08:24.979Z,3568.00
2019-04-14T08:09:24.997Z,2724.00
2019-04-14T08:10:25.005Z,2236.00
2019-04-14T08:11:24.979Z,3040.00
2019-04-14T08:12:24.947Z,3120.00
2019-04-14T08:13:24.962Z,4072.00
2019-04-14T08:14:24.949Z,4528.00
2019-04-14T08:15:24.971Z,4200.00
2019-04-14T08:16:24.943Z,3276.00
2019-04-14T08:17:24.922Z,2992.00
2019-04-14T08:18:24.858Z,2764.00
2019-04-14T08:19:24.834Z,3372.00
2019-04-14T08:20:27.824Z,3304.00
2019-04-14T08:21:24.809Z,4184.00
2019-04-14T08:22:24.797Z,4416.00
2019-04-14T08:23:24.943Z,4156.00
2019-04-14T08:24:24.825Z,4140.00
2019-04-14T08:25:24.834Z,3600.00
2019-04-14T08:26:24.787Z,3620.00
2019-04-14T08:27:24.746Z,3928.00
2019-04-14T08:28:24.779Z,3980.00
2019-04-14T08:29:24.731Z,3588.00
2019-04-14T08:30:24.768Z,3140.00
2019-04-14T08:31:24.762Z,3092.00
2019-04-14T08:32:24.760Z,3360.00
2019-04-14T08:33:24.690Z,2908.00
2019-04-14T08:34:24.691Z,3248.00
2019-04-14T08:35:24.722Z,2700.00
2019-04-14T08:36:24.703Z,2568.00
2019-04-14T08:37:24.678Z,3168.00
2019-04-14T08:39:25.825Z,3532.00
2019-04-14T08:41:25.857Z,4284.00
2019-04-14T08:42:24.589Z,4360.00
2019-04-14T08:43:24.574Z,4280.00
2019-04-14T08:44:24.701Z,4000.00
2019-04-14T08:45:24.630Z,3120.00
2019-04-14T08:46:24.600Z,3128.00
2019-04-14T08:47:26.596Z,2804.00
2019-04-14T08:48:24.607Z,3580.00
2019-04-14T08:49:24.568Z,4012.00
2019-04-14T08:50:24.538Z,4368.00
2019-04-14T08:51:24.552Z,3424.00
2019-04-14T08:52:24.606Z,3428.00
2019-04-14T08:53:24.507Z,3480.00
2019-04-14T08:54:26.522Z,3536.00
2019-04-14T08:55:24.594Z,3344.00
2019-04-14T08:56:24.517Z,4512.00
2019-04-14T08:58:25.754Z,3880.00
2019-04-14T08:59:24.428Z,4780.00
2019-04-14T09:01:25.647Z,3516.00
2019-04-14T09:02:26.120Z,3952.00
2019-04-14T09:03:24.357Z,3592.00
2019-04-14T09:04:24.410Z,3972.00
2019-04-14T09:05:24.378Z,3692.00
2019-04-14T09:06:26.410Z,3472.00
2019-04-14T09:08:25.546Z,3560.00
2019-04-14T09:09:24.309Z,3872.00
2019-04-14T09:10:26.152Z,4308.00
2019-04-14T09:11:24.265Z,4348.00
2019-04-14T09:12:24.258Z,4388.00
2019-04-14T09:13:24.284Z,4368.00
2019-04-14T09:14:26.272Z,5748.00
2019-04-14T09:15:25.481Z,5472.00
2019-04-14T09:16:24.229Z,5324.00
2019-04-14T09:17:26.240Z,4820.00
2019-04-14T09:18:24.253Z,5044.00
2019-04-14T09:19:24.188Z,5440.00
2019-04-14T09:20:24.178Z,6032.00
2019-04-14T09:21:24.188Z,5364.00
2019-04-14T09:22:24.168Z,4512.00
2019-04-14T09:23:24.161Z,4876.00
2019-04-14T09:24:24.140Z,3788.00
2019-04-14T09:25:24.134Z,2520.00
2019-04-14T09:26:26.245Z,3536.00
2019-04-14T09:27:24.105Z,4648.00
2019-04-14T09:28:24.102Z,4480.00
2019-04-14T09:29:24.077Z,4424.00
2019-04-14T09:30:24.055Z,4308.00
2019-04-14T09:31:24.072Z,4336.00
2019-04-14T09:32:24.039Z,3916.00
2019-04-14T09:33:24.163Z,3756.00
2019-04-14T09:34:26.065Z,3304.00
2019-04-14T09:35:24.066Z,3552.00
2019-04-14T09:36:24.077Z,3384.00
2019-04-14T09:37:26.049Z,3412.00
2019-04-14T09:38:24.103Z,3604.00
2019-04-14T09:39:24.033Z,3724.00
2019-04-14T09:40:26.016Z,3740.00
2019-04-14T09:41:23.977Z,3968.00
2019-04-14T09:42:25.657Z,3640.00
2019-04-14T09:43:25.977Z,3604.00
2019-04-14T09:44:23.994Z,3892.00
2019-04-14T09:45:23.964Z,4232.00
2019-04-14T09:47:25.242Z,4592.00
2019-04-14T09:49:54.438Z,4912.00
2019-04-14T09:51:04.163Z,3844.00
2019-04-14T09:51:55.421Z,5120.00
2019-04-14T09:52:54.431Z,5592.00
2019-04-14T09:53:33.425Z,5496.00
2019-04-14T09:54:35.486Z,4352.00
2019-04-14T09:55:33.423Z,4268.00
2019-04-14T09:56:33.423Z,3960.00
2019-04-14T09:57:33.409Z,4092.00
2019-04-14T09:58:33.373Z,3836.00
2019-04-14T09:59:33.381Z,3668.00
2019-04-14T10:00:35.371Z,4520.00
2019-04-14T10:01:33.370Z,4440.00
2019-04-14T10:02:33.507Z,3652.00
2019-04-14T10:03:33.286Z,3180.00
2019-04-14T10:04:33.347Z,4168.00
2019-04-14T10:05:41.662Z,3968.00
2019-04-14T10:06:34.241Z,3676.00
2019-04-14T10:07:33.304Z,3036.00
2019-04-14T10:09:36.218Z,4148.00
2019-04-14T10:10:33.291Z,4524.00
2019-04-14T10:11:53.483Z,4160.00
2019-04-14T10:12:34.182Z,3752.00
2019-04-14T10:13:48.546Z,3036.00
2019-04-14T10:15:35.326Z,3932.00
2019-04-14T10:16:33.153Z,4056.00
2019-04-14T10:17:35.178Z,4248.00
2019-04-14T10:18:33.129Z,4120.00
2019-04-14T10:21:34.317Z,4080.00
2019-04-14T10:22:54.144Z,4280.00
2019-04-14T10:23:33.073Z,3984.00
2019-04-14T10:24:33.098Z,4268.00
2019-04-14T10:25:33.124Z,4296.00
2019-04-14T10:26:35.120Z,3816.00
2019-04-14T10:28:36.021Z,4156.00
2019-04-14T10:29:54.139Z,4188.00
2019-04-14T10:31:34.069Z,3648.00
2019-04-14T10:32:32.970Z,3744.00
2019-04-14T10:33:41.223Z,3436.00
2019-04-14T10:35:34.056Z,3376.00
2019-04-14T10:36:35.001Z,2852.00
2019-04-14T10:37:32.986Z,2696.00
2019-04-14T10:38:32.918Z,2680.00
2019-04-14T10:39:35.119Z,3216.00
2019-04-14T10:40:35.076Z,3096.00
2019-04-14T10:41:34.930Z,3552.00
2019-04-14T10:42:32.930Z,3600.00
2019-04-14T10:44:33.940Z,2908.00
2019-04-14T10:45:32.963Z,2904.00
2019-04-14T10:47:33.847Z,3296.00
2019-04-14T10:48:32.796Z,3232.00
2019-04-14T10:49:32.797Z,3300.00
2019-04-14T10:50:32.800Z,3044.00
2019-04-14T10:51:34.163Z,3092.00
2019-04-14T10:53:33.843Z,3476.00
2019-04-14T10:54:32.817Z,3672.00
2019-04-14T10:56:33.812Z,3924.00
2019-04-14T10:57:32.694Z,3620.00
2019-04-14T10:58:32.679Z,3600.00
2019-04-14T10:59:34.774Z,3532.00
2019-04-14T11:00:32.730Z,2868.00
2019-04-14T11:01:34.521Z,3400.00
2019-04-14T11:02:32.712Z,3268.00
2019-04-14T11:05:33.847Z,3500.00
2019-04-14T11:06:32.731Z,3516.00
2019-04-14T11:09:33.750Z,2768.00
2019-04-14T11:10:36.596Z,2860.00
2019-04-14T11:12:33.812Z,3512.00
2019-04-14T11:13:32.520Z,3392.00
2019-04-14T11:14:34.543Z,3956.00
2019-04-14T11:15:32.662Z,3960.00
2019-04-14T11:16:32.731Z,3816.00
2019-04-14T11:17:32.542Z,3952.00
2019-04-14T11:18:32.533Z,4008.00
2019-04-14T11:19:34.581Z,3820.00
2019-04-14T11:20:32.471Z,3928.00
2019-04-14T11:21:42.463Z,3976.00
2019-04-14T11:22:33.508Z,3928.00
2019-04-14T11:23:32.474Z,3984.00
2019-04-14T11:24:32.516Z,3976.00
2019-04-14T11:25:32.425Z,4088.00
2019-04-14T11:26:32.459Z,4200.00
2019-04-14T11:27:32.373Z,4364.00
2019-04-14T11:28:32.358Z,4564.00
2019-04-14T11:29:32.409Z,4748.00
2019-04-14T11:30:32.390Z,4888.00
2019-04-14T11:31:32.374Z,4940.00
2019-04-14T11:33:33.470Z,5128.00
2019-04-14T11:34:32.400Z,5380.00
2019-04-14T11:35:32.328Z,5480.00
2019-04-14T11:36:32.295Z,5636.00
2019-04-14T11:37:32.338Z,5720.00
2019-04-14T11:40:34.753Z,6032.00
2019-04-14T11:41:32.275Z,5888.00
2019-04-14T11:42:32.239Z,5956.00
2019-04-14T11:43:32.319Z,5816.00
2019-04-14T11:44:32.273Z,5512.00
2019-04-14T11:45:32.189Z,5480.00
2019-04-14T11:46:32.171Z,5528.00
2019-04-14T11:47:32.172Z,5752.00
2019-04-14T11:48:33.895Z,5944.00
2019-04-14T11:49:32.144Z,6136.00
2019-04-14T11:50:32.130Z,6572.00
2019-04-14T11:52:35.682Z,7276.00
2019-04-14T11:53:32.126Z,7680.00
2019-04-14T11:54:32.086Z,8520.00
2019-04-14T11:55:32.103Z,9032.00
2019-04-14T11:56:32.080Z,9504.00
2019-04-14T11:58:33.214Z,9624.00
2019-04-14T11:59:55.051Z,8780.00
2019-04-14T12:00:32.015Z,8312.00
2019-04-14T12:01:32.124Z,7168.00
2019-04-14T12:02:32.088Z,6748.00
2019-04-14T12:04:33.847Z,8504.00
2019-04-14T12:05:32.005Z,9780.00
2019-04-14T12:06:35.532Z,9748.00
2019-04-14T12:07:32.030Z,9284.00
2019-04-14T12:08:32.072Z,9724.00
2019-04-14T12:09:31.922Z,7724.00
2019-04-14T12:10:31.928Z,6952.00
2019-04-14T12:11:32.044Z,7564.00
2019-04-14T12:12:31.917Z,11940.00
2019-04-14T12:13:31.950Z,10628.00
2019-04-14T12:14:33.557Z,9632.00
2019-04-14T12:15:34.399Z,14224.00
2019-04-14T12:16:31.894Z,13732.00
2019-04-14T12:17:31.937Z,13104.00
2019-04-14T12:18:31.906Z,11484.00
2019-04-14T12:19:31.839Z,10932.00
2019-04-14T12:22:35.486Z,10496.00
2019-04-14T12:23:31.766Z,9152.00
2019-04-14T12:24:31.798Z,9684.00
2019-04-14T12:25:31.773Z,10064.00
2019-04-14T12:26:31.750Z,10756.00
2019-04-14T12:27:32.726Z,11544.00
2019-04-14T12:29:32.791Z,11696.00
2019-04-14T12:31:33.033Z,10604.00
2019-04-14T12:34:33.487Z,11656.00
2019-04-14T12:35:31.642Z,13948.00
2019-04-14T12:36:31.615Z,15108.00
2019-04-14T12:37:31.721Z,13828.00
2019-04-14T12:38:31.607Z,13172.00
2019-04-14T12:39:31.594Z,12128.00
2019-04-14T12:40:31.577Z,11660.00
2019-04-14T12:42:32.656Z,11348.00
2019-04-14T12:43:31.563Z,11868.00
2019-04-14T12:45:32.646Z,9444.00
2019-04-14T12:46:31.510Z,8248.00
2019-04-14T12:47:39.570Z,7360.00
2019-04-14T12:48:32.526Z,7204.00
2019-04-14T12:49:31.514Z,10092.00
2019-04-14T12:50:31.509Z,11132.00
2019-04-14T12:51:31.501Z,11568.00
2019-04-14T12:52:31.465Z,11752.00
2019-04-14T12:55:32.491Z,11092.00
2019-04-14T12:56:33.444Z,11164.00
2019-04-14T12:58:32.532Z,14776.00
2019-04-14T12:59:31.364Z,15880.00
2019-04-14T13:00:31.418Z,16832.00
2019-04-14T13:02:32.414Z,15828.00
2019-04-14T13:04:32.362Z,14504.00
2019-04-14T13:05:31.305Z,14504.00
2019-04-14T13:06:33.378Z,14836.00
2019-04-14T13:07:31.352Z,14456.00
2019-04-14T13:09:32.376Z,13100.00
2019-04-14T13:10:31.291Z,13280.00
2019-04-14T13:11:31.317Z,13308.00
2019-04-14T13:12:31.287Z,13756.00
2019-04-14T13:13:31.321Z,13008.00
2019-04-14T13:14:34.238Z,12524.00
2019-04-14T13:15:31.236Z,12516.00
2019-04-14T13:16:31.209Z,12404.00
2019-04-14T13:17:31.213Z,12364.00
2019-04-14T13:18:31.318Z,12560.00
2019-04-14T13:20:32.219Z,13804.00
2019-04-14T13:21:31.170Z,14096.00
2019-04-14T13:22:34.450Z,13820.00
2019-04-14T13:23:31.221Z,14004.00
2019-04-14T13:24:31.178Z,16608.00
2019-04-14T13:26:32.198Z,23008.00
2019-04-14T13:27:31.070Z,26752.00
2019-04-14T13:28:31.203Z,32064.00
2019-04-14T13:29:31.129Z,30368.00
2019-04-14T13:30:31.078Z,26880.00
2019-04-14T13:31:33.092Z,26336.00
2019-04-14T13:33:32.122Z,21024.00
2019-04-14T13:34:31.028Z,19296.00
2019-04-14T13:35:31.061Z,18560.00
2019-04-14T13:36:31.070Z,19232.00
2019-04-14T13:37:31.046Z,29408.00
2019-04-14T13:38:33.129Z,23904.00
2019-04-14T13:39:33.106Z,44192.00
2019-04-14T13:40:30.938Z,23616.00