createdAt,value
2023-03-27T00:00:13.244Z,99.90
2023-03-27T00:02:41.533Z,99.90
2023-03-27T00:05:10.206Z,99.90
2023-03-27T00:07:41.180Z,99.90
2023-03-27T00:10:10.353Z,99.90
2023-03-27T00:12:40.172Z,99.90
2023-03-27T00:15:09.755Z,99.90
2023-03-27T00:17:38.072Z,99.90
2023-03-27T00:20:07.051Z,99.90
2023-03-27T00:22:35.974Z,99.90
2023-03-27T00:25:04.275Z,99.90
2023-03-27T00:27:32.660Z,99.90
2023-03-27T00:30:02.106Z,99.90
2023-03-27T00:32:30.050Z,99.90
2023-03-27T00:34:58.098Z,99.90
2023-03-27T00:37:26.113Z,99.90
2023-03-27T00:39:54.074Z,99.90
2023-03-27T00:42:24.467Z,99.90
2023-03-27T00:44:53.969Z,99.90
2023-03-27T00:47:31.627Z,99.90
2023-03-27T00:50:01.940Z,99.90
2023-03-27T00:52:31.547Z,99.90
2023-03-27T00:55:04.220Z,99.90
2023-03-27T00:57:32.524Z,99.90
2023-03-27T01:00:09.557Z,99.90
2023-03-27T01:02:39.767Z,99.90
2023-03-27T01:05:09.562Z,99.90
2023-03-27T01:07:39.306Z,99.90
2023-03-27T01:10:10.038Z,99.90
2023-03-27T01:12:46.278Z,99.90
2023-03-27T01:15:31.737Z,99.90
2023-03-27T01:18:28.792Z,99.90
2023-03-27T01:21:38.004Z,99.90
2023-03-27T01:24:53.638Z,99.90
2023-03-27T01:27:30.532Z,99.90
2023-03-27T01:30:15.317Z,99.90
2023-03-27T01:33:10.057Z,99.90
2023-03-27T01:36:12.014Z,99.90
2023-03-27T01:39:19.686Z,99.90
2023-03-27T01:41:56.764Z,99.90
2023-03-27T01:44:43.175Z,99.90
2023-03-27T01:47:22.231Z,99.90
2023-03-27T01:49:54.690Z,99.90
2023-03-27T01:52:26.764Z,99.90
2023-03-27T01:55:03.343Z,99.90
2023-03-27T01:57:38.121Z,99.90
2023-03-27T02:00:22.238Z,99.90
2023-03-27T02:02:55.058Z,99.90
2023-03-27T02:05:29.287Z,99.90
2023-03-27T02:08:05.765Z,99.90
2023-03-27T02:10:38.805Z,99.90
2023-03-27T02:13:13.980Z,99.90
2023-03-27T02:15:43.926Z,99.90
2023-03-27T02:18:19.161Z,99.90
2023-03-27T02:20:47.366Z,99.90
2023-03-27T02:23:15.415Z,99.90
2023-03-27T02:25:45.675Z,99.90
2023-03-27T02:28:37.751Z,99.90
2023-03-27T02:31:32.801Z,99.90
2023-03-27T02:34:23.306Z,99.90
2023-03-27T02:37:02.002Z,99.90
2023-03-27T02:39:37.046Z,99.90
2023-03-27T02:42:10.555Z,99.90
2023-03-27T02:44:46.516Z,99.90
2023-03-27T02:47:19.317Z,99.90
2023-03-27T02:49:52.390Z,99.90
2023-03-27T02:52:25.084Z,99.90
2023-03-27T02:54:57.974Z,99.90
2023-03-27T02:57:29.068Z,99.90
2023-03-27T03:00:00.530Z,99.90
2023-03-27T03:02:33.843Z,99.90
2023-03-27T03:05:06.985Z,99.90
2023-03-27T03:07:36.133Z,99.90
2023-03-27T03:10:04.235Z,99.90
2023-03-27T03:12:32.510Z,99.90
2023-03-27T03:15:01.853Z,99.90
2023-03-27T03:17:30.045Z,99.90
2023-03-27T03:19:58.142Z,99.90
2023-03-27T03:22:26.286Z,99.90
2023-03-27T03:24:54.401Z,99.90
2023-03-27T03:27:22.450Z,99.90
2023-03-27T03:29:50.520Z,99.90
2023-03-27T03:32:19.855Z,99.90
2023-03-27T03:34:47.840Z,99.90
2023-03-27T03:37:16.077Z,99.90
2023-03-27T03:39:44.009Z,99.90
2023-03-27T03:42:22.259Z,99.90
2023-03-27T03:44:51.098Z,99.90
2023-03-27T03:47:20.501Z,99.90
2023-03-27T03:49:48.495Z,99.90
2023-03-27T03:52:16.777Z,99.90
2023-03-27T03:54:46.658Z,99.90
2023-03-27T03:57:15.359Z,99.90
2023-03-27T03:59:43.649Z,99.90
2023-03-27T04:02:12.379Z,99.90
2023-03-27T04:04:43.747Z,99.90
2023-03-27T04:07:13.403Z,99.90
2023-03-27T04:09:41.352Z,99.90
2023-03-27T04:12:09.972Z,99.90
2023-03-27T04:14:38.165Z,99.90
2023-03-27T04:17:06.252Z,99.90
2023-03-27T04:19:34.409Z,99.90
2023-03-27T04:22:04.456Z,99.90
2023-03-27T04:24:32.547Z,99.90
2023-03-27T04:27:01.355Z,99.90
2023-03-27T04:29:30.459Z,99.90
2023-03-27T04:31:58.993Z,99.90
2023-03-27T04:34:27.780Z,99.90
2023-03-27T04:36:55.768Z,99.90
2023-03-27T04:39:26.478Z,99.90
2023-03-27T04:41:54.472Z,99.90
2023-03-27T04:44:22.464Z,99.90
2023-03-27T04:46:50.664Z,99.90
2023-03-27T04:49:20.395Z,99.90
2023-03-27T04:51:48.511Z,99.90
2023-03-27T04:54:16.811Z,99.90
2023-03-27T04:56:46.689Z,99.90
2023-03-27T04:59:15.615Z,99.90
2023-03-27T05:01:43.700Z,99.90
2023-03-27T05:04:11.727Z,99.90
2023-03-27T05:06:40.753Z,99.90
2023-03-27T05:09:09.162Z,99.90
2023-03-27T05:11:37.242Z,99.90
2023-03-27T05:14:07.009Z,99.90
2023-03-27T05:16:35.878Z,99.90
2023-03-27T05:19:04.432Z,99.90
2023-03-27T05:21:32.457Z,99.90
2023-03-27T05:24:00.483Z,99.90
2023-03-27T05:26:28.460Z,99.90
2023-03-27T05:28:58.624Z,99.90
2023-03-27T05:31:28.505Z,99.90
2023-03-27T05:33:56.536Z,99.90
2023-03-27T05:36:24.649Z,99.90
2023-03-27T05:38:53.108Z,99.90
2023-03-27T05:41:21.509Z,99.90
2023-03-27T05:43:51.336Z,99.90
2023-03-27T05:46:20.664Z,99.90
2023-03-27T05:48:50.968Z,99.90
2023-03-27T05:51:19.041Z,99.90
2023-03-27T05:53:47.015Z,99.90
2023-03-27T05:56:15.074Z,99.90
2023-03-27T05:58:43.045Z,99.90
2023-03-27T06:01:11.815Z,99.90
2023-03-27T06:03:40.294Z,99.90
2023-03-27T06:06:11.682Z,99.90
2023-03-27T06:08:40.070Z,99.90
2023-03-27T06:11:11.948Z,99.90
2023-03-27T06:13:40.279Z,99.90
2023-03-27T06:16:09.335Z,99.90
2023-03-27T06:18:37.635Z,99.90
2023-03-27T06:21:06.572Z,99.90
2023-03-27T06:23:35.959Z,99.90
2023-03-27T06:26:04.090Z,99.90
2023-03-27T06:28:32.206Z,99.90
2023-03-27T06:31:00.449Z,99.90
2023-03-27T06:33:29.771Z,99.90
2023-03-27T06:36:00.538Z,99.90
2023-03-27T06:38:31.242Z,99.90
2023-03-27T06:41:00.884Z,99.90
2023-03-27T06:43:28.864Z,99.90
2023-03-27T06:45:57.113Z,99.90
2023-03-27T06:48:25.808Z,99.90
2023-03-27T06:50:54.601Z,99.90
2023-03-27T06:53:28.011Z,99.90
2023-03-27T06:55:57.774Z,99.90
2023-03-27T06:58:27.675Z,99.90
2023-03-27T07:00:56.040Z,99.90
2023-03-27T07:03:25.648Z,99.90
2023-03-27T07:05:53.692Z,99.90
2023-03-27T07:08:24.740Z,99.90
2023-03-27T07:11:08.084Z,99.90
2023-03-27T07:13:42.342Z,99.90
2023-03-27T07:16:12.339Z,99.90
2023-03-27T07:18:41.826Z,99.90
2023-03-27T07:21:10.001Z,99.90
2023-03-27T07:23:37.952Z,99.90
2023-03-27T07:26:06.743Z,99.90
2023-03-27T07:28:38.323Z,99.90
2023-03-27T07:31:32.624Z,99.90
2023-03-27T07:34:01.665Z,99.90
2023-03-27T07:36:29.905Z,99.90
2023-03-27T07:38:57.937Z,99.90
2023-03-27T07:41:25.964Z,99.90
2023-03-27T07:43:56.220Z,99.90
2023-03-27T07:46:26.433Z,99.90
2023-03-27T07:48:55.485Z,99.90
2023-03-27T07:51:23.755Z,99.90
2023-03-27T07:53:55.775Z,99.90
2023-03-27T07:56:24.568Z,99.90
2023-03-27T07:58:53.123Z,99.90
2023-03-27T08:01:21.125Z,99.90
2023-03-27T08:03:50.743Z,99.90
2023-03-27T08:06:19.253Z,99.90
2023-03-27T08:08:47.540Z,99.90
2023-03-27T08:11:27.391Z,99.90
2023-03-27T08:13:58.779Z,99.90
2023-03-27T08:16:29.504Z,99.90
2023-03-27T08:19:00.765Z,99.90
2023-03-27T08:21:31.774Z,99.90
2023-03-27T08:23:59.747Z,99.90
2023-03-27T08:26:28.932Z,99.90
2023-03-27T08:28:56.941Z,99.90
2023-03-27T08:31:25.493Z,99.90
2023-03-27T08:33:53.756Z,99.90
2023-03-27T08:36:23.403Z,99.90
2023-03-27T08:38:51.510Z,99.90
2023-03-27T08:41:30.628Z,99.90
2023-03-27T08:44:03.952Z,99.90
2023-03-27T08:46:37.146Z,99.90
2023-03-27T08:49:09.301Z,99.90
2023-03-27T08:51:43.875Z,99.90
2023-03-27T08:54:18.223Z,99.90
2023-03-27T08:56:46.615Z,99.90
2023-03-27T08:59:18.732Z,99.30
2023-03-27T09:01:53.134Z,98.90
2023-03-27T09:04:31.196Z,99.30
2023-03-27T09:07:04.338Z,99.10
2023-03-27T09:09:49.503Z,99.10
2023-03-27T09:12:39.369Z,98.70
2023-03-27T09:15:12.420Z,98.50
2023-03-27T09:17:44.829Z,98.90
2023-03-27T09:20:19.001Z,98.50
2023-03-27T09:22:52.839Z,98.20
2023-03-27T09:25:25.968Z,98.20
2023-03-27T09:27:54.973Z,98.40
2023-03-27T09:30:27.182Z,98.20
2023-03-27T09:32:58.953Z,97.90
2023-03-27T09:35:27.397Z,98.00
2023-03-27T09:38:01.208Z,98.10
2023-03-27T09:40:34.107Z,98.40
2023-03-27T09:43:09.087Z,98.40
2023-03-27T09:45:39.110Z,98.00
2023-03-27T09:48:11.990Z,97.90
2023-03-27T09:50:44.438Z,97.80
2023-03-27T09:53:15.939Z,98.20
2023-03-27T09:55:54.931Z,98.00
2023-03-27T09:58:32.868Z,98.30
2023-03-27T10:01:16.799Z,97.70
2023-03-27T10:03:52.548Z,97.70
2023-03-27T10:06:27.905Z,97.70
2023-03-27T10:09:01.068Z,97.60
2023-03-27T10:11:33.253Z,96.90
2023-03-27T10:14:02.881Z,97.10
2023-03-27T10:16:41.682Z,96.70
2023-03-27T10:19:27.057Z,96.40
2023-03-27T10:21:56.574Z,96.50
2023-03-27T10:24:34.158Z,96.60
2023-03-27T10:27:06.137Z,96.00
2023-03-27T10:29:36.491Z,95.20
2023-03-27T10:32:06.845Z,95.40
2023-03-27T10:34:37.862Z,95.60
2023-03-27T10:37:21.648Z,95.50
2023-03-27T10:39:53.626Z,95.60
2023-03-27T10:42:22.761Z,95.50
2023-03-27T10:44:54.441Z,95.60
2023-03-27T10:47:25.723Z,95.20
2023-03-27T10:50:03.850Z,95.10
2023-03-27T10:52:38.466Z,95.00
2023-03-27T10:55:41.593Z,94.90
2023-03-27T10:58:25.160Z,94.90
2023-03-27T11:01:00.857Z,94.70
2023-03-27T11:03:34.705Z,95.30
2023-03-27T11:06:06.505Z,95.10
2023-03-27T11:08:39.473Z,94.80
2023-03-27T11:11:17.508Z,94.10
2023-03-27T11:13:47.107Z,93.90
2023-03-27T11:16:21.736Z,93.60
2023-03-27T11:18:53.613Z,94.00
2023-03-27T11:21:28.540Z,94.10
2023-03-27T11:23:58.688Z,93.50
2023-03-27T11:26:35.135Z,93.30
2023-03-27T11:29:09.436Z,93.60
2023-03-27T11:31:46.398Z,93.70
2023-03-27T11:34:29.473Z,93.50
2023-03-27T11:37:02.623Z,93.30
2023-03-27T11:39:37.261Z,92.80
2023-03-27T11:42:17.235Z,92.60
2023-03-27T11:44:45.764Z,92.90
2023-03-27T11:47:43.601Z,92.70
2023-03-27T11:50:23.270Z,93.20
2023-03-27T11:53:02.457Z,93.10
2023-03-27T11:55:40.333Z,93.60
2023-03-27T11:58:26.678Z,93.80
2023-03-27T12:01:07.173Z,93.70
2023-03-27T12:04:09.178Z,92.70
2023-03-27T12:06:46.663Z,92.00
2023-03-27T12:09:28.738Z,92.00
2023-03-27T12:12:04.671Z,91.00
2023-03-27T12:14:48.452Z,91.40
2023-03-27T12:17:26.434Z,91.60
2023-03-27T12:20:32.179Z,92.20
2023-03-27T12:23:09.020Z,91.60
2023-03-27T12:25:50.506Z,91.60
2023-03-27T12:28:32.537Z,91.90
2023-03-27T12:31:13.471Z,92.40
2023-03-27T12:33:55.491Z,92.70
2023-03-27T12:36:26.170Z,92.70
2023-03-27T12:38:55.801Z,92.00
2023-03-27T12:41:26.394Z,91.90
2023-03-27T12:43:59.060Z,91.50
2023-03-27T12:46:37.400Z,91.80
2023-03-27T12:49:48.224Z,91.70
2023-03-27T12:52:18.677Z,92.00
2023-03-27T12:55:29.654Z,92.00
2023-03-27T12:57:58.201Z,91.90
2023-03-27T13:00:28.895Z,91.20
2023-03-27T13:03:26.666Z,91.20
2023-03-27T13:06:12.601Z,91.20
2023-03-27T13:09:12.111Z,91.10
2023-03-27T13:11:50.340Z,91.00
2023-03-27T13:15:00.338Z,91.80
2023-03-27T13:17:44.004Z,93.10
2023-03-27T13:20:23.990Z,94.40
2023-03-27T13:23:09.548Z,95.30
2023-03-27T13:26:02.926Z,95.60
2023-03-27T13:28:39.261Z,95.30
2023-03-27T13:31:11.243Z,95.60
2023-03-27T13:33:43.627Z,95.70
2023-03-27T13:36:19.348Z,95.70
2023-03-27T13:39:15.052Z,95.90
2023-03-27T13:41:56.625Z,96.00
2023-03-27T13:44:34.054Z,96.20
2023-03-27T13:47:15.663Z,96.30
2023-03-27T13:50:04.217Z,96.50
2023-03-27T13:52:59.229Z,96.80
2023-03-27T13:55:39.525Z,96.90
2023-03-27T13:58:24.738Z,96.90
2023-03-27T14:01:22.005Z,97.00
2023-03-27T14:04:11.994Z,97.00
2023-03-27T14:07:22.859Z,97.00
2023-03-27T14:10:07.110Z,97.00
2023-03-27T14:12:46.107Z,97.00
2023-03-27T14:16:02.769Z,97.00
2023-03-27T14:19:03.611Z,97.00
2023-03-27T14:21:50.805Z,96.80
2023-03-27T14:24:26.382Z,96.90
2023-03-27T14:26:55.896Z,97.00
2023-03-27T14:29:23.898Z,96.90
2023-03-27T14:31:53.555Z,96.50
2023-03-27T14:34:27.201Z,96.40
2023-03-27T14:36:56.109Z,96.20
2023-03-27T14:39:26.064Z,96.30
2023-03-27T14:41:57.484Z,95.90
2023-03-27T14:44:27.313Z,95.90
2023-03-27T14:47:03.720Z,96.10
2023-03-27T14:49:39.812Z,96.00
2023-03-27T14:52:09.088Z,96.20
2023-03-27T14:54:48.649Z,95.80
2023-03-27T14:57:25.784Z,95.50
2023-03-27T14:59:55.479Z,95.70
2023-03-27T15:02:30.413Z,95.70
2023-03-27T15:05:02.703Z,95.90
2023-03-27T15:07:35.493Z,96.00
2023-03-27T15:10:18.123Z,95.80
2023-03-27T15:12:47.686Z,95.50
2023-03-27T15:15:24.846Z,95.30
2023-03-27T15:17:55.973Z,94.80
2023-03-27T15:20:28.021Z,94.20
2023-03-27T15:23:02.146Z,93.90
2023-03-27T15:25:37.424Z,94.00
2023-03-27T15:28:10.380Z,93.60
2023-03-27T15:30:41.449Z,93.40
2023-03-27T15:33:20.346Z,93.50
2023-03-27T15:35:51.599Z,93.40
2023-03-27T15:38:26.458Z,93.40
2023-03-27T15:41:02.659Z,93.30
2023-03-27T15:43:31.843Z,93.20
2023-03-27T15:46:14.154Z,93.10
2023-03-27T15:48:45.621Z,93.10
2023-03-27T15:51:27.902Z,93.20
2023-03-27T15:53:56.798Z,93.30
2023-03-27T15:56:27.173Z,93.20
2023-03-27T15:58:58.319Z,93.10
2023-03-27T16:01:32.052Z,93.10
2023-03-27T16:04:05.821Z,93.20
2023-03-27T16:06:37.501Z,93.10
2023-03-27T16:09:10.082Z,93.00
2023-03-27T16:11:45.770Z,93.10
2023-03-27T16:14:29.014Z,93.30
2023-03-27T16:17:12.234Z,93.30
2023-03-27T16:19:50.724Z,93.10
2023-03-27T16:22:23.640Z,93.00
2023-03-27T16:24:52.488Z,93.20
2023-03-27T16:27:22.852Z,93.70
2023-03-27T16:29:51.414Z,93.60
2023-03-27T16:32:20.309Z,93.60
2023-03-27T16:34:51.459Z,93.80
2023-03-27T16:37:21.337Z,93.30
2023-03-27T16:39:49.927Z,93.50
2023-03-27T16:42:20.473Z,93.60
2023-03-27T16:44:49.603Z,93.80
2023-03-27T16:47:18.471Z,94.00
2023-03-27T16:49:53.426Z,94.20
2023-03-27T16:52:29.375Z,94.20
2023-03-27T16:54:57.330Z,94.70
2023-03-27T16:57:25.700Z,94.50
2023-03-27T16:59:53.660Z,94.50
2023-03-27T17:02:21.659Z,94.70
2023-03-27T17:04:49.676Z,94.80
2023-03-27T17:07:18.105Z,94.90
2023-03-27T17:09:47.447Z,95.00
2023-03-27T17:12:15.483Z,95.10
2023-03-27T17:14:43.541Z,95.10
2023-03-27T17:17:11.870Z,95.20
2023-03-27T17:19:39.943Z,95.30
2023-03-27T17:22:07.902Z,95.30
2023-03-27T17:24:49.157Z,95.30
2023-03-27T17:27:26.891Z,95.30
2023-03-27T17:29:55.686Z,95.20
2023-03-27T17:32:23.854Z,95.20
2023-03-27T17:34:52.229Z,95.60
2023-03-27T17:37:20.975Z,95.30
2023-03-27T17:39:49.657Z,95.40
2023-03-27T17:42:22.140Z,95.40
2023-03-27T17:44:52.386Z,95.40
2023-03-27T17:47:20.347Z,95.50
2023-03-27T17:49:48.342Z,95.60
2023-03-27T17:52:16.483Z,96.00
2023-03-27T17:54:44.746Z,95.70
2023-03-27T17:57:12.831Z,95.80
2023-03-27T17:59:40.949Z,95.80
2023-03-27T18:02:17.055Z,95.90
2023-03-27T18:04:45.269Z,96.00
2023-03-27T18:07:13.309Z,96.10
2023-03-27T18:09:41.650Z,96.10
2023-03-27T18:12:09.652Z,96.20
2023-03-27T18:14:38.151Z,96.40
2023-03-27T18:17:06.415Z,96.50
2023-03-27T18:19:35.753Z,96.50
2023-03-27T18:22:04.257Z,96.60
2023-03-27T18:24:32.290Z,96.70
2023-03-27T18:27:00.255Z,96.80
2023-03-27T18:29:29.248Z,97.00
2023-03-27T18:31:57.332Z,97.10
2023-03-27T18:34:25.297Z,97.20
2023-03-27T18:36:54.635Z,97.70
2023-03-27T18:39:23.066Z,97.50
2023-03-27T18:41:51.346Z,97.60
2023-03-27T18:44:19.368Z,98.00
2023-03-27T18:46:47.419Z,97.70
2023-03-27T18:49:24.125Z,97.60
2023-03-27T18:51:53.982Z,97.70
2023-03-27T18:54:22.056Z,97.80
2023-03-27T18:56:50.414Z,97.90
2023-03-27T18:59:18.410Z,98.20
2023-03-27T19:01:46.537Z,98.40
2023-03-27T19:04:17.016Z,98.40
2023-03-27T19:06:46.231Z,98.60
2023-03-27T19:09:16.063Z,98.60
2023-03-27T19:11:44.816Z,98.60
2023-03-27T19:14:12.808Z,98.70
2023-03-27T19:16:40.866Z,98.80
2023-03-27T19:19:08.858Z,98.90
2023-03-27T19:21:36.868Z,98.90
2023-03-27T19:24:05.113Z,99.10
2023-03-27T19:26:37.318Z,99.10
2023-03-27T19:29:06.657Z,99.20
2023-03-27T19:31:35.398Z,99.30
2023-03-27T19:34:03.652Z,99.50
2023-03-27T19:36:32.610Z,99.70
2023-03-27T19:39:00.852Z,99.80
2023-03-27T19:41:28.893Z,99.70
2023-03-27T19:44:00.268Z,99.70
2023-03-27T19:46:29.188Z,99.70
2023-03-27T19:48:57.448Z,99.70
2023-03-27T19:51:25.630Z,99.80
2023-03-27T19:53:53.633Z,99.90
2023-03-27T19:56:21.977Z,99.90
2023-03-27T19:58:49.963Z,99.90
2023-03-27T20:01:19.800Z,99.90
2023-03-27T20:03:48.058Z,99.90
2023-03-27T20:06:19.534Z,99.90
2023-03-27T20:08:47.586Z,99.90
2023-03-27T20:11:15.534Z,99.90
2023-03-27T20:13:55.525Z,99.90
2023-03-27T20:16:27.887Z,99.90
2023-03-27T20:19:04.640Z,99.90
2023-03-27T20:21:35.105Z,99.90
2023-03-27T20:24:03.200Z,99.90
2023-03-27T20:26:39.965Z,99.90
2023-03-27T20:29:09.125Z,99.90
2023-03-27T20:31:38.962Z,99.90
2023-03-27T20:34:07.984Z,99.90
2023-03-27T20:36:38.794Z,99.90
2023-03-27T20:39:08.850Z,99.90
2023-03-27T20:41:41.028Z,99.90
2023-03-27T20:44:15.139Z,99.90
2023-03-27T20:46:47.412Z,99.90
2023-03-27T20:49:37.612Z,99.90
2023-03-27T20:52:08.574Z,99.90
2023-03-27T20:54:36.794Z,99.90
2023-03-27T20:57:07.546Z,99.90
2023-03-27T20:59:35.616Z,99.90
2023-03-27T21:02:05.609Z,99.90
2023-03-27T21:04:33.827Z,99.90
2023-03-27T21:07:01.755Z,99.90
2023-03-27T21:09:29.721Z,99.90
2023-03-27T21:11:57.773Z,99.90
2023-03-27T21:14:25.845Z,99.90
2023-03-27T21:16:53.932Z,99.90
2023-03-27T21:19:23.440Z,99.90
2023-03-27T21:21:51.572Z,99.90
2023-03-27T21:24:20.447Z,99.90
2023-03-27T21:26:48.474Z,99.90
2023-03-27T21:29:16.826Z,99.90
2023-03-27T21:31:44.909Z,99.90
2023-03-27T21:34:13.054Z,99.90
2023-03-27T21:36:42.367Z,99.90
2023-03-27T21:39:10.701Z,99.90
2023-03-27T21:41:38.706Z,99.90
2023-03-27T21:44:06.910Z,99.90
2023-03-27T21:46:34.966Z,99.90
2023-03-27T21:49:03.089Z,99.90
2023-03-27T21:51:31.091Z,99.90
2023-03-27T21:54:00.398Z,99.90
2023-03-27T21:56:28.471Z,99.90
2023-03-27T21:58:57.391Z,99.90
2023-03-27T22:01:25.979Z,99.90
2023-03-27T22:03:54.024Z,99.90
2023-03-27T22:06:22.026Z,99.90
2023-03-27T22:08:49.977Z,99.90
2023-03-27T22:11:19.294Z,99.90
2023-03-27T22:13:49.012Z,99.90
2023-03-27T22:16:19.073Z,99.90
2023-03-27T22:18:47.653Z,99.90
2023-03-27T22:21:17.575Z,99.90
2023-03-27T22:23:45.957Z,99.90
2023-03-27T22:26:14.041Z,99.90
2023-03-27T22:28:43.382Z,99.90
2023-03-27T22:31:12.639Z,99.90
2023-03-27T22:33:41.103Z,99.90
2023-03-27T22:36:11.967Z,99.90
2023-03-27T22:38:41.398Z,99.90
2023-03-27T22:41:12.228Z,99.90
2023-03-27T22:43:41.015Z,99.90
2023-03-27T22:46:12.225Z,99.90
2023-03-27T22:48:40.757Z,99.90
2023-03-27T22:51:09.732Z,99.90
2023-03-27T22:53:38.465Z,99.90
2023-03-27T22:56:08.234Z,99.90
2023-03-27T22:58:36.293Z,99.90
2023-03-27T23:01:05.895Z,99.90
2023-03-27T23:03:35.594Z,99.90
2023-03-27T23:06:04.007Z,99.90
2023-03-27T23:08:33.364Z,99.90
2023-03-27T23:11:03.242Z,99.90
2023-03-27T23:13:32.974Z,99.90
2023-03-27T23:16:01.695Z,99.90
2023-03-27T23:18:30.060Z,99.90
2023-03-27T23:21:00.938Z,99.90
2023-03-27T23:23:31.218Z,99.90
2023-03-27T23:26:00.667Z,99.90
2023-03-27T23:28:31.984Z,99.90
2023-03-27T23:31:01.776Z,99.90
2023-03-27T23:33:34.150Z,99.90
2023-03-27T23:36:05.911Z,99.90
2023-03-27T23:38:34.032Z,99.90
2023-03-27T23:41:03.367Z,99.90
2023-03-27T23:43:32.122Z,99.90
2023-03-27T23:46:00.569Z,99.90
2023-03-27T23:48:29.525Z,99.90
2023-03-27T23:50:58.070Z,99.90
2023-03-27T23:53:29.217Z,99.90
2023-03-27T23:55:58.998Z,99.90
2023-03-27T23:58:32.050Z,99.90
