createdAt,value
2019-03-27T00:00:26.553Z,0.00
2019-03-27T00:01:26.493Z,0.00
2019-03-27T00:02:26.478Z,0.00
2019-03-27T00:03:26.416Z,0.00
2019-03-27T00:04:26.370Z,0.00
2019-03-27T00:05:26.333Z,0.00
2019-03-27T00:06:26.283Z,0.00
2019-03-27T00:07:26.251Z,0.00
2019-03-27T00:08:26.241Z,0.00
2019-03-27T00:09:26.159Z,0.00
2019-03-27T00:10:26.132Z,0.00
2019-03-27T00:11:26.109Z,0.00
2019-03-27T00:12:26.044Z,0.00
2019-03-27T00:13:26.004Z,0.00
2019-03-27T00:14:26.028Z,0.00
2019-03-27T00:15:25.942Z,0.00
2019-03-27T00:16:25.896Z,0.00
2019-03-27T00:17:25.888Z,0.00
2019-03-27T00:18:25.819Z,0.00
2019-03-27T00:19:25.762Z,0.00
2019-03-27T00:20:25.735Z,0.00
2019-03-27T00:21:25.691Z,0.00
2019-03-27T00:22:25.682Z,0.00
2019-03-27T00:23:25.618Z,0.00
2019-03-27T00:24:25.573Z,0.00
2019-03-27T00:25:25.532Z,0.00
2019-03-27T00:26:25.515Z,0.00
2019-03-27T00:27:25.455Z,0.00
2019-03-27T00:28:25.427Z,0.00
2019-03-27T00:29:25.432Z,0.00
2019-03-27T00:30:25.325Z,0.00
2019-03-27T00:31:25.299Z,0.00
2019-03-27T00:32:25.248Z,0.00
2019-03-27T00:33:25.241Z,0.00
2019-03-27T00:34:25.189Z,0.00
2019-03-27T00:35:25.131Z,0.00
2019-03-27T00:36:25.099Z,0.00
2019-03-27T00:37:25.073Z,0.00
2019-03-27T00:38:25.023Z,0.00
2019-03-27T00:39:24.987Z,0.00
2019-03-27T00:40:24.935Z,0.00
2019-03-27T00:41:24.900Z,0.00
2019-03-27T00:42:24.870Z,0.00
2019-03-27T00:43:24.829Z,0.00
2019-03-27T00:44:24.800Z,0.00
2019-03-27T00:45:26.882Z,0.00
2019-03-27T00:46:24.707Z,0.00
2019-03-27T00:47:24.673Z,0.00
2019-03-27T00:48:24.652Z,0.00
2019-03-27T00:49:24.945Z,0.00
2019-03-27T00:50:24.539Z,0.00
2019-03-27T00:51:24.496Z,0.00
2019-03-27T00:52:24.466Z,0.00
2019-03-27T00:53:24.417Z,0.00
2019-03-27T00:54:24.386Z,0.00
2019-03-27T00:55:24.343Z,0.00
2019-03-27T00:56:24.304Z,0.00
2019-03-27T00:57:24.275Z,0.00
2019-03-27T00:58:24.226Z,0.00
2019-03-27T00:59:24.210Z,0.00
2019-03-27T01:00:24.157Z,0.00
2019-03-27T01:01:24.105Z,0.00
2019-03-27T01:02:24.073Z,0.00
2019-03-27T01:03:24.038Z,0.00
2019-03-27T01:04:23.994Z,0.00
2019-03-27T01:05:23.947Z,0.00
2019-03-27T01:06:23.953Z,0.00
2019-03-27T01:07:23.869Z,0.00
2019-03-27T01:08:23.854Z,0.00
2019-03-27T01:09:23.828Z,0.00
2019-03-27T01:10:23.761Z,0.00
2019-03-27T01:11:23.719Z,0.00
2019-03-27T01:12:23.674Z,0.00
2019-03-27T01:13:23.634Z,0.00
2019-03-27T01:14:23.591Z,0.00
2019-03-27T01:15:23.586Z,0.00
2019-03-27T01:16:23.529Z,0.00
2019-03-27T01:17:23.479Z,0.00
2019-03-27T01:18:23.455Z,0.00
2019-03-27T01:19:23.400Z,0.00
2019-03-27T01:20:23.360Z,0.00
2019-03-27T01:21:23.328Z,0.00
2019-03-27T01:22:23.277Z,0.00
2019-03-27T01:23:50.876Z,0.00
2019-03-27T01:24:23.212Z,0.00
2019-03-27T01:25:23.175Z,0.00
2019-03-27T01:26:23.136Z,0.00
2019-03-27T01:27:23.085Z,0.00
2019-03-27T01:28:23.051Z,0.00
2019-03-27T01:29:23.010Z,0.00
2019-03-27T01:30:22.956Z,0.00
2019-03-27T01:31:22.909Z,0.00
2019-03-27T01:32:22.881Z,0.00
2019-03-27T01:33:43.841Z,0.00
2019-03-27T01:34:22.867Z,0.00
2019-03-27T01:35:22.749Z,0.00
2019-03-27T01:36:22.724Z,0.00
2019-03-27T01:37:22.712Z,0.00
2019-03-27T01:38:22.644Z,0.00
2019-03-27T01:39:22.610Z,0.00
2019-03-27T01:40:22.568Z,0.00
2019-03-27T01:41:22.534Z,0.00
2019-03-27T01:42:22.517Z,0.00
2019-03-27T01:43:22.464Z,0.00
2019-03-27T01:44:22.403Z,0.00
2019-03-27T01:45:22.389Z,0.00
2019-03-27T01:46:22.315Z,0.00
2019-03-27T01:47:22.279Z,0.00
2019-03-27T01:48:22.262Z,0.00
2019-03-27T01:49:22.207Z,0.00
2019-03-27T01:50:22.177Z,0.00
2019-03-27T01:51:22.121Z,0.00
2019-03-27T01:52:22.091Z,0.00
2019-03-27T01:53:22.045Z,0.00
2019-03-27T01:54:21.999Z,0.00
2019-03-27T01:55:21.967Z,0.00
2019-03-27T01:56:21.923Z,0.00
2019-03-27T01:57:21.898Z,0.00
2019-03-27T01:58:21.869Z,0.00
2019-03-27T01:59:21.835Z,0.00
2019-03-27T02:00:21.770Z,0.00
2019-03-27T02:01:21.728Z,0.00
2019-03-27T02:02:21.696Z,0.00
2019-03-27T02:03:21.664Z,0.00
2019-03-27T02:04:21.614Z,0.00
2019-03-27T02:05:21.567Z,0.00
2019-03-27T02:06:21.526Z,0.00
2019-03-27T02:07:21.516Z,0.00
2019-03-27T02:08:21.449Z,0.00
2019-03-27T02:09:21.423Z,0.00
2019-03-27T02:10:21.388Z,0.00
2019-03-27T02:11:21.355Z,0.00
2019-03-27T02:12:21.296Z,0.00
2019-03-27T02:13:21.261Z,0.00
2019-03-27T02:16:06.306Z,0.00
2019-03-27T02:16:54.407Z,0.00
2019-03-27T02:18:47.392Z,0.00
2019-03-27T02:19:47.857Z,0.00
2019-03-27T02:21:41.424Z,0.00
2019-03-27T02:22:39.780Z,0.00
2019-03-27T02:24:32.824Z,0.00
2019-03-27T02:25:33.583Z,0.00
2019-03-27T02:27:26.753Z,0.00
2019-03-27T02:28:25.491Z,0.00
2019-03-27T02:30:21.314Z,0.00
2019-03-27T02:31:20.108Z,0.00
2019-03-27T02:33:13.240Z,0.00
2019-03-27T02:34:13.665Z,0.00
2019-03-27T02:36:06.162Z,0.00
2019-03-27T02:37:06.950Z,0.00
2019-03-27T02:38:59.588Z,0.00
2019-03-27T02:39:58.792Z,0.00
2019-03-27T02:41:52.823Z,0.00
2019-03-27T02:42:52.477Z,0.00
2019-03-27T02:44:45.478Z,0.00
2019-03-27T02:45:44.957Z,0.00
2019-03-27T02:47:39.599Z,0.00
2019-03-27T02:48:38.434Z,0.00
2019-03-27T02:50:44.537Z,0.00
2019-03-27T02:51:42.881Z,0.00
2019-03-27T02:53:36.945Z,0.00
2019-03-27T02:54:36.616Z,0.00
2019-03-27T02:56:29.885Z,0.00
2019-03-27T02:57:28.850Z,0.00
2019-03-27T02:59:23.100Z,0.00
2019-03-27T03:00:23.021Z,0.00
2019-03-27T03:02:16.564Z,0.00
2019-03-27T03:03:17.025Z,0.00
2019-03-27T03:05:10.835Z,0.00
2019-03-27T03:06:09.144Z,0.00
2019-03-27T03:08:02.970Z,0.00
2019-03-27T03:09:02.175Z,0.00
2019-03-27T03:10:56.184Z,0.00
2019-03-27T03:11:56.141Z,0.00
2019-03-27T03:13:49.255Z,0.00
2019-03-27T03:14:49.695Z,0.00
2019-03-27T03:16:43.319Z,0.00
2019-03-27T03:17:41.837Z,0.00
2019-03-27T03:19:35.448Z,0.00
2019-03-27T03:20:34.157Z,0.00
2019-03-27T03:22:29.900Z,0.00
2019-03-27T03:23:29.324Z,0.00
2019-03-27T03:25:23.154Z,0.00
2019-03-27T03:26:21.530Z,0.00
2019-03-27T03:28:15.812Z,0.00
2019-03-27T03:29:14.557Z,0.00
2019-03-27T03:31:09.076Z,0.00
2019-03-27T03:32:07.454Z,0.00
2019-03-27T03:34:01.725Z,0.00
2019-03-27T03:35:00.970Z,0.00
2019-03-27T03:36:55.165Z,0.00
2019-03-27T03:37:53.172Z,0.00
2019-03-27T03:39:47.129Z,0.00
2019-03-27T03:40:47.909Z,0.00
2019-03-27T03:42:42.130Z,0.00
2019-03-27T03:43:41.555Z,0.00
2019-03-27T03:45:34.606Z,0.00
2019-03-27T03:46:33.793Z,0.00
2019-03-27T03:48:27.009Z,0.00
2019-03-27T03:49:26.786Z,0.00
2019-03-27T03:51:20.500Z,0.00
2019-03-27T03:52:20.420Z,0.00
2019-03-27T03:54:13.487Z,0.00
2019-03-27T03:55:12.635Z,0.00
2019-03-27T03:57:05.867Z,0.00
2019-03-27T03:58:07.096Z,0.00
2019-03-27T04:00:01.413Z,0.00
2019-03-27T04:01:01.326Z,0.00
2019-03-27T04:02:53.800Z,0.00
2019-03-27T04:03:53.009Z,0.00
2019-03-27T04:05:47.467Z,0.00
2019-03-27T04:06:45.865Z,0.00
2019-03-27T04:08:41.254Z,0.00
2019-03-27T04:09:40.456Z,0.00
2019-03-27T04:11:34.171Z,0.00
2019-03-27T04:12:33.566Z,0.00
2019-03-27T04:14:27.681Z,0.00
2019-03-27T04:15:27.130Z,0.00
2019-03-27T04:17:19.608Z,0.00
2019-03-27T04:18:20.051Z,0.00
2019-03-27T04:20:13.849Z,0.00
2019-03-27T04:21:14.125Z,0.00
2019-03-27T04:23:05.986Z,0.00
2019-03-27T04:24:05.274Z,0.00
2019-03-27T04:26:09.681Z,0.00
2019-03-27T04:26:58.924Z,0.00
2019-03-27T04:28:52.449Z,0.00
2019-03-27T04:29:51.873Z,0.00
2019-03-27T04:31:44.727Z,0.00
2019-03-27T04:32:44.861Z,0.00
2019-03-27T04:34:39.566Z,0.00
2019-03-27T04:35:39.624Z,0.00
2019-03-27T04:37:32.335Z,0.00
2019-03-27T04:38:32.791Z,0.00
2019-03-27T04:40:26.710Z,0.00
2019-03-27T04:41:25.546Z,0.00
2019-03-27T04:42:25.193Z,0.00
2019-03-27T04:43:24.980Z,0.00
2019-03-27T04:44:24.249Z,0.00
2019-03-27T04:45:24.261Z,0.00
2019-03-27T04:46:25.565Z,0.00
2019-03-27T04:47:31.899Z,0.00
2019-03-27T04:48:24.417Z,0.00
2019-03-27T04:49:23.943Z,0.00
2019-03-27T04:50:23.880Z,0.00
2019-03-27T04:51:23.873Z,0.00
2019-03-27T04:52:23.807Z,0.00
2019-03-27T04:53:23.763Z,0.00
2019-03-27T04:54:26.840Z,5.63
2019-03-27T04:55:23.674Z,5.63
2019-03-27T04:56:23.635Z,5.63
2019-03-27T04:57:23.618Z,5.63
2019-03-27T04:58:23.562Z,5.63
2019-03-27T04:59:23.523Z,11.25
2019-03-27T05:00:23.476Z,11.25
2019-03-27T05:01:23.452Z,11.25
2019-03-27T05:02:23.468Z,11.25
2019-03-27T05:03:23.427Z,16.88
2019-03-27T05:04:23.312Z,16.88
2019-03-27T05:05:23.274Z,22.50
2019-03-27T05:06:23.266Z,22.50
2019-03-27T05:07:23.356Z,28.13
2019-03-27T05:08:23.167Z,33.75
2019-03-27T05:09:23.123Z,33.75
2019-03-27T05:10:23.085Z,39.38
2019-03-27T05:11:23.087Z,45.00
2019-03-27T05:12:23.019Z,45.00
2019-03-27T05:13:22.960Z,50.63
2019-03-27T05:14:22.923Z,56.25
2019-03-27T05:15:22.952Z,61.88
2019-03-27T05:16:22.835Z,73.13
2019-03-27T05:17:22.827Z,78.75
2019-03-27T05:18:22.766Z,84.38
2019-03-27T05:19:22.711Z,84.38
2019-03-27T05:20:22.697Z,95.63
2019-03-27T05:21:22.623Z,101.25
2019-03-27T05:22:22.611Z,106.88
2019-03-27T05:23:22.578Z,112.50
2019-03-27T05:24:22.559Z,123.75
2019-03-27T05:25:22.503Z,129.38
2019-03-27T05:26:22.432Z,135.00
2019-03-27T05:27:22.469Z,140.63
2019-03-27T05:28:22.353Z,146.25
2019-03-27T05:29:22.338Z,151.88
2019-03-27T05:30:22.293Z,157.50
2019-03-27T05:31:22.295Z,168.75
2019-03-27T05:32:22.187Z,168.75
2019-03-27T05:33:22.200Z,174.38
2019-03-27T05:34:22.117Z,174.38
2019-03-27T05:35:22.079Z,180.00
2019-03-27T05:36:22.059Z,185.63
2019-03-27T05:37:21.992Z,185.63
2019-03-27T05:38:21.980Z,191.25
2019-03-27T05:39:21.917Z,196.88
2019-03-27T05:40:21.899Z,202.50
2019-03-27T05:41:21.866Z,202.50
2019-03-27T05:42:21.804Z,202.50
2019-03-27T05:43:21.757Z,208.13
2019-03-27T05:44:21.816Z,213.75
2019-03-27T05:45:21.660Z,219.38
2019-03-27T05:46:21.639Z,230.63
2019-03-27T05:47:21.617Z,236.25
2019-03-27T05:48:21.558Z,247.50
2019-03-27T05:49:21.541Z,247.50
2019-03-27T05:50:21.478Z,253.13
2019-03-27T05:51:21.446Z,258.75
2019-03-27T05:52:21.410Z,258.75
2019-03-27T05:53:21.380Z,258.75
2019-03-27T05:54:21.332Z,264.38
2019-03-27T05:55:21.288Z,275.63
2019-03-27T05:56:21.233Z,275.63
2019-03-27T05:57:21.215Z,286.88
2019-03-27T05:58:21.163Z,303.75
2019-03-27T05:59:21.110Z,315.00
2019-03-27T06:00:21.063Z,326.25
2019-03-27T06:01:21.027Z,337.50
2019-03-27T06:02:21.020Z,354.38
2019-03-27T06:03:20.957Z,376.88
2019-03-27T06:04:20.929Z,393.75
2019-03-27T06:05:20.907Z,416.25
2019-03-27T06:06:20.837Z,438.75
2019-03-27T06:07:20.803Z,455.63
2019-03-27T06:08:20.780Z,472.50
2019-03-27T06:09:20.704Z,489.38
2019-03-27T06:10:20.681Z,500.63
2019-03-27T06:11:20.629Z,506.25
2019-03-27T06:12:20.610Z,511.88
2019-03-27T06:13:20.588Z,528.75
2019-03-27T06:14:20.512Z,540.00
2019-03-27T06:15:20.490Z,556.88
2019-03-27T06:16:20.439Z,562.50
2019-03-27T06:17:20.408Z,607.50
2019-03-27T06:18:20.398Z,618.75
2019-03-27T06:19:20.314Z,613.13
2019-03-27T06:20:20.268Z,596.25
2019-03-27T06:21:20.233Z,624.38
2019-03-27T06:22:20.213Z,635.63
2019-03-27T06:23:20.175Z,641.25
2019-03-27T06:24:20.107Z,669.38
2019-03-27T06:25:20.066Z,703.13
2019-03-27T06:26:20.057Z,714.38
2019-03-27T06:27:19.998Z,725.63
2019-03-27T06:28:19.964Z,652.50
2019-03-27T06:29:19.932Z,663.75
2019-03-27T06:30:19.905Z,652.50
2019-03-27T06:31:19.897Z,652.50
2019-03-27T06:32:19.803Z,658.13
2019-03-27T06:33:19.763Z,680.63
2019-03-27T06:34:19.718Z,658.13
2019-03-27T06:35:20.261Z,652.50
2019-03-27T06:36:19.658Z,652.50
2019-03-27T06:37:19.669Z,663.75
2019-03-27T06:38:19.572Z,675.00
2019-03-27T06:39:19.554Z,838.13
2019-03-27T06:40:19.504Z,821.25
2019-03-27T06:41:19.463Z,922.50
2019-03-27T06:42:19.464Z,849.38
2019-03-27T06:43:19.418Z,866.25
2019-03-27T06:44:19.382Z,860.63
2019-03-27T06:45:19.333Z,928.13
2019-03-27T06:46:19.321Z,961.88
2019-03-27T06:47:19.242Z,1023.75
2019-03-27T06:48:26.078Z,1113.75
2019-03-27T06:49:19.161Z,1164.38
2019-03-27T06:50:19.128Z,1141.88
2019-03-27T06:51:19.112Z,950.63
2019-03-27T06:52:19.060Z,905.63
2019-03-27T06:53:19.023Z,860.63
2019-03-27T06:54:19.001Z,922.50
2019-03-27T06:55:19.061Z,838.13
2019-03-27T06:56:18.924Z,810.00
2019-03-27T06:57:18.879Z,838.13
2019-03-27T06:58:18.870Z,883.13
2019-03-27T06:59:18.832Z,843.75
2019-03-27T07:00:18.808Z,843.75
2019-03-27T07:01:18.780Z,860.63
2019-03-27T07:02:18.732Z,866.25
2019-03-27T07:03:18.678Z,860.63
2019-03-27T07:04:18.637Z,843.75
2019-03-27T07:05:18.599Z,832.50
2019-03-27T07:06:18.563Z,832.50
2019-03-27T07:07:18.525Z,821.25
2019-03-27T07:08:18.516Z,826.88
2019-03-27T07:09:18.456Z,855.00
2019-03-27T07:10:18.418Z,900.00
2019-03-27T07:11:18.412Z,933.75
2019-03-27T07:12:21.390Z,973.13
2019-03-27T07:13:18.342Z,1006.88
2019-03-27T07:14:18.282Z,1023.75
2019-03-27T07:15:18.271Z,1035.00
2019-03-27T07:16:18.224Z,1057.50
2019-03-27T07:17:18.175Z,1068.75
2019-03-27T07:18:18.185Z,1074.38
2019-03-27T07:19:18.154Z,1074.38
2019-03-27T07:20:18.080Z,1063.13
2019-03-27T07:21:18.045Z,1040.63
2019-03-27T07:22:17.992Z,1051.88
2019-03-27T07:23:17.952Z,1057.50
2019-03-27T07:24:17.938Z,1040.63
2019-03-27T07:25:17.932Z,1035.00
2019-03-27T07:26:17.882Z,1029.38
2019-03-27T07:27:17.839Z,1029.38
2019-03-27T07:28:17.802Z,1035.00
2019-03-27T07:29:19.222Z,1012.50
2019-03-27T07:30:17.708Z,984.38
2019-03-27T07:31:17.670Z,939.38
2019-03-27T07:32:17.695Z,860.63
2019-03-27T07:33:17.632Z,877.50
2019-03-27T07:34:17.574Z,888.75
2019-03-27T07:35:17.535Z,900.00
2019-03-27T07:36:17.486Z,928.13
2019-03-27T07:37:17.499Z,911.25
2019-03-27T07:38:17.439Z,894.38
2019-03-27T07:39:17.384Z,894.38
2019-03-27T07:40:17.390Z,900.00
2019-03-27T07:41:17.311Z,922.50
2019-03-27T07:42:17.266Z,984.38
2019-03-27T07:43:17.260Z,1046.25
2019-03-27T07:44:17.243Z,1068.75
2019-03-27T07:45:17.220Z,1102.50
2019-03-27T07:46:17.147Z,1147.50
2019-03-27T07:47:17.117Z,1158.75
2019-03-27T07:48:17.059Z,1170.00
2019-03-27T07:49:17.050Z,1209.38
2019-03-27T07:50:16.992Z,1215.00
2019-03-27T07:51:16.956Z,1288.13
2019-03-27T07:52:16.971Z,1282.50
2019-03-27T07:53:16.875Z,1243.13
2019-03-27T07:54:16.861Z,1186.88
2019-03-27T07:55:19.497Z,1141.88
2019-03-27T07:56:16.776Z,1164.38
2019-03-27T07:57:16.736Z,1198.13
2019-03-27T07:58:16.719Z,1248.75
2019-03-27T07:59:16.670Z,1282.50
2019-03-27T08:00:16.646Z,1293.75
2019-03-27T08:01:16.597Z,1265.63
2019-03-27T08:02:16.613Z,1237.50
2019-03-27T08:03:16.579Z,1237.50
2019-03-27T08:04:16.550Z,1198.13
2019-03-27T08:05:16.479Z,1153.13
2019-03-27T08:06:16.428Z,1164.38
2019-03-27T08:07:26.135Z,1170.00
2019-03-27T08:08:16.352Z,1192.50
2019-03-27T08:09:16.341Z,1226.25
2019-03-27T08:10:16.278Z,1220.63
2019-03-27T08:11:16.286Z,1248.75
2019-03-27T08:12:16.208Z,1333.13
2019-03-27T08:13:16.195Z,1395.00
2019-03-27T08:14:16.145Z,1451.25
2019-03-27T08:15:16.112Z,1490.63
2019-03-27T08:16:16.102Z,1485.00
2019-03-27T08:17:16.036Z,1451.25
2019-03-27T08:18:16.036Z,1411.88
2019-03-27T08:19:15.986Z,1366.88
2019-03-27T08:20:15.946Z,1321.88
2019-03-27T08:21:15.955Z,1355.63
2019-03-27T08:22:15.866Z,1434.38
2019-03-27T08:23:15.859Z,1535.63
2019-03-27T08:24:15.825Z,1625.63
2019-03-27T08:25:15.762Z,1738.13
2019-03-27T08:26:15.741Z,1906.88
2019-03-27T08:27:15.704Z,1738.13
2019-03-27T08:28:15.679Z,1586.25
2019-03-27T08:29:15.646Z,1395.00
2019-03-27T08:30:15.599Z,1344.38
2019-03-27T08:31:15.569Z,1321.88
2019-03-27T08:32:15.535Z,1321.88
2019-03-27T08:33:15.494Z,1327.50
2019-03-27T08:34:15.444Z,1338.75
2019-03-27T08:35:15.451Z,1355.63
2019-03-27T08:36:15.381Z,1372.50
2019-03-27T08:37:15.339Z,1417.50
2019-03-27T08:38:15.356Z,1445.63
2019-03-27T08:39:15.313Z,1378.13
2019-03-27T08:40:15.275Z,1350.00
2019-03-27T08:41:15.224Z,1378.13
2019-03-27T08:42:15.201Z,1383.75
2019-03-27T08:43:21.144Z,1344.38
2019-03-27T08:44:15.125Z,1299.38
2019-03-27T08:45:15.101Z,1260.00
2019-03-27T08:46:15.063Z,1265.63
2019-03-27T08:47:14.991Z,1288.13
2019-03-27T08:48:15.020Z,1350.00
2019-03-27T08:49:21.790Z,1411.88
2019-03-27T08:50:14.897Z,1440.00
2019-03-27T08:51:14.868Z,1451.25
2019-03-27T08:52:14.856Z,1496.25
2019-03-27T08:53:14.828Z,1518.75
2019-03-27T08:54:14.784Z,1535.63
2019-03-27T08:55:14.747Z,1541.25
2019-03-27T08:56:14.767Z,1518.75
2019-03-27T08:57:14.668Z,1546.88
2019-03-27T08:58:14.652Z,1687.50
2019-03-27T08:59:14.634Z,1884.38
2019-03-27T09:00:14.570Z,1828.13
2019-03-27T09:01:14.544Z,1963.13
2019-03-27T09:02:14.511Z,1996.88
2019-03-27T09:03:14.472Z,2002.50
2019-03-27T09:04:14.446Z,2064.38
2019-03-27T09:05:14.403Z,2131.88
2019-03-27T09:06:14.405Z,2109.38
2019-03-27T09:07:14.357Z,2092.50
2019-03-27T09:08:14.290Z,2193.75
2019-03-27T09:09:14.291Z,2053.13
2019-03-27T09:10:14.228Z,1996.88
2019-03-27T09:11:14.189Z,1980.00
2019-03-27T09:12:14.189Z,1935.00
2019-03-27T09:13:14.159Z,1985.63
2019-03-27T09:14:14.105Z,1906.88
2019-03-27T09:15:14.069Z,1856.25
2019-03-27T09:16:14.041Z,1861.88
2019-03-27T09:17:14.011Z,1918.13
2019-03-27T09:18:16.798Z,1985.63
2019-03-27T09:19:13.953Z,2013.75
2019-03-27T09:20:13.927Z,2137.50
2019-03-27T09:21:13.858Z,2176.88
2019-03-27T09:22:13.875Z,2160.00
2019-03-27T09:23:13.789Z,2058.75
2019-03-27T09:24:13.763Z,2041.88
2019-03-27T09:25:13.755Z,2025.00
2019-03-27T09:26:13.708Z,2041.88
2019-03-27T09:27:13.732Z,2025.00
2019-03-27T09:28:13.661Z,2002.50
2019-03-27T09:29:13.635Z,1991.25
2019-03-27T09:30:13.588Z,1980.00
2019-03-27T09:31:13.550Z,2041.88
2019-03-27T09:32:13.531Z,1890.00
2019-03-27T09:33:13.489Z,1878.75
2019-03-27T09:34:13.448Z,1940.63
2019-03-27T09:35:13.444Z,1771.88
2019-03-27T09:36:13.403Z,1726.88
2019-03-27T09:37:13.370Z,1726.88
2019-03-27T09:38:13.321Z,1766.25
2019-03-27T09:39:13.289Z,1788.75
2019-03-27T09:40:13.269Z,1766.25
2019-03-27T09:41:13.251Z,1698.75
2019-03-27T09:42:13.220Z,1659.38
2019-03-27T09:43:13.197Z,1648.13
2019-03-27T09:44:13.123Z,1642.50
2019-03-27T09:45:13.109Z,1659.38
2019-03-27T09:46:13.076Z,1693.13
2019-03-27T09:47:13.079Z,1721.25
2019-03-27T09:48:12.999Z,1698.75
2019-03-27T09:49:12.965Z,1681.88
2019-03-27T09:50:12.927Z,1670.63
2019-03-27T09:51:12.924Z,1659.38
2019-03-27T09:52:12.867Z,1591.88
2019-03-27T09:53:12.831Z,1535.63
2019-03-27T09:54:12.818Z,1473.75
2019-03-27T09:55:12.797Z,1445.63
2019-03-27T09:56:18.970Z,1400.63
2019-03-27T09:57:12.719Z,1350.00
2019-03-27T09:58:12.668Z,1321.88
2019-03-27T09:59:12.658Z,1327.50
2019-03-27T10:00:12.618Z,1327.50
2019-03-27T10:01:12.578Z,1310.63
2019-03-27T10:02:12.550Z,1265.63
2019-03-27T10:03:12.517Z,1198.13
2019-03-27T10:04:12.491Z,1136.25
2019-03-27T10:05:12.463Z,1063.13
2019-03-27T10:06:12.404Z,1012.50
2019-03-27T10:07:12.385Z,956.25
2019-03-27T10:08:12.341Z,900.00
2019-03-27T10:09:12.300Z,838.13
2019-03-27T10:10:12.297Z,810.00
2019-03-27T10:11:12.240Z,815.63
2019-03-27T10:12:12.214Z,849.38
2019-03-27T10:13:12.181Z,900.00
2019-03-27T10:14:12.152Z,961.88
2019-03-27T10:15:12.112Z,1023.75
2019-03-27T10:16:12.070Z,1080.00
2019-03-27T10:17:12.060Z,1108.13
2019-03-27T10:18:11.997Z,1119.38
2019-03-27T10:19:12.021Z,1136.25
2019-03-27T10:20:13.720Z,1175.63
2019-03-27T10:21:11.947Z,1226.25
2019-03-27T10:22:11.887Z,1276.88
2019-03-27T10:23:11.881Z,1288.13
2019-03-27T10:24:11.828Z,1282.50
2019-03-27T10:25:11.800Z,1237.50
2019-03-27T10:26:11.755Z,1186.88
2019-03-27T10:27:11.713Z,1170.00
2019-03-27T10:28:11.659Z,1170.00
2019-03-27T10:29:11.672Z,1158.75
2019-03-27T10:30:11.592Z,1181.25
2019-03-27T10:31:11.582Z,1175.63
2019-03-27T10:32:11.540Z,1192.50
2019-03-27T10:33:11.507Z,1192.50
2019-03-27T10:34:11.463Z,1198.13
2019-03-27T10:35:11.440Z,1215.00
2019-03-27T10:36:11.422Z,1231.88
2019-03-27T10:37:11.363Z,1243.13
2019-03-27T10:38:11.309Z,1276.88
2019-03-27T10:39:11.290Z,1282.50
2019-03-27T10:40:11.256Z,1254.38
2019-03-27T10:41:11.213Z,1203.75
2019-03-27T10:42:11.183Z,1119.38
2019-03-27T10:43:11.167Z,1035.00
2019-03-27T10:44:11.093Z,961.88
2019-03-27T10:45:11.071Z,905.63
2019-03-27T10:46:11.026Z,883.13
2019-03-27T10:47:11.016Z,866.25
2019-03-27T10:48:10.992Z,860.63
2019-03-27T10:49:10.999Z,866.25
2019-03-27T10:50:17.428Z,911.25
2019-03-27T10:51:10.866Z,1006.88
2019-03-27T10:52:10.826Z,1096.88
2019-03-27T10:53:10.795Z,1175.63
2019-03-27T10:54:10.795Z,1254.38
2019-03-27T10:55:10.725Z,1305.00
2019-03-27T10:56:10.686Z,1305.00
2019-03-27T10:57:10.666Z,1288.13
2019-03-27T10:58:10.607Z,1248.75
2019-03-27T10:59:10.592Z,1215.00
2019-03-27T11:00:10.573Z,1209.38
2019-03-27T11:01:10.529Z,1198.13
2019-03-27T11:02:10.467Z,1198.13
2019-03-27T11:03:10.449Z,1243.13
2019-03-27T11:04:10.401Z,1305.00
2019-03-27T11:05:10.393Z,1350.00
2019-03-27T11:06:10.478Z,1372.50
2019-03-27T11:07:10.367Z,1355.63
2019-03-27T11:08:11.585Z,1316.25
2019-03-27T11:09:10.223Z,1220.63
2019-03-27T11:10:10.181Z,1130.63
2019-03-27T11:11:10.167Z,1074.38
2019-03-27T11:12:10.124Z,1074.38
2019-03-27T11:13:10.152Z,1113.75
2019-03-27T11:14:10.085Z,1170.00
2019-03-27T11:15:10.011Z,1248.75
2019-03-27T11:16:10.013Z,1338.75
2019-03-27T11:17:09.974Z,1428.75
2019-03-27T11:18:09.917Z,1479.38
2019-03-27T11:19:09.881Z,1468.13
2019-03-27T11:20:09.837Z,1428.75
2019-03-27T11:21:09.831Z,1355.63
2019-03-27T11:22:09.779Z,1276.88
2019-03-27T11:23:09.757Z,1164.38
2019-03-27T11:24:09.696Z,1046.25
2019-03-27T11:25:09.683Z,928.13
2019-03-27T11:26:09.666Z,855.00
2019-03-27T11:27:09.613Z,810.00
2019-03-27T11:28:10.205Z,798.75
2019-03-27T11:29:09.519Z,798.75
2019-03-27T11:30:09.532Z,798.75
2019-03-27T11:31:09.504Z,804.38
2019-03-27T11:32:09.435Z,810.00
2019-03-27T11:33:09.393Z,838.13
2019-03-27T11:34:09.351Z,888.75
2019-03-27T11:35:09.320Z,950.63
2019-03-27T11:36:09.307Z,1040.63
2019-03-27T11:37:09.263Z,1153.13
2019-03-27T11:38:09.225Z,1260.00
2019-03-27T11:39:09.182Z,1350.00
2019-03-27T11:40:09.166Z,1417.50
2019-03-27T11:41:12.117Z,1490.63
2019-03-27T11:42:09.077Z,1518.75
2019-03-27T11:43:09.042Z,1541.25
2019-03-27T11:44:09.023Z,1546.88
2019-03-27T11:45:08.971Z,1530.00
2019-03-27T11:46:08.932Z,1513.13
2019-03-27T11:47:08.915Z,1507.50
2019-03-27T11:48:08.962Z,1530.00
2019-03-27T11:49:08.825Z,1591.88
2019-03-27T11:50:08.823Z,1665.00
2019-03-27T11:51:08.757Z,1715.63
2019-03-27T11:52:08.735Z,1760.63
2019-03-27T11:53:08.705Z,1783.13
2019-03-27T11:54:08.656Z,1794.38
2019-03-27T11:55:08.630Z,1760.63
2019-03-27T11:56:08.623Z,1698.75
2019-03-27T11:57:08.567Z,1591.88
2019-03-27T11:58:08.523Z,1496.25
2019-03-27T11:59:08.596Z,1395.00
2019-03-27T12:00:08.494Z,1293.75
2019-03-27T12:01:08.438Z,1192.50
2019-03-27T12:02:08.423Z,1096.88
2019-03-27T12:03:08.385Z,1035.00
2019-03-27T12:04:08.323Z,961.88
2019-03-27T12:05:08.298Z,922.50
2019-03-27T12:06:08.264Z,877.50
2019-03-27T12:07:08.249Z,815.63
2019-03-27T12:08:08.247Z,742.50
2019-03-27T12:09:08.143Z,680.63
2019-03-27T12:10:08.114Z,624.38
2019-03-27T12:11:08.082Z,596.25
2019-03-27T12:12:08.052Z,596.25
2019-03-27T12:13:08.048Z,607.50
2019-03-27T12:14:07.979Z,630.00
2019-03-27T12:15:07.971Z,641.25
2019-03-27T12:16:07.926Z,646.88
2019-03-27T12:17:07.896Z,646.88
2019-03-27T12:18:07.853Z,646.88
2019-03-27T12:19:07.809Z,630.00
2019-03-27T12:20:07.786Z,618.75
2019-03-27T12:21:07.924Z,613.13
2019-03-27T12:22:07.690Z,613.13
2019-03-27T12:23:07.687Z,596.25
2019-03-27T12:24:07.663Z,579.38
2019-03-27T12:25:07.633Z,551.25
2019-03-27T12:26:09.409Z,517.50
2019-03-27T12:27:07.541Z,489.38
2019-03-27T12:28:07.492Z,455.63
2019-03-27T12:29:07.536Z,438.75
2019-03-27T12:30:07.436Z,427.50
2019-03-27T12:31:07.405Z,416.25
2019-03-27T12:32:07.549Z,410.63
2019-03-27T12:33:07.354Z,410.63
2019-03-27T12:34:07.320Z,410.63
2019-03-27T12:35:07.245Z,421.88
2019-03-27T12:36:07.291Z,433.13
2019-03-27T12:37:07.296Z,438.75
2019-03-27T12:38:07.129Z,444.38
2019-03-27T12:39:07.228Z,444.38
2019-03-27T12:40:11.744Z,450.00
2019-03-27T12:41:07.041Z,455.63
2019-03-27T12:42:07.034Z,466.88
2019-03-27T12:43:06.972Z,466.88
2019-03-27T12:44:07.013Z,472.50
2019-03-27T12:45:06.910Z,466.88
2019-03-27T12:46:06.903Z,455.63
2019-03-27T12:47:06.817Z,433.13
2019-03-27T12:48:06.795Z,405.00
2019-03-27T12:49:06.755Z,382.50
2019-03-27T12:50:06.727Z,365.63
2019-03-27T12:51:12.747Z,360.00
2019-03-27T12:52:06.637Z,376.88
2019-03-27T12:53:06.665Z,393.75
2019-03-27T12:54:06.639Z,433.13
2019-03-27T12:55:06.540Z,489.38
2019-03-27T12:56:06.513Z,551.25
2019-03-27T12:57:06.547Z,630.00
2019-03-27T12:58:06.438Z,720.00
2019-03-27T12:59:06.407Z,826.88
2019-03-27T13:00:06.359Z,933.75
2019-03-27T13:01:06.336Z,1029.38
2019-03-27T13:02:06.306Z,1108.13
2019-03-27T13:03:06.289Z,1164.38
2019-03-27T13:04:06.250Z,1192.50
2019-03-27T13:05:06.190Z,1220.63
2019-03-27T13:06:06.136Z,1243.13
2019-03-27T13:07:06.118Z,1271.25
2019-03-27T13:08:06.189Z,1293.75
2019-03-27T13:09:06.069Z,1327.50
2019-03-27T13:10:06.036Z,1350.00
2019-03-27T13:11:06.015Z,1372.50
2019-03-27T13:12:05.988Z,1400.63
2019-03-27T13:13:05.936Z,1434.38
2019-03-27T13:14:05.898Z,1462.50
2019-03-27T13:15:05.843Z,1473.75
2019-03-27T13:16:05.797Z,1479.38
2019-03-27T13:17:05.787Z,1485.00
2019-03-27T13:18:05.825Z,1473.75
2019-03-27T13:19:05.714Z,1440.00
2019-03-27T13:20:05.668Z,1395.00
2019-03-27T13:21:05.617Z,1366.88
2019-03-27T13:22:05.588Z,1316.25