createdAt,value
2019-02-08T00:00:26.423Z,21.63
2019-02-08T00:02:54.891Z,28.43
2019-02-08T00:05:23.499Z,22.97
2019-02-08T00:07:52.553Z,24.53
2019-02-08T00:10:21.621Z,25.83
2019-02-08T00:12:50.204Z,26.47
2019-02-08T00:15:21.186Z,24.67
2019-02-08T00:17:50.060Z,26.03
2019-02-08T00:20:19.991Z,23.97
2019-02-08T00:22:48.780Z,23.27
2019-02-08T00:25:19.954Z,23.77
2019-02-08T00:27:48.649Z,22.73
2019-02-08T00:30:25.809Z,23.07
2019-02-08T00:32:54.578Z,22.83
2019-02-08T00:35:23.346Z,26.57
2019-02-08T00:37:51.950Z,25.43
2019-02-08T00:40:24.655Z,21.40
2019-02-08T00:42:53.636Z,23.93
2019-02-08T00:45:23.151Z,22.00
2019-02-08T00:47:51.768Z,23.07
2019-02-08T00:50:24.902Z,23.53
2019-02-08T00:52:53.912Z,23.73
2019-02-08T00:55:22.746Z,23.33
2019-02-08T00:57:51.668Z,26.23
2019-02-08T01:00:20.948Z,21.63
2019-02-08T01:02:50.754Z,22.07
2019-02-08T01:05:21.481Z,22.60
2019-02-08T01:07:52.005Z,23.97
2019-02-08T01:10:28.924Z,22.67
2019-02-08T01:12:58.507Z,27.60
2019-02-08T01:15:28.859Z,25.27
2019-02-08T01:17:57.575Z,25.63
2019-02-08T01:20:26.583Z,24.63
2019-02-08T01:22:55.209Z,22.37
2019-02-08T01:25:26.472Z,23.27
2019-02-08T01:27:54.943Z,24.83
2019-02-08T01:30:25.915Z,24.03
2019-02-08T01:32:54.529Z,21.90
2019-02-08T01:35:23.979Z,22.87
2019-02-08T01:37:53.183Z,23.87
2019-02-08T01:40:27.567Z,19.87
2019-02-08T01:42:56.630Z,19.23
2019-02-08T01:45:27.643Z,24.70
2019-02-08T01:47:56.447Z,22.60
2019-02-08T01:50:26.879Z,26.97
2019-02-08T01:52:55.365Z,24.53
2019-02-08T01:55:24.269Z,24.27
2019-02-08T01:57:52.799Z,22.90
2019-02-08T02:00:30.291Z,23.47
2019-02-08T02:02:59.101Z,22.87
2019-02-08T02:05:27.566Z,22.67
2019-02-08T02:07:56.172Z,23.93
2019-02-08T02:10:30.462Z,24.17
2019-02-08T02:12:58.936Z,25.37
2019-02-08T02:15:28.221Z,23.13
2019-02-08T02:17:57.153Z,22.53
2019-02-08T02:20:34.348Z,22.87
2019-02-08T02:23:03.126Z,22.07
2019-02-08T02:25:31.603Z,24.50
2019-02-08T02:28:00.250Z,22.60
2019-02-08T02:30:31.469Z,24.80
2019-02-08T02:33:00.020Z,28.67
2019-02-08T02:35:28.659Z,26.07
2019-02-08T02:37:57.290Z,23.37
2019-02-08T02:40:25.937Z,25.00
2019-02-08T02:42:54.592Z,24.00
2019-02-08T02:45:25.778Z,21.73
2019-02-08T02:47:54.795Z,23.70
2019-02-08T02:50:23.397Z,25.83
2019-02-08T02:52:51.995Z,24.90
2019-02-08T02:55:26.984Z,25.17
2019-02-08T02:57:55.592Z,27.10
2019-02-08T03:00:36.100Z,24.93
2019-02-08T03:03:05.225Z,24.53
2019-02-08T03:05:34.027Z,23.23
2019-02-08T03:08:03.248Z,25.40
2019-02-08T03:10:31.725Z,23.93
2019-02-08T03:13:00.202Z,24.27
2019-02-08T03:15:28.739Z,24.90
2019-02-08T03:17:57.216Z,26.27
2019-02-08T03:20:25.850Z,24.00
2019-02-08T03:22:54.331Z,22.33
2019-02-08T03:25:26.946Z,23.40
2019-02-08T03:27:55.755Z,29.40
2019-02-08T03:30:33.083Z,24.43
2019-02-08T03:33:01.706Z,24.83
2019-02-08T03:35:30.412Z,24.90
2019-02-08T03:37:58.900Z,23.83
2019-02-08T03:40:29.297Z,20.50
2019-02-08T03:42:58.115Z,23.90
2019-02-08T03:45:28.225Z,21.40
2019-02-08T03:47:56.709Z,21.23
2019-02-08T03:50:26.137Z,26.07
2019-02-08T03:52:55.361Z,24.17
2019-02-08T03:55:24.663Z,26.77
2019-02-08T03:57:53.141Z,21.47
2019-02-08T04:00:30.989Z,22.47
2019-02-08T04:02:59.704Z,21.47
2019-02-08T04:05:28.546Z,19.93
2019-02-08T04:07:57.359Z,21.27
2019-02-08T04:10:26.168Z,21.03
2019-02-08T04:12:54.649Z,19.87
2019-02-08T04:15:24.861Z,21.80
2019-02-08T04:17:53.475Z,22.93
2019-02-08T04:20:28.652Z,20.40
2019-02-08T04:22:57.607Z,19.30
2019-02-08T04:25:26.502Z,17.43
2019-02-08T04:27:55.223Z,19.43
2019-02-08T04:30:26.454Z,18.83
2019-02-08T04:32:55.370Z,20.53
2019-02-08T04:35:23.837Z,20.83
2019-02-08T04:37:52.841Z,21.47
2019-02-08T04:40:23.042Z,22.13
2019-02-08T04:42:51.596Z,20.63
2019-02-08T04:45:20.895Z,23.93
2019-02-08T04:47:49.560Z,22.33
2019-02-08T04:50:25.615Z,24.60
2019-02-08T04:52:54.548Z,20.13
2019-02-08T04:55:23.078Z,19.23
2019-02-08T04:57:51.639Z,17.40
2019-02-08T05:00:35.231Z,19.23
2019-02-08T05:03:04.450Z,22.13
2019-02-08T05:05:33.088Z,20.30
2019-02-08T05:08:01.582Z,21.03
2019-02-08T05:10:32.456Z,20.60
2019-02-08T05:13:01.003Z,23.37
2019-02-08T05:15:29.708Z,19.13
2019-02-08T05:17:58.278Z,20.53
2019-02-08T05:20:29.220Z,18.43
2019-02-08T05:22:57.759Z,19.50
2019-02-08T05:25:26.295Z,16.33
2019-02-08T05:27:54.858Z,19.53
2019-02-08T05:30:28.602Z,16.43
2019-02-08T05:32:57.320Z,16.53
2019-02-08T05:35:26.534Z,17.13
2019-02-08T05:37:55.149Z,19.03
2019-02-08T05:40:24.553Z,16.17
2019-02-08T05:42:53.306Z,16.43
2019-02-08T05:45:26.558Z,14.07
2019-02-08T05:47:55.219Z,15.97
2019-02-08T05:50:28.851Z,13.27
2019-02-08T05:52:57.779Z,15.57
2019-02-08T05:55:29.161Z,16.03
2019-02-08T05:57:57.705Z,12.30
2019-02-08T06:00:30.711Z,16.13
2019-02-08T06:02:59.215Z,17.90
2019-02-08T06:05:28.079Z,14.23
2019-02-08T06:07:56.626Z,14.20
2019-02-08T06:10:25.108Z,11.77
2019-02-08T06:12:53.677Z,13.80
2019-02-08T06:15:25.904Z,14.37
2019-02-08T06:17:54.416Z,13.20
2019-02-08T06:20:24.960Z,12.17
2019-02-08T06:22:53.735Z,11.40
2019-02-08T06:25:23.240Z,11.97
2019-02-08T06:27:52.208Z,31.70
2019-02-08T06:30:23.410Z,12.57
2019-02-08T06:32:51.884Z,12.43
2019-02-08T06:35:22.958Z,18.73
2019-02-08T06:37:51.650Z,12.83
2019-02-08T06:40:25.650Z,13.80
2019-02-08T06:42:54.587Z,15.87
2019-02-08T06:45:25.498Z,13.10
2019-02-08T06:47:54.315Z,12.77
2019-02-08T06:50:27.604Z,12.60
2019-02-08T06:52:56.164Z,11.67
2019-02-08T06:55:25.084Z,11.87
2019-02-08T06:57:58.724Z,12.30
2019-02-08T07:00:35.185Z,18.17
2019-02-08T07:03:08.788Z,13.83
2019-02-08T07:05:44.750Z,15.23
2019-02-08T07:08:23.479Z,14.20
2019-02-08T07:11:09.195Z,12.40
2019-02-08T07:13:48.031Z,15.83
2019-02-08T07:16:23.876Z,14.87
2019-02-08T07:18:53.988Z,12.20
2019-02-08T07:21:30.195Z,14.30
2019-02-08T07:24:03.182Z,12.97
2019-02-08T07:26:42.144Z,13.30
2019-02-08T07:29:18.367Z,15.23
2019-02-08T07:31:51.055Z,16.03
2019-02-08T07:34:36.803Z,15.60
2019-02-08T07:37:13.143Z,15.50
2019-02-08T07:39:52.153Z,12.03
2019-02-08T07:42:35.798Z,16.43
2019-02-08T07:45:08.695Z,14.10
2019-02-08T07:47:47.843Z,12.17
2019-02-08T07:50:21.951Z,12.43
2019-02-08T07:52:54.960Z,15.30
2019-02-08T07:55:26.292Z,13.70
2019-02-08T07:58:06.065Z,13.53
2019-02-08T08:00:42.974Z,11.27
2019-02-08T08:03:13.261Z,13.33
2019-02-08T08:05:59.037Z,13.30
2019-02-08T08:08:38.535Z,10.80
2019-02-08T08:11:08.643Z,15.13
2019-02-08T08:13:38.757Z,14.73
2019-02-08T08:16:09.208Z,15.13
2019-02-08T08:18:45.215Z,12.93
2019-02-08T08:21:15.566Z,11.37
2019-02-08T08:23:47.093Z,15.07
2019-02-08T08:26:24.385Z,13.77
2019-02-08T08:28:54.724Z,13.97
2019-02-08T08:31:25.760Z,13.67
2019-02-08T08:33:57.412Z,14.27
2019-02-08T08:36:47.067Z,14.63
2019-02-08T08:39:41.062Z,13.83
2019-02-08T08:42:18.104Z,12.67
2019-02-08T08:45:06.452Z,13.47
2019-02-08T08:47:40.782Z,13.97
2019-02-08T08:50:14.987Z,13.10
2019-02-08T08:53:04.840Z,13.37
2019-02-08T08:55:42.134Z,16.07
2019-02-08T08:58:24.410Z,11.37
2019-02-08T09:01:13.232Z,13.70
2019-02-08T09:04:06.881Z,11.90
2019-02-08T09:06:56.481Z,11.87
2019-02-08T09:09:33.604Z,10.03
2019-02-08T09:12:10.751Z,11.97
2019-02-08T09:14:42.312Z,9.80
2019-02-08T09:17:16.406Z,11.27
2019-02-08T09:20:07.801Z,11.50
2019-02-08T09:23:11.090Z,8.90
2019-02-08T09:26:13.191Z,13.43
2019-02-08T09:28:44.731Z,9.10
2019-02-08T09:31:34.241Z,9.73
2019-02-08T09:34:08.785Z,10.87
2019-02-08T09:36:58.865Z,13.53
2019-02-08T09:39:47.113Z,11.83
2019-02-08T09:42:51.905Z,10.80
2019-02-08T09:45:56.601Z,11.50
2019-02-08T09:48:49.410Z,9.47
2019-02-08T09:51:37.621Z,8.90
2019-02-08T09:54:21.072Z,10.77
2019-02-08T09:57:16.919Z,10.13
2019-02-08T10:00:14.559Z,11.93
2019-02-08T10:02:48.755Z,10.73
2019-02-08T10:05:29.106Z,11.50
2019-02-08T10:08:26.429Z,10.67
2019-02-08T10:11:14.825Z,9.25
2019-02-08T10:14:06.435Z,7.00
2019-02-08T10:16:43.853Z,8.53
2019-02-08T10:19:29.764Z,9.23
2019-02-08T10:22:36.350Z,9.18
2019-02-08T10:25:27.884Z,10.32
2019-02-08T10:28:05.104Z,8.27
2019-02-08T10:30:55.031Z,6.90
2019-02-08T10:33:46.137Z,6.72
2019-02-08T10:36:39.310Z,7.35
2019-02-08T10:39:44.880Z,7.22
2019-02-08T10:42:32.273Z,7.62
2019-02-08T10:45:20.822Z,8.23
2019-02-08T10:48:17.932Z,6.87
2019-02-08T10:51:09.800Z,7.55
2019-02-08T10:53:54.122Z,9.60
2019-02-08T10:56:40.880Z,7.58
2019-02-08T10:59:15.966Z,5.85
2019-02-08T11:02:09.238Z,9.75
2019-02-08T11:04:57.844Z,6.10
2019-02-08T11:07:54.422Z,5.47
2019-02-08T11:10:35.213Z,4.03
2019-02-08T11:13:26.544Z,5.97
2019-02-08T11:16:18.013Z,7.00
2019-02-08T11:19:19.330Z,7.33
2019-02-08T11:21:50.010Z,6.10
2019-02-08T11:24:21.182Z,4.80
2019-02-08T11:26:50.485Z,5.60
2019-02-08T11:29:19.532Z,5.50
2019-02-08T11:31:48.569Z,6.53
2019-02-08T11:34:17.617Z,6.10
2019-02-08T11:36:46.734Z,8.43
2019-02-08T11:39:16.911Z,5.95
2019-02-08T11:41:46.596Z,5.97
2019-02-08T11:44:15.971Z,8.28
2019-02-08T11:46:45.066Z,6.70
2019-02-08T11:49:14.333Z,7.20
2019-02-08T11:51:43.409Z,14.70
2019-02-08T11:54:12.693Z,6.78
2019-02-08T11:56:41.883Z,8.00
2019-02-08T11:59:10.973Z,4.33
2019-02-08T12:01:41.293Z,7.58
2019-02-08T12:04:10.459Z,6.10
2019-02-08T12:06:39.749Z,5.83
2019-02-08T12:09:10.926Z,7.47
2019-02-08T12:11:40.087Z,5.55
2019-02-08T12:14:09.463Z,6.83
2019-02-08T12:16:38.531Z,7.30
2019-02-08T12:19:07.636Z,6.22
2019-02-08T12:21:36.801Z,7.65
2019-02-08T12:24:06.588Z,6.80
2019-02-08T12:26:37.807Z,7.08
2019-02-08T12:29:06.934Z,6.55
2019-02-08T12:31:36.048Z,7.92
2019-02-08T12:34:05.218Z,8.13
2019-02-08T12:36:34.490Z,6.70
2019-02-08T12:39:05.121Z,9.45
2019-02-08T12:41:34.190Z,10.13
2019-02-08T12:44:03.318Z,8.25
2019-02-08T12:46:32.362Z,8.48
2019-02-08T12:49:01.466Z,5.75
2019-02-08T12:51:30.494Z,7.65
2019-02-08T12:53:59.542Z,6.28
2019-02-08T12:56:28.581Z,7.08
2019-02-08T12:58:57.691Z,8.23
2019-02-08T13:01:26.786Z,5.50
2019-02-08T13:03:55.849Z,7.17
2019-02-08T13:06:25.050Z,7.35
2019-02-08T13:08:54.142Z,10.25
2019-02-08T13:11:23.174Z,4.55
2019-02-08T13:13:52.218Z,5.45
2019-02-08T13:16:21.259Z,8.88
2019-02-08T13:18:50.311Z,9.20
2019-02-08T13:21:19.342Z,9.33
2019-02-08T13:23:48.390Z,9.53
2019-02-08T13:26:17.439Z,7.03
2019-02-08T13:28:46.485Z,5.83
2019-02-08T13:31:15.527Z,4.47
2019-02-08T13:33:44.559Z,5.92
2019-02-08T13:36:14.347Z,10.53
2019-02-08T13:38:43.479Z,7.58
2019-02-08T13:41:12.568Z,9.75
2019-02-08T13:43:41.627Z,6.28
2019-02-08T13:46:10.805Z,6.28
2019-02-08T13:48:39.951Z,6.42
2019-02-08T13:51:09.055Z,6.67
2019-02-08T13:53:38.100Z,4.70
2019-02-08T13:56:07.131Z,8.20
2019-02-08T13:58:36.243Z,8.63
2019-02-08T14:01:05.407Z,5.72
2019-02-08T14:03:34.457Z,5.10
2019-02-08T14:06:03.601Z,6.30
2019-02-08T14:08:32.639Z,7.92
2019-02-08T14:11:01.774Z,7.37
2019-02-08T14:13:30.870Z,7.08
2019-02-08T14:15:59.985Z,7.95
2019-02-08T14:18:29.016Z,9.85
2019-02-08T14:20:58.052Z,7.62
2019-02-08T14:23:27.102Z,5.62
2019-02-08T14:25:56.132Z,6.17
2019-02-08T14:28:25.182Z,4.35
2019-02-08T14:30:56.297Z,7.80
2019-02-08T14:33:25.344Z,4.20
2019-02-08T14:35:55.853Z,5.05
2019-02-08T14:38:25.296Z,7.25
2019-02-08T14:40:54.430Z,5.60
2019-02-08T14:43:23.645Z,5.35
2019-02-08T14:45:52.668Z,5.20
2019-02-08T14:48:21.881Z,8.75
2019-02-08T14:50:50.996Z,5.55
2019-02-08T14:53:20.052Z,5.55
2019-02-08T14:55:49.105Z,3.92
2019-02-08T14:58:18.387Z,4.78
2019-02-08T15:00:47.420Z,4.60
2019-02-08T15:03:16.471Z,3.05
2019-02-08T15:05:45.534Z,4.95
2019-02-08T15:08:14.582Z,5.30
2019-02-08T15:10:46.853Z,5.37
2019-02-08T15:13:15.971Z,5.83
2019-02-08T15:15:45.015Z,6.10
2019-02-08T15:18:14.123Z,5.17
2019-02-08T15:20:43.153Z,3.12
2019-02-08T15:23:12.253Z,5.70
2019-02-08T15:25:41.316Z,7.05
2019-02-08T15:28:10.343Z,6.53
2019-02-08T15:30:39.773Z,6.37
2019-02-08T15:33:08.869Z,5.92
2019-02-08T15:35:38.164Z,5.70
2019-02-08T15:38:07.264Z,6.28
2019-02-08T15:40:41.653Z,7.67
2019-02-08T15:43:12.229Z,6.15
2019-02-08T15:45:49.732Z,8.70
2019-02-08T15:48:18.933Z,6.60
2019-02-08T15:50:48.071Z,5.67
2019-02-08T15:53:17.251Z,8.35
2019-02-08T15:55:58.234Z,7.50
2019-02-08T15:58:27.255Z,4.78
2019-02-08T16:00:56.401Z,3.52
2019-02-08T16:03:25.443Z,5.55
2019-02-08T16:05:54.619Z,7.47
2019-02-08T16:08:23.649Z,5.53
2019-02-08T16:10:52.712Z,6.47
2019-02-08T16:13:21.813Z,6.12
2019-02-08T16:15:50.852Z,5.10
2019-02-08T16:18:19.875Z,7.65
2019-02-08T16:20:48.995Z,5.05
2019-02-08T16:23:18.012Z,7.05
2019-02-08T16:25:47.165Z,8.33
2019-02-08T16:28:16.231Z,7.50
2019-02-08T16:30:45.402Z,8.30
2019-02-08T16:33:14.418Z,8.85
2019-02-08T16:35:43.475Z,7.08
2019-02-08T16:38:12.503Z,7.10
2019-02-08T16:40:41.591Z,6.60
2019-02-08T16:43:10.659Z,5.85
2019-02-08T16:45:40.938Z,7.37
2019-02-08T16:48:12.236Z,7.92
2019-02-08T16:50:42.411Z,9.00
2019-02-08T16:53:12.477Z,7.20
2019-02-08T16:55:41.669Z,5.42
2019-02-08T16:58:12.033Z,7.95
2019-02-08T17:00:42.629Z,5.42
2019-02-08T17:03:13.592Z,8.53
2019-02-08T17:05:43.390Z,17.23
2019-02-08T17:08:12.621Z,6.50
2019-02-08T17:10:41.704Z,7.92
2019-02-08T17:13:10.857Z,6.42
2019-02-08T17:15:40.179Z,5.95
2019-02-08T17:18:09.339Z,6.55
2019-02-08T17:20:49.640Z,5.67
2019-02-08T17:23:18.684Z,9.53
2019-02-08T17:25:47.728Z,11.48
2019-02-08T17:28:16.756Z,7.80
2019-02-08T17:30:45.940Z,6.60
2019-02-08T17:33:14.965Z,7.47
2019-02-08T17:35:44.008Z,7.97
2019-02-08T17:38:13.105Z,5.70
2019-02-08T17:40:45.157Z,10.00
2019-02-08T17:43:14.169Z,3.85
2019-02-08T17:45:43.488Z,5.55
2019-02-08T17:48:14.965Z,8.10
2019-02-08T17:50:44.289Z,8.95
2019-02-08T17:53:13.379Z,7.15
2019-02-08T17:55:43.973Z,9.20
2019-02-08T17:58:13.012Z,8.10
2019-02-08T18:00:46.069Z,6.95
2019-02-08T18:03:15.169Z,9.28
2019-02-08T18:05:44.221Z,6.67
2019-02-08T18:08:13.311Z,6.47
2019-02-08T18:10:42.623Z,7.42
2019-02-08T18:13:11.651Z,7.97
2019-02-08T18:15:40.697Z,9.63
2019-02-08T18:18:12.378Z,6.65
2019-02-08T18:20:50.485Z,8.73
2019-02-08T18:23:19.522Z,7.33
2019-02-08T18:25:48.138Z,10.93
2019-02-08T18:28:17.262Z,10.60
2019-02-08T18:30:46.394Z,12.80
2019-02-08T18:33:14.847Z,11.10
2019-02-08T18:35:43.507Z,10.13
2019-02-08T18:38:12.046Z,9.77
2019-02-08T18:40:41.109Z,10.63
2019-02-08T18:43:09.591Z,8.97
2019-02-08T18:45:38.345Z,11.50
2019-02-08T18:48:07.906Z,9.50
2019-02-08T18:50:45.302Z,10.30
2019-02-08T18:53:13.901Z,11.93
2019-02-08T18:55:42.388Z,14.70
2019-02-08T18:58:18.447Z,13.47
2019-02-08T19:00:46.528Z,14.07
2019-02-08T19:03:15.724Z,10.48
2019-02-08T19:05:44.920Z,13.25
2019-02-08T19:08:14.240Z,11.03
2019-02-08T19:10:43.381Z,13.62
2019-02-08T19:13:12.425Z,14.63
2019-02-08T19:15:41.503Z,14.00
2019-02-08T19:18:10.022Z,13.48
2019-02-08T19:20:38.610Z,12.60
2019-02-08T19:23:07.862Z,12.73
2019-02-08T19:25:45.289Z,10.25
2019-02-08T19:28:15.109Z,12.55
2019-02-08T19:30:45.579Z,15.80
2019-02-08T19:33:14.173Z,12.73
2019-02-08T19:35:43.349Z,11.25
2019-02-08T19:38:11.995Z,13.18
2019-02-08T19:40:48.113Z,12.73
2019-02-08T19:43:16.787Z,13.43
2019-02-08T19:45:45.485Z,14.47
2019-02-08T19:48:13.965Z,15.75
2019-02-08T19:50:47.948Z,13.70
2019-02-08T19:53:17.033Z,14.33
2019-02-08T19:55:46.190Z,15.18
2019-02-08T19:58:15.393Z,11.40
2019-02-08T20:00:44.787Z,13.58
2019-02-08T20:03:13.422Z,10.40
2019-02-08T20:05:42.559Z,12.93
2019-02-08T20:08:13.385Z,13.60
2019-02-08T20:10:47.588Z,11.00
2019-02-08T20:13:16.340Z,14.53
2019-02-08T20:15:45.158Z,13.13
2019-02-08T20:18:14.550Z,13.53
2019-02-08T20:20:43.119Z,13.77
2019-02-08T20:23:12.223Z,16.82
2019-02-08T20:25:41.635Z,15.98
2019-02-08T20:28:10.851Z,16.40
2019-02-08T20:30:39.551Z,21.00
2019-02-08T20:33:08.840Z,14.43
2019-02-08T20:35:37.645Z,12.90
2019-02-08T20:38:06.696Z,11.33
2019-02-08T20:40:38.505Z,14.87
2019-02-08T20:43:07.306Z,11.63
2019-02-08T20:45:37.162Z,10.93
2019-02-08T20:48:15.011Z,11.73
2019-02-08T20:50:44.209Z,10.23
2019-02-08T20:53:13.408Z,13.62
2019-02-08T20:55:42.702Z,13.00
2019-02-08T20:58:12.511Z,13.40
2019-02-08T21:00:48.019Z,10.82
2019-02-08T21:03:17.290Z,11.33
2019-02-08T21:05:46.324Z,11.23
2019-02-08T21:08:15.552Z,10.60
2019-02-08T21:10:44.388Z,10.53
2019-02-08T21:13:13.886Z,13.32
2019-02-08T21:15:42.520Z,27.00
2019-02-08T21:18:11.078Z,9.67
2019-02-08T21:20:40.084Z,12.23
2019-02-08T21:23:09.178Z,12.27
2019-02-08T21:25:39.384Z,10.27
2019-02-08T21:28:08.116Z,14.57
2019-02-08T21:30:36.840Z,13.37
2019-02-08T21:33:07.448Z,12.60
2019-02-08T21:35:36.186Z,11.30
2019-02-08T21:38:05.998Z,10.20
2019-02-08T21:40:34.775Z,12.60
2019-02-08T21:43:03.370Z,10.50
2019-02-08T21:45:42.756Z,10.83
2019-02-08T21:48:12.276Z,13.40
2019-02-08T21:50:41.107Z,11.07
2019-02-08T21:53:09.809Z,11.50
2019-02-08T21:55:38.429Z,10.77
2019-02-08T21:58:07.059Z,12.15
2019-02-08T22:00:43.697Z,10.00
2019-02-08T22:03:12.412Z,12.97
2019-02-08T22:05:52.973Z,11.73
2019-02-08T22:08:21.499Z,10.40
2019-02-08T22:10:49.973Z,11.90
2019-02-08T22:13:18.513Z,11.73
2019-02-08T22:15:47.234Z,12.83
2019-02-08T22:18:15.698Z,10.73
2019-02-08T22:20:44.337Z,8.77
2019-02-08T22:23:12.803Z,9.63
2019-02-08T22:25:41.421Z,8.73
2019-02-08T22:28:10.124Z,7.63
2019-02-08T22:30:39.137Z,9.93
2019-02-08T22:33:12.092Z,9.30
2019-02-08T22:35:40.763Z,12.27
2019-02-08T22:38:09.556Z,11.77
2019-02-08T22:40:38.119Z,10.97
2019-02-08T22:43:07.109Z,10.30
2019-02-08T22:45:42.839Z,11.80
2019-02-08T22:48:11.455Z,9.93
2019-02-08T22:50:39.932Z,10.50
2019-02-08T22:53:09.044Z,10.53
2019-02-08T22:55:37.809Z,8.30
2019-02-08T22:58:08.019Z,11.10
2019-02-08T23:00:42.550Z,8.90
2019-02-08T23:03:12.458Z,12.30
2019-02-08T23:05:45.605Z,9.40
2019-02-08T23:08:12.015Z,11.27
2019-02-08T23:10:41.398Z,9.13
2019-02-08T23:13:10.342Z,9.13
2019-02-08T23:15:39.144Z,6.80
2019-02-08T23:18:09.110Z,8.83
2019-02-08T23:20:37.918Z,8.70
2019-02-08T23:23:06.725Z,10.03
2019-02-08T23:25:35.209Z,8.57
2019-02-08T23:28:04.332Z,10.17
2019-02-08T23:30:32.821Z,9.87
2019-02-08T23:33:01.353Z,9.33
2019-02-08T23:35:29.964Z,6.62
2019-02-08T23:37:58.428Z,8.10
2019-02-08T23:40:26.931Z,10.00
2019-02-08T23:42:55.392Z,11.60
2019-02-08T23:45:24.038Z,11.13
2019-02-08T23:47:52.509Z,9.83
2019-02-08T23:50:22.221Z,9.70
2019-02-08T23:52:50.870Z,10.03
2019-02-08T23:55:21.641Z,12.73
2019-02-08T23:57:50.185Z,8.70
