createdAt,value
2019-04-28T00:00:55.905Z,17.56
2019-04-28T00:03:27.968Z,17.49
2019-04-28T00:06:01.243Z,17.43
2019-04-28T00:08:34.435Z,17.40
2019-04-28T00:11:05.529Z,17.37
2019-04-28T00:13:37.965Z,17.33
2019-04-28T00:16:11.674Z,17.06
2019-04-28T00:18:42.812Z,17.25
2019-04-28T00:21:20.786Z,17.28
2019-04-28T00:24:08.951Z,17.28
2019-04-28T00:26:47.054Z,17.27
2019-04-28T00:29:21.012Z,17.29
2019-04-28T00:31:51.613Z,17.28
2019-04-28T00:34:23.660Z,17.31
2019-04-28T00:36:56.944Z,17.25
2019-04-28T00:39:27.986Z,17.22
2019-04-28T00:41:59.057Z,17.14
2019-04-28T00:44:31.424Z,17.16
2019-04-28T00:47:02.183Z,17.17
2019-04-28T00:49:37.471Z,17.21
2019-04-28T00:52:08.649Z,17.24
2019-04-28T00:54:39.444Z,17.23
2019-04-28T00:57:12.222Z,17.23
2019-04-28T00:59:53.947Z,17.23
2019-04-28T01:02:21.173Z,17.21
2019-04-28T01:04:52.101Z,17.28
2019-04-28T01:07:25.497Z,17.31
2019-04-28T01:09:56.408Z,17.28
2019-04-28T01:12:27.480Z,17.27
2019-04-28T01:15:00.248Z,17.26
2019-04-28T01:17:33.619Z,17.22
2019-04-28T01:20:19.677Z,17.20
2019-04-28T01:22:50.990Z,17.14
2019-04-28T01:25:21.825Z,17.02
2019-04-28T01:27:54.171Z,16.94
2019-04-28T01:30:40.269Z,16.90
2019-04-28T01:33:15.524Z,16.71
2019-04-28T01:35:46.765Z,16.63
2019-04-28T01:38:20.122Z,16.53
2019-04-28T01:40:51.239Z,16.51
2019-04-28T01:43:21.978Z,16.32
2019-04-28T01:45:52.983Z,16.21
2019-04-28T01:48:24.030Z,16.12
2019-04-28T01:50:56.896Z,16.11
2019-04-28T01:53:27.536Z,16.07
2019-04-28T01:56:03.153Z,16.02
2019-04-28T01:58:34.223Z,16.01
2019-04-28T02:01:07.464Z,15.97
2019-04-28T02:03:40.509Z,15.97
2019-04-28T02:06:11.918Z,15.98
2019-04-28T02:08:43.801Z,16.01
2019-04-28T02:11:15.148Z,16.04
2019-04-28T02:13:46.391Z,16.07
2019-04-28T02:16:19.487Z,16.01
2019-04-28T02:18:51.342Z,16.09
2019-04-28T02:21:33.748Z,16.14
2019-04-28T02:24:22.540Z,16.15
2019-04-28T02:26:55.339Z,16.20
2019-04-28T02:29:26.318Z,16.20
2019-04-28T02:32:01.697Z,16.28
2019-04-28T02:34:31.861Z,16.29
2019-04-28T02:37:02.542Z,16.30
2019-04-28T02:39:33.450Z,16.40
2019-04-28T02:42:04.867Z,16.43
2019-04-28T02:44:36.657Z,16.46
2019-04-28T02:47:11.059Z,16.46
2019-04-28T02:50:00.817Z,16.45
2019-04-28T02:52:41.461Z,16.44
2019-04-28T02:55:12.452Z,16.41
2019-04-28T02:57:45.864Z,16.38
2019-04-28T03:00:17.302Z,16.33
2019-04-28T03:02:47.822Z,16.31
2019-04-28T03:05:21.789Z,16.34
2019-04-28T03:07:54.510Z,16.30
2019-04-28T03:10:25.203Z,16.26
2019-04-28T03:12:56.039Z,16.22
2019-04-28T03:15:27.010Z,16.20
2019-04-28T03:18:01.424Z,16.20
2019-04-28T03:20:31.069Z,16.19
2019-04-28T03:23:01.588Z,16.17
2019-04-28T03:25:43.145Z,16.19
2019-04-28T03:28:22.124Z,16.12
2019-04-28T03:30:54.890Z,16.07
2019-04-28T03:33:27.638Z,16.06
2019-04-28T03:36:07.201Z,16.09
2019-04-28T03:38:32.636Z,16.05
2019-04-28T03:41:03.631Z,16.11
2019-04-28T03:43:37.029Z,16.15
2019-04-28T03:46:15.525Z,16.28
2019-04-28T03:48:50.983Z,16.35
2019-04-28T03:51:23.499Z,16.38
2019-04-28T03:53:54.556Z,16.33
2019-04-28T03:56:27.991Z,16.39
2019-04-28T03:59:01.571Z,16.45
2019-04-28T04:01:32.069Z,16.53
2019-04-28T04:04:03.787Z,16.64
2019-04-28T04:06:34.713Z,16.78
2019-04-28T04:09:08.110Z,16.60
2019-04-28T04:11:41.097Z,16.61
2019-04-28T04:14:13.563Z,16.73
2019-04-28T04:16:46.035Z,16.84
2019-04-28T04:19:20.180Z,16.70
2019-04-28T04:21:52.665Z,16.71
2019-04-28T04:24:22.943Z,16.77
2019-04-28T04:26:55.450Z,16.77
2019-04-28T04:29:26.052Z,16.70
2019-04-28T04:32:10.092Z,16.72
2019-04-28T04:34:30.218Z,16.71
2019-04-28T04:37:01.537Z,16.80
2019-04-28T04:39:33.788Z,16.92
2019-04-28T04:42:04.858Z,16.88
2019-04-28T04:44:40.598Z,17.10
2019-04-28T04:47:10.813Z,17.15
2019-04-28T04:49:44.195Z,17.30
2019-04-28T04:52:17.179Z,17.56
2019-04-28T04:54:51.166Z,17.95
2019-04-28T04:57:25.411Z,18.01
2019-04-28T04:59:56.284Z,17.86
2019-04-28T05:02:32.222Z,17.71
2019-04-28T05:05:11.756Z,17.54
2019-04-28T05:07:42.868Z,17.56
2019-04-28T05:10:15.702Z,17.43
2019-04-28T05:12:46.789Z,17.48
2019-04-28T05:15:17.728Z,17.51
2019-04-28T05:17:50.118Z,17.67
2019-04-28T05:20:21.640Z,17.73
2019-04-28T05:22:54.330Z,17.78
2019-04-28T05:25:30.918Z,17.69
2019-04-28T05:28:02.943Z,17.67
2019-04-28T05:30:34.871Z,17.32
2019-04-28T05:33:08.016Z,17.22
2019-04-28T05:35:39.758Z,17.29
2019-04-28T05:38:11.111Z,17.28
2019-04-28T05:40:42.871Z,17.17
2019-04-28T05:43:14.643Z,17.12
2019-04-28T05:45:46.684Z,17.03
2019-04-28T05:48:20.092Z,16.79
2019-04-28T05:50:52.670Z,16.85
2019-04-28T05:53:30.105Z,16.93
2019-04-28T05:56:02.532Z,16.99
2019-04-28T05:58:35.150Z,17.02
2019-04-28T06:01:11.372Z,16.93
2019-04-28T06:03:43.834Z,16.89
2019-04-28T06:06:14.572Z,17.00
2019-04-28T06:08:53.536Z,16.72
2019-04-28T06:11:36.313Z,16.72
2019-04-28T06:14:07.244Z,16.51
2019-04-28T06:16:40.557Z,16.59
2019-04-28T06:19:11.883Z,16.68
2019-04-28T06:21:42.470Z,16.70
2019-04-28T06:24:13.556Z,16.75
2019-04-28T06:26:45.010Z,16.99
2019-04-28T06:29:17.486Z,17.06
2019-04-28T06:31:48.302Z,17.14
2019-04-28T06:34:19.571Z,17.11
2019-04-28T06:36:51.522Z,17.03
2019-04-28T06:39:25.048Z,16.95
2019-04-28T06:41:56.462Z,16.86
2019-04-28T06:44:27.297Z,16.75
2019-04-28T06:46:58.136Z,16.67
2019-04-28T06:49:32.304Z,16.59
2019-04-28T06:52:03.598Z,16.40
2019-04-28T06:54:35.961Z,16.32
2019-04-28T06:57:07.722Z,16.20
2019-04-28T06:59:38.487Z,16.07
2019-04-28T07:02:11.952Z,16.04
2019-04-28T07:04:43.019Z,15.91
2019-04-28T07:07:16.385Z,15.71
2019-04-28T07:09:47.912Z,15.78
2019-04-28T07:12:18.671Z,15.97
2019-04-28T07:14:51.453Z,15.96
2019-04-28T07:17:22.178Z,16.05
2019-04-28T07:19:59.400Z,16.35
2019-04-28T07:22:31.846Z,16.42
2019-04-28T07:25:03.425Z,16.51
2019-04-28T07:27:36.204Z,16.89
2019-04-28T07:30:08.557Z,17.08
2019-04-28T07:32:39.528Z,17.61
2019-04-28T07:35:11.988Z,18.02
2019-04-28T07:37:44.013Z,18.38
2019-04-28T07:40:15.052Z,18.87
2019-04-28T07:42:46.006Z,18.96
2019-04-28T07:45:17.304Z,19.38
2019-04-28T07:47:48.425Z,19.29
2019-04-28T07:50:22.179Z,19.27
2019-04-28T07:52:54.449Z,19.30
2019-04-28T07:55:27.508Z,19.36
2019-04-28T07:57:58.372Z,19.66
2019-04-28T08:00:31.254Z,19.61
2019-04-28T08:03:02.589Z,20.18
2019-04-28T08:05:33.482Z,20.40
2019-04-28T08:08:03.982Z,20.53
2019-04-28T08:10:35.622Z,20.28
2019-04-28T08:13:06.557Z,19.90
2019-04-28T08:15:37.593Z,19.88
2019-04-28T08:18:10.055Z,20.02
2019-04-28T08:20:40.701Z,20.15
2019-04-28T08:23:11.532Z,20.56
2019-04-28T08:25:42.166Z,21.07
2019-04-28T08:28:13.003Z,20.57
2019-04-28T08:30:44.958Z,20.48
2019-04-28T08:33:23.577Z,20.78
2019-04-28T08:35:56.763Z,21.29
2019-04-28T08:38:27.707Z,20.82
2019-04-28T08:41:00.080Z,21.01
2019-04-28T08:43:33.269Z,21.24
2019-04-28T08:46:05.017Z,21.54
2019-04-28T08:48:35.546Z,21.28
2019-04-28T08:51:06.385Z,21.12
2019-04-28T08:53:37.322Z,21.37
2019-04-28T08:56:08.060Z,21.49
2019-04-28T08:58:42.893Z,21.98
2019-04-28T09:01:13.372Z,22.05
2019-04-28T09:03:44.346Z,21.56
2019-04-28T09:06:16.765Z,22.18
2019-04-28T09:08:47.654Z,22.82
2019-04-28T09:11:18.495Z,23.47
2019-04-28T09:13:49.323Z,22.97
2019-04-28T09:16:20.161Z,23.20
2019-04-28T09:18:51.000Z,23.33
2019-04-28T09:21:24.080Z,23.82
2019-04-28T09:23:57.427Z,23.47
2019-04-28T09:26:29.542Z,23.66
2019-04-28T09:29:00.293Z,23.98
2019-04-28T09:31:32.936Z,24.00
2019-04-28T09:34:03.333Z,24.39
2019-04-28T09:36:36.923Z,24.78
2019-04-28T09:39:09.977Z,24.16
2019-04-28T09:41:42.326Z,23.42
2019-04-28T09:44:18.286Z,23.38
2019-04-28T09:46:52.311Z,23.24
2019-04-28T09:49:25.485Z,22.72
2019-04-28T09:51:57.547Z,22.51
2019-04-28T09:54:28.793Z,22.28
2019-04-28T09:57:00.265Z,22.32
2019-04-28T09:59:30.979Z,22.53
2019-04-28T10:02:03.042Z,22.34
2019-04-28T10:04:41.305Z,22.28
2019-04-28T10:07:16.960Z,22.47
2019-04-28T10:09:48.284Z,22.31
2019-04-28T10:12:26.882Z,22.23
2019-04-28T10:14:55.814Z,22.38
2019-04-28T10:17:28.302Z,22.61
2019-04-28T10:19:58.961Z,22.40
2019-04-28T10:22:29.995Z,22.27
2019-04-28T10:25:01.330Z,22.30
2019-04-28T10:27:32.074Z,22.45
2019-04-28T10:30:02.781Z,22.34
2019-04-28T10:32:34.049Z,22.14
2019-04-28T10:35:07.405Z,22.10
2019-04-28T10:37:39.821Z,22.08
2019-04-28T10:40:12.447Z,22.08
2019-04-28T10:42:43.461Z,22.13
2019-04-28T10:45:16.452Z,22.32
2019-04-28T10:47:47.112Z,22.44
2019-04-28T10:50:18.792Z,22.62
2019-04-28T10:52:51.178Z,22.83
2019-04-28T10:55:22.181Z,23.12
2019-04-28T10:57:54.348Z,23.51
2019-04-28T11:00:26.951Z,24.18
2019-04-28T11:02:58.407Z,25.14
2019-04-28T11:05:43.063Z,25.72
2019-04-28T11:08:21.452Z,26.17
2019-04-28T11:10:57.120Z,26.10
2019-04-28T11:13:28.110Z,25.19
2019-04-28T11:15:58.996Z,24.54
2019-04-28T11:18:30.205Z,23.90
2019-04-28T11:21:04.357Z,23.61
2019-04-28T11:23:36.083Z,23.06
2019-04-28T11:26:07.592Z,22.83
2019-04-28T11:28:39.619Z,22.94
2019-04-28T11:31:12.873Z,23.09
2019-04-28T11:33:51.343Z,23.13
2019-04-28T11:36:22.878Z,22.98
2019-04-28T11:38:55.450Z,22.90
2019-04-28T11:41:26.162Z,22.86
2019-04-28T11:43:57.540Z,23.34
2019-04-28T11:46:28.597Z,23.31
2019-04-28T11:49:00.432Z,23.76
2019-04-28T11:51:31.887Z,23.67
2019-04-28T11:54:03.152Z,24.07
2019-04-28T11:56:41.467Z,25.19
2019-04-28T11:59:09.920Z,25.43
2019-04-28T12:01:40.857Z,25.03
2019-04-28T12:04:13.954Z,24.40
2019-04-28T12:06:44.567Z,23.76
2019-04-28T12:09:18.156Z,23.80
2019-04-28T12:11:53.616Z,23.96
2019-04-28T12:14:27.837Z,24.42
2019-04-28T12:17:18.099Z,24.78
2019-04-28T12:19:54.172Z,24.73
2019-04-28T12:22:27.677Z,24.26
2019-04-28T12:24:58.304Z,24.08
2019-04-28T12:27:29.308Z,23.92
2019-04-28T12:30:00.896Z,24.02
2019-04-28T12:32:33.741Z,24.61
2019-04-28T12:35:04.763Z,24.92
2019-04-28T12:37:35.959Z,25.47
2019-04-28T12:40:09.868Z,25.94
2019-04-28T12:42:40.296Z,25.81
2019-04-28T12:45:13.795Z,25.11
2019-04-28T12:47:44.810Z,24.47
2019-04-28T12:50:18.941Z,24.03
2019-04-28T12:52:51.492Z,23.72
2019-04-28T12:55:22.969Z,23.54
2019-04-28T12:57:54.207Z,23.48
2019-04-28T13:00:27.196Z,23.17
2019-04-28T13:03:00.947Z,22.99
2019-04-28T13:05:33.089Z,22.72
2019-04-28T13:08:05.755Z,22.42
2019-04-28T13:10:39.136Z,22.34
2019-04-28T13:13:10.415Z,22.63
2019-04-28T13:15:42.037Z,22.60
2019-04-28T13:18:12.828Z,22.59
2019-04-28T13:20:45.386Z,22.58
2019-04-28T13:23:16.077Z,22.64
2019-04-28T13:25:46.909Z,22.67
2019-04-28T13:28:18.897Z,22.66
2019-04-28T13:30:50.310Z,22.52
2019-04-28T13:33:21.659Z,22.31
2019-04-28T13:35:52.355Z,22.06
2019-04-28T13:38:23.334Z,21.85
2019-04-28T13:40:56.209Z,21.96
2019-04-28T13:43:27.187Z,22.07
2019-04-28T13:45:58.183Z,21.88
2019-04-28T13:48:29.128Z,21.73
2019-04-28T13:51:02.178Z,21.85
2019-04-28T13:53:35.119Z,21.88
2019-04-28T13:56:07.865Z,21.91
2019-04-28T13:58:39.144Z,21.99
2019-04-28T14:01:13.817Z,22.02
2019-04-28T14:04:07.011Z,22.13
2019-04-28T14:06:42.703Z,22.06
2019-04-28T14:09:15.312Z,22.21
2019-04-28T14:11:48.004Z,21.99
2019-04-28T14:14:19.170Z,22.47
2019-04-28T14:16:49.997Z,22.52
2019-04-28T14:19:21.891Z,22.61
2019-04-28T14:21:53.052Z,22.61
2019-04-28T14:24:25.042Z,22.34
2019-04-28T14:26:56.001Z,22.38
2019-04-28T14:29:29.061Z,22.26
2019-04-28T14:32:01.620Z,22.33
2019-04-28T14:34:32.872Z,22.35
2019-04-28T14:37:04.415Z,22.38
2019-04-28T14:39:35.495Z,22.10
2019-04-28T14:42:06.763Z,22.50
2019-04-28T14:44:39.818Z,22.41
2019-04-28T14:47:11.077Z,22.45
2019-04-28T14:49:41.906Z,23.04
2019-04-28T14:52:13.255Z,23.57
2019-04-28T14:54:44.143Z,23.76
2019-04-28T14:57:16.368Z,24.15
2019-04-28T14:59:47.584Z,25.40
2019-04-28T15:02:21.002Z,26.79
2019-04-28T15:05:08.865Z,27.95
2019-04-28T15:07:53.434Z,28.81
2019-04-28T15:10:26.076Z,29.14
2019-04-28T15:12:57.775Z,28.38
2019-04-28T15:15:29.069Z,27.83
2019-04-28T15:18:02.473Z,28.48
2019-04-28T15:20:33.429Z,28.58
2019-04-28T15:23:05.570Z,28.91
2019-04-28T15:25:36.734Z,29.33
2019-04-28T15:28:08.069Z,28.00
2019-04-28T15:30:39.330Z,27.68
2019-04-28T15:33:10.029Z,27.47
2019-04-28T15:35:41.378Z,27.52
2019-04-28T15:38:12.213Z,27.52
2019-04-28T15:40:43.947Z,26.70
2019-04-28T15:43:14.455Z,26.55
2019-04-28T15:45:45.499Z,26.42
2019-04-28T15:48:18.295Z,26.59
2019-04-28T15:50:51.000Z,26.03
2019-04-28T15:53:24.697Z,25.51
2019-04-28T15:55:59.929Z,25.13
2019-04-28T15:58:32.009Z,24.94
2019-04-28T16:01:03.686Z,24.43
2019-04-28T16:03:34.801Z,24.18
2019-04-28T16:06:08.188Z,24.24
2019-04-28T16:08:39.035Z,24.83
2019-04-28T16:11:10.487Z,24.83
2019-04-28T16:13:41.512Z,24.80
2019-04-28T16:16:12.657Z,24.47
2019-04-28T16:18:44.958Z,24.32
2019-04-28T16:21:16.887Z,23.94
2019-04-28T16:23:47.583Z,23.51
2019-04-28T16:26:22.941Z,23.36
2019-04-28T16:28:52.973Z,22.80
2019-04-28T16:31:26.334Z,22.25
2019-04-28T16:33:57.512Z,21.90
2019-04-28T16:36:28.351Z,21.48
2019-04-28T16:38:59.181Z,21.17
2019-04-28T16:41:33.087Z,20.91
2019-04-28T16:44:10.614Z,20.63
2019-04-28T16:46:41.153Z,20.31
2019-04-28T16:49:14.694Z,20.13
2019-04-28T16:51:45.749Z,20.02
2019-04-28T16:54:16.683Z,19.92
2019-04-28T16:56:59.387Z,19.80
2019-04-28T16:59:50.506Z,19.74
2019-04-28T17:02:23.351Z,19.64
2019-04-28T17:04:56.779Z,19.55
2019-04-28T17:07:28.021Z,19.46
2019-04-28T17:09:59.233Z,19.37
2019-04-28T17:12:30.316Z,19.35
2019-04-28T17:15:01.488Z,19.28
2019-04-28T17:17:32.677Z,19.16
2019-04-28T17:20:04.629Z,19.09
2019-04-28T17:22:35.187Z,19.02
2019-04-28T17:25:07.386Z,18.97
2019-04-28T17:27:39.727Z,18.91
2019-04-28T17:30:14.754Z,18.89
2019-04-28T17:32:45.606Z,18.84
2019-04-28T17:35:16.943Z,18.80
2019-04-28T17:37:47.878Z,18.82
2019-04-28T17:40:20.352Z,18.82
2019-04-28T17:42:50.988Z,18.77
2019-04-28T17:45:23.172Z,18.80
2019-04-28T17:47:55.422Z,18.79
2019-04-28T17:50:27.871Z,18.74
2019-04-28T17:53:00.567Z,18.80
2019-04-28T17:55:32.117Z,18.81
2019-04-28T17:58:02.761Z,18.79
2019-04-28T18:00:47.873Z,18.83
2019-04-28T18:03:36.776Z,18.84
2019-04-28T18:06:18.570Z,18.80
2019-04-28T18:08:49.710Z,18.79
2019-04-28T18:11:20.651Z,18.79
2019-04-28T18:13:52.991Z,18.82
2019-04-28T18:16:40.236Z,18.82
2019-04-28T18:19:20.184Z,18.83
2019-04-28T18:21:51.672Z,18.51
2019-04-28T18:24:24.588Z,18.78
2019-04-28T18:26:55.922Z,18.81
2019-04-28T18:29:27.930Z,18.81
2019-04-28T18:32:00.372Z,18.82
2019-04-28T18:34:34.488Z,18.78
2019-04-28T18:37:19.503Z,18.79
2019-04-28T18:40:02.997Z,18.74
2019-04-28T18:42:48.125Z,18.70
2019-04-28T18:45:19.001Z,18.67
2019-04-28T18:47:52.314Z,18.63
2019-04-28T18:50:26.051Z,18.60
2019-04-28T18:52:56.947Z,18.49
2019-04-28T18:55:27.884Z,18.44
2019-04-28T18:57:59.026Z,18.33
2019-04-28T19:00:31.808Z,18.23
2019-04-28T19:03:03.686Z,18.11
2019-04-28T19:05:36.292Z,18.08
2019-04-28T19:08:08.658Z,18.08
2019-04-28T19:10:42.523Z,18.17
2019-04-28T19:13:15.901Z,18.18
2019-04-28T19:15:58.014Z,18.16
2019-04-28T19:18:32.533Z,17.96
2019-04-28T19:21:03.882Z,17.94
2019-04-28T19:23:34.920Z,18.10
2019-04-28T19:26:06.576Z,18.08
2019-04-28T19:28:39.250Z,18.01
2019-04-28T19:31:13.145Z,18.19
2019-04-28T19:33:43.768Z,18.25
2019-04-28T19:36:17.080Z,18.28
2019-04-28T19:39:02.209Z,18.32
2019-04-28T19:41:21.146Z,18.36
2019-04-28T19:43:53.990Z,18.43
2019-04-28T19:46:24.539Z,18.41
2019-04-28T19:48:57.190Z,18.45
2019-04-28T19:51:31.995Z,18.39
2019-04-28T19:54:00.874Z,18.41
2019-04-28T19:56:52.947Z,18.39
2019-04-28T19:59:34.120Z,18.39
2019-04-28T20:02:05.111Z,18.34
2019-04-28T20:04:37.845Z,18.26
2019-04-28T20:07:08.639Z,18.15
2019-04-28T20:09:39.833Z,18.09
2019-04-28T20:12:13.185Z,18.02
2019-04-28T20:14:45.072Z,17.96
2019-04-28T20:17:15.801Z,17.92
2019-04-28T20:19:48.376Z,17.82
2019-04-28T20:22:19.522Z,17.77
2019-04-28T20:24:50.354Z,17.74
2019-04-28T20:27:21.959Z,17.73
2019-04-28T20:29:52.882Z,17.64
2019-04-28T20:32:24.604Z,17.66
2019-04-28T20:34:57.593Z,17.62
2019-04-28T20:37:29.865Z,17.56
2019-04-28T20:40:02.390Z,17.55
2019-04-28T20:42:52.213Z,17.49
2019-04-28T20:45:23.359Z,17.44
2019-04-28T20:47:57.658Z,17.42
2019-04-28T20:50:28.126Z,17.43
2019-04-28T20:52:59.548Z,17.40
2019-04-28T20:55:32.350Z,17.40
2019-04-28T20:58:02.911Z,17.32
2019-04-28T21:00:34.719Z,17.22
2019-04-28T21:03:05.614Z,17.14
2019-04-28T21:05:36.690Z,17.14
2019-04-28T21:08:07.545Z,17.16
2019-04-28T21:10:38.734Z,17.11
2019-04-28T21:13:11.135Z,17.04
2019-04-28T21:15:42.383Z,17.03
2019-04-28T21:18:15.162Z,16.97
2019-04-28T21:20:46.414Z,16.97
2019-04-28T21:23:17.361Z,16.92
2019-04-28T21:25:48.384Z,16.96
2019-04-28T21:28:19.237Z,16.93
2019-04-28T21:30:53.331Z,16.92
2019-04-28T21:33:25.733Z,16.87
2019-04-28T21:35:57.476Z,16.86
2019-04-28T21:38:28.598Z,16.85
2019-04-28T21:41:01.840Z,16.87
2019-04-28T21:43:38.157Z,16.86
2019-04-28T21:46:25.574Z,16.84
2019-04-28T21:48:58.152Z,16.85
2019-04-28T21:51:29.804Z,16.89
2019-04-28T21:54:02.429Z,16.86
2019-04-28T21:56:33.011Z,16.86
2019-04-28T21:59:04.072Z,16.77
2019-04-28T22:01:35.107Z,16.78
2019-04-28T22:04:06.129Z,16.78
2019-04-28T22:06:39.417Z,16.75
2019-04-28T22:09:11.074Z,16.69
2019-04-28T22:11:42.219Z,16.68
2019-04-28T22:14:15.511Z,16.66
2019-04-28T22:16:47.522Z,16.66
2019-04-28T22:19:19.112Z,16.61
2019-04-28T22:21:52.006Z,16.64
2019-04-28T22:24:26.944Z,16.60
2019-04-28T22:26:58.080Z,16.60
2019-04-28T22:29:28.816Z,16.58
2019-04-28T22:31:59.646Z,16.60
2019-04-28T22:34:31.109Z,16.56
2019-04-28T22:37:02.002Z,16.55
2019-04-28T22:39:34.440Z,16.56
2019-04-28T22:42:05.520Z,16.51
2019-04-28T22:44:37.613Z,16.46
2019-04-28T22:47:08.243Z,16.46
2019-04-28T22:49:39.105Z,16.45
2019-04-28T22:52:12.165Z,16.38
2019-04-28T22:54:47.810Z,16.38
2019-04-28T22:57:39.396Z,16.35
2019-04-28T23:00:31.054Z,16.36
2019-04-28T23:03:01.755Z,16.32
2019-04-28T23:05:32.812Z,16.30
2019-04-28T23:08:03.779Z,16.26
2019-04-28T23:10:34.916Z,16.19
2019-04-28T23:13:05.638Z,16.17
2019-04-28T23:15:36.678Z,16.13
2019-04-28T23:18:07.819Z,16.11
2019-04-28T23:20:40.395Z,16.10
2019-04-28T23:23:12.471Z,16.12
2019-04-28T23:25:45.125Z,16.07
2019-04-28T23:28:17.494Z,15.98
2019-04-28T23:30:48.893Z,15.98
2019-04-28T23:33:20.616Z,15.86
2019-04-28T23:35:51.652Z,15.83
2019-04-28T23:38:22.553Z,15.77
2019-04-28T23:41:11.960Z,15.63
2019-04-28T23:43:42.773Z,15.54
2019-04-28T23:46:13.649Z,15.45
2019-04-28T23:48:45.389Z,15.39
2019-04-28T23:51:35.561Z,15.34
2019-04-28T23:54:08.071Z,15.29
2019-04-28T23:56:39.084Z,15.23
2019-04-28T23:59:11.353Z,15.15
