createdAt,value
2017-11-03T17:58:16.068Z,73.97
2017-11-03T18:00:43.257Z,73.70
2017-11-03T18:03:10.584Z,73.62
2017-11-03T18:05:37.767Z,73.52
2017-11-03T18:08:04.947Z,73.46
2017-11-03T18:10:33.781Z,73.27
2017-11-03T18:13:02.114Z,73.39
2017-11-03T18:15:29.412Z,73.58
2017-11-03T18:17:56.932Z,73.65
2017-11-03T18:20:24.399Z,73.78
2017-11-03T18:22:51.645Z,73.74
2017-11-03T18:25:18.979Z,73.80
2017-11-03T18:27:46.388Z,73.85
2017-11-03T18:30:13.846Z,73.81
2017-11-03T18:32:41.614Z,73.88
2017-11-03T18:35:09.079Z,73.86
2017-11-03T18:37:36.259Z,73.90
2017-11-03T18:40:03.888Z,73.95
2017-11-03T18:42:31.146Z,73.93
2017-11-03T18:44:58.326Z,73.95
2017-11-03T18:47:25.815Z,73.97
2017-11-03T18:49:53.383Z,74.01
2017-11-03T18:52:20.582Z,74.02
2017-11-03T18:54:47.866Z,73.97
2017-11-03T18:57:15.263Z,73.98
2017-11-03T18:59:42.775Z,74.00
2017-11-03T19:02:10.327Z,73.95
2017-11-03T19:04:37.835Z,73.91
2017-11-03T19:07:05.091Z,73.97
2017-11-03T19:09:32.554Z,73.98
2017-11-03T19:11:59.741Z,73.99
2017-11-03T19:14:27.154Z,73.95
2017-11-03T19:16:54.706Z,74.02
2017-11-03T19:19:22.146Z,73.89
2017-11-03T19:21:50.456Z,73.99
2017-11-03T19:24:18.221Z,73.89
2017-11-03T19:26:46.043Z,73.91
2017-11-03T19:29:13.986Z,73.98
2017-11-03T19:31:42.630Z,73.88
2017-11-03T19:34:11.118Z,73.86
2017-11-03T19:36:38.638Z,73.86
2017-11-03T19:39:07.178Z,73.82
2017-11-03T19:41:35.423Z,73.84
2017-11-03T19:44:02.989Z,73.89
2017-11-03T19:46:31.708Z,73.87
2017-11-03T19:49:00.490Z,73.88
2017-11-03T19:51:28.260Z,73.78
2017-11-03T19:53:55.915Z,73.79
2017-11-03T19:56:23.164Z,73.86
2017-11-03T19:58:51.067Z,73.73
2017-11-03T20:01:18.383Z,73.79
2017-11-03T20:03:45.901Z,73.80
2017-11-03T20:06:13.419Z,73.75
2017-11-03T20:08:40.751Z,73.68
2017-11-03T20:11:08.153Z,73.60
2017-11-03T20:13:36.584Z,73.51
2017-11-03T20:16:04.349Z,73.51
2017-11-03T20:18:31.834Z,73.59
2017-11-03T20:21:01.105Z,73.76
2017-11-03T20:23:29.818Z,73.82
2017-11-03T20:25:58.301Z,73.83
2017-11-03T20:28:26.821Z,73.84
2017-11-03T20:30:54.704Z,73.88
2017-11-03T20:33:22.774Z,74.01
2017-11-03T20:35:50.677Z,74.04
2017-11-03T20:38:17.938Z,74.05
2017-11-03T20:40:46.718Z,74.02
2017-11-03T20:43:14.399Z,74.09
2017-11-03T20:45:43.240Z,74.08
2017-11-03T20:48:11.840Z,74.17
2017-11-03T20:50:40.642Z,74.21
2017-11-03T20:53:09.188Z,74.19
2017-11-03T20:55:36.566Z,74.21
2017-11-03T20:58:04.685Z,74.22
2017-11-03T21:00:32.647Z,74.29
2017-11-03T21:03:01.639Z,74.29
2017-11-03T21:05:29.267Z,74.33
2017-11-03T21:07:57.418Z,74.31
2017-11-03T21:10:24.726Z,74.29
2017-11-03T21:12:53.434Z,74.35
2017-11-03T21:15:22.451Z,74.36
2017-11-03T21:17:49.918Z,74.32
2017-11-03T21:20:17.903Z,74.48
2017-11-03T21:22:45.358Z,74.50
2017-11-03T21:25:12.551Z,74.51
2017-11-03T21:27:40.627Z,74.41
2017-11-03T21:30:08.022Z,74.51
2017-11-03T21:32:35.650Z,74.45
2017-11-03T21:35:02.955Z,74.47
2017-11-03T21:37:30.582Z,74.47
2017-11-03T21:39:58.074Z,74.56
2017-11-03T21:42:25.322Z,74.52
2017-11-03T21:44:52.937Z,74.54
2017-11-03T21:47:20.121Z,74.53
2017-11-03T21:49:47.696Z,74.48
2017-11-03T21:52:15.170Z,74.57
2017-11-03T21:54:42.601Z,74.63
2017-11-03T21:57:10.587Z,74.55
2017-11-03T21:59:37.987Z,74.51
2017-11-03T22:02:05.153Z,74.59
2017-11-03T22:04:32.333Z,74.48
2017-11-03T22:06:59.581Z,74.40
2017-11-03T22:09:27.662Z,74.49
2017-11-03T22:11:55.177Z,74.42
2017-11-03T22:14:22.673Z,74.54
2017-11-03T22:16:49.873Z,74.60
2017-11-03T22:19:17.351Z,74.50
2017-11-03T22:21:44.950Z,74.62
2017-11-03T22:24:12.132Z,74.64
2017-11-03T22:26:40.241Z,74.65
2017-11-03T22:29:08.504Z,74.68
2017-11-03T22:31:36.653Z,74.58
2017-11-03T22:34:04.934Z,74.59
2017-11-03T22:36:33.316Z,74.60
2017-11-03T22:39:01.735Z,74.64
2017-11-03T22:41:29.083Z,74.66
2017-11-03T22:43:56.259Z,74.67
2017-11-03T22:46:23.576Z,74.66
2017-11-03T22:48:50.970Z,74.62
2017-11-03T22:51:18.145Z,74.70
2017-11-03T22:53:45.309Z,74.73
2017-11-03T22:56:12.724Z,74.65
2017-11-03T22:58:40.180Z,74.62
2017-11-03T23:01:07.368Z,74.64
2017-11-03T23:03:34.541Z,74.61
2017-11-03T23:06:01.732Z,74.62
2017-11-03T23:08:29.276Z,74.73
2017-11-03T23:10:56.545Z,74.71
2017-11-03T23:13:24.061Z,74.60
2017-11-03T23:15:51.774Z,74.67
2017-11-03T23:18:19.224Z,74.60
2017-11-03T23:20:46.396Z,74.71
2017-11-03T23:23:13.585Z,74.77
2017-11-03T23:25:41.295Z,74.75
2017-11-03T23:28:08.746Z,74.79
