createdAt,value
2019-02-15T00:00:00.551Z,4.92
2019-02-15T00:02:32.981Z,4.87
2019-02-15T00:05:07.386Z,4.85
2019-02-15T00:07:38.994Z,4.73
2019-02-15T00:10:10.764Z,4.64
2019-02-15T00:12:42.222Z,4.61
2019-02-15T00:15:13.656Z,4.60
2019-02-15T00:18:08.094Z,4.62
2019-02-15T00:20:48.644Z,4.57
2019-02-15T00:23:20.642Z,4.53
2019-02-15T00:25:52.273Z,4.48
2019-02-15T00:28:25.674Z,4.45
2019-02-15T00:30:57.271Z,4.42
2019-02-15T00:33:28.680Z,4.35
2019-02-15T00:36:00.891Z,4.26
2019-02-15T00:38:32.317Z,4.25
2019-02-15T00:41:04.256Z,4.21
2019-02-15T00:43:35.656Z,4.21
2019-02-15T00:46:23.228Z,4.19
2019-02-15T00:48:54.753Z,4.16
2019-02-15T00:51:50.765Z,4.08
2019-02-15T00:54:30.917Z,4.01
2019-02-15T00:57:20.839Z,3.89
2019-02-15T01:00:17.285Z,3.85
2019-02-15T01:03:02.858Z,3.81
2019-02-15T01:05:55.113Z,3.80
2019-02-15T01:08:45.061Z,3.75
2019-02-15T01:11:35.144Z,3.66
2019-02-15T01:14:06.707Z,3.60
2019-02-15T01:16:38.440Z,3.64
2019-02-15T01:19:10.310Z,3.69
2019-02-15T01:21:41.738Z,3.74
2019-02-15T01:24:13.739Z,3.80
2019-02-15T01:26:49.910Z,3.82
2019-02-15T01:29:51.795Z,3.75
2019-02-15T01:32:53.022Z,3.72
2019-02-15T01:35:40.073Z,3.71
2019-02-15T01:38:39.157Z,3.55
2019-02-15T01:41:27.995Z,3.58
2019-02-15T01:44:14.509Z,3.58
2019-02-15T01:46:59.576Z,3.52
2019-02-15T01:49:32.466Z,3.54
2019-02-15T01:52:03.996Z,3.58
2019-02-15T01:54:35.595Z,3.60
2019-02-15T01:57:07.050Z,3.48
2019-02-15T01:59:39.081Z,3.47
2019-02-15T02:02:11.764Z,3.51
2019-02-15T02:04:43.149Z,3.33
2019-02-15T02:07:14.712Z,3.52
2019-02-15T02:09:46.353Z,3.64
2019-02-15T02:12:17.975Z,3.75
2019-02-15T02:14:51.025Z,3.80
2019-02-15T02:17:24.605Z,3.86
2019-02-15T02:19:56.046Z,3.85
2019-02-15T02:22:27.443Z,3.82
2019-02-15T02:24:59.894Z,3.77
2019-02-15T02:27:34.407Z,3.74
2019-02-15T02:30:08.675Z,3.71
2019-02-15T02:32:40.497Z,3.70
2019-02-15T02:35:13.283Z,3.66
2019-02-15T02:37:45.096Z,3.63
2019-02-15T02:40:17.377Z,3.58
2019-02-15T02:42:48.788Z,3.03
2019-02-15T02:45:20.641Z,3.50
2019-02-15T02:47:52.211Z,3.43
2019-02-15T02:50:23.847Z,3.33
2019-02-15T02:52:55.323Z,3.27
2019-02-15T02:55:26.741Z,3.29
2019-02-15T02:57:58.116Z,3.37
2019-02-15T03:00:33.486Z,3.39
2019-02-15T03:03:03.177Z,3.42
2019-02-15T03:05:43.644Z,3.42
2019-02-15T03:08:15.254Z,3.39
2019-02-15T03:10:47.047Z,3.36
2019-02-15T03:13:19.144Z,3.34
2019-02-15T03:15:50.719Z,3.33
2019-02-15T03:18:22.057Z,3.31
2019-02-15T03:20:53.875Z,3.22
2019-02-15T03:23:25.265Z,3.18
2019-02-15T03:25:56.644Z,3.23
2019-02-15T03:28:28.221Z,3.28
2019-02-15T03:30:59.576Z,3.27
2019-02-15T03:33:31.300Z,3.19
2019-02-15T03:36:04.923Z,3.23
2019-02-15T03:38:41.010Z,3.28
2019-02-15T03:41:31.076Z,3.32
2019-02-15T03:44:04.128Z,3.28
2019-02-15T03:46:36.920Z,3.20
2019-02-15T03:49:08.169Z,3.21
2019-02-15T03:51:39.801Z,3.24
2019-02-15T03:54:11.225Z,2.74
2019-02-15T03:56:42.866Z,3.25
2019-02-15T03:59:14.761Z,3.21
2019-02-15T04:01:46.551Z,3.20
2019-02-15T04:04:18.065Z,3.17
2019-02-15T04:06:49.467Z,2.08
2019-02-15T04:09:21.105Z,3.13
2019-02-15T04:11:52.453Z,3.07
2019-02-15T04:14:32.462Z,2.98
2019-02-15T04:16:57.502Z,2.95
2019-02-15T04:19:28.912Z,2.93
2019-02-15T04:22:00.705Z,2.50
2019-02-15T04:24:32.067Z,2.85
2019-02-15T04:27:03.359Z,2.87
2019-02-15T04:29:34.702Z,2.84
2019-02-15T04:32:06.610Z,2.82
2019-02-15T04:34:37.956Z,2.88
2019-02-15T04:37:10.232Z,2.38
2019-02-15T04:39:41.543Z,2.95
2019-02-15T04:42:13.038Z,2.99
2019-02-15T04:44:44.482Z,2.99
2019-02-15T04:47:16.214Z,2.48
2019-02-15T04:49:47.848Z,2.95
2019-02-15T04:52:19.268Z,2.94
2019-02-15T04:54:50.792Z,2.86
2019-02-15T04:57:22.622Z,2.76
2019-02-15T04:59:54.076Z,2.74
2019-02-15T05:02:25.318Z,2.66
2019-02-15T05:04:58.312Z,2.68
2019-02-15T05:07:29.824Z,2.75
2019-02-15T05:10:01.378Z,2.75
2019-02-15T05:12:32.588Z,2.79
2019-02-15T05:15:04.242Z,2.80
2019-02-15T05:17:35.827Z,2.77
2019-02-15T05:20:07.491Z,2.24
2019-02-15T05:22:39.117Z,2.83
2019-02-15T05:25:10.645Z,2.86
2019-02-15T05:27:42.061Z,2.92
2019-02-15T05:30:13.574Z,2.89
2019-02-15T05:32:45.104Z,2.86
2019-02-15T05:35:16.512Z,2.83
2019-02-15T05:37:47.869Z,2.78
2019-02-15T05:40:19.177Z,2.22
2019-02-15T05:42:50.510Z,2.70
2019-02-15T05:45:22.421Z,2.69
2019-02-15T05:47:53.724Z,2.68
2019-02-15T05:50:25.027Z,2.66
2019-02-15T05:52:56.841Z,2.67
2019-02-15T05:55:28.181Z,2.65
2019-02-15T05:57:59.495Z,2.54
2019-02-15T06:00:36.937Z,2.52
2019-02-15T06:03:04.521Z,2.55
2019-02-15T06:05:36.278Z,2.53
2019-02-15T06:08:07.702Z,2.54
2019-02-15T06:10:39.005Z,2.51
2019-02-15T06:13:10.702Z,2.29
2019-02-15T06:15:42.048Z,2.49
2019-02-15T06:18:13.354Z,2.52
2019-02-15T06:20:44.730Z,2.55
2019-02-15T06:23:16.141Z,2.53
2019-02-15T06:25:48.095Z,2.51
2019-02-15T06:28:19.592Z,2.51
2019-02-15T06:30:51.335Z,2.56
2019-02-15T06:33:23.113Z,2.64
2019-02-15T06:35:54.441Z,2.66
2019-02-15T06:38:34.566Z,2.65
2019-02-15T06:40:59.036Z,2.72
2019-02-15T06:43:30.549Z,2.75
2019-02-15T06:46:02.137Z,2.79
2019-02-15T06:48:33.760Z,2.80
2019-02-15T06:51:05.130Z,2.85
2019-02-15T06:53:36.602Z,2.86
2019-02-15T06:56:08.263Z,2.80
2019-02-15T06:58:45.819Z,2.77
2019-02-15T07:01:27.108Z,2.82
2019-02-15T07:04:17.185Z,2.90
2019-02-15T07:06:49.130Z,2.83
2019-02-15T07:09:20.505Z,2.82
2019-02-15T07:11:51.958Z,2.78
2019-02-15T07:14:23.239Z,2.77
2019-02-15T07:16:57.279Z,2.76
2019-02-15T07:19:28.854Z,2.84
2019-02-15T07:22:00.207Z,2.86
2019-02-15T07:24:31.908Z,2.87
2019-02-15T07:27:03.421Z,2.96
2019-02-15T07:29:34.744Z,3.02
2019-02-15T07:32:06.293Z,3.15
2019-02-15T07:34:38.233Z,3.17
2019-02-15T07:37:09.689Z,3.20
2019-02-15T07:39:41.599Z,2.72
2019-02-15T07:42:13.160Z,3.31
2019-02-15T07:44:44.752Z,3.22
2019-02-15T07:47:16.191Z,2.60
2019-02-15T07:49:47.854Z,3.09
2019-02-15T07:52:19.707Z,3.11
2019-02-15T07:54:51.353Z,3.29
2019-02-15T07:57:23.919Z,3.36
2019-02-15T07:59:56.628Z,3.42
2019-02-15T08:02:28.060Z,3.59
2019-02-15T08:04:59.517Z,3.67
2019-02-15T08:07:31.269Z,3.63
2019-02-15T08:10:02.937Z,3.68
2019-02-15T08:12:34.568Z,3.82
2019-02-15T08:15:06.579Z,4.02
2019-02-15T08:17:38.138Z,4.09
2019-02-15T08:20:11.153Z,4.11
2019-02-15T08:22:42.776Z,4.24
2019-02-15T08:25:14.240Z,4.33
2019-02-15T08:27:45.740Z,4.42
2019-02-15T08:30:17.278Z,3.47
2019-02-15T08:32:48.977Z,4.37
2019-02-15T08:35:20.467Z,4.43
2019-02-15T08:37:52.018Z,4.53
2019-02-15T08:40:23.874Z,4.59
2019-02-15T08:42:56.019Z,4.73
2019-02-15T08:45:27.817Z,4.86
2019-02-15T08:47:59.224Z,4.91
2019-02-15T08:50:30.847Z,4.93
2019-02-15T08:53:03.501Z,5.13
2019-02-15T08:55:36.936Z,5.24
2019-02-15T08:58:08.824Z,5.40
2019-02-15T09:00:41.298Z,5.44
2019-02-15T09:03:13.658Z,5.43
2019-02-15T09:05:45.166Z,5.48
2019-02-15T09:08:16.464Z,5.62
2019-02-15T09:10:48.396Z,5.76
2019-02-15T09:13:20.299Z,5.91
2019-02-15T09:15:51.944Z,5.90
2019-02-15T09:18:23.832Z,5.88
2019-02-15T09:20:55.404Z,6.00
2019-02-15T09:23:28.514Z,6.19
2019-02-15T09:26:00.105Z,6.43
2019-02-15T09:28:36.761Z,6.59
2019-02-15T09:31:08.616Z,6.77
2019-02-15T09:33:40.130Z,7.02
2019-02-15T09:36:12.659Z,7.20
2019-02-15T09:38:44.869Z,7.34
2019-02-15T09:41:17.718Z,7.30
2019-02-15T09:43:49.298Z,7.75
2019-02-15T09:46:21.789Z,7.75
2019-02-15T09:48:53.197Z,8.00
2019-02-15T09:51:24.811Z,8.00
2019-02-15T09:53:56.290Z,8.13
2019-02-15T09:56:28.803Z,8.32
2019-02-15T09:59:00.990Z,8.48
2019-02-15T10:01:32.940Z,8.48
2019-02-15T10:04:04.506Z,8.58
2019-02-15T10:06:36.111Z,8.25
2019-02-15T10:09:11.682Z,8.78
2019-02-15T10:11:43.669Z,8.91
2019-02-15T10:14:15.767Z,9.04
2019-02-15T10:16:47.644Z,9.11
2019-02-15T10:19:22.396Z,9.26
2019-02-15T10:21:53.731Z,9.32
2019-02-15T10:24:25.895Z,9.48
2019-02-15T10:26:58.336Z,9.62
2019-02-15T10:29:30.659Z,9.74
2019-02-15T10:32:02.523Z,9.87
2019-02-15T10:34:34.182Z,10.02
2019-02-15T10:37:06.129Z,10.11
2019-02-15T10:39:39.539Z,10.22
2019-02-15T10:42:11.865Z,10.29
2019-02-15T10:44:44.165Z,10.45
2019-02-15T10:47:24.681Z,10.56
2019-02-15T10:49:52.046Z,10.69
2019-02-15T10:52:23.920Z,10.78
2019-02-15T10:54:55.569Z,10.90
2019-02-15T10:57:27.225Z,11.00
2019-02-15T10:59:59.074Z,11.08
2019-02-15T11:02:30.749Z,11.14
2019-02-15T11:05:02.401Z,11.17
2019-02-15T11:07:34.788Z,11.22
2019-02-15T11:10:07.120Z,11.36
2019-02-15T11:12:38.954Z,11.53
2019-02-15T11:15:12.312Z,11.64
2019-02-15T11:17:47.335Z,11.74
2019-02-15T11:20:20.764Z,11.83
2019-02-15T11:22:52.135Z,11.96
2019-02-15T11:25:24.581Z,12.05
2019-02-15T11:27:59.951Z,12.18
2019-02-15T11:30:31.518Z,12.28
2019-02-15T11:33:03.358Z,12.33
2019-02-15T11:35:39.069Z,12.40
2019-02-15T11:38:10.842Z,12.47
2019-02-15T11:40:46.060Z,12.55
2019-02-15T11:43:19.667Z,12.67
2019-02-15T11:45:51.466Z,12.76
2019-02-15T11:48:23.594Z,12.86
2019-02-15T11:50:55.067Z,12.95
2019-02-15T11:53:27.299Z,13.07
2019-02-15T11:55:59.585Z,13.16
2019-02-15T11:58:31.965Z,13.23
2019-02-15T12:01:05.359Z,13.31
2019-02-15T12:03:39.175Z,13.36
2019-02-15T12:06:10.835Z,13.45
2019-02-15T12:08:44.788Z,13.56
2019-02-15T12:11:16.625Z,13.62
2019-02-15T12:13:48.491Z,13.71
2019-02-15T12:16:20.481Z,13.78
2019-02-15T12:18:52.159Z,13.85
2019-02-15T12:21:24.522Z,13.92
2019-02-15T12:23:59.658Z,14.01
2019-02-15T12:26:32.491Z,14.08
2019-02-15T12:29:04.268Z,14.13
2019-02-15T12:31:35.652Z,14.23
2019-02-15T12:34:07.659Z,14.28
2019-02-15T12:36:40.381Z,14.37
2019-02-15T12:39:14.287Z,14.41
2019-02-15T12:41:46.218Z,14.50
2019-02-15T12:44:18.307Z,14.53
2019-02-15T12:46:54.967Z,14.58
2019-02-15T12:49:28.950Z,14.68
2019-02-15T12:52:04.827Z,14.71
2019-02-15T12:54:38.024Z,14.72
2019-02-15T12:57:16.759Z,14.77
2019-02-15T12:59:52.620Z,14.82
2019-02-15T13:02:26.777Z,14.92
2019-02-15T13:05:09.048Z,14.62
2019-02-15T13:07:48.898Z,15.01
2019-02-15T13:10:24.284Z,14.97
2019-02-15T13:12:57.207Z,15.07
2019-02-15T13:15:35.053Z,15.22
2019-02-15T13:18:09.993Z,15.33
2019-02-15T13:20:43.069Z,15.31
2019-02-15T13:23:14.710Z,15.34
2019-02-15T13:25:46.165Z,15.42
2019-02-15T13:28:33.690Z,15.48
2019-02-15T13:31:08.224Z,15.59
2019-02-15T13:33:48.610Z,15.23
2019-02-15T13:36:27.304Z,15.72
2019-02-15T13:39:00.986Z,15.83
2019-02-15T13:41:36.932Z,15.87
2019-02-15T13:44:09.647Z,15.93
2019-02-15T13:46:46.292Z,16.00
2019-02-15T13:49:18.244Z,16.08
2019-02-15T13:51:50.634Z,16.05
2019-02-15T13:54:31.318Z,16.05
2019-02-15T13:57:03.690Z,16.17
2019-02-15T13:59:44.146Z,16.16
2019-02-15T14:02:15.952Z,16.18
2019-02-15T14:04:52.243Z,16.23
2019-02-15T14:07:26.755Z,16.27
2019-02-15T14:10:00.025Z,16.32
2019-02-15T14:12:32.266Z,16.46
2019-02-15T14:15:06.342Z,16.68
2019-02-15T14:17:44.806Z,16.90
2019-02-15T14:20:15.426Z,16.96
2019-02-15T14:22:55.247Z,16.96
2019-02-15T14:25:35.474Z,16.95
2019-02-15T14:28:09.773Z,16.91
2019-02-15T14:30:47.729Z,16.89
2019-02-15T14:33:20.997Z,16.33
2019-02-15T14:35:55.841Z,16.75
2019-02-15T14:38:32.107Z,16.71
2019-02-15T14:41:07.036Z,16.64
2019-02-15T14:43:40.193Z,16.15
2019-02-15T14:46:20.596Z,16.66
2019-02-15T14:54:52.540Z,16.88
2019-02-15T14:57:29.326Z,16.62
2019-02-15T15:00:09.871Z,16.36
2019-02-15T15:02:40.868Z,16.20
2019-02-15T15:05:18.669Z,16.06
2019-02-15T15:07:57.160Z,15.89
2019-02-15T15:10:59.042Z,15.75
2019-02-15T15:13:35.926Z,15.63
2019-02-15T15:16:15.354Z,15.48
2019-02-15T15:18:49.048Z,15.36
2019-02-15T15:21:35.278Z,15.24
2019-02-15T15:24:07.636Z,14.76
2019-02-15T15:26:43.373Z,15.33
2019-02-15T15:29:14.760Z,15.36
2019-02-15T15:31:48.515Z,15.36
2019-02-15T15:34:22.854Z,15.26
2019-02-15T15:36:59.673Z,15.08
2019-02-15T15:39:35.472Z,14.92
2019-02-15T15:42:18.957Z,14.73
2019-02-15T15:44:56.385Z,14.51
2019-02-15T15:47:40.989Z,14.32
2019-02-15T15:50:28.714Z,14.12
2019-02-15T15:53:07.816Z,13.92
2019-02-15T15:55:42.156Z,13.70
2019-02-15T15:58:13.674Z,13.49
2019-02-15T16:00:45.344Z,13.32
2019-02-15T16:03:18.089Z,13.14
2019-02-15T16:08:52.443Z,12.82
2019-02-15T16:11:27.606Z,12.62
2019-02-15T16:14:12.916Z,12.45
2019-02-15T16:16:46.812Z,12.28
2019-02-15T16:19:18.996Z,12.08
2019-02-15T16:21:51.035Z,11.91
2019-02-15T16:24:25.715Z,11.75
2019-02-15T16:26:57.706Z,11.52
2019-02-15T16:29:30.164Z,11.45
2019-02-15T16:32:10.637Z,11.30
2019-02-15T16:34:42.680Z,11.15
2019-02-15T16:37:13.612Z,10.98
2019-02-15T16:39:46.580Z,10.85
2019-02-15T16:42:17.070Z,10.73
2019-02-15T16:44:51.007Z,10.60
2019-02-15T16:47:21.703Z,10.48
2019-02-15T16:49:59.931Z,10.35
2019-02-15T16:52:31.907Z,10.23
2019-02-15T16:55:12.877Z,10.12
2019-02-15T16:57:38.757Z,10.03
2019-02-15T17:00:54.258Z,9.38
2019-02-15T17:03:25.990Z,9.29
2019-02-15T17:06:39.968Z,9.69
2019-02-15T17:09:27.100Z,9.60
2019-02-15T17:12:09.197Z,9.49
2019-02-15T17:14:51.907Z,9.39
2019-02-15T17:17:37.364Z,9.31
2019-02-15T17:20:12.784Z,9.23
2019-02-15T17:22:43.252Z,9.15
2019-02-15T17:31:32.038Z,8.89
2019-02-15T17:37:18.982Z,8.71
2019-02-15T17:43:36.670Z,8.52
2019-02-15T17:46:26.130Z,8.52
2019-02-15T17:49:07.410Z,8.45
2019-02-15T17:51:49.235Z,8.42
2019-02-15T17:54:39.185Z,8.35
2019-02-15T17:57:22.159Z,8.35
2019-02-15T18:03:13.158Z,8.27
2019-02-15T18:05:55.685Z,8.24
2019-02-15T18:08:53.720Z,8.16
2019-02-15T18:11:25.391Z,8.10
2019-02-15T18:14:08.553Z,8.10
2019-02-15T18:16:44.745Z,8.07
2019-02-15T18:19:17.280Z,8.06
2019-02-15T18:21:48.227Z,8.06
2019-02-15T18:24:19.342Z,7.99
2019-02-15T18:26:50.627Z,7.99
2019-02-15T18:29:23.995Z,7.92
2019-02-15T18:32:13.778Z,7.92
2019-02-15T18:34:56.813Z,7.95
2019-02-15T18:37:38.654Z,7.88
2019-02-15T18:40:14.569Z,7.88
2019-02-15T18:43:05.531Z,7.83
2019-02-15T18:45:38.431Z,7.76
2019-02-15T18:48:28.578Z,7.81
2019-02-15T18:54:11.357Z,7.77
2019-02-15T18:56:42.637Z,6.96
2019-02-15T18:59:14.816Z,6.96
2019-02-15T19:01:50.017Z,7.69
2019-02-15T19:05:00.895Z,7.64
2019-02-15T19:07:43.589Z,7.61
2019-02-15T19:13:39.700Z,7.52
2019-02-15T19:16:21.385Z,7.47
2019-02-15T19:19:02.527Z,7.45
2019-02-15T19:21:33.499Z,7.41
2019-02-15T19:24:04.442Z,7.41
2019-02-15T19:26:41.202Z,7.42
2019-02-15T19:29:14.242Z,7.45
2019-02-15T19:31:48.072Z,7.50
2019-02-15T19:37:38.898Z,7.52
2019-02-15T19:40:20.973Z,7.54
2019-02-15T19:43:03.926Z,7.55
2019-02-15T19:49:38.898Z,7.63
2019-02-15T19:52:18.570Z,7.67
2019-02-15T19:58:21.507Z,7.73
2019-02-15T20:00:56.892Z,7.75
2019-02-15T20:03:29.505Z,7.72
2019-02-15T20:06:03.203Z,7.69
2019-02-15T20:08:34.137Z,7.66
2019-02-15T20:11:07.894Z,7.60
2019-02-15T20:13:39.445Z,7.54
2019-02-15T20:16:10.168Z,7.49
2019-02-15T20:18:41.529Z,7.42
2019-02-15T20:21:13.130Z,7.35
2019-02-15T20:23:44.134Z,7.30
2019-02-15T20:26:14.923Z,7.24
2019-02-15T20:28:45.440Z,7.18
2019-02-15T20:31:36.015Z,7.12
2019-02-15T20:37:19.352Z,6.89
2019-02-15T20:43:16.141Z,6.95
2019-02-15T20:46:05.459Z,6.95
2019-02-15T20:49:04.235Z,6.90
2019-02-15T20:51:27.956Z,6.93
2019-02-15T20:53:59.143Z,6.95
2019-02-15T20:56:48.986Z,6.96
2019-02-15T21:05:22.927Z,6.90
2019-02-15T21:07:55.863Z,6.84
2019-02-15T21:11:05.257Z,6.80
2019-02-15T21:13:54.929Z,6.78
2019-02-15T21:16:26.161Z,6.72
2019-02-15T21:18:56.604Z,6.66
2019-02-15T21:21:28.825Z,6.65
2019-02-15T21:24:38.139Z,6.56
2019-02-15T21:27:27.715Z,6.51
2019-02-15T21:29:58.313Z,6.40
2019-02-15T21:32:48.012Z,6.34
2019-02-15T21:35:38.067Z,6.30
2019-02-15T21:38:47.189Z,6.27
2019-02-15T21:41:48.281Z,5.70
2019-02-15T21:44:29.827Z,6.25
2019-02-15T21:47:19.342Z,6.20
2019-02-15T21:53:05.350Z,6.08
2019-02-15T21:55:46.708Z,6.04
2019-02-15T21:58:56.083Z,6.00
2019-02-15T22:01:57.270Z,5.99
2019-02-15T22:04:58.302Z,6.02
2019-02-15T22:07:30.126Z,6.01
2019-02-15T22:10:19.974Z,5.97
2019-02-15T22:12:50.307Z,5.98
2019-02-15T22:15:39.437Z,6.00
2019-02-15T22:18:21.103Z,6.01
2019-02-15T22:21:02.429Z,5.99
2019-02-15T22:23:43.826Z,5.99
2019-02-15T22:26:24.830Z,6.00
2019-02-15T22:29:06.688Z,6.00
2019-02-15T22:32:16.775Z,5.99
2019-02-15T22:37:58.286Z,5.97
2019-02-15T22:41:06.893Z,5.94
2019-02-15T22:43:49.546Z,5.94
2019-02-15T22:46:34.033Z,5.90
2019-02-15T22:49:14.682Z,5.89
2019-02-15T22:51:45.574Z,5.88
2019-02-15T22:54:16.193Z,5.84
2019-02-15T22:56:47.428Z,5.81
2019-02-15T22:59:17.981Z,5.81
2019-02-15T23:01:49.326Z,5.74
2019-02-15T23:04:21.873Z,5.68
2019-02-15T23:06:52.556Z,5.68
2019-02-15T23:09:27.286Z,5.66
2019-02-15T23:11:58.340Z,5.61
2019-02-15T23:14:29.511Z,5.58
2019-02-15T23:17:04.648Z,5.49
2019-02-15T23:19:35.667Z,5.47
2019-02-15T23:22:07.132Z,5.42
2019-02-15T23:25:16.249Z,5.38
2019-02-15T23:31:06.993Z,5.22
2019-02-15T23:33:56.127Z,5.15
2019-02-15T23:36:26.688Z,5.09
2019-02-15T23:39:07.804Z,5.03
2019-02-15T23:44:59.404Z,4.97
2019-02-15T23:47:30.215Z,4.93
2019-02-15T23:53:29.694Z,4.88
2019-02-15T23:56:01.453Z,4.82
2019-02-15T23:59:11.217Z,4.80
