createdAt,value
2023-05-08T00:04:52.242Z,63.88
2023-05-08T00:09:55.327Z,63.75
2023-05-08T00:14:58.113Z,63.75
2023-05-08T00:20:01.144Z,62.95
2023-05-08T00:25:06.727Z,62.94
2023-05-08T00:30:10.093Z,62.81
2023-05-08T00:35:12.876Z,62.43
2023-05-08T00:40:15.947Z,62.57
2023-05-08T00:45:18.709Z,62.38
2023-05-08T00:50:21.509Z,62.28
2023-05-08T00:55:25.273Z,62.29
2023-05-08T01:00:28.468Z,61.99
2023-05-08T01:05:32.409Z,61.59
2023-05-08T01:10:53.529Z,61.21
2023-05-08T01:16:20.739Z,61.17
2023-05-08T01:21:49.245Z,61.08
2023-05-08T01:27:17.118Z,61.48
2023-05-08T01:32:24.547Z,61.20
2023-05-08T01:37:43.908Z,61.08
2023-05-08T01:43:08.577Z,60.60
2023-05-08T01:48:17.440Z,60.64
2023-05-08T01:53:34.233Z,60.40
2023-05-08T01:58:38.628Z,60.23
2023-05-08T02:03:43.630Z,60.86
2023-05-08T02:08:46.567Z,60.65
2023-05-08T02:13:50.336Z,60.52
2023-05-08T02:18:55.876Z,60.86
2023-05-08T02:23:59.721Z,60.36
2023-05-08T02:29:04.242Z,60.31
2023-05-08T02:34:09.662Z,60.00
2023-05-08T02:39:15.634Z,59.80
2023-05-08T02:44:19.002Z,59.77
2023-05-08T02:49:32.568Z,59.07
2023-05-08T02:54:44.611Z,59.30
2023-05-08T03:00:05.604Z,59.34
2023-05-08T03:05:19.886Z,59.05
2023-05-08T03:10:29.942Z,58.94
2023-05-08T03:15:45.950Z,58.99
2023-05-08T03:20:54.760Z,58.64
2023-05-08T03:25:59.707Z,58.66
2023-05-08T03:31:05.653Z,58.15
2023-05-08T03:36:08.961Z,58.04
2023-05-08T03:41:13.147Z,58.04
2023-05-08T03:46:17.951Z,57.81
2023-05-08T03:51:23.123Z,57.72
2023-05-08T03:56:28.830Z,57.74
2023-05-08T04:01:49.256Z,57.83
2023-05-08T04:07:18.939Z,57.70
2023-05-08T04:12:38.981Z,56.60
2023-05-08T04:17:46.016Z,56.16
2023-05-08T04:22:53.545Z,55.54
2023-05-08T04:27:59.140Z,55.11
2023-05-08T04:33:06.426Z,55.03
2023-05-08T04:38:10.292Z,54.34
2023-05-08T04:43:13.353Z,53.41
2023-05-08T04:48:16.200Z,51.93
2023-05-08T04:53:19.095Z,51.09
2023-05-08T04:58:21.939Z,50.09
2023-05-08T05:03:25.246Z,48.94
2023-05-08T05:08:28.303Z,50.09
2023-05-08T05:13:32.692Z,48.51
2023-05-08T05:18:36.005Z,47.57
2023-05-08T05:23:39.645Z,47.40
2023-05-08T05:28:42.629Z,46.36
2023-05-08T05:33:46.006Z,43.38
2023-05-08T05:38:49.021Z,44.52
2023-05-08T05:43:52.015Z,45.29
2023-05-08T05:48:55.353Z,45.82
2023-05-08T05:53:58.411Z,46.31
2023-05-08T05:59:02.197Z,44.46
2023-05-08T06:04:05.489Z,43.39
2023-05-08T06:09:09.522Z,43.80
2023-05-08T06:14:12.283Z,43.72
2023-05-08T06:19:15.666Z,42.94
2023-05-08T06:24:18.716Z,42.05
2023-05-08T06:29:22.319Z,41.12
2023-05-08T06:34:25.088Z,39.83
2023-05-08T06:39:28.052Z,37.94
2023-05-08T06:44:30.732Z,37.12
2023-05-08T06:49:33.551Z,35.79
2023-05-08T06:54:36.379Z,35.10
2023-05-08T06:59:39.211Z,35.08
2023-05-08T07:04:42.016Z,35.09
2023-05-08T07:09:44.814Z,34.34
2023-05-08T07:14:47.453Z,34.66
2023-05-08T07:19:51.508Z,34.49
2023-05-08T07:24:54.514Z,35.49
2023-05-08T07:30:05.095Z,35.61
2023-05-08T07:35:11.679Z,36.87
2023-05-08T07:40:14.249Z,36.45
2023-05-08T07:45:17.077Z,36.77
2023-05-08T07:50:20.933Z,36.75
2023-05-08T07:55:23.896Z,37.14
2023-05-08T08:00:30.128Z,36.84
2023-05-08T08:05:33.226Z,36.83
2023-05-08T08:10:36.536Z,37.08
2023-05-08T08:15:40.433Z,37.48
2023-05-08T08:20:43.237Z,36.80
2023-05-08T08:25:48.318Z,36.97
2023-05-08T08:30:51.379Z,36.50
2023-05-08T08:35:54.207Z,36.06
2023-05-08T08:40:57.019Z,36.09
2023-05-08T08:46:01.176Z,35.68
2023-05-08T08:51:14.346Z,35.43
2023-05-08T08:56:17.488Z,35.70
2023-05-08T09:01:22.313Z,35.04
2023-05-08T09:06:27.911Z,34.56
2023-05-08T09:11:31.950Z,33.45
2023-05-08T09:16:34.976Z,32.88
2023-05-08T09:21:37.877Z,32.69
2023-05-08T09:26:42.452Z,32.97
2023-05-08T09:31:47.446Z,33.18
2023-05-08T09:36:50.532Z,33.30
2023-05-08T09:42:01.062Z,33.42
2023-05-08T09:47:30.207Z,34.15
2023-05-08T09:52:35.194Z,34.02
2023-05-08T09:57:41.661Z,34.20
2023-05-08T10:03:05.455Z,34.22
2023-05-08T10:08:21.554Z,33.71
2023-05-08T10:13:26.462Z,32.81
2023-05-08T10:18:36.286Z,32.53
2023-05-08T10:23:40.456Z,31.78
2023-05-08T10:29:09.104Z,31.01
2023-05-08T10:35:01.646Z,31.14
2023-05-08T10:40:06.711Z,30.66
2023-05-08T10:45:09.949Z,30.44
2023-05-08T10:50:22.100Z,31.17
2023-05-08T10:55:31.309Z,31.11
2023-05-08T11:00:54.304Z,30.86
2023-05-08T11:05:58.345Z,30.77
2023-05-08T11:11:12.257Z,30.53
2023-05-08T11:16:15.189Z,30.75
2023-05-08T11:21:24.446Z,31.36
2023-05-08T11:26:42.885Z,31.70
2023-05-08T11:31:53.130Z,31.87
2023-05-08T11:37:03.335Z,32.54
2023-05-08T11:42:24.959Z,32.31
2023-05-08T11:47:37.961Z,31.95
2023-05-08T11:52:43.580Z,31.81
2023-05-08T11:57:46.564Z,31.49
2023-05-08T12:02:49.406Z,31.81
2023-05-08T12:07:52.580Z,31.46
2023-05-08T12:12:55.336Z,31.24
2023-05-08T12:18:04.216Z,31.07
2023-05-08T12:23:07.470Z,31.90
2023-05-08T12:28:10.973Z,31.21
2023-05-08T12:33:14.645Z,30.98
2023-05-08T12:38:17.435Z,31.36
2023-05-08T12:43:20.161Z,31.40
2023-05-08T12:48:24.281Z,31.78
2023-05-08T12:53:30.938Z,31.81
2023-05-08T12:58:35.167Z,31.60
2023-05-08T13:03:38.905Z,31.48
2023-05-08T13:08:42.256Z,31.71
2023-05-08T13:13:45.058Z,31.42
2023-05-08T13:18:47.868Z,31.86
2023-05-08T13:23:50.668Z,31.94
2023-05-08T13:28:56.520Z,32.24
2023-05-08T13:33:59.552Z,32.58
2023-05-08T13:39:02.548Z,32.91
2023-05-08T13:44:06.908Z,33.13
2023-05-08T13:49:09.492Z,33.63
2023-05-08T13:54:12.491Z,34.24
2023-05-08T13:59:16.427Z,34.53
2023-05-08T14:04:19.473Z,35.13
2023-05-08T14:09:22.139Z,35.66
2023-05-08T14:14:25.243Z,35.51
2023-05-08T14:19:28.178Z,35.61
2023-05-08T14:24:31.105Z,35.97
2023-05-08T14:29:34.740Z,36.09
2023-05-08T14:34:37.432Z,36.04
2023-05-08T14:39:40.084Z,35.89
2023-05-08T14:44:43.748Z,35.31
2023-05-08T14:49:46.479Z,34.70
2023-05-08T14:54:53.733Z,34.75
2023-05-08T14:59:57.141Z,34.24
2023-05-08T15:05:00.055Z,34.64
2023-05-08T15:10:04.267Z,34.75
2023-05-08T15:15:10.433Z,34.86
2023-05-08T15:20:13.217Z,34.24
2023-05-08T15:25:16.629Z,34.14
2023-05-08T15:30:20.735Z,34.42
2023-05-08T15:35:24.153Z,34.56
2023-05-08T15:40:26.961Z,33.90
2023-05-08T15:45:29.625Z,33.96
2023-05-08T15:50:32.759Z,33.63
2023-05-08T15:55:35.385Z,33.90
2023-05-08T16:00:44.862Z,33.92
2023-05-08T16:05:48.506Z,34.08
2023-05-08T16:10:51.540Z,33.93
2023-05-08T16:15:54.693Z,33.36
2023-05-08T16:20:57.502Z,32.89
2023-05-08T16:26:00.558Z,32.81
2023-05-08T16:31:05.142Z,32.53
2023-05-08T16:36:11.732Z,32.82
2023-05-08T16:41:14.763Z,33.09
2023-05-08T16:46:29.151Z,33.79
2023-05-08T16:51:33.240Z,34.24
2023-05-08T16:56:36.574Z,33.87
2023-05-08T17:01:39.288Z,33.91
2023-05-08T17:06:41.978Z,33.94
2023-05-08T17:11:47.848Z,34.36
2023-05-08T17:16:50.779Z,34.47
2023-05-08T17:21:54.203Z,34.70
2023-05-08T17:26:57.451Z,34.75
2023-05-08T17:32:00.057Z,35.41
2023-05-08T17:37:03.865Z,36.47
2023-05-08T17:42:10.182Z,36.78
2023-05-08T17:47:14.537Z,37.10
2023-05-08T17:52:17.732Z,37.11
2023-05-08T17:57:20.617Z,37.45
2023-05-08T18:02:26.426Z,37.59
2023-05-08T18:07:31.157Z,38.01
2023-05-08T18:12:33.954Z,38.23
2023-05-08T18:17:37.204Z,38.49
2023-05-08T18:22:40.074Z,38.16
2023-05-08T18:27:43.468Z,37.89
2023-05-08T18:32:46.573Z,38.40
2023-05-08T18:37:49.381Z,38.29
2023-05-08T18:42:52.419Z,38.18
2023-05-08T18:47:57.848Z,38.17
2023-05-08T18:53:00.681Z,38.26
2023-05-08T18:58:06.310Z,38.60
2023-05-08T19:03:08.902Z,38.41
2023-05-08T19:08:13.383Z,38.54
2023-05-08T19:13:16.265Z,38.33
2023-05-08T19:18:19.104Z,38.32
2023-05-08T19:23:22.068Z,37.97
2023-05-08T19:28:24.716Z,38.25
2023-05-08T19:33:27.507Z,37.62
2023-05-08T19:38:30.887Z,37.82
2023-05-08T19:43:34.767Z,37.55
2023-05-08T19:48:38.166Z,37.28
2023-05-08T19:53:41.111Z,37.52
2023-05-08T19:58:43.848Z,37.24
2023-05-08T20:03:47.360Z,37.14
2023-05-08T20:08:51.164Z,37.04
2023-05-08T20:13:53.744Z,37.24
2023-05-08T20:18:56.310Z,36.93
2023-05-08T20:23:59.731Z,37.43
2023-05-08T20:29:03.938Z,37.33
2023-05-08T20:34:08.887Z,37.70
2023-05-08T20:39:14.529Z,37.26
2023-05-08T20:44:19.427Z,37.56
2023-05-08T20:49:22.075Z,37.24
2023-05-08T20:54:25.187Z,37.68
2023-05-08T20:59:28.315Z,37.50
2023-05-08T21:04:31.648Z,37.67
2023-05-08T21:09:34.450Z,37.77
2023-05-08T21:14:37.780Z,37.57
2023-05-08T21:19:40.662Z,37.76
2023-05-08T21:24:46.044Z,37.90
2023-05-08T21:29:48.912Z,37.72
2023-05-08T21:34:51.941Z,37.72
2023-05-08T21:39:54.718Z,37.73
2023-05-08T21:44:59.295Z,38.04
2023-05-08T21:50:02.201Z,38.31
2023-05-08T21:55:08.877Z,38.28
2023-05-08T22:00:12.679Z,38.52
2023-05-08T22:05:24.730Z,38.72
2023-05-08T22:10:27.372Z,38.90
2023-05-08T22:15:30.904Z,38.63
2023-05-08T22:20:34.319Z,38.93
2023-05-08T22:25:37.422Z,39.09
2023-05-08T22:30:40.074Z,38.97
2023-05-08T22:35:42.766Z,39.35
2023-05-08T22:40:48.021Z,39.36
2023-05-08T22:45:50.910Z,39.67
2023-05-08T22:50:54.039Z,39.93
2023-05-08T22:55:56.558Z,40.13
2023-05-08T23:00:59.926Z,40.23
2023-05-08T23:06:02.794Z,40.28
2023-05-08T23:11:05.402Z,40.23
2023-05-08T23:16:08.252Z,40.61
2023-05-08T23:21:11.064Z,40.68
2023-05-08T23:26:13.948Z,40.90
2023-05-08T23:31:18.624Z,41.18
2023-05-08T23:36:22.198Z,41.19
2023-05-08T23:41:26.364Z,41.31
2023-05-08T23:46:29.153Z,41.64
2023-05-08T23:51:32.460Z,41.57
2023-05-08T23:56:35.204Z,41.68
