createdAt,value
2022-08-28T00:01:36.654Z,2.93
2022-08-28T00:04:10.971Z,2.63
2022-08-28T00:06:39.399Z,2.90
2022-08-28T00:09:08.259Z,2.73
2022-08-28T00:11:42.650Z,2.87
2022-08-28T00:14:12.824Z,2.80
2022-08-28T00:16:42.942Z,2.93
2022-08-28T00:19:11.289Z,2.93
2022-08-28T00:21:39.740Z,3.10
2022-08-28T00:27:02.830Z,2.97
2022-08-28T00:29:33.133Z,3.10
2022-08-28T00:32:03.339Z,3.27
2022-08-28T00:34:33.278Z,2.63
2022-08-28T00:37:04.570Z,2.80
2022-08-28T00:39:33.259Z,3.03
2022-08-28T00:42:02.965Z,3.17
2022-08-28T00:44:31.986Z,2.70
2022-08-28T00:47:02.497Z,2.80
2022-08-28T00:49:35.938Z,3.10
2022-08-28T00:52:12.223Z,2.90
2022-08-28T00:54:58.381Z,2.97
2022-08-28T00:57:32.989Z,3.53
2022-08-28T01:00:01.694Z,3.17
2022-08-28T01:02:31.957Z,3.40
2022-08-28T01:05:00.617Z,3.33
2022-08-28T01:07:41.206Z,2.87
2022-08-28T01:10:14.280Z,2.60
2022-08-28T01:13:09.447Z,3.00
2022-08-28T01:15:42.570Z,3.00
2022-08-28T01:20:50.896Z,2.80
2022-08-28T01:23:32.666Z,2.83
2022-08-28T01:26:10.914Z,2.70
2022-08-28T01:28:40.944Z,3.30
2022-08-28T01:31:11.657Z,2.77
2022-08-28T01:33:42.339Z,3.10
2022-08-28T01:36:16.514Z,3.30
2022-08-28T01:39:09.771Z,3.13
2022-08-28T01:45:07.091Z,3.00
2022-08-28T01:47:36.734Z,2.90
2022-08-28T01:50:07.224Z,2.93
2022-08-28T01:52:38.761Z,2.97
2022-08-28T01:55:09.356Z,3.33
2022-08-28T01:57:46.001Z,2.80
2022-08-28T02:00:17.186Z,3.13
2022-08-28T02:02:48.458Z,2.70
2022-08-28T02:05:16.733Z,3.00
2022-08-28T02:07:52.611Z,2.97
2022-08-28T02:10:25.409Z,2.93
2022-08-28T02:12:59.070Z,3.00
2022-08-28T02:15:30.360Z,3.10
2022-08-28T02:17:59.963Z,3.17
2022-08-28T02:20:29.825Z,2.97
2022-08-28T02:23:10.274Z,2.70
2022-08-28T02:26:00.192Z,3.27
2022-08-28T02:28:34.868Z,2.70
2022-08-28T02:31:03.227Z,3.00
2022-08-28T02:33:33.763Z,2.90
2022-08-28T02:36:03.338Z,3.07
2022-08-28T02:38:31.714Z,2.80
2022-08-28T02:41:04.357Z,2.60
2022-08-28T02:43:49.292Z,3.13
2022-08-28T02:46:35.824Z,2.97
2022-08-28T02:49:25.340Z,2.90
2022-08-28T02:52:01.946Z,3.20
2022-08-28T02:54:31.246Z,3.20
2022-08-28T02:57:06.768Z,2.70
2022-08-28T02:59:36.861Z,2.70
2022-08-28T03:02:08.848Z,2.87
2022-08-28T03:05:04.229Z,2.80
2022-08-28T03:07:33.675Z,3.40
2022-08-28T03:10:04.044Z,3.37
2022-08-28T03:12:35.986Z,2.80
2022-08-28T03:15:09.549Z,2.77
2022-08-28T03:17:40.906Z,3.17
2022-08-28T03:20:17.108Z,2.57
2022-08-28T03:23:03.058Z,2.70
2022-08-28T03:25:34.923Z,3.23
2022-08-28T03:28:06.917Z,2.67
2022-08-28T03:34:11.648Z,3.10
2022-08-28T03:36:39.974Z,2.90
2022-08-28T03:39:08.574Z,2.90
2022-08-28T03:41:37.217Z,2.60
2022-08-28T03:44:05.971Z,3.07
2022-08-28T03:46:36.941Z,2.87
2022-08-28T03:49:06.321Z,2.83
2022-08-28T03:51:36.281Z,2.53
2022-08-28T03:54:05.566Z,3.10
2022-08-28T03:56:34.109Z,3.37
2022-08-28T03:59:06.686Z,2.90
2022-08-28T04:01:38.348Z,2.70
2022-08-28T04:04:09.317Z,2.77
2022-08-28T04:06:38.988Z,2.97
2022-08-28T04:09:07.423Z,3.17
2022-08-28T04:11:39.338Z,2.97
2022-08-28T04:14:11.804Z,3.50
2022-08-28T04:16:44.691Z,3.33
2022-08-28T04:19:13.333Z,2.77
2022-08-28T04:21:42.813Z,3.07
2022-08-28T04:24:12.822Z,2.87
2022-08-28T04:26:48.887Z,3.20
2022-08-28T04:29:22.014Z,3.37
2022-08-28T04:31:58.440Z,2.80
2022-08-28T04:34:30.133Z,3.07
2022-08-28T04:37:11.623Z,3.10
2022-08-28T04:39:41.608Z,2.87
2022-08-28T04:42:11.350Z,3.03
2022-08-28T04:44:43.903Z,2.93
2022-08-28T04:47:15.005Z,2.87
2022-08-28T04:49:44.182Z,2.50
2022-08-28T04:52:14.072Z,2.73
2022-08-28T04:54:47.716Z,2.83
2022-08-28T04:57:17.642Z,3.00
2022-08-28T04:59:46.171Z,3.23
2022-08-28T05:02:15.977Z,3.40
2022-08-28T05:04:44.442Z,3.90
2022-08-28T05:07:12.716Z,3.30
2022-08-28T05:09:42.322Z,2.80
2022-08-28T05:12:17.373Z,2.90
2022-08-28T05:14:45.948Z,3.67
2022-08-28T05:17:16.190Z,3.17
2022-08-28T05:19:48.640Z,3.20
2022-08-28T05:22:21.101Z,3.00
2022-08-28T05:24:49.518Z,2.90
2022-08-28T05:27:17.763Z,3.40
2022-08-28T05:29:47.370Z,2.87
2022-08-28T05:32:17.114Z,3.03
2022-08-28T05:34:46.277Z,3.00
2022-08-28T05:37:19.440Z,3.23
2022-08-28T05:39:49.396Z,3.27
2022-08-28T05:42:18.227Z,2.80
2022-08-28T05:44:46.521Z,3.00
2022-08-28T05:47:18.263Z,3.00
2022-08-28T05:49:51.178Z,3.60
2022-08-28T05:52:21.217Z,2.70
2022-08-28T05:54:53.473Z,2.63
2022-08-28T05:57:21.985Z,2.63
2022-08-28T05:59:51.493Z,2.73
2022-08-28T06:02:22.633Z,3.00
2022-08-28T06:04:51.471Z,3.00
2022-08-28T06:07:21.222Z,2.57
2022-08-28T06:09:51.191Z,2.73
2022-08-28T06:12:22.518Z,3.17
2022-08-28T06:14:51.433Z,2.37
2022-08-28T06:17:23.695Z,2.63
2022-08-28T06:19:52.406Z,2.43
2022-08-28T06:22:20.694Z,2.73
2022-08-28T06:24:50.614Z,3.13
2022-08-28T06:27:19.057Z,2.40
2022-08-28T06:29:47.356Z,2.63
2022-08-28T06:32:18.232Z,2.70
2022-08-28T06:34:48.212Z,2.30
2022-08-28T06:37:16.530Z,3.00
2022-08-28T06:39:52.281Z,2.07
2022-08-28T06:42:25.637Z,2.70
2022-08-28T06:44:57.100Z,2.77
2022-08-28T06:51:27.382Z,2.33
2022-08-28T06:54:23.562Z,2.33
2022-08-28T06:56:53.683Z,2.80
2022-08-28T06:59:22.165Z,2.73
2022-08-28T07:01:53.421Z,2.63
2022-08-28T07:04:24.243Z,2.40
2022-08-28T07:06:54.993Z,2.83
2022-08-28T07:09:25.377Z,2.57
2022-08-28T07:11:54.557Z,2.30
2022-08-28T07:14:23.381Z,2.13
2022-08-28T07:17:00.369Z,2.70
2022-08-28T07:19:28.842Z,2.23
2022-08-28T07:22:04.969Z,2.30
2022-08-28T07:24:36.700Z,2.40
2022-08-28T07:27:06.962Z,2.50
2022-08-28T07:29:56.722Z,2.40
2022-08-28T07:32:25.473Z,2.30
2022-08-28T07:35:03.814Z,2.30
2022-08-28T07:41:33.865Z,2.17
2022-08-28T07:44:20.891Z,2.47
2022-08-28T07:46:49.280Z,2.50
2022-08-28T07:49:21.558Z,2.37
2022-08-28T07:51:54.978Z,3.27
2022-08-28T07:54:28.379Z,2.50
2022-08-28T07:56:58.132Z,2.20
2022-08-28T07:59:26.509Z,2.67
2022-08-28T08:01:55.349Z,2.60
2022-08-28T08:04:25.929Z,2.53
2022-08-28T08:06:57.983Z,2.30
2022-08-28T08:09:28.623Z,2.40
2022-08-28T08:11:58.828Z,2.60
2022-08-28T08:14:27.238Z,2.20
2022-08-28T08:16:55.709Z,2.70
2022-08-28T08:19:24.036Z,2.77
2022-08-28T08:25:03.766Z,2.23
2022-08-28T08:27:38.814Z,2.67
2022-08-28T08:30:12.420Z,2.40
2022-08-28T08:32:40.806Z,2.40
2022-08-28T08:35:12.866Z,2.50
2022-08-28T08:37:41.280Z,2.57
2022-08-28T08:40:15.436Z,2.30
2022-08-28T08:42:48.929Z,2.50
2022-08-28T08:45:24.181Z,2.53
2022-08-28T08:47:56.033Z,2.53
2022-08-28T08:50:27.229Z,2.60
2022-08-28T08:53:34.473Z,2.50
2022-08-28T08:56:17.731Z,2.73
2022-08-28T08:59:02.595Z,2.67
2022-08-28T09:01:39.116Z,2.70
2022-08-28T09:04:23.116Z,2.20
2022-08-28T09:10:05.701Z,2.53
2022-08-28T09:12:50.284Z,3.10
2022-08-28T09:15:28.963Z,2.60
2022-08-28T09:18:03.454Z,2.53
2022-08-28T09:20:33.418Z,2.80
2022-08-28T09:23:12.400Z,2.70
2022-08-28T09:25:52.038Z,3.37
2022-08-28T09:28:23.938Z,3.00
2022-08-28T09:31:09.919Z,3.73
2022-08-28T09:33:43.244Z,3.70
2022-08-28T09:43:23.261Z,3.37
2022-08-28T09:45:59.509Z,3.57
2022-08-28T09:48:36.308Z,3.07
2022-08-28T09:51:41.373Z,3.13
2022-08-28T09:54:23.412Z,3.10
2022-08-28T09:56:55.093Z,3.30
2022-08-28T09:59:29.456Z,3.43
2022-08-28T10:02:22.409Z,3.47
2022-08-28T10:05:04.819Z,3.20
2022-08-28T10:07:45.345Z,2.90
2022-08-28T10:10:44.717Z,3.07
2022-08-28T10:16:46.309Z,2.77
2022-08-28T10:19:33.375Z,2.60
2022-08-28T10:25:42.080Z,2.70
2022-08-28T10:28:30.433Z,3.03
2022-08-28T10:31:07.590Z,2.80
2022-08-28T10:33:54.853Z,2.93
2022-08-28T10:36:35.046Z,2.80
2022-08-28T10:39:28.334Z,2.90
2022-08-28T10:42:02.948Z,2.97
2022-08-28T10:44:36.410Z,2.50
2022-08-28T10:47:13.949Z,2.80
2022-08-28T10:49:54.626Z,2.60
2022-08-28T10:52:28.709Z,2.43
2022-08-28T10:55:08.068Z,3.63
2022-08-28T10:57:42.712Z,3.40
2022-08-28T11:00:15.363Z,2.80
2022-08-28T11:02:48.989Z,2.57
2022-08-28T11:05:23.575Z,3.00
2022-08-28T11:08:04.272Z,3.03
2022-08-28T11:10:59.372Z,2.87
2022-08-28T11:17:15.499Z,3.13
2022-08-28T11:20:23.411Z,2.80
2022-08-28T11:22:57.115Z,2.97
2022-08-28T11:25:34.467Z,2.97
2022-08-28T11:28:46.632Z,2.73
2022-08-28T11:31:33.476Z,3.57
2022-08-28T11:34:03.120Z,3.00
2022-08-28T11:37:02.775Z,2.93
2022-08-28T11:39:31.301Z,3.13
2022-08-28T11:42:36.700Z,2.90
2022-08-28T11:45:53.763Z,3.50
2022-08-28T11:48:50.199Z,3.83
2022-08-28T11:52:09.990Z,3.63
2022-08-28T11:55:07.895Z,3.77
2022-08-28T11:58:16.147Z,3.20
2022-08-28T12:01:02.164Z,3.60
2022-08-28T12:03:35.598Z,2.83
2022-08-28T12:06:11.251Z,3.17
2022-08-28T12:09:19.873Z,3.83
2022-08-28T12:12:03.815Z,3.97
2022-08-28T12:15:07.372Z,3.60
2022-08-28T12:18:15.415Z,3.90
2022-08-28T12:21:06.183Z,4.00
2022-08-28T12:23:41.057Z,3.60
2022-08-28T12:26:17.486Z,3.23
2022-08-28T12:28:49.697Z,3.30
2022-08-28T12:31:52.819Z,3.37
2022-08-28T12:34:32.826Z,3.50
2022-08-28T12:37:04.023Z,3.83
2022-08-28T12:39:41.184Z,3.70
2022-08-28T12:42:21.255Z,4.23
2022-08-28T12:44:53.034Z,3.50
2022-08-28T12:47:25.675Z,3.73
2022-08-28T12:50:06.405Z,3.37
2022-08-28T12:52:39.765Z,3.53
2022-08-28T12:55:13.720Z,3.87
2022-08-28T12:58:13.025Z,3.30
2022-08-28T13:01:13.539Z,3.60
2022-08-28T13:03:48.691Z,3.87
2022-08-28T13:06:26.485Z,3.30
2022-08-28T13:12:02.725Z,3.97
2022-08-28T13:14:43.287Z,3.80
2022-08-28T13:17:14.865Z,3.63
2022-08-28T13:19:47.142Z,2.93
2022-08-28T13:22:36.386Z,3.57
2022-08-28T13:25:06.338Z,3.50
2022-08-28T13:27:34.985Z,3.30
2022-08-28T13:30:23.790Z,3.43
2022-08-28T13:33:01.547Z,4.57
2022-08-28T13:35:51.478Z,4.03
2022-08-28T13:38:32.753Z,3.83
2022-08-28T13:41:11.368Z,4.00
2022-08-28T13:44:16.955Z,3.57
2022-08-28T13:46:45.392Z,3.37
2022-08-28T13:49:13.679Z,3.10
2022-08-28T13:51:42.280Z,3.83
2022-08-28T13:54:18.150Z,3.47
2022-08-28T14:03:32.329Z,3.50
2022-08-28T14:07:04.229Z,3.85
2022-08-28T14:10:10.285Z,3.20
2022-08-28T14:12:38.738Z,3.23
2022-08-28T14:15:09.474Z,2.97
2022-08-28T14:17:37.861Z,3.47
2022-08-28T14:20:09.983Z,2.90
2022-08-28T14:22:38.439Z,2.40
2022-08-28T14:25:12.756Z,2.80
2022-08-28T14:27:42.971Z,3.20
2022-08-28T14:30:12.346Z,3.10
2022-08-28T14:32:43.342Z,3.30
2022-08-28T14:35:14.516Z,3.13
2022-08-28T14:37:42.879Z,2.90
2022-08-28T14:40:24.663Z,3.03
2022-08-28T14:42:55.076Z,2.73
2022-08-28T14:45:23.610Z,2.70
2022-08-28T14:47:51.897Z,2.67
2022-08-28T14:50:34.703Z,2.50
2022-08-28T15:00:16.448Z,2.30
2022-08-28T15:02:46.927Z,2.50
2022-08-28T15:05:15.615Z,2.27
2022-08-28T15:07:43.986Z,2.47
2022-08-28T15:10:56.836Z,2.23
2022-08-28T15:13:33.235Z,2.27
2022-08-28T15:16:15.567Z,2.37
2022-08-28T15:19:33.822Z,2.50
2022-08-28T15:22:04.485Z,2.33
2022-08-28T15:24:34.750Z,1.87
2022-08-28T15:27:04.113Z,2.07
2022-08-28T15:29:33.156Z,2.10
2022-08-28T15:32:02.098Z,2.30
2022-08-28T15:34:30.729Z,2.30
2022-08-28T15:37:07.854Z,2.20
2022-08-28T15:39:54.187Z,2.10
2022-08-28T15:42:25.235Z,2.40
2022-08-28T15:44:54.079Z,2.50
2022-08-28T15:47:22.551Z,2.20
2022-08-28T15:49:58.878Z,2.10
2022-08-28T15:52:29.320Z,1.90
2022-08-28T15:54:57.985Z,2.07
2022-08-28T15:57:28.824Z,1.90
2022-08-28T15:59:57.958Z,1.83
2022-08-28T16:02:28.012Z,2.20
2022-08-28T16:05:17.431Z,2.33
2022-08-28T16:11:17.449Z,2.30
2022-08-28T16:14:20.960Z,2.20
2022-08-28T16:20:24.907Z,2.00
2022-08-28T16:22:59.652Z,1.73
2022-08-28T16:25:30.997Z,1.93
2022-08-28T16:28:05.809Z,1.97
2022-08-28T16:33:32.230Z,2.43
2022-08-28T16:35:56.320Z,1.93
2022-08-28T16:36:06.811Z,1.80
2022-08-28T16:38:36.358Z,2.20
2022-08-28T16:41:18.822Z,2.27
2022-08-28T16:43:49.562Z,2.03
2022-08-28T16:46:22.147Z,1.87
2022-08-28T16:49:13.114Z,2.20
2022-08-28T16:55:57.685Z,2.20
2022-08-28T16:58:27.574Z,1.87
2022-08-28T17:00:56.649Z,1.90
2022-08-28T17:03:26.645Z,1.93
2022-08-28T17:06:06.848Z,1.90
2022-08-28T17:08:35.540Z,2.07
2022-08-28T17:11:06.928Z,1.90
2022-08-28T17:13:37.311Z,1.90
2022-08-28T17:16:06.141Z,2.03
2022-08-28T17:18:35.112Z,2.33
2022-08-28T17:21:21.272Z,2.30
2022-08-28T17:23:52.506Z,1.87
2022-08-28T17:26:22.289Z,1.73
2022-08-28T17:29:13.250Z,2.17
2022-08-28T17:34:55.377Z,1.80
2022-08-28T17:37:24.060Z,2.20
2022-08-28T17:43:22.437Z,1.90
2022-08-28T17:46:38.020Z,1.67
2022-08-28T17:49:10.142Z,2.17
2022-08-28T17:51:57.125Z,1.97
2022-08-28T17:57:40.743Z,2.10
2022-08-28T18:00:11.626Z,1.80
2022-08-28T18:02:41.511Z,1.93
2022-08-28T18:05:21.135Z,1.73
2022-08-28T18:07:55.667Z,2.07
2022-08-28T18:10:25.232Z,2.13
2022-08-28T18:12:54.148Z,1.70
2022-08-28T18:15:24.073Z,1.63
2022-08-28T18:18:36.450Z,1.87
2022-08-28T18:21:15.489Z,2.20
2022-08-28T18:23:48.045Z,1.70
2022-08-28T18:26:18.260Z,2.40
2022-08-28T18:29:15.275Z,1.90
2022-08-28T18:31:44.314Z,1.93
2022-08-28T18:34:22.449Z,1.80
2022-08-28T18:37:13.825Z,2.10
2022-08-28T18:39:54.549Z,2.20
2022-08-28T18:42:26.344Z,2.00
2022-08-28T18:44:56.764Z,1.93
2022-08-28T18:50:54.352Z,2.20
2022-08-28T18:53:36.642Z,2.40
2022-08-28T18:59:26.320Z,2.17
2022-08-28T19:02:05.673Z,2.13
2022-08-28T19:04:35.386Z,2.40
2022-08-28T19:07:05.139Z,2.00
2022-08-28T19:09:45.397Z,2.10
2022-08-28T19:12:41.186Z,2.37
2022-08-28T19:21:53.483Z,2.40
2022-08-28T19:24:30.360Z,2.30
2022-08-28T19:27:01.968Z,2.50
2022-08-28T19:29:35.465Z,2.60
2022-08-28T19:32:09.866Z,2.57
2022-08-28T19:34:55.462Z,2.53
2022-08-28T19:41:09.231Z,2.03
2022-08-28T19:43:47.555Z,2.20
2022-08-28T19:46:22.710Z,2.40
2022-08-28T19:48:57.247Z,2.17
2022-08-28T19:51:32.340Z,2.23
2022-08-28T19:54:14.818Z,2.40
2022-08-28T19:56:46.384Z,2.33
2022-08-28T19:59:21.171Z,2.10
2022-08-28T20:01:53.301Z,2.20
2022-08-28T20:04:21.904Z,2.00
2022-08-28T20:07:03.307Z,2.07
2022-08-28T20:10:00.518Z,2.97
2022-08-28T20:12:38.802Z,2.53
2022-08-28T20:15:16.039Z,2.20
2022-08-28T20:17:56.417Z,2.07
2022-08-28T20:20:29.784Z,2.40
2022-08-28T20:22:58.972Z,2.40
2022-08-28T20:25:27.793Z,2.43
2022-08-28T20:28:01.392Z,2.50
2022-08-28T20:30:32.011Z,2.40
2022-08-28T20:33:02.259Z,2.47
2022-08-28T20:35:30.833Z,2.70
2022-08-28T20:38:01.918Z,2.40
2022-08-28T20:40:30.688Z,2.30
2022-08-28T20:43:00.254Z,2.47
2022-08-28T20:45:30.843Z,2.50
2022-08-28T20:47:59.231Z,2.57
2022-08-28T20:50:27.753Z,2.23
2022-08-28T20:52:56.200Z,2.40
2022-08-28T20:56:00.608Z,2.33
2022-08-28T20:58:32.957Z,2.50
2022-08-28T21:01:05.051Z,2.33
2022-08-28T21:03:35.195Z,2.83
2022-08-28T21:06:03.428Z,2.30
2022-08-28T21:08:32.484Z,2.47
2022-08-28T21:11:01.980Z,2.40
2022-08-28T21:13:30.418Z,2.10
2022-08-28T21:16:20.678Z,2.30
2022-08-28T21:19:13.973Z,2.33
2022-08-28T21:21:41.439Z,2.33
2022-08-28T21:24:17.296Z,2.40
2022-08-28T21:26:50.617Z,2.17
2022-08-28T21:29:25.187Z,2.50
2022-08-28T21:31:58.120Z,2.57
2022-08-28T21:34:33.701Z,2.50
2022-08-28T21:37:04.815Z,2.30
2022-08-28T21:39:34.478Z,2.13
2022-08-28T21:42:07.166Z,2.30
2022-08-28T21:44:48.350Z,2.30
2022-08-28T21:47:27.461Z,2.17
2022-08-28T21:50:00.235Z,2.37
2022-08-28T21:52:31.476Z,2.70
2022-08-28T21:55:01.314Z,2.87
2022-08-28T21:57:31.179Z,2.43
2022-08-28T22:00:00.790Z,2.23
2022-08-28T22:02:29.586Z,2.00
2022-08-28T22:04:59.253Z,2.30
2022-08-28T22:07:27.554Z,2.87
2022-08-28T22:09:56.035Z,2.50
2022-08-28T22:12:25.022Z,2.40
2022-08-28T22:14:54.771Z,2.33
2022-08-28T22:17:24.874Z,2.30
2022-08-28T22:19:53.268Z,2.43
2022-08-28T22:22:40.736Z,2.63
2022-08-28T22:25:10.032Z,2.60
2022-08-28T22:27:38.294Z,2.23
2022-08-28T22:30:07.493Z,2.23
2022-08-28T22:32:35.782Z,2.70
2022-08-28T22:35:04.153Z,2.30
2022-08-28T22:37:36.789Z,2.43
2022-08-28T22:40:10.629Z,2.40
2022-08-28T22:42:44.876Z,2.50
2022-08-28T22:45:13.293Z,2.27
2022-08-28T22:47:43.514Z,2.57
2022-08-28T22:50:14.113Z,2.23
2022-08-28T22:52:47.247Z,2.33
2022-08-28T22:55:18.714Z,2.50
2022-08-28T22:57:47.189Z,2.27
2022-08-28T23:00:19.593Z,2.60
2022-08-28T23:02:57.668Z,2.30
2022-08-28T23:05:27.880Z,2.30
2022-08-28T23:08:01.129Z,2.20
2022-08-28T23:10:55.272Z,2.40
2022-08-28T23:13:20.750Z,2.00
2022-08-28T23:15:50.965Z,2.50
2022-08-28T23:18:20.060Z,2.27
2022-08-28T23:20:51.391Z,2.60
2022-08-28T23:26:13.509Z,2.27
2022-08-28T23:28:43.097Z,2.33
2022-08-28T23:31:12.233Z,2.60
2022-08-28T23:33:41.467Z,2.80
2022-08-28T23:36:10.578Z,2.70
2022-08-28T23:38:43.177Z,2.60
2022-08-28T23:41:13.979Z,2.70
2022-08-28T23:43:42.286Z,2.27
2022-08-28T23:46:15.649Z,2.60
2022-08-28T23:48:46.129Z,2.53
2022-08-28T23:51:22.267Z,2.47
2022-08-28T23:53:52.051Z,2.73
2022-08-28T23:59:06.089Z,2.10
