createdAt,value
2023-03-22T00:00:05.474Z,76.0
2023-03-22T00:02:02.627Z,76.0
2023-03-22T00:04:03.105Z,76.0
2023-03-22T00:06:02.864Z,76.0
2023-03-22T00:08:06.913Z,76.0
2023-03-22T00:10:02.369Z,76.0
2023-03-22T00:12:02.437Z,77.0
2023-03-22T00:14:02.467Z,77.0
2023-03-22T00:16:05.170Z,77.0
2023-03-22T00:18:05.350Z,77.0
2023-03-22T00:20:05.937Z,77.0
2023-03-22T00:22:05.707Z,77.0
2023-03-22T00:24:02.309Z,77.0
2023-03-22T00:26:02.434Z,76.0
2023-03-22T00:28:02.470Z,77.0
2023-03-22T00:30:03.150Z,78.0
2023-03-22T00:32:03.846Z,79.0
2023-03-22T00:34:02.296Z,77.0
2023-03-22T00:36:05.581Z,77.0
2023-03-22T00:38:05.825Z,77.0
2023-03-22T00:40:03.090Z,77.0
2023-03-22T00:42:03.912Z,77.0
2023-03-22T00:44:02.267Z,78.0
2023-03-22T00:46:02.415Z,77.0
2023-03-22T00:48:02.453Z,76.0
2023-03-22T00:50:03.714Z,77.0
2023-03-22T00:52:02.322Z,77.0
2023-03-22T00:54:02.476Z,77.0
2023-03-22T00:56:02.758Z,78.0
2023-03-22T00:58:02.308Z,79.0
2023-03-22T01:00:10.451Z,78.0
2023-03-22T01:02:03.812Z,77.0
2023-03-22T01:04:03.123Z,79.0
2023-03-22T01:06:03.172Z,78.0
2023-03-22T01:08:08.020Z,78.0
2023-03-22T01:10:03.032Z,78.0
2023-03-22T01:12:02.587Z,80.0
2023-03-22T01:14:03.383Z,80.0
2023-03-22T01:16:03.133Z,79.0
2023-03-22T01:18:02.585Z,79.0
2023-03-22T01:20:02.333Z,79.0
2023-03-22T01:22:02.928Z,80.0
2023-03-22T01:24:02.346Z,80.0
2023-03-22T01:26:02.732Z,80.0
2023-03-22T01:28:02.448Z,81.0
2023-03-22T01:30:03.822Z,80.0
2023-03-22T01:32:03.784Z,81.0
2023-03-22T01:34:03.268Z,81.0
2023-03-22T01:36:02.354Z,81.0
2023-03-22T01:38:03.783Z,82.0
2023-03-22T01:40:02.557Z,82.0
2023-03-22T01:42:04.135Z,81.0
2023-03-22T01:44:12.254Z,81.0
2023-03-22T01:46:02.988Z,82.0
2023-03-22T01:48:08.809Z,82.0
2023-03-22T01:50:03.149Z,82.0
2023-03-22T01:52:06.723Z,82.0
2023-03-22T01:54:06.052Z,83.0
2023-03-22T01:56:03.573Z,83.0
2023-03-22T01:58:04.725Z,83.0
2023-03-22T02:00:10.413Z,83.0
2023-03-22T02:02:04.165Z,83.0
2023-03-22T02:04:07.648Z,83.0
2023-03-22T02:06:03.040Z,84.0
2023-03-22T02:08:04.383Z,84.0
2023-03-22T02:10:03.619Z,84.0
2023-03-22T02:12:13.867Z,84.0
2023-03-22T02:14:11.438Z,85.0
2023-03-22T02:16:08.284Z,85.0
2023-03-22T02:18:16.076Z,85.0
2023-03-22T02:20:21.482Z,85.0
2023-03-22T02:22:21.604Z,85.0
2023-03-22T02:24:23.144Z,86.0
2023-03-22T02:26:21.341Z,86.0
2023-03-22T02:28:11.488Z,86.0
2023-03-22T02:30:21.342Z,86.0
2023-03-22T02:32:21.479Z,86.0
2023-03-22T02:34:20.624Z,86.0
2023-03-22T02:36:21.932Z,87.0
2023-03-22T02:38:21.340Z,87.0
2023-03-22T02:40:10.247Z,87.0
2023-03-22T02:42:11.201Z,87.0
2023-03-22T02:44:09.917Z,88.0
2023-03-22T02:46:07.724Z,88.0
2023-03-22T02:48:07.996Z,88.0
2023-03-22T02:50:07.966Z,88.0
2023-03-22T02:52:09.830Z,88.0
2023-03-22T02:54:07.784Z,88.0
2023-03-22T02:56:05.372Z,89.0
2023-03-22T02:58:07.534Z,89.0
2023-03-22T03:00:08.363Z,89.0
2023-03-22T03:02:03.949Z,89.0
2023-03-22T03:04:07.727Z,89.0
2023-03-22T03:06:08.045Z,89.0
2023-03-22T03:08:02.938Z,90.0
2023-03-22T03:10:04.434Z,90.0
2023-03-22T03:12:03.380Z,90.0
2023-03-22T03:14:02.901Z,90.0
2023-03-22T03:16:07.216Z,90.0
2023-03-22T03:18:18.578Z,90.0
2023-03-22T03:20:17.585Z,90.0
2023-03-22T03:22:16.828Z,90.0
2023-03-22T03:24:13.572Z,90.0
2023-03-22T03:26:12.636Z,90.0
2023-03-22T03:28:11.484Z,90.0
2023-03-22T03:30:09.970Z,90.0
2023-03-22T03:32:07.100Z,90.0
2023-03-22T03:34:10.882Z,90.0
2023-03-22T03:36:08.579Z,91.0
2023-03-22T03:38:08.393Z,91.0
2023-03-22T03:40:09.419Z,91.0
2023-03-22T03:42:05.124Z,91.0
2023-03-22T03:44:04.203Z,91.0
2023-03-22T03:46:03.429Z,91.0
2023-03-22T03:48:06.509Z,91.0
2023-03-22T03:50:02.783Z,91.0
2023-03-22T03:52:04.928Z,91.0
2023-03-22T03:54:02.723Z,91.0
2023-03-22T03:56:02.313Z,91.0
2023-03-22T03:58:02.355Z,92.0
2023-03-22T04:00:03.647Z,92.0
2023-03-22T04:02:02.329Z,92.0
2023-03-22T04:04:03.364Z,92.0
2023-03-22T04:06:03.655Z,92.0
2023-03-22T04:08:02.817Z,92.0
2023-03-22T04:10:03.538Z,92.0
2023-03-22T04:12:02.431Z,92.0
2023-03-22T04:14:02.812Z,92.0
2023-03-22T04:16:02.678Z,92.0
2023-03-22T04:18:02.476Z,92.0
2023-03-22T04:20:05.884Z,92.0
2023-03-22T04:22:03.258Z,92.0
2023-03-22T04:24:03.639Z,93.0
2023-03-22T04:26:02.383Z,93.0
2023-03-22T04:28:03.879Z,93.0
2023-03-22T04:30:03.965Z,93.0
2023-03-22T04:32:02.356Z,93.0
2023-03-22T04:34:05.296Z,93.0
2023-03-22T04:36:05.162Z,94.0
2023-03-22T04:38:02.238Z,94.0
2023-03-22T04:40:06.308Z,94.0
2023-03-22T04:42:02.321Z,94.0
2023-03-22T04:44:02.999Z,94.0
2023-03-22T04:46:02.896Z,94.0
2023-03-22T04:48:02.530Z,93.0
2023-03-22T04:50:02.574Z,93.0
2023-03-22T04:52:02.588Z,93.0
2023-03-22T04:54:02.298Z,93.0
2023-03-22T04:56:05.113Z,93.0
2023-03-22T04:58:02.736Z,93.0
2023-03-22T05:00:06.457Z,93.0
2023-03-22T05:02:02.376Z,94.0
2023-03-22T05:04:02.522Z,94.0
2023-03-22T05:06:06.098Z,94.0
2023-03-22T05:08:02.259Z,94.0
2023-03-22T05:10:02.498Z,94.0
2023-03-22T05:12:02.489Z,94.0
2023-03-22T05:14:03.769Z,95.0
2023-03-22T05:16:02.899Z,95.0
2023-03-22T05:18:03.072Z,95.0
2023-03-22T05:20:08.962Z,95.0
2023-03-22T05:22:02.429Z,95.0
2023-03-22T05:24:02.810Z,95.0
2023-03-22T05:26:03.786Z,95.0
2023-03-22T05:28:03.174Z,95.0
2023-03-22T05:30:02.441Z,95.0
2023-03-22T05:32:02.919Z,95.0
2023-03-22T05:34:03.540Z,95.0
2023-03-22T05:36:03.251Z,95.0
2023-03-22T05:38:03.078Z,95.0
2023-03-22T05:40:05.517Z,95.0
2023-03-22T05:42:02.547Z,95.0
2023-03-22T05:44:02.348Z,95.0
2023-03-22T05:46:06.459Z,95.0
2023-03-22T05:48:03.724Z,95.0
2023-03-22T05:50:02.289Z,95.0
2023-03-22T05:52:05.649Z,95.0
2023-03-22T05:54:03.019Z,95.0
2023-03-22T05:56:02.408Z,95.0
2023-03-22T05:58:02.836Z,95.0
2023-03-22T06:00:05.837Z,95.0
2023-03-22T06:02:02.385Z,95.0
2023-03-22T06:04:02.410Z,95.0
2023-03-22T06:06:06.277Z,95.0
2023-03-22T06:08:03.875Z,95.0
2023-03-22T06:10:02.505Z,95.0
2023-03-22T06:12:02.515Z,95.0
2023-03-22T06:14:02.889Z,95.0
2023-03-22T06:16:05.056Z,95.0
2023-03-22T06:18:02.811Z,95.0
2023-03-22T06:20:08.881Z,95.0
2023-03-22T06:22:02.307Z,95.0
2023-03-22T06:24:02.557Z,95.0
2023-03-22T06:26:02.328Z,95.0
2023-03-22T06:28:03.342Z,95.0
2023-03-22T06:30:02.586Z,95.0
2023-03-22T06:32:03.823Z,95.0
2023-03-22T06:34:03.180Z,95.0
2023-03-22T06:36:02.807Z,95.0
2023-03-22T06:38:02.283Z,95.0
2023-03-22T06:40:02.365Z,95.0
2023-03-22T06:42:02.278Z,95.0
2023-03-22T06:44:02.589Z,95.0
2023-03-22T06:46:02.294Z,95.0
2023-03-22T06:48:03.090Z,95.0
2023-03-22T06:50:02.277Z,95.0
2023-03-22T06:52:03.247Z,95.0
2023-03-22T06:54:02.346Z,95.0
2023-03-22T06:56:02.448Z,95.0
2023-03-22T06:58:03.284Z,95.0
2023-03-22T07:00:04.792Z,95.0
2023-03-22T07:02:02.904Z,95.0
2023-03-22T07:04:02.390Z,95.0
2023-03-22T07:06:03.918Z,95.0
2023-03-22T07:08:02.928Z,95.0
2023-03-22T07:10:02.291Z,95.0
2023-03-22T07:12:04.343Z,95.0
2023-03-22T07:14:02.280Z,95.0
2023-03-22T07:16:03.680Z,95.0
2023-03-22T07:18:02.812Z,95.0
2023-03-22T07:20:03.498Z,95.0
2023-03-22T07:22:02.376Z,95.0
2023-03-22T07:24:02.956Z,95.0
2023-03-22T07:26:02.227Z,95.0
2023-03-22T07:28:03.130Z,95.0
2023-03-22T07:30:02.666Z,95.0
2023-03-22T07:32:04.135Z,95.0
2023-03-22T07:34:03.421Z,95.0
2023-03-22T07:36:02.533Z,95.0
2023-03-22T07:38:03.871Z,95.0
2023-03-22T07:40:03.969Z,95.0
2023-03-22T07:42:03.737Z,95.0
2023-03-22T07:44:16.608Z,95.0
2023-03-22T07:46:02.518Z,95.0
2023-03-22T07:48:02.591Z,95.0
2023-03-22T07:50:03.579Z,95.0
2023-03-22T07:52:02.393Z,95.0
2023-03-22T07:54:04.446Z,95.0
2023-03-22T07:56:02.598Z,95.0
2023-03-22T07:58:04.080Z,95.0
2023-03-22T08:00:05.661Z,95.0
2023-03-22T08:02:03.379Z,95.0
2023-03-22T08:04:02.304Z,95.0
2023-03-22T08:08:02.310Z,95.0
2023-03-22T08:10:02.515Z,95.0
2023-03-22T08:12:03.245Z,96.0
2023-03-22T08:14:02.372Z,96.0
2023-03-22T08:16:02.894Z,96.0
2023-03-22T08:18:02.465Z,96.0
2023-03-22T08:20:08.022Z,96.0
2023-03-22T08:22:02.956Z,96.0
2023-03-22T08:24:03.854Z,96.0
2023-03-22T08:26:02.300Z,96.0
2023-03-22T08:28:02.349Z,96.0
2023-03-22T08:30:03.599Z,96.0
2023-03-22T08:32:03.519Z,96.0
2023-03-22T08:34:02.308Z,96.0
2023-03-22T08:36:08.747Z,96.0
2023-03-22T08:38:02.333Z,96.0
2023-03-22T08:40:04.717Z,96.0
2023-03-22T08:42:03.274Z,96.0
2023-03-22T08:44:02.897Z,96.0
2023-03-22T08:46:02.463Z,96.0
2023-03-22T08:48:02.656Z,96.0
2023-03-22T08:50:02.382Z,96.0
2023-03-22T08:52:02.282Z,96.0
2023-03-22T08:54:04.071Z,96.0
2023-03-22T08:56:03.252Z,96.0
2023-03-22T08:58:03.400Z,96.0
2023-03-22T09:00:06.149Z,96.0
2023-03-22T09:02:02.405Z,96.0
2023-03-22T09:04:03.608Z,96.0
2023-03-22T09:06:03.024Z,97.0
2023-03-22T09:08:06.618Z,97.0
2023-03-22T09:10:02.304Z,97.0
2023-03-22T09:12:03.156Z,97.0
2023-03-22T09:14:02.236Z,97.0
2023-03-22T09:16:02.426Z,97.0
2023-03-22T09:18:02.468Z,97.0
2023-03-22T09:20:12.110Z,97.0
2023-03-22T09:22:02.818Z,97.0
2023-03-22T09:24:02.733Z,97.0
2023-03-22T09:26:04.336Z,97.0
2023-03-22T09:28:03.683Z,97.0
2023-03-22T09:30:03.328Z,97.0
2023-03-22T09:32:02.353Z,97.0
2023-03-22T09:34:03.236Z,97.0
2023-03-22T09:36:03.305Z,97.0
2023-03-22T09:38:03.245Z,97.0
2023-03-22T09:40:02.342Z,97.0
2023-03-22T09:42:06.676Z,96.0
2023-03-22T09:44:06.096Z,96.0
2023-03-22T09:46:05.522Z,96.0
2023-03-22T09:48:06.589Z,96.0
2023-03-22T09:50:06.969Z,96.0
2023-03-22T09:52:06.577Z,96.0
2023-03-22T09:54:03.192Z,97.0
2023-03-22T09:56:07.613Z,97.0
2023-03-22T09:58:13.128Z,96.0
2023-03-22T10:00:12.156Z,96.0
2023-03-22T10:02:11.972Z,96.0
2023-03-22T10:04:20.380Z,96.0
2023-03-22T10:06:06.230Z,96.0
2023-03-22T10:08:19.876Z,97.0
2023-03-22T10:10:08.844Z,97.0
2023-03-22T10:12:08.448Z,97.0
2023-03-22T10:14:15.134Z,97.0
2023-03-22T10:16:06.075Z,97.0
2023-03-22T10:20:09.065Z,96.0
2023-03-22T10:30:08.611Z,96.0
2023-03-22T10:32:14.047Z,97.0
2023-03-22T10:34:05.310Z,97.0
2023-03-22T10:36:05.945Z,96.0
2023-03-22T10:38:07.087Z,96.0
2023-03-22T10:40:06.211Z,96.0
2023-03-22T10:42:06.335Z,97.0
2023-03-22T10:44:05.047Z,97.0
2023-03-22T10:46:06.634Z,97.0
2023-03-22T10:48:07.631Z,97.0
2023-03-22T10:50:08.895Z,97.0
2023-03-22T10:52:09.341Z,97.0
2023-03-22T10:54:05.248Z,97.0
2023-03-22T10:56:03.192Z,97.0
2023-03-22T10:58:12.552Z,97.0
2023-03-22T11:00:09.385Z,97.0
2023-03-22T11:02:02.425Z,97.0
2023-03-22T11:04:10.572Z,97.0
2023-03-22T11:06:07.587Z,97.0
2023-03-22T11:08:04.337Z,97.0
2023-03-22T11:10:18.705Z,97.0
2023-03-22T11:12:03.627Z,97.0
2023-03-22T11:14:07.845Z,97.0
2023-03-22T11:16:03.400Z,97.0
2023-03-22T11:18:11.998Z,97.0
2023-03-22T11:20:07.740Z,97.0
2023-03-22T11:22:06.001Z,97.0
2023-03-22T11:24:06.851Z,97.0
2023-03-22T11:26:09.016Z,97.0
2023-03-22T11:28:10.106Z,97.0
2023-03-22T11:30:19.820Z,97.0
2023-03-22T11:32:02.296Z,97.0
2023-03-22T11:34:02.845Z,97.0
2023-03-22T11:36:15.491Z,97.0
2023-03-22T11:38:03.098Z,97.0
2023-03-22T11:40:04.754Z,97.0
2023-03-22T11:42:06.281Z,97.0
2023-03-22T11:44:05.569Z,97.0
2023-03-22T11:46:04.368Z,97.0
2023-03-22T11:48:06.403Z,97.0
2023-03-22T11:50:06.873Z,97.0
2023-03-22T11:52:10.154Z,97.0
2023-03-22T11:54:09.799Z,97.0
2023-03-22T11:56:07.070Z,97.0
2023-03-22T11:58:04.183Z,97.0
2023-03-22T12:00:09.929Z,97.0
2023-03-22T12:02:12.531Z,97.0
2023-03-22T12:04:05.780Z,97.0
2023-03-22T12:06:07.744Z,97.0
2023-03-22T12:08:11.482Z,97.0
2023-03-22T12:10:07.600Z,97.0
2023-03-22T12:12:05.660Z,97.0
2023-03-22T12:14:07.136Z,97.0
2023-03-22T12:16:06.712Z,97.0
2023-03-22T12:18:08.810Z,97.0
2023-03-22T12:20:11.476Z,97.0
2023-03-22T12:22:09.020Z,97.0
2023-03-22T12:24:04.475Z,97.0
2023-03-22T12:26:06.260Z,97.0
2023-03-22T12:28:07.197Z,97.0
2023-03-22T12:30:08.104Z,97.0
2023-03-22T12:32:06.747Z,97.0
2023-03-22T12:34:07.778Z,97.0
2023-03-22T12:36:04.169Z,97.0
2023-03-22T12:38:16.003Z,97.0
2023-03-22T12:40:08.600Z,97.0
2023-03-22T12:42:13.912Z,97.0
2023-03-22T12:44:09.777Z,97.0
2023-03-22T12:46:06.036Z,97.0
2023-03-22T12:48:11.200Z,97.0
2023-03-22T12:50:07.193Z,97.0
2023-03-22T12:52:13.214Z,97.0
2023-03-22T12:54:03.889Z,97.0
2023-03-22T12:56:03.260Z,97.0
2023-03-22T12:58:05.661Z,97.0
2023-03-22T13:00:10.619Z,97.0
2023-03-22T13:02:14.746Z,97.0
2023-03-22T13:04:21.411Z,97.0
2023-03-22T13:06:05.712Z,97.0
2023-03-22T13:08:05.154Z,97.0
2023-03-22T13:10:21.337Z,97.0
2023-03-22T13:12:21.387Z,97.0
2023-03-22T13:14:02.429Z,97.0
2023-03-22T13:16:16.998Z,97.0
2023-03-22T13:18:03.481Z,97.0
2023-03-22T13:20:23.299Z,97.0
2023-03-22T13:22:14.634Z,97.0
2023-03-22T13:24:21.375Z,97.0
2023-03-22T13:26:05.609Z,97.0
2023-03-22T13:28:13.407Z,97.0
2023-03-22T13:30:05.347Z,97.0
2023-03-22T13:32:05.575Z,97.0
2023-03-22T13:34:03.676Z,97.0
2023-03-22T13:36:16.139Z,97.0
2023-03-22T13:38:07.266Z,98.0
2023-03-22T13:40:11.955Z,97.0
2023-03-22T13:42:17.297Z,98.0
2023-03-22T13:44:13.078Z,98.0
2023-03-22T13:46:07.985Z,98.0
2023-03-22T13:48:09.784Z,97.0
2023-03-22T13:50:10.362Z,97.0
2023-03-22T13:52:08.484Z,98.0
2023-03-22T13:54:11.075Z,97.0
2023-03-22T13:56:06.886Z,97.0
2023-03-22T13:58:05.576Z,97.0
2023-03-22T14:00:13.547Z,97.0
2023-03-22T14:02:12.498Z,97.0
2023-03-22T14:04:06.851Z,97.0
2023-03-22T14:06:15.307Z,97.0
2023-03-22T14:08:04.123Z,97.0
2023-03-22T14:10:07.653Z,97.0
2023-03-22T14:12:11.951Z,98.0
2023-03-22T14:14:08.449Z,98.0
2023-03-22T14:16:08.715Z,98.0
2023-03-22T14:18:08.374Z,98.0
2023-03-22T14:20:06.214Z,97.0
2023-03-22T14:52:02.423Z,98.0
2023-03-22T14:54:05.753Z,97.0
2023-03-22T14:56:05.300Z,98.0
2023-03-22T14:58:02.852Z,98.0
2023-03-22T15:00:08.133Z,98.0
2023-03-22T15:02:13.848Z,98.0
2023-03-22T15:04:07.512Z,98.0
2023-03-22T15:06:02.675Z,98.0
2023-03-22T15:08:09.152Z,98.0
2023-03-22T15:10:12.976Z,98.0
2023-03-22T15:12:05.115Z,98.0
2023-03-22T15:14:03.173Z,98.0
2023-03-22T15:16:04.746Z,98.0
2023-03-22T15:18:03.477Z,98.0
2023-03-22T15:20:02.363Z,98.0
2023-03-22T15:22:05.186Z,97.0
2023-03-22T15:24:14.342Z,98.0
2023-03-22T15:26:07.742Z,98.0
2023-03-22T15:28:08.410Z,98.0
2023-03-22T15:30:07.048Z,98.0
2023-03-22T15:32:04.376Z,98.0
2023-03-22T15:34:05.935Z,98.0
2023-03-22T15:36:03.055Z,98.0
2023-03-22T15:38:02.653Z,98.0
2023-03-22T15:40:05.642Z,98.0
2023-03-22T15:42:16.150Z,98.0
2023-03-22T15:44:14.301Z,98.0
2023-03-22T15:46:15.487Z,98.0
2023-03-22T15:48:11.746Z,98.0
2023-03-22T15:50:04.374Z,98.0
2023-03-22T15:52:15.058Z,98.0
2023-03-22T15:54:04.985Z,98.0
2023-03-22T15:56:02.556Z,98.0
2023-03-22T15:58:07.896Z,98.0
2023-03-22T16:00:10.890Z,98.0
2023-03-22T16:02:17.568Z,98.0
2023-03-22T16:04:12.649Z,98.0
2023-03-22T16:06:02.288Z,98.0
2023-03-22T16:08:04.164Z,98.0
2023-03-22T16:10:02.552Z,98.0
2023-03-22T16:12:02.806Z,98.0
2023-03-22T16:14:02.806Z,98.0
2023-03-22T16:16:03.932Z,98.0
2023-03-22T16:18:02.803Z,98.0
2023-03-22T16:20:02.216Z,98.0
2023-03-22T16:22:02.946Z,98.0
2023-03-22T16:24:04.753Z,98.0
2023-03-22T16:26:02.486Z,98.0
2023-03-22T16:28:02.079Z,98.0
2023-03-22T16:30:02.307Z,98.0
2023-03-22T16:32:02.079Z,98.0
2023-03-22T16:34:02.907Z,98.0
2023-03-22T16:36:09.839Z,98.0
2023-03-22T16:38:02.293Z,98.0
2023-03-22T16:40:02.479Z,98.0
2023-03-22T16:42:02.138Z,98.0
2023-03-22T16:44:02.176Z,98.0
2023-03-22T16:46:02.413Z,98.0
2023-03-22T16:48:02.987Z,98.0
2023-03-22T16:50:02.754Z,98.0
2023-03-22T16:52:02.642Z,98.0
2023-03-22T16:54:02.931Z,98.0
2023-03-22T16:56:02.721Z,98.0
2023-03-22T16:58:03.043Z,98.0
2023-03-22T17:00:04.526Z,98.0
2023-03-22T17:02:03.176Z,98.0
2023-03-22T17:04:02.859Z,98.0
2023-03-22T17:06:02.138Z,98.0
2023-03-22T17:08:04.204Z,98.0
2023-03-22T17:10:03.679Z,98.0
2023-03-22T17:12:02.118Z,98.0
2023-03-22T17:14:02.294Z,98.0
2023-03-22T17:16:02.159Z,98.0
2023-03-22T17:18:04.534Z,98.0
2023-03-22T17:20:02.693Z,98.0
2023-03-22T17:22:02.372Z,98.0
2023-03-22T17:24:02.522Z,98.0
2023-03-22T17:26:02.620Z,98.0
2023-03-22T17:28:05.982Z,98.0
2023-03-22T17:30:02.201Z,98.0
2023-03-22T17:34:02.777Z,98.0
2023-03-22T17:36:02.222Z,98.0
2023-03-22T17:38:03.419Z,98.0
2023-03-22T17:40:29.940Z,98.0
2023-03-22T17:42:03.500Z,98.0
2023-03-22T17:44:02.308Z,98.0
2023-03-22T17:46:49.773Z,98.0
2023-03-22T17:48:03.635Z,98.0
2023-03-22T17:50:02.310Z,98.0
2023-03-22T17:52:02.282Z,98.0
2023-03-22T17:54:35.533Z,97.0
2023-03-22T17:58:24.109Z,95.0
2023-03-22T18:00:02.416Z,95.0
2023-03-22T18:02:02.958Z,96.0
2023-03-22T18:04:03.100Z,95.0
2023-03-22T18:06:02.659Z,94.0
2023-03-22T18:08:23.139Z,93.0
2023-03-22T18:10:07.003Z,91.0
2023-03-22T18:12:02.940Z,88.0
2023-03-22T18:14:13.805Z,87.0
2023-03-22T18:16:02.121Z,82.0
2023-03-22T18:18:02.523Z,82.0
2023-03-22T18:20:24.783Z,81.0
2023-03-22T18:22:02.670Z,79.0
2023-03-22T18:24:02.302Z,78.0
2023-03-22T18:26:06.515Z,75.0
2023-03-22T18:28:02.663Z,76.0
2023-03-22T18:30:03.400Z,78.0
2023-03-22T18:32:12.190Z,77.0
2023-03-22T18:34:02.443Z,74.0
2023-03-22T18:36:05.043Z,72.0
2023-03-22T18:38:02.884Z,74.0
2023-03-22T18:40:54.151Z,76.0
2023-03-22T18:42:16.501Z,75.0
2023-03-22T18:44:02.097Z,74.0
2023-03-22T18:46:18.957Z,72.0
2023-03-22T18:48:02.643Z,72.0
2023-03-22T18:50:03.622Z,73.0
2023-03-22T18:54:02.954Z,73.0
2023-03-22T18:56:06.422Z,71.0
2023-03-22T18:58:02.113Z,71.0
2023-03-22T19:00:02.508Z,71.0
2023-03-22T19:02:11.476Z,68.0
2023-03-22T19:04:02.844Z,67.0
2023-03-22T19:06:06.060Z,65.0
2023-03-22T19:08:19.765Z,70.0
2023-03-22T19:10:03.725Z,70.0
2023-03-22T19:12:03.304Z,73.0
2023-03-22T19:14:46.435Z,72.0
2023-03-22T19:16:03.903Z,71.0
2023-03-22T19:18:02.952Z,72.0
2023-03-22T19:20:02.226Z,72.0
2023-03-22T19:22:02.114Z,71.0
2023-03-22T19:24:02.328Z,72.0
2023-03-22T19:26:02.750Z,71.0
2023-03-22T19:28:03.849Z,73.0
2023-03-22T19:30:05.527Z,73.0
2023-03-22T19:32:02.450Z,72.0
2023-03-22T19:34:02.651Z,71.0
2023-03-22T19:36:04.892Z,69.0
2023-03-22T19:38:02.380Z,74.0
2023-03-22T19:41:13.971Z,70.0
2023-03-22T19:42:06.708Z,70.0
2023-03-22T19:44:05.148Z,70.0
2023-03-22T19:46:02.127Z,70.0
2023-03-22T19:48:04.309Z,71.0
2023-03-22T19:50:03.810Z,70.0
2023-03-22T19:52:03.305Z,68.0
2023-03-22T19:56:04.092Z,72.0
2023-03-22T19:58:02.786Z,71.0
2023-03-22T20:00:43.834Z,70.0
2023-03-22T20:02:03.487Z,66.0
2023-03-22T20:04:02.733Z,67.0
2023-03-22T20:06:02.762Z,62.0
2023-03-22T20:08:02.202Z,62.0
2023-03-22T20:10:02.119Z,64.0
2023-03-22T20:12:02.457Z,58.0
2023-03-22T20:14:03.710Z,55.0
2023-03-22T20:16:03.951Z,52.0
2023-03-22T20:18:02.702Z,47.0
2023-03-22T20:20:03.700Z,45.0
2023-03-22T20:22:02.964Z,46.0
2023-03-22T20:24:02.374Z,52.0
2023-03-22T20:26:05.130Z,46.0
2023-03-22T20:28:03.047Z,49.0
2023-03-22T20:30:02.152Z,54.0
2023-03-22T20:32:03.238Z,52.0
2023-03-22T20:34:02.700Z,54.0
2023-03-22T20:36:03.152Z,51.0
2023-03-22T20:38:02.309Z,51.0
2023-03-22T20:40:04.716Z,51.0
2023-03-22T20:42:02.151Z,51.0
2023-03-22T20:44:02.507Z,51.0
2023-03-22T20:46:02.229Z,52.0
2023-03-22T20:48:05.378Z,51.0
2023-03-22T20:50:02.865Z,53.0
2023-03-22T20:52:02.806Z,55.0
2023-03-22T20:54:03.708Z,51.0
2023-03-22T20:56:02.083Z,49.0
2023-03-22T20:58:02.169Z,51.0
2023-03-22T21:00:06.154Z,44.0
2023-03-22T21:02:02.950Z,45.0
2023-03-22T21:04:02.103Z,46.0
2023-03-22T21:06:04.444Z,48.0
2023-03-22T21:08:02.085Z,48.0
2023-03-22T21:10:03.177Z,48.0
2023-03-22T21:12:02.310Z,43.0
2023-03-22T21:14:02.942Z,44.0
2023-03-22T21:16:02.339Z,41.0
2023-03-22T21:18:02.708Z,41.0
2023-03-22T21:20:03.218Z,43.0
2023-03-22T21:22:05.160Z,41.0
2023-03-22T21:24:02.361Z,43.0
2023-03-22T21:26:03.582Z,43.0
2023-03-22T21:28:03.644Z,40.0
2023-03-22T21:30:03.631Z,41.0
2023-03-22T21:32:02.679Z,38.0
2023-03-22T21:34:02.221Z,40.0
2023-03-22T21:36:03.680Z,41.0
2023-03-22T21:38:09.353Z,38.0
2023-03-22T21:40:06.431Z,37.0
2023-03-22T21:42:03.891Z,38.0
2023-03-22T21:44:06.262Z,39.0
2023-03-22T21:46:05.976Z,41.0
2023-03-22T21:48:02.471Z,41.0
2023-03-22T21:50:02.901Z,41.0
2023-03-22T21:52:04.289Z,37.0
2023-03-22T21:54:04.068Z,37.0
2023-03-22T21:56:03.433Z,36.0
2023-03-22T21:58:02.810Z,37.0
2023-03-22T22:00:12.309Z,39.0
2023-03-22T22:02:02.369Z,39.0
2023-03-22T22:04:04.613Z,42.0
2023-03-22T22:06:03.092Z,39.0
2023-03-22T22:08:03.644Z,41.0
2023-03-22T22:10:02.116Z,44.0
2023-03-22T22:12:02.780Z,42.0
2023-03-22T22:14:02.770Z,42.0
2023-03-22T22:16:05.624Z,43.0
2023-03-22T22:18:05.277Z,42.0
2023-03-22T22:20:10.954Z,42.0
2023-03-22T22:22:02.894Z,44.0
2023-03-22T22:24:02.310Z,46.0
2023-03-22T22:26:04.168Z,43.0
2023-03-22T22:28:02.174Z,43.0
2023-03-22T22:30:02.344Z,42.0
2023-03-22T22:32:02.327Z,42.0
2023-03-22T22:34:02.936Z,43.0
2023-03-22T22:36:05.662Z,43.0
2023-03-22T22:38:02.269Z,43.0
2023-03-22T22:40:05.307Z,44.0
2023-03-22T22:42:02.131Z,44.0
2023-03-22T22:44:03.002Z,44.0
2023-03-22T22:46:03.407Z,45.0
2023-03-22T22:48:02.455Z,43.0
2023-03-22T22:50:02.546Z,42.0
2023-03-22T22:52:02.988Z,42.0
2023-03-22T22:54:02.728Z,42.0
2023-03-22T22:56:04.166Z,41.0
2023-03-22T22:58:02.152Z,43.0
2023-03-22T23:00:04.993Z,39.0
2023-03-22T23:02:02.508Z,39.0
2023-03-22T23:04:02.819Z,40.0
2023-03-22T23:06:07.954Z,38.0
2023-03-22T23:08:03.834Z,37.0
2023-03-22T23:10:03.287Z,36.0
2023-03-22T23:12:02.821Z,36.0
2023-03-22T23:14:05.512Z,34.0
2023-03-22T23:16:02.504Z,35.0
2023-03-22T23:18:10.303Z,34.0
2023-03-22T23:20:12.086Z,36.0
2023-03-22T23:22:02.880Z,33.0
2023-03-22T23:24:02.794Z,32.0
2023-03-22T23:26:03.039Z,34.0
2023-03-22T23:28:03.589Z,34.0
2023-03-22T23:30:05.275Z,31.0
2023-03-22T23:32:02.087Z,32.0
2023-03-22T23:34:02.448Z,33.0
2023-03-22T23:36:09.172Z,33.0
2023-03-22T23:38:04.577Z,33.0
2023-03-22T23:40:09.582Z,33.0
2023-03-22T23:42:02.094Z,33.0
2023-03-22T23:44:03.432Z,34.0
2023-03-22T23:46:02.146Z,34.0
2023-03-22T23:48:02.465Z,33.0
2023-03-22T23:50:02.327Z,33.0
2023-03-22T23:52:02.842Z,32.0
2023-03-22T23:54:03.171Z,33.0
2023-03-22T23:56:02.852Z,31.0
2023-03-22T23:58:02.081Z,33.0
