createdAt,value
2022-12-18T00:00:59.116Z,-1.59
2022-12-18T00:04:04.519Z,-1.44
2022-12-18T00:07:07.218Z,-1.39
2022-12-18T00:10:10.304Z,-1.39
2022-12-18T00:13:13.430Z,-1.23
2022-12-18T00:16:21.990Z,-1.32
2022-12-18T00:19:24.629Z,-1.27
2022-12-18T00:22:27.438Z,-1.46
2022-12-18T00:25:29.946Z,-1.39
2022-12-18T00:28:33.628Z,-1.37
2022-12-18T00:31:36.232Z,-1.40
2022-12-18T00:34:39.055Z,-1.35
2022-12-18T00:37:41.730Z,-1.52
2022-12-18T00:40:45.048Z,-1.61
2022-12-18T00:43:48.754Z,-1.59
2022-12-18T00:46:51.656Z,-1.49
2022-12-18T00:49:54.097Z,-1.52
2022-12-18T00:52:58.019Z,-1.48
2022-12-18T00:56:01.245Z,-1.44
2022-12-18T00:59:04.230Z,-1.41
2022-12-18T01:02:07.518Z,-1.40
2022-12-18T01:05:12.286Z,-1.47
2022-12-18T01:08:14.912Z,-1.54
2022-12-18T01:11:21.312Z,-1.65
2022-12-18T01:14:24.181Z,-1.50
2022-12-18T01:17:26.989Z,-1.50
2022-12-18T01:20:29.529Z,-1.48
2022-12-18T01:23:32.397Z,-1.70
2022-12-18T01:26:36.007Z,-1.65
2022-12-18T01:29:39.108Z,-1.59
2022-12-18T01:32:41.841Z,-1.62
2022-12-18T01:35:44.814Z,-1.58
2022-12-18T01:38:48.585Z,-1.59
2022-12-18T01:42:03.411Z,-1.78
2022-12-18T01:45:15.004Z,-1.73
2022-12-18T01:48:19.435Z,-1.66
2022-12-18T01:51:22.626Z,-1.58
2022-12-18T01:54:25.854Z,-1.53
2022-12-18T01:57:29.477Z,-1.61
2022-12-18T02:00:32.664Z,-1.50
2022-12-18T02:03:36.754Z,-1.57
2022-12-18T02:06:42.510Z,-1.75
2022-12-18T02:09:51.465Z,-1.58
2022-12-18T02:13:08.237Z,-1.65
2022-12-18T02:16:30.549Z,-1.51
2022-12-18T02:19:57.867Z,-1.85
2022-12-18T02:23:22.329Z,-1.82
2022-12-18T02:26:37.408Z,-1.70
2022-12-18T02:29:57.596Z,-1.64
2022-12-18T02:33:04.940Z,-1.68
2022-12-18T02:36:10.433Z,-1.54
2022-12-18T02:39:16.594Z,-1.70
2022-12-18T02:42:20.430Z,-1.80
2022-12-18T02:45:24.216Z,-1.76
2022-12-18T02:48:36.164Z,-1.90
2022-12-18T02:51:54.282Z,-2.00
2022-12-18T02:55:15.431Z,-2.03
2022-12-18T02:58:27.885Z,-2.07
2022-12-18T03:01:36.634Z,-2.06
2022-12-18T03:04:42.617Z,-1.99
2022-12-18T03:08:00.305Z,-2.00
2022-12-18T03:11:08.974Z,-2.08
2022-12-18T03:14:18.177Z,-2.22
2022-12-18T03:17:26.440Z,-2.25
2022-12-18T03:20:32.045Z,-2.24
2022-12-18T03:23:41.055Z,-2.23
2022-12-18T03:26:53.627Z,-2.26
2022-12-18T03:30:09.110Z,-2.36
2022-12-18T03:33:26.674Z,-2.48
2022-12-18T03:36:34.884Z,-2.48
2022-12-18T03:39:37.760Z,-2.44
2022-12-18T03:42:51.812Z,-2.44
2022-12-18T03:46:16.524Z,-2.49
2022-12-18T03:49:33.493Z,-2.51
2022-12-18T03:52:36.013Z,-2.63
2022-12-18T03:55:40.106Z,-2.55
2022-12-18T03:58:45.417Z,-2.73
2022-12-18T04:01:53.910Z,-2.75
2022-12-18T04:05:01.684Z,-2.70
2022-12-18T04:08:05.495Z,-2.70
2022-12-18T04:11:09.839Z,-2.85
2022-12-18T04:14:17.624Z,-2.83
2022-12-18T04:17:23.599Z,-2.72
2022-12-18T04:20:26.511Z,-2.71
2022-12-18T04:23:29.657Z,-2.73
2022-12-18T04:26:32.740Z,-2.80
2022-12-18T04:29:36.290Z,-2.83
2022-12-18T04:32:38.778Z,-2.82
2022-12-18T04:35:42.676Z,-2.90
2022-12-18T04:38:45.802Z,-2.93
2022-12-18T04:41:49.140Z,-2.98
2022-12-18T04:44:51.723Z,-2.90
2022-12-18T04:47:54.592Z,-2.93
2022-12-18T04:50:57.272Z,-2.94
2022-12-18T04:54:00.011Z,-2.99
2022-12-18T04:57:02.450Z,-2.88
2022-12-18T05:00:07.032Z,-2.91
2022-12-18T05:03:09.641Z,-2.98
2022-12-18T05:06:12.478Z,-3.01
2022-12-18T05:09:15.331Z,-3.06
2022-12-18T05:12:18.055Z,-3.07
2022-12-18T05:15:20.601Z,-3.03
2022-12-18T05:18:26.890Z,-3.04
2022-12-18T05:21:29.841Z,-3.05
2022-12-18T05:24:32.599Z,-3.11
2022-12-18T05:27:35.119Z,-3.15
2022-12-18T05:30:38.703Z,-3.12
2022-12-18T05:33:45.317Z,-3.14
2022-12-18T05:36:48.192Z,-3.17
2022-12-18T05:39:50.749Z,-3.23
2022-12-18T05:42:53.745Z,-3.31
2022-12-18T05:45:57.237Z,-3.36
2022-12-18T05:49:01.283Z,-3.44
2022-12-18T05:52:03.786Z,-3.52
2022-12-18T05:55:06.851Z,-3.62
2022-12-18T05:58:11.944Z,-3.56
2022-12-18T06:01:18.259Z,-3.46
2022-12-18T06:04:21.216Z,-3.55
2022-12-18T06:07:23.747Z,-3.39
2022-12-18T06:10:26.821Z,-3.43
2022-12-18T06:13:29.457Z,-3.53
2022-12-18T06:16:32.923Z,-3.53
2022-12-18T06:19:36.058Z,-3.50
2022-12-18T06:22:38.896Z,-3.58
2022-12-18T06:25:41.752Z,-2.47
2022-12-18T06:28:45.069Z,-3.18
2022-12-18T06:31:47.930Z,-3.45
2022-12-18T06:34:50.753Z,-3.55
2022-12-18T06:37:53.257Z,-1.16
2022-12-18T06:40:56.071Z,-2.78
2022-12-18T06:44:00.068Z,-3.19
2022-12-18T06:47:03.367Z,-3.42
2022-12-18T06:50:06.678Z,-3.30
2022-12-18T06:53:09.590Z,-3.25
2022-12-18T06:56:12.103Z,-3.18
2022-12-18T06:59:15.770Z,-1.20
2022-12-18T07:02:18.623Z,-1.58
2022-12-18T07:05:21.555Z,-1.75
2022-12-18T07:08:24.077Z,-1.80
2022-12-18T07:11:27.045Z,-1.40
2022-12-18T07:14:29.893Z,-1.11
2022-12-18T07:17:32.851Z,-1.17
2022-12-18T07:20:35.471Z,-0.75
2022-12-18T07:23:38.973Z,-0.56
2022-12-18T07:26:44.272Z,-0.62
2022-12-18T07:29:47.719Z,-0.37
2022-12-18T07:32:50.324Z,-0.28
2022-12-18T07:35:53.236Z,1.11
2022-12-18T07:38:56.027Z,0.10
2022-12-18T07:42:17.578Z,0.31
2022-12-18T07:45:20.055Z,0.18
2022-12-18T07:48:23.073Z,0.44
2022-12-18T07:51:25.966Z,0.43
2022-12-18T07:54:28.748Z,0.64
2022-12-18T07:57:50.158Z,0.73
2022-12-18T08:00:54.027Z,0.69
2022-12-18T08:03:56.913Z,1.22
2022-12-18T08:06:59.803Z,1.47
2022-12-18T08:10:02.871Z,1.38
2022-12-18T08:13:07.112Z,2.01
2022-12-18T08:16:09.965Z,1.97
2022-12-18T08:19:13.110Z,2.35
2022-12-18T08:22:16.293Z,3.29
2022-12-18T08:25:18.850Z,2.64
2022-12-18T08:28:21.655Z,2.97
2022-12-18T08:31:25.070Z,2.77
2022-12-18T08:34:27.916Z,2.53
2022-12-18T08:37:30.724Z,2.75
2022-12-18T08:40:34.128Z,3.08
2022-12-18T08:43:55.290Z,2.99
2022-12-18T08:46:59.163Z,3.46
2022-12-18T08:50:01.737Z,3.69
2022-12-18T08:53:04.898Z,3.88
2022-12-18T08:56:08.677Z,3.84
2022-12-18T08:59:17.569Z,4.29
2022-12-18T09:02:22.016Z,4.21
2022-12-18T09:05:25.018Z,4.44
2022-12-18T09:08:28.583Z,4.44
2022-12-18T09:11:33.121Z,4.88
2022-12-18T09:14:36.723Z,4.23
2022-12-18T09:17:39.922Z,4.36
2022-12-18T09:20:42.996Z,4.62
2022-12-18T09:23:51.843Z,4.65
2022-12-18T09:26:57.869Z,4.78
2022-12-18T09:30:01.298Z,4.82
2022-12-18T09:33:05.855Z,4.84
2022-12-18T09:36:16.195Z,5.32
2022-12-18T09:39:19.707Z,5.11
2022-12-18T09:42:30.708Z,5.17
2022-12-18T09:45:43.729Z,5.19
2022-12-18T09:48:52.228Z,5.37
2022-12-18T09:52:09.671Z,5.22
2022-12-18T09:55:25.873Z,5.87
2022-12-18T09:58:52.613Z,5.73
2022-12-18T10:01:56.372Z,5.98
2022-12-18T10:05:13.495Z,6.14
2022-12-18T10:08:30.634Z,6.07
2022-12-18T10:11:45.129Z,6.29
2022-12-18T10:15:11.492Z,6.14
2022-12-18T10:18:20.293Z,6.28
2022-12-18T10:21:53.186Z,6.18
2022-12-18T10:25:26.529Z,6.41
2022-12-18T10:28:31.706Z,6.22
2022-12-18T10:31:34.535Z,7.21
2022-12-18T10:34:37.146Z,6.62
2022-12-18T10:38:01.657Z,6.89
2022-12-18T10:41:29.533Z,6.74
2022-12-18T10:44:32.631Z,6.68
2022-12-18T10:47:36.121Z,6.72
2022-12-18T10:51:09.849Z,7.06
2022-12-18T10:54:08.077Z,7.21
2022-12-18T10:57:26.040Z,6.80
2022-12-18T11:00:31.482Z,6.61
2022-12-18T11:03:44.665Z,6.56
2022-12-18T11:06:58.594Z,6.73
2022-12-18T11:10:04.926Z,7.27
2022-12-18T11:13:25.117Z,5.85
2022-12-18T11:16:29.763Z,6.55
2022-12-18T11:19:42.006Z,7.06
2022-12-18T11:22:56.699Z,7.05
2022-12-18T11:26:02.827Z,6.97
2022-12-18T11:29:14.125Z,6.16
2022-12-18T11:32:16.663Z,6.51
2022-12-18T11:35:31.624Z,5.85
2022-12-18T11:38:41.745Z,5.90
2022-12-18T11:42:12.472Z,6.67
2022-12-18T11:45:15.014Z,6.97
2022-12-18T11:48:26.633Z,7.35
2022-12-18T11:52:05.840Z,6.54
2022-12-18T11:55:31.467Z,6.39
2022-12-18T11:59:00.549Z,6.55
2022-12-18T12:02:23.483Z,6.89
2022-12-18T12:05:53.241Z,5.99
2022-12-18T12:09:05.481Z,6.73
2022-12-18T12:12:11.460Z,6.65
2022-12-18T12:15:20.324Z,6.05
2022-12-18T12:18:44.615Z,5.91
2022-12-18T12:22:03.371Z,6.23
2022-12-18T12:25:18.261Z,6.30
2022-12-18T12:28:37.543Z,6.25
2022-12-18T12:32:08.205Z,6.33
2022-12-18T12:35:33.024Z,6.05
2022-12-18T12:38:51.833Z,5.70
2022-12-18T12:42:13.822Z,6.27
2022-12-18T12:45:24.277Z,5.75
2022-12-18T12:48:47.259Z,4.88
2022-12-18T12:52:16.095Z,4.82
2022-12-18T12:55:22.967Z,4.55
2022-12-18T12:58:59.234Z,4.68
2022-12-18T13:02:34.809Z,3.97
2022-12-18T13:05:50.714Z,3.78
2022-12-18T13:08:59.503Z,3.92
2022-12-18T13:12:24.057Z,3.64
2022-12-18T13:15:47.028Z,3.71
2022-12-18T13:18:53.441Z,3.70
2022-12-18T13:21:57.600Z,3.23
2022-12-18T13:25:01.053Z,3.60
2022-12-18T13:28:10.740Z,3.30
2022-12-18T13:31:32.125Z,3.36
2022-12-18T13:34:35.151Z,3.31
2022-12-18T13:37:45.121Z,3.34
2022-12-18T13:40:47.807Z,3.25
2022-12-18T13:44:00.127Z,3.10
2022-12-18T13:47:05.246Z,2.96
2022-12-18T13:50:28.593Z,2.97
2022-12-18T13:53:38.381Z,2.80
2022-12-18T13:56:46.443Z,2.54
2022-12-18T13:59:52.750Z,2.62
2022-12-18T14:02:56.721Z,2.63
2022-12-18T14:06:07.650Z,2.51
2022-12-18T14:09:20.329Z,2.42
2022-12-18T14:12:46.336Z,2.34
2022-12-18T14:15:51.775Z,2.30
2022-12-18T14:19:04.571Z,2.24
2022-12-18T14:22:30.457Z,2.06
2022-12-18T14:25:33.771Z,2.11
2022-12-18T14:28:45.241Z,2.16
2022-12-18T14:32:05.609Z,2.10
2022-12-18T14:35:14.608Z,2.12
2022-12-18T14:38:17.405Z,2.16
2022-12-18T14:41:20.776Z,2.02
2022-12-18T14:44:23.705Z,1.96
2022-12-18T14:47:26.345Z,1.95
2022-12-18T14:50:29.397Z,1.88
2022-12-18T14:53:36.791Z,1.87
2022-12-18T14:56:46.326Z,1.74
2022-12-18T14:59:48.972Z,1.88
2022-12-18T15:02:56.591Z,1.80
2022-12-18T15:06:17.147Z,1.72
2022-12-18T15:09:26.637Z,1.69
2022-12-18T15:12:49.707Z,1.55
2022-12-18T15:15:55.627Z,1.47
2022-12-18T15:18:59.209Z,1.42
2022-12-18T15:22:06.305Z,1.29
2022-12-18T15:25:35.159Z,1.26
2022-12-18T15:28:57.067Z,1.11
2022-12-18T15:32:05.411Z,2.05
2022-12-18T15:35:23.864Z,1.22
2022-12-18T15:38:27.445Z,1.09
2022-12-18T15:41:33.726Z,1.04
2022-12-18T15:44:38.397Z,0.99
2022-12-18T15:47:42.964Z,0.82
2022-12-18T15:50:46.125Z,0.70
2022-12-18T15:53:51.372Z,0.69
2022-12-18T15:57:12.590Z,0.59
2022-12-18T16:00:16.367Z,0.61
2022-12-18T16:03:19.510Z,0.60
2022-12-18T16:06:24.440Z,0.54
2022-12-18T16:09:27.692Z,0.46
2022-12-18T16:12:30.856Z,0.51
2022-12-18T16:15:34.044Z,0.46
2022-12-18T16:18:37.261Z,0.33
2022-12-18T16:21:41.362Z,0.31
2022-12-18T16:24:49.079Z,0.30
2022-12-18T16:27:58.875Z,1.63
2022-12-18T16:31:05.209Z,1.59
2022-12-18T16:34:28.882Z,1.84
2022-12-18T16:37:36.846Z,1.23
2022-12-18T16:41:02.041Z,0.58
2022-12-18T16:44:04.970Z,0.37
2022-12-18T16:47:08.755Z,0.19
2022-12-18T16:50:13.493Z,0.16
2022-12-18T16:53:18.798Z,0.19
2022-12-18T16:56:22.187Z,0.12
2022-12-18T16:59:26.617Z,0.17
2022-12-18T17:02:29.718Z,0.07
2022-12-18T17:05:33.983Z,-0.03
2022-12-18T17:08:38.654Z,-0.20
2022-12-18T17:11:43.091Z,-0.25
2022-12-18T17:14:47.140Z,-0.21
2022-12-18T17:17:51.153Z,-0.33
2022-12-18T17:20:59.465Z,-0.43
2022-12-18T17:24:03.701Z,-0.39
2022-12-18T17:27:07.414Z,-0.39
2022-12-18T17:30:11.568Z,-0.43
2022-12-18T17:33:14.704Z,-0.46
2022-12-18T17:36:21.925Z,-0.47
2022-12-18T17:39:24.825Z,-0.37
2022-12-18T17:42:31.008Z,-0.47
2022-12-18T17:45:38.052Z,-0.55
2022-12-18T17:48:41.639Z,-0.46
2022-12-18T17:51:44.613Z,-0.60
2022-12-18T17:54:47.757Z,-0.60
2022-12-18T17:57:52.451Z,-0.42
2022-12-18T18:00:56.767Z,-0.59
2022-12-18T18:04:00.784Z,-0.64
2022-12-18T18:07:03.760Z,-0.68
2022-12-18T18:10:07.952Z,-0.69
2022-12-18T18:13:43.369Z,-0.67
2022-12-18T18:16:52.034Z,-0.73
2022-12-18T18:19:54.874Z,-0.77
2022-12-18T18:22:58.152Z,-0.79
2022-12-18T18:26:09.428Z,-0.83
2022-12-18T18:29:17.053Z,-0.75
2022-12-18T18:32:20.399Z,-0.85
2022-12-18T18:35:52.417Z,-0.84
2022-12-18T18:38:48.531Z,-0.91
2022-12-18T18:41:52.172Z,-1.01
2022-12-18T18:44:55.066Z,-1.01
2022-12-18T18:47:59.348Z,-1.06
2022-12-18T18:51:06.436Z,-1.02
2022-12-18T18:54:11.136Z,-1.04
2022-12-18T18:57:22.084Z,-1.08
2022-12-18T19:00:26.615Z,-1.12
2022-12-18T19:03:29.880Z,-1.20
2022-12-18T19:06:32.985Z,-1.31
2022-12-18T19:09:36.899Z,-1.37
2022-12-18T19:13:02.204Z,-1.43
2022-12-18T19:16:10.380Z,-1.45
2022-12-18T19:19:14.270Z,-1.49
2022-12-18T19:22:17.594Z,-1.56
2022-12-18T19:25:22.557Z,-1.50
2022-12-18T19:28:31.666Z,-1.47
2022-12-18T19:31:37.138Z,-1.53
2022-12-18T19:34:40.775Z,-1.53
2022-12-18T19:37:46.247Z,-1.53
2022-12-18T19:40:49.322Z,-1.58
2022-12-18T19:43:53.113Z,-1.46
2022-12-18T19:46:55.895Z,-1.59
2022-12-18T19:50:01.886Z,-1.58
2022-12-18T19:53:09.046Z,-1.52
2022-12-18T19:56:19.189Z,-1.52
2022-12-18T19:59:22.658Z,-1.47
2022-12-18T20:02:25.639Z,-0.51
2022-12-18T20:05:29.350Z,-0.85
2022-12-18T20:08:36.228Z,-1.42
2022-12-18T20:11:41.821Z,-1.52
2022-12-18T20:14:47.710Z,-1.66
2022-12-18T20:17:52.603Z,-1.70
2022-12-18T20:20:55.617Z,-1.91
2022-12-18T20:24:02.183Z,-1.90
2022-12-18T20:27:06.905Z,-1.90
2022-12-18T20:30:13.122Z,-2.00
2022-12-18T20:33:16.680Z,-1.82
2022-12-18T20:36:23.522Z,-1.70
2022-12-18T20:39:30.057Z,-1.83
2022-12-18T20:42:33.245Z,-1.71
2022-12-18T20:45:37.237Z,-1.92
2022-12-18T20:48:43.129Z,-2.05
2022-12-18T20:51:49.143Z,-1.91
2022-12-18T20:54:52.273Z,-1.80
2022-12-18T20:57:55.226Z,-1.66
2022-12-18T21:01:12.876Z,-1.58
2022-12-18T21:04:15.943Z,-1.84
2022-12-18T21:07:21.934Z,-1.82
2022-12-18T21:10:27.003Z,-1.95
2022-12-18T21:13:30.116Z,-1.90
2022-12-18T21:16:35.150Z,-2.04
2022-12-18T21:19:38.534Z,-1.89
2022-12-18T21:22:43.252Z,-2.02
2022-12-18T21:25:46.955Z,-2.03
2022-12-18T21:28:58.063Z,-1.96
2022-12-18T21:32:02.523Z,-2.07
2022-12-18T21:35:05.474Z,-2.11
2022-12-18T21:38:08.556Z,-2.12
2022-12-18T21:41:41.693Z,-2.23
2022-12-18T21:44:50.184Z,-2.37
2022-12-18T21:47:52.822Z,-2.48
2022-12-18T21:50:55.896Z,-2.52
2022-12-18T21:53:58.595Z,-2.82
2022-12-18T21:57:05.924Z,-2.70
2022-12-18T22:00:18.866Z,-2.62
2022-12-18T22:03:22.682Z,-2.82
2022-12-18T22:06:25.351Z,-2.84
2022-12-18T22:09:28.208Z,-2.72
2022-12-18T22:12:41.776Z,-2.82
2022-12-18T22:15:50.205Z,-2.89
2022-12-18T22:18:55.422Z,-2.99
2022-12-18T22:21:58.419Z,-3.05
2022-12-18T22:25:00.976Z,-3.13
2022-12-18T22:28:22.350Z,-3.16
2022-12-18T22:31:25.930Z,-3.16
2022-12-18T22:34:28.887Z,-3.08
2022-12-18T22:37:31.741Z,-3.17
2022-12-18T22:40:34.717Z,-3.15
2022-12-18T22:43:37.839Z,-3.24
2022-12-18T22:46:44.854Z,-3.46
2022-12-18T22:49:50.688Z,-3.36
2022-12-18T22:52:53.617Z,-3.37
2022-12-18T22:56:02.480Z,-3.40
2022-12-18T22:59:06.339Z,-3.36
2022-12-18T23:02:09.012Z,-3.43
2022-12-18T23:05:11.863Z,-3.41
2022-12-18T23:08:16.812Z,-3.37
2022-12-18T23:11:19.920Z,-3.38
2022-12-18T23:14:24.007Z,-3.37
2022-12-18T23:17:29.876Z,-3.42
2022-12-18T23:20:34.830Z,-3.46
2022-12-18T23:23:39.075Z,-3.49
2022-12-18T23:26:41.855Z,-3.56
2022-12-18T23:29:45.793Z,-3.73
2022-12-18T23:32:50.519Z,-3.71
2022-12-18T23:35:58.597Z,-3.76
2022-12-18T23:39:01.577Z,-3.78
2022-12-18T23:42:04.775Z,-3.74
2022-12-18T23:45:16.574Z,-3.76
2022-12-18T23:48:21.218Z,-3.83
2022-12-18T23:51:25.644Z,-3.79
2022-12-18T23:54:33.375Z,-3.87
2022-12-18T23:57:36.828Z,-3.75
